os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
343.053,2915,20.5845,22,60,46,2513,1000,2.54718,160,3.85813,33394129739
378.358,2643,20.5845,22,60,46,2513,1000,2.54718,160,3.85813,33494143583
355.872,2810,20.5845,22,60,46,2513,1000,2.54718,160,3.85813,33594157737
361.011,2770,20.2532,23,60,46,2472,1000,2.54718,161,3.85861,33694172111
374.111,2673,20.2532,23,60,46,2472,1000,2.54718,161,3.85861,33794186775
376.648,2655,20.2532,23,60,46,2472,1000,2.54718,161,3.85861,33894201869
341.647,2927,20.2532,23,60,46,2472,1000,2.54718,161,3.85861,33994216583
367.647,2720,20.2532,23,60,46,2472,1000,2.54718,161,3.85861,34094231357
387.147,2583,20.3797,28,60,46,2508,1000,2.54718,162,3.86246,34194245962
358.166,2792,20.3797,28,60,46,2508,1000,2.54718,162,3.86246,34294260836
380.084,2631,20.3797,28,60,46,2508,1000,2.54718,162,3.86246,34394275430
354.736,2819,20.3797,28,60,46,2508,1000,2.54718,162,3.86246,34494290434
382.263,2616,20.3797,28,60,46,2508,1000,2.54718,162,3.86246,34594305588
353.107,2832,19.9746,39,60,46,2504,1000,2.54718,165,3.8627,34694320462
363.108,2754,19.9746,39,60,46,2504,1000,2.54718,165,3.8627,34794335256
379.219,2637,19.9746,39,60,46,2504,1000,2.54718,165,3.8627,34894350890
374.813,2668,19.9746,39,60,46,2504,1000,2.54718,165,3.8627,34994366144
368.053,2717,19.9746,39,60,46,2504,1000,2.54718,165,3.8627,35094382508
364.697,2742,20.1521,40,60,46,2504,1000,2.54718,166,3.8627,35194397562
353.482,2829,20.1521,40,60,46,2504,1000,2.54718,166,3.8627,35294412766
346.141,2889,20.1521,40,60,46,2504,1000,2.54718,166,3.8627,35394429290
330.142,3029,20.1521,40,60,46,2504,1000,2.54718,166,3.8627,35494444184
380.517,2628,20.1521,40,60,46,2504,1000,2.54718,166,3.8627,35594459188
348.432,2870,20.0762,40,60,47,2504,1000,2.54718,158,3.86318,35694474782
352.734,2835,20.0762,40,60,47,2504,1000,2.54718,158,3.86318,35794490686
353.482,2829,20.0762,40,60,47,2504,1000,2.54718,158,3.86318,35894506340
317.965,3145,20.0762,40,60,47,2504,1000,2.54718,158,3.86318,35994522624
341.647,2927,20.0762,40,60,47,2504,1000,2.54718,158,3.86318,36094538038
364.431,2744,19.8986,41,60,46,2503,1000,2.54718,167,3.86342,36194553862
354.988,2817,19.8986,41,60,46,2503,1000,2.54718,167,3.86342,36294570116
333.89,2995,19.8986,41,60,46,2503,1000,2.54718,167,3.86342,36394587000
340.136,2940,19.8986,41,60,46,2503,1000,2.54718,167,3.86342,36494602744
363.24,2753,19.8986,41,60,46,2503,1000,2.54718,167,3.86342,36594619098
356.761,2803,19.8986,41,60,46,2503,1000,2.54718,167,3.86342,36694635502
354.359,2822,19.797,41,60,46,2503,1000,2.54718,166,3.86438,36794651747
317.46,3150,19.797,41,60,46,2503,1000,2.54718,166,3.86438,36894668171
349.04,2865,19.797,41,60,46,2503,1000,2.54718,166,3.86438,36994684145
357.398,2798,19.797,41,60,46,2503,1000,2.54718,166,3.86438,37094701469
371.058,2695,19.797,41,60,46,2503,1000,2.54718,166,3.86438,37194717863
343.289,2913,19.6451,41,60,47,2502,1000,2.54718,166,3.84982,37294733777
387.147,2583,19.6451,41,60,47,2502,1000,2.54718,166,3.84982,37394750901
395.101,2531,19.6451,41,60,47,2502,1000,2.54718,166,3.84982,37494767025
391.389,2555,19.6451,41,60,47,2502,1000,2.54718,166,3.84982,37594783169
391.543,2554,19.6451,41,60,47,2502,1000,2.54718,166,3.84982,37694800173
378.931,2639,19.1868,48,60,47,2502,1000,2.54718,175,3.84982,37794817507
366.703,2727,19.1868,48,60,47,2502,1000,2.54718,175,3.84982,37894834181
386.1,2590,19.1868,48,60,47,2502,1000,2.54718,175,3.84982,37994851245
370.233,2701,19.1868,48,60,47,2502,1000,2.54718,175,3.84982,38094868189
342.936,2916,19.1868,48,60,47,2502,1000,2.54718,175,3.84982,38194885063
357.526,2797,19.797,48,60,46,2502,1000,2.54718,175,3.84018,38294901737
358.551,2789,19.797,48,60,46,2502,1000,2.54718,175,3.84018,38394918431
327.225,3056,19.797,48,60,46,2502,1000,2.54718,175,3.84018,38494935455
368.596,2713,19.797,48,60,46,2502,1000,2.54718,175,3.84018,38594953159
324.254,3084,19.797,48,60,46,2502,1000,2.54718,175,3.84018,38694969993
337.838,2960,20.2033,46,60,47,2502,1000,2.54718,171,3.84042,38794987367
323.625,3090,20.2033,46,60,47,2502,1000,2.54718,171,3.84042,38895004771
354.61,2820,20.2033,46,60,47,2502,1000,2.54718,171,3.84042,38995023015
324.254,3084,20.2033,46,60,47,2502,1000,2.54718,171,3.84042,39095043049
363.24,2753,20.2033,46,60,47,2502,1000,2.54718,171,3.84042,39195061183
350.631,2852,20.229,44,60,46,2504,1000,2.54718,158,3.84042,39295078667
356.252,2807,20.229,44,60,46,2504,1000,2.54718,158,3.84042,39395096102
369.959,2703,20.229,44,60,46,2504,1000,2.54718,158,3.84042,39495115336
363.901,2748,20.229,44,60,46,2504,1000,2.54718,158,3.84042,39595132990
320,3125,20.229,44,60,46,2504,1000,2.54718,158,3.84042,39695151094
353.607,2828,20.4056,37,60,47,2507,1000,2.54718,153,3.84114,39795170188
396.354,2523,20.4056,37,60,47,2507,1000,2.54718,153,3.84114,39895188822
364.034,2747,20.4056,37,60,47,2507,1000,2.54718,153,3.84114,39995207366
347.705,2876,20.4056,37,60,47,2507,1000,2.54718,153,3.84114,40095225130
352.858,2834,20.4056,37,60,47,2507,1000,2.54718,153,3.84114,40195244894
328.731,3042,20.3046,36,60,46,2509,1000,2.54718,155,3.84186,40295263598
381.098,2624,20.3046,36,60,46,2509,1000,2.54718,155,3.84186,40395282132
355.999,2809,20.3046,36,60,46,2509,1000,2.54718,155,3.84186,40495300416
367.918,2718,20.3046,36,60,46,2509,1000,2.54718,155,3.84186,40595319970
361.272,2768,20.3046,36,60,46,2509,1000,2.54718,155,3.84186,40695339184
356.252,2807,19.797,37,60,47,2509,1000,2.54718,156,3.84258,40795358178
355.114,2816,19.797,37,60,47,2509,1000,2.54718,156,3.84258,40895376882
389.408,2568,19.797,37,60,47,2509,1000,2.54718,156,3.84258,40995395546
321.647,3109,19.797,37,60,47,2509,1000,2.54718,156,3.84258,41095414060
349.528,2861,19.797,37,60,47,2509,1000,2.54718,156,3.84258,41195432064
331.675,3015,20.0508,37,60,47,2508,1000,2.54718,165,3.84282,41295450348
363.636,2750,20.0508,37,60,47,2508,1000,2.54718,165,3.84282,41395468752
344.947,2899,20.0508,37,60,47,2508,1000,2.54718,165,3.84282,41495486906
361.925,2763,20.0508,37,60,47,2508,1000,2.54718,165,3.84282,41595506640
359.583,2781,20.0508,37,60,47,2508,1000,2.54718,165,3.84282,41695527154
373.552,2677,20.1777,40,60,47,2506,1000,2.54718,164,3.84378,41795546178
326.477,3063,20.1777,40,60,47,2506,1000,2.54718,164,3.84378,41895564672
361.402,2767,20.1777,40,60,47,2506,1000,2.54718,164,3.84378,41995584717
353.607,2828,20.1777,40,60,47,2506,1000,2.54718,164,3.84378,42095603781
376.364,2657,20.1777,40,60,47,2506,1000,2.54718,164,3.84378,42195623515
330.688,3024,20.0762,41,60,46,2507,1000,2.54718,160,3.84378,42295641919
354.359,2822,20.0762,41,60,46,2507,1000,2.54718,160,3.84378,42395660983
333.778,2996,20.0762,41,60,46,2507,1000,2.54718,160,3.84378,42495680197
345.901,2891,20.0762,41,60,46,2507,1000,2.54718,160,3.84378,42595700261
355.872,2810,20.0762,41,60,46,2507,1000,2.54718,160,3.84378,42695720195
373.552,2677,19.695,42,60,46,2506,1000,2.54718,162,3.84378,42795740279
344.59,2902,19.695,42,60,46,2506,1000,2.54718,162,3.84378,42895760773
399.84,2501,19.695,42,60,46,2506,1000,2.54718,162,3.84378,42995780287
336.814,2969,19.695,42,60,46,2506,1000,2.54718,162,3.84378,43095799611
370.096,2702,19.695,42,60,46,2506,1000,2.54718,162,3.84378,43195819165
317.965,3145,19.695,43,60,46,2505,1000,2.54718,166,3.84402,43295839319
365.364,2737,19.695,43,60,46,2505,1000,2.54718,166,3.84402,43395858703
333.333,3000,19.695,43,60,46,2505,1000,2.54718,166,3.84402,43495878337
373.274,2679,19.695,43,60,46,2505,1000,2.54718,166,3.84402,43595898181
368.053,2717,19.695,43,60,46,2505,1000,2.54718,166,3.84402,43695918495
380.662,2627,20.0253,42,60,47,2507,1000,2.54718,163,3.84522,43795940419
352.858,2834,20.0253,42,60,47,2507,1000,2.54718,163,3.84522,43895963373
338.295,2956,20.0253,42,60,47,2507,1000,2.54718,163,3.84522,43995984477
347.102,2881,20.0253,42,60,47,2507,1000,2.54718,163,3.84522,44096004291
349.04,2865,20.0253,42,60,47,2507,1000,2.54718,163,3.84522,44196024185
335.796,2978,19.9492,41,60,46,2507,1000,2.54718,158,3.86541,44296044709
370.782,2697,19.9492,41,60,46,2507,1000,2.54718,158,3.86541,44396065403
335.008,2985,19.9492,41,60,46,2507,1000,2.54718,158,3.86541,44496087077
344.828,2900,19.9492,41,60,46,2507,1000,2.54718,158,3.86541,44596107712
325.627,3071,19.9492,41,60,46,2507,1000,2.54718,158,3.86541,44696128036
351.124,2848,19.9746,41,60,46,2507,1000,2.54718,161,3.86613,44796150070
357.526,2797,19.9746,41,60,46,2507,1000,2.54718,161,3.86613,44896170474
376.648,2655,19.9746,41,60,46,2507,1000,2.54718,161,3.86613,44996190638
331.565,3016,19.9746,41,60,46,2507,1000,2.54718,161,3.86613,45096211142
381.825,2619,19.9746,41,60,46,2507,1000,2.54718,161,3.86613,45196231266
343.761,2909,19.9492,40,60,47,2508,1000,2.54718,156,3.86637,45296252590
366.838,2726,19.9492,40,60,47,2508,1000,2.54718,156,3.86637,45396273354
339.328,2947,19.9492,40,60,47,2508,1000,2.54718,156,3.86637,45496293268
372.024,2688,19.9492,40,60,47,2508,1000,2.54718,156,3.86637,45596313122
350.385,2854,19.9492,40,60,47,2508,1000,2.54718,156,3.86637,45696333646
417.362,2396,19.2112,42,60,47,2506,1000,2.54718,164,3.86685,45796353610
396.511,2522,19.2112,42,60,47,2506,1000,2.54718,164,3.86685,45896373574
437.445,2286,19.2112,42,60,47,2506,1000,2.54718,164,3.86685,45996393758
358.68,2788,19.2112,42,60,47,2506,1000,2.54718,164,3.86685,46096413662
379.363,2636,19.2112,42,60,47,2506,1000,2.54718,164,3.86685,46196434096
333.667,2997,19.4409,45,60,47,2504,1000,2.54718,173,3.86685,46296454260
357.654,2796,19.4409,45,60,47,2504,1000,2.54718,173,3.86685,46396475214
347.464,2878,19.4409,45,60,47,2504,1000,2.54718,173,3.86685,46496496068
351,2849,19.4409,45,60,47,2504,1000,2.54718,173,3.86685,46596516502
330.36,3027,19.4409,45,60,47,2504,1000,2.54718,173,3.86685,46696538746
329.381,3036,20.3046,44,60,46,2505,1000,2.54718,175,3.86805,46796560760
331.345,3018,20.3046,44,60,46,2505,1000,2.54718,175,3.86805,46896581934
345.304,2896,20.3046,44,60,46,2505,1000,2.54718,175,3.86805,46996603028
367.377,2722,20.3046,44,60,46,2505,1000,2.54718,175,3.86805,47096623252
373.972,2674,20.3046,44,60,46,2505,1000,2.54718,175,3.86805,47196643617
299.85,3335,20.2532,41,60,47,2507,1000,2.54718,163,3.86805,47296663751
355.114,2816,20.2532,41,60,47,2507,1000,2.54718,163,3.86805,47396684285
349.406,2862,20.2532,41,60,47,2507,1000,2.54718,163,3.86805,47496704799
364.964,2740,20.2532,41,60,47,2507,1000,2.54718,163,3.86805,47596726013
334.448,2990,20.2532,41,60,47,2507,1000,2.54718,163,3.86805,47696748257
344.59,2902,20.1274,40,60,46,2507,1000,2.54718,157,3.86829,47796770371
313.381,3191,20.1274,40,60,46,2507,1000,2.54718,157,3.86829,47896791225
344.353,2904,20.1274,40,60,46,2507,1000,2.54718,157,3.86829,47996813529
352.361,2838,20.1274,40,60,46,2507,1000,2.54718,157,3.86829,48096834753
357.27,2799,20.1274,40,60,46,2507,1000,2.54718,157,3.86829,48196857677
345.662,2893,20.4574,40,60,46,2507,1000,2.54718,157,3.84603,48296878391
371.609,2691,20.4574,40,60,46,2507,1000,2.54718,157,3.84603,48396899095
327.976,3049,20.4574,40,60,46,2507,1000,2.54718,157,3.84603,48496919759
369.549,2706,20.4574,40,60,46,2507,1000,2.54718,157,3.84603,48596941203
356.761,2803,20.4574,40,60,46,2507,1000,2.54718,157,3.84603,48696961907
350.508,2853,20.3797,41,60,47,2507,1000,2.54718,158,3.84598,48796986371
344.59,2902,20.3797,41,60,47,2507,1000,2.54718,158,3.84598,48897008455
348.311,2871,20.3797,41,60,47,2507,1000,2.54718,158,3.84598,48997030859
323.311,3093,20.3797,41,60,47,2507,1000,2.54718,158,3.84598,49097052523
392.927,2545,20.3797,41,60,47,2507,1000,2.54718,158,3.84598,49197074007
377.786,2647,20.229,40,60,46,2507,1000,2.54718,158,3.84669,49297095171
356.506,2805,20.229,40,60,46,2507,1000,2.54718,158,3.84669,49397116095
338.868,2951,20.229,40,60,46,2507,1000,2.54718,158,3.84669,49497137059
366.703,2727,20.229,40,60,46,2507,1000,2.54718,158,3.84669,49597158153
368.732,2712,20.229,40,60,46,2507,1000,2.54718,158,3.84669,49697179577
375.94,2660,20.4574,40,60,47,2507,1000,2.54718,157,3.84694,49797201052
332.336,3009,20.4574,40,60,47,2507,1000,2.54718,157,3.84694,49897222566
354.233,2823,20.4574,40,60,47,2507,1000,2.54718,157,3.84694,49997243430
316.656,3158,20.4574,40,60,47,2507,1000,2.54718,157,3.84694,50097265864
383.142,2610,20.4574,40,60,47,2507,1000,2.54718,157,3.84694,50197288188
335.233,2983,20.4056,40,60,47,2507,1000,2.54718,157,3.84742,50297309932
375.94,2660,20.4056,40,60,47,2507,1000,2.54718,157,3.84742,50397332006
364.83,2741,20.4056,40,60,47,2507,1000,2.54718,157,3.84742,50497353410
332.557,3007,20.4056,40,60,47,2507,1000,2.54718,157,3.84742,50597374814
343.525,2911,20.4056,40,60,47,2507,1000,2.54718,157,3.84742,50697396448
345.304,2896,20.3046,40,60,47,2507,1000,2.54718,157,3.84766,50797419192
328.623,3043,20.3046,40,60,47,2507,1000,2.54718,157,3.84766,50897441236
373.832,2675,20.3046,40,60,47,2507,1000,2.54718,157,3.84766,50997460500
331.345,3018,20.3046,40,60,47,2507,1000,2.54718,157,3.84766,51097476014
375.094,2666,20.3046,40,60,47,2507,1000,2.54718,157,3.84766,51197492518
392.773,2546,19.8473,40,60,47,2507,1000,2.54718,157,3.8479,51297508482
399.202,2505,19.8473,40,60,47,2507,1000,2.54718,157,3.8479,51397540526
351.247,2847,19.8473,40,60,47,2507,1000,2.54718,157,3.8479,51497557340
338.295,2956,19.8473,40,60,47,2507,1000,2.54718,157,3.8479,51597560444
340.02,2941,19.8473,40,60,47,2507,1000,2.54718,157,3.8479,51697528168
365.631,2735,19.6203,43,60,48,2505,1000,2.54718,166,3.84838,51797496262
341.297,2930,19.6203,43,60,48,2505,1000,2.54718,166,3.84838,51897466506
384.911,2598,19.6203,43,60,48,2505,1000,2.54718,166,3.84838,51997434360
371.471,2692,19.6203,43,60,48,2505,1000,2.54718,166,3.84838,52097402324
383.289,2609,19.6203,43,60,48,2505,1000,2.54718,166,3.84838,52197370048
382.555,2614,19.5929,42,60,47,2506,1000,2.54718,166,3.8491,52297337532
359.454,2782,19.5929,42,60,47,2506,1000,2.54718,166,3.8491,52397304907
350.877,2850,19.5929,42,60,47,2506,1000,2.54718,166,3.8491,52497272841
365.764,2734,19.5929,42,60,47,2506,1000,2.54718,166,3.8491,52597242095
359.712,2780,19.5929,42,60,47,2506,1000,2.54718,166,3.8491,52697210969
342.114,2923,19.8734,42,60,47,2505,1000,2.54718,169,3.85006,52797180153
337.952,2959,19.8734,42,60,47,2505,1000,2.54718,169,3.85006,52897149957
391.236,2556,19.8734,42,60,47,2505,1000,2.54718,169,3.85006,52997118901
349.895,2858,19.8734,42,60,47,2505,1000,2.54718,169,3.85006,53097087945
349.162,2864,19.8734,42,60,47,2505,1000,2.54718,169,3.85006,53197056449
346.141,2889,19.7452,41,60,47,2505,1000,2.54718,165,3.85077,53297025303
372.439,2685,19.7452,41,60,47,2505,1000,2.54718,165,3.85077,53396996177
375.516,2663,19.7452,41,60,47,2505,1000,2.54718,165,3.85077,53496965071
374.672,2669,19.7452,41,60,47,2505,1000,2.54718,165,3.85077,53596934435
371.471,2692,19.7452,41,60,47,2505,1000,2.54718,165,3.85077,53696905079
412.711,2423,18.9567,43,60,47,2505,1000,2.54718,170,3.85101,53796875563
424.809,2354,18.9567,43,60,47,2505,1000,2.54718,170,3.85101,53896846117
389.712,2566,18.9567,43,60,47,2505,1000,2.54718,170,3.85101,53996817371
383.142,2610,18.9567,43,60,47,2505,1000,2.54718,170,3.85101,54096788095
394.789,2533,18.9567,43,60,47,2505,1000,2.54718,170,3.85101,54196758379
365.364,2737,19.6203,45,60,47,2503,1000,2.54718,177,3.85101,54296730183
357.91,2794,19.6203,45,60,47,2503,1000,2.54718,177,3.85101,54396701117
326.264,3065,19.6203,45,60,47,2503,1000,2.54718,177,3.85101,54496671511
369.276,2708,19.6203,45,60,47,2503,1000,2.54718,177,3.85101,54596643195
335.233,2983,19.6203,45,60,47,2503,1000,2.54718,177,3.85101,54696615669
358.166,2792,20.0762,41,60,47,2506,1000,2.54718,167,3.85149,54796588914
342.936,2916,20.0762,41,60,47,2506,1000,2.54718,167,3.85149,54896561508
346.861,2883,20.0762,41,60,47,2506,1000,2.54718,167,3.85149,54996534102
323.52,3091,20.0762,41,60,47,2506,1000,2.54718,167,3.85149,55096506606
354.108,2824,20.0762,41,60,47,2506,1000,2.54718,167,3.85149,55196479210
321.543,3110,20.1777,40,60,47,2507,1000,2.54718,159,3.85197,55296451484
351.124,2848,20.1777,40,60,47,2507,1000,2.54718,159,3.85197,55396423838
345.185,2897,20.1777,40,60,47,2507,1000,2.54718,159,3.85197,55496395922
360.49,2774,20.1777,40,60,47,2507,1000,2.54718,159,3.85197,55596369516
347.947,2874,20.1777,40,60,47,2507,1000,2.54718,159,3.85197,55696343010
336.814,2969,20.229,39,60,47,2507,1000,2.54718,156,3.85293,55796316234
323.52,3091,20.229,39,60,47,2507,1000,2.54718,156,3.85293,55896289668
369.004,2710,20.229,39,60,47,2507,1000,2.54718,156,3.85293,55996263532
342.818,2917,20.229,39,60,47,2507,1000,2.54718,156,3.85293,56096237206
339.559,2945,20.229,39,60,47,2507,1000,2.54718,156,3.85293,56196211090
317.763,3147,20.2532,39,60,48,2507,1000,2.54718,156,3.85413,56296184304
371.885,2689,20.2532,39,60,48,2507,1000,2.54718,156,3.85413,56396157648
333.667,2997,20.2532,39,60,48,2507,1000,2.54718,156,3.85413,56496131282
348.432,2870,20.2532,39,60,48,2507,1000,2.54718,156,3.85413,56596105146
330.797,3023,20.2532,39,60,48,2507,1000,2.54718,156,3.85413,56696080200
364.964,2740,20.1777,39,60,47,2507,1000,2.54718,156,3.85485,56796055704
345.901,2891,20.1777,39,60,47,2507,1000,2.54718,156,3.85485,56896030878
367.377,2722,20.1777,39,60,47,2507,1000,2.54718,156,3.85485,56996005722
327.976,3049,20.1777,39,60,47,2507,1000,2.54718,156,3.85485,57095981466
366.435,2729,20.1777,39,60,47,2507,1000,2.54718,156,3.85485,57195956551
329.056,3039,20.1521,39,60,47,2507,1000,2.54718,155,3.85485,57295931425
369.822,2704,20.1521,39,60,47,2507,1000,2.54718,155,3.85485,57395906489
322.581,3100,20.1521,39,60,47,2507,1000,2.54718,155,3.85485,57495882873
350.877,2850,20.1521,39,60,47,2507,1000,2.54718,155,3.85485,57595858427
323.311,3093,20.1521,39,60,47,2507,1000,2.54718,155,3.85485,57695835511
346.981,2882,19.8734,40,60,47,2507,1000,2.54718,156,3.8558,57795812605
324.359,3083,19.8734,40,60,47,2507,1000,2.54718,156,3.8558,57895790199
344.353,2904,19.8734,40,60,47,2507,1000,2.54718,156,3.8558,57995766263
307.692,3250,19.8734,40,60,47,2507,1000,2.54718,156,3.8558,58095742327
360.36,2775,19.8734,40,60,47,2507,1000,2.54718,156,3.8558,58195719121
342.231,2922,20.1266,40,60,48,2507,1000,2.54718,157,3.85652,58295697935
381.971,2618,20.1266,40,60,48,2507,1000,2.54718,157,3.85652,58395673869
326.052,3067,20.1266,40,60,48,2507,1000,2.54718,157,3.85652,58495649923
354.862,2818,20.1266,40,60,48,2507,1000,2.54718,157,3.85652,58595627067
330.36,3027,20.1266,40,60,48,2507,1000,2.54718,157,3.85652,58695604611
341.413,2929,20.0762,40,60,47,2507,1000,2.54718,157,3.85724,58795584085
354.988,2817,20.0762,40,60,47,2507,1000,2.54718,157,3.85724,58895562109
377.074,2652,20.0762,40,60,47,2507,1000,2.54718,157,3.85724,58995539323
324.254,3084,20.0762,40,60,47,2507,1000,2.54718,157,3.85724,59095517377
346.26,2888,20.0762,40,60,47,2507,1000,2.54718,157,3.85724,59195503141
325.309,3074,20.1521,40,60,47,2506,1000,2.54718,163,3.85772,59295480675
369.686,2705,20.1521,40,60,47,2506,1000,2.54718,163,3.85772,59395458499
382.848,2612,20.1521,40,60,47,2506,1000,2.54718,163,3.85772,59495435843
356.761,2803,20.1521,40,60,47,2506,1000,2.54718,163,3.85772,59595413847
337.268,2965,20.1521,40,60,47,2506,1000,2.54718,163,3.85772,59695392942
353.107,2832,19.8473,40,60,48,2506,1000,2.54718,159,3.85772,59795372276
340.252,2939,19.8473,40,60,48,2506,1000,2.54718,159,3.85772,59895351630
381.825,2619,19.8473,40,60,48,2506,1000,2.54718,159,3.85772,59995330174
352.237,2839,19.8473,40,60,48,2506,1000,2.54718,159,3.85772,60095310058
362.319,2760,19.8473,40,60,48,2506,1000,2.54718,159,3.85772,60195288842
334.784,2987,20.2033,41,60,48,2505,1000,2.54718,165,3.85796,60295268056
363.769,2749,20.2033,41,60,48,2505,1000,2.54718,165,3.85796,60395247550
354.736,2819,20.2033,41,60,48,2505,1000,2.54718,165,3.85796,60495226924
350.017,2857,20.2033,41,60,48,2505,1000,2.54718,165,3.85796,60595206608
324.359,3083,20.2033,41,60,48,2505,1000,2.54718,165,3.85796,60695186702
354.988,2817,20.0253,40,60,48,2506,1000,2.54718,159,3.85844,60795166716
322.477,3101,20.0253,40,60,48,2506,1000,2.54718,159,3.85844,60895146900
342.583,2919,20.0253,40,60,48,2506,1000,2.54718,159,3.85844,60995127194
356.125,2808,20.0253,40,60,48,2506,1000,2.54718,159,3.85844,61095107138
364.166,2746,20.0253,40,60,48,2506,1000,2.54718,159,3.85844,61195086622
339.789,2943,20.2532,40,60,48,2506,1000,2.54718,161,3.85868,61295066986
382.995,2611,20.2532,40,60,48,2506,1000,2.54718,161,3.85868,61395046830
344.828,2900,20.2532,40,60,48,2506,1000,2.54718,161,3.85868,61495026914
377.929,2646,20.2532,40,60,48,2506,1000,2.54718,161,3.85868,61595007978
351.865,2842,20.2532,40,60,48,2506,1000,2.54718,161,3.85868,61694989162
379.939,2632,19.8221,40,60,48,2506,1000,2.54718,161,3.85965,61794971106
361.272,2768,19.8221,40,60,48,2506,1000,2.54718,161,3.85965,61894953470
378.788,2640,19.8221,40,60,48,2506,1000,2.54718,161,3.85965,61994934664
353.357,2830,19.8221,40,60,48,2506,1000,2.54718,161,3.85965,62094915829
375.799,2661,19.8221,40,60,48,2506,1000,2.54718,161,3.85965,62194896913
388.5,2574,19.8221,42,60,48,2505,1000,2.54718,168,3.85989,62294878267
376.081,2659,19.8221,42,60,48,2505,1000,2.54718,168,3.85989,62394859691
350.754,2851,19.8221,42,60,48,2505,1000,2.54718,168,3.85989,62494840705
391.236,2556,19.8221,42,60,48,2505,1000,2.54718,168,3.85989,62594822239
408.664,2447,19.8221,42,60,48,2505,1000,2.54718,168,3.85989,62694805473
402.091,2487,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,62794788967
375.375,2664,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,62894771231
370.645,2698,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,62994757815
366.838,2726,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,63094740489
366.838,2726,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,63194723603
366.838,2726,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,63294706527
366.838,2726,19.2112,42,60,48,2504,1000,2.54718,170,3.86061,63394689161
2.34693,426088,14.9635,10,62,44,634,1000,2.54781,93,3.87664,63494671965
496.771,2013,14.9635,10,62,44,634,1000,2.54781,93,3.87664,63594654309
470.367,2126,14.9635,10,62,44,634,1000,2.54781,93,3.87664,63694637843
459.77,2175,14.9635,10,62,44,634,1000,2.54781,93,3.87664,63794621087
464.468,2153,14.9635,10,62,44,634,1000,2.54781,93,3.87664,63894604511
420.521,2378,20.8122,10,62,47,634,1000,2.54796,93,3.88526,63994587415
426.257,2346,20.8122,10,62,47,634,1000,2.54796,93,3.88526,64094571579
482.393,2073,20.8122,10,62,47,634,1000,2.54796,93,3.88526,64194555523
510.986,1957,20.8122,10,62,47,634,1000,2.54796,93,3.88526,64294538767
515.73,1939,20.8122,10,62,47,634,1000,2.54796,93,3.88526,64394522171
496.278,2015,18.8608,25,62,46,1986,1000,2.54796,99,3.88564,64494508255
501.253,1995,18.8608,25,62,46,1986,1000,2.54796,99,3.88564,64594492900
498.753,2005,18.8608,25,62,46,1986,1000,2.54796,99,3.88564,64694480024
506.329,1975,18.8608,25,62,46,1986,1000,2.54796,99,3.88564,64794464688
498.256,2007,18.8608,25,62,46,1986,1000,2.54796,99,3.88564,64894451962
518.135,1930,18.9394,33,62,47,2420,1000,2.54796,135,3.88611,64994436396
499.251,2003,18.9394,33,62,47,2420,1000,2.54796,135,3.88611,65094421870
