os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366728,5.18.1-zen1-1-zen,4.6 Mesa 22.1.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
202.84,4930,16.3317,33,65,47,1547,875,2.47632,79,10.6406,137177976738
200.08,4998,16.3317,33,65,47,1547,875,2.47632,79,10.6406,137278033079
198.847,5029,16.3317,33,65,47,1547,875,2.47632,79,10.6406,137378094131
205.634,4863,17.6322,34,65,48,1555,875,2.47632,81,10.6409,137478156762
197.122,5073,17.6322,34,65,48,1555,875,2.47632,81,10.6409,137578212624
193.986,5155,17.6322,34,65,48,1555,875,2.47632,81,10.6409,137678272356
232.126,4308,17.6322,34,65,48,1555,875,2.47632,81,10.6409,137778310417
191.828,5213,17.6322,34,65,48,1555,875,2.47632,81,10.6409,137878370079
199.005,5025,17.0455,38,65,48,1597,875,2.47632,86,10.6406,137978426190
178.763,5594,17.0455,38,65,48,1597,875,2.47632,86,10.6406,138078482762
194.704,5136,17.0455,38,65,48,1597,875,2.47632,86,10.6406,138178540373
194.894,5131,17.0455,38,65,48,1597,875,2.47632,86,10.6406,138278598345
202.799,4931,17.0455,38,65,48,1597,875,2.47632,86,10.6406,138378655467
218.15,4584,18.7894,35,65,48,1575,875,2.47632,85,10.6403,138478716758
187.196,5342,18.7894,35,65,48,1575,875,2.47632,85,10.6403,138578774750
196.657,5085,18.7894,35,65,48,1575,875,2.47632,85,10.6403,138678832531
211.461,4729,18.7894,35,65,48,1575,875,2.47632,85,10.6403,138778892763
200.12,4997,18.7894,35,65,48,1575,875,2.47632,85,10.6403,138878954764
197.628,5060,16.4962,35,65,48,1581,875,2.47632,85,10.6403,138979016096
207.555,4818,16.4962,35,65,48,1581,875,2.47632,85,10.6403,139079077917
217.628,4595,16.4962,35,65,48,1581,875,2.47632,85,10.6403,139179133509
202.061,4949,16.4962,35,65,48,1581,875,2.47632,85,10.6403,139279190341
206.612,4840,16.4962,35,65,48,1581,875,2.47632,85,10.6403,139379247532
190.913,5238,16.5404,37,65,48,1657,875,2.47632,85,10.6405,139479304634
200.08,4998,16.5404,37,65,48,1657,875,2.47632,85,10.6405,139579318735
203.5,4914,16.5404,37,65,48,1657,875,2.47632,85,10.6405,139679330217
203.459,4915,16.5404,37,65,48,1657,875,2.47632,85,10.6405,139779389968
223.214,4480,16.5404,37,65,48,1657,875,2.47632,85,10.6405,139879446800
179.759,5563,15.0824,34,65,48,1662,875,2.47632,83,10.6405,139979504782
193.536,5167,15.0824,34,65,48,1662,875,2.47632,83,10.6405,140079563903
208.594,4794,15.0824,34,65,48,1662,875,2.47632,83,10.6405,140179623575
191.168,5231,15.0824,34,65,48,1662,875,2.47632,83,10.6405,140279680936
222.618,4492,15.0824,34,65,48,1662,875,2.47632,83,10.6405,140379739488
195.656,5111,15.0565,31,65,48,1523,875,2.47632,78,10.6419,140479799989
195.16,5124,15.0565,31,65,48,1523,875,2.47632,78,10.6419,140579856731
206.186,4850,15.0565,31,65,48,1523,875,2.47632,78,10.6419,140679914143
172.354,5802,15.0565,31,65,48,1523,875,2.47632,78,10.6419,140779976874
195.848,5106,15.0565,31,65,48,1523,875,2.47632,78,10.6419,140880034246
212.089,4715,17.207,28,65,48,1520,875,2.47632,78,10.6421,140980090407
208.986,4785,17.207,28,65,48,1520,875,2.47632,78,10.6421,141080147589
201.329,4967,17.207,28,65,48,1520,875,2.47632,78,10.6421,141180203190
193.199,5176,17.207,28,65,48,1520,875,2.47632,78,10.6421,141280262942
209.908,4764,17.207,28,65,48,1520,875,2.47632,78,10.6421,141380324783
203.459,4915,15.6962,35,65,48,1566,875,2.47632,87,10.6412,141480345565
198.965,5026,15.6962,35,65,48,1566,875,2.47632,87,10.6412,141580404667
195.886,5105,15.6962,35,65,48,1566,875,2.47632,87,10.6412,141680464198
199.045,5024,15.6962,35,65,48,1566,875,2.47632,87,10.6412,141780523060
203.128,4923,15.6962,35,65,48,1566,875,2.47632,87,10.6412,141880582581
162.602,6150,16.6253,36,65,49,1587,875,2.47632,88,10.6412,141980642093
206.356,4846,16.6253,36,65,49,1587,875,2.47632,88,10.6412,142080699064
183.251,5457,16.6253,36,65,49,1587,875,2.47632,88,10.6412,142180759716
196.194,5097,16.6253,36,65,49,1587,875,2.47632,88,10.6412,142280816528
191.424,5224,16.6253,36,65,49,1587,875,2.47632,88,10.6412,142380880919
197.394,5066,17.0213,41,65,48,1639,875,2.47632,95,10.6414,142480938551
202.757,4932,17.0213,41,65,48,1639,875,2.47632,95,10.6414,142580995162
197.785,5056,17.0213,41,65,48,1639,875,2.47632,95,10.6414,142681053634
248.324,4027,17.0213,41,65,48,1639,875,2.47632,95,10.6414,142781110985
210.084,4760,17.0213,41,65,48,1639,875,2.47632,95,10.6414,142881171197
179.34,5576,15.9033,38,65,48,1597,875,2.47632,88,10.643,142981230059
211.238,4734,15.9033,38,65,48,1597,875,2.47632,88,10.643,143081288090
194.288,5147,15.9033,38,65,48,1597,875,2.47632,88,10.643,143181352052
205.297,4871,15.9033,38,65,48,1597,875,2.47632,88,10.643,143281410543
191.902,5211,15.9033,38,65,48,1597,875,2.47632,88,10.643,143381471265
143.021,6992,17.6617,38,65,48,1601,875,2.47632,87,10.6429,143481527546
211.193,4735,17.6617,38,65,48,1601,875,2.47632,87,10.6429,143581585458
205.677,4862,17.6617,38,65,48,1601,875,2.47632,87,10.6429,143681641470
183.251,5457,17.6617,38,65,48,1601,875,2.47632,87,10.6429,143781698591
217.96,4588,17.6617,38,65,48,1601,875,2.47632,87,10.6429,143881760263
201.572,4961,22.7785,36,65,48,1581,875,2.47633,84,10.6407,143981817464
182.949,5466,22.7785,36,65,48,1581,875,2.47633,84,10.6407,144081878076
201.979,4951,22.7785,36,65,48,1581,875,2.47633,84,10.6407,144181933937
213.858,4676,22.7785,36,65,48,1581,875,2.47633,84,10.6407,144281991889
193.573,5166,22.7785,36,65,48,1581,875,2.47633,84,10.6407,144382049590
199.402,5015,20.2469,40,65,48,1711,875,2.47633,90,10.6419,144482108462
203.128,4923,20.2469,40,65,48,1711,875,2.47633,90,10.6419,144582169764
200.441,4989,20.2469,40,65,48,1711,875,2.47633,90,10.6419,144682226735
211.238,4734,20.2469,40,65,48,1711,875,2.47633,90,10.6419,144782285077
195.771,5108,20.2469,40,65,48,1711,875,2.47633,90,10.6419,144882346548
226.091,4423,19.2355,40,65,48,1655,875,2.47632,89,10.6409,144982373430
202.511,4938,19.2355,40,65,48,1655,875,2.47632,89,10.6409,145082430921
200.08,4998,19.2355,40,65,48,1655,875,2.47632,89,10.6409,145182486553
204.207,4897,19.2355,40,65,48,1655,875,2.47632,89,10.6409,145282545155
197.239,5070,19.2355,40,65,48,1655,875,2.47632,89,10.6409,145382602886
196.502,5089,16.1857,38,65,48,1620,875,2.47632,87,10.6406,145482666178
203.046,4925,16.1857,38,65,48,1620,875,2.47632,87,10.6406,145582726319
202.47,4939,16.1857,38,65,48,1620,875,2.47632,87,10.6406,145682782201
210.261,4756,16.1857,38,65,48,1620,875,2.47632,87,10.6406,145782840012
170.213,5875,16.1857,38,65,48,1620,875,2.47632,87,10.6406,145882899734
195.16,5124,17.061,37,65,48,1590,875,2.47632,87,10.6416,145982955886
209.82,4766,17.061,37,65,48,1590,875,2.47632,87,10.6416,146083015367
191.424,5224,17.061,37,65,48,1590,875,2.47632,87,10.6416,146183072679
186.567,5360,17.061,37,65,48,1590,875,2.47632,87,10.6416,146283130580
164.908,6064,17.061,37,65,48,1590,875,2.47632,87,10.6416,146383189672
193.274,5174,16.1452,37,64,48,1587,875,2.47632,89,10.638,146483248013
172.384,5801,16.1452,37,64,48,1587,875,2.47632,89,10.638,146583304305
192.901,5184,16.1452,37,64,48,1587,875,2.47632,89,10.638,146683360366
193.349,5172,16.1452,37,64,48,1587,875,2.47632,89,10.638,146783395808
191.902,5211,16.1452,37,64,48,1587,875,2.47632,89,10.638,146883457600
196.309,5094,17.25,39,64,49,1609,875,2.47632,93,10.6379,146983513091
215.564,4639,17.25,39,64,49,1609,875,2.47632,93,10.6379,147083573363
205.804,4859,17.25,39,64,49,1609,875,2.47632,93,10.6379,147183633654
203.046,4925,17.25,39,64,49,1609,875,2.47632,93,10.6379,147283691396
192.086,5206,17.25,39,64,49,1609,875,2.47632,93,10.6379,147383747147
203.335,4918,14.1401,37,64,48,1587,875,2.47632,89,10.6381,147483804779
175.902,5685,14.1401,37,64,48,1587,875,2.47632,89,10.6381,147583860981
205.465,4867,14.1401,37,64,48,1587,875,2.47632,89,10.6381,147683922692
183.217,5458,14.1401,37,64,48,1587,875,2.47632,89,10.6381,147783982354
197.433,5065,14.1401,37,64,48,1587,875,2.47632,89,10.6381,147884038805
196.464,5090,17.207,34,65,48,1560,875,2.47632,84,10.639,147984098507
231.696,4316,17.207,34,65,48,1560,875,2.47632,84,10.639,148084158068
196.464,5090,17.207,34,65,48,1560,875,2.47632,84,10.639,148184216540
224.266,4459,17.207,34,65,48,1560,875,2.47632,84,10.639,148284274902
205.128,4875,17.207,34,65,48,1560,875,2.47632,84,10.639,148384330163
225.479,4435,16.5829,40,65,48,1734,875,2.47632,93,10.6394,148484391585
191.902,5211,16.5829,40,65,48,1734,875,2.47632,93,10.6394,148584407796
197.824,5055,16.5829,40,65,48,1734,875,2.47632,93,10.6394,148684463378
205.761,4860,16.5829,40,65,48,1734,875,2.47632,93,10.6394,148784525379
213.538,4683,16.5829,40,65,48,1734,875,2.47632,93,10.6394,148884585721
171.821,5820,16.8766,38,64,48,1758,875,2.47632,91,10.6391,148984641673
190.223,5257,16.8766,38,64,48,1758,875,2.47632,91,10.6391,149084697724
189.789,5269,16.8766,38,64,48,1758,875,2.47632,91,10.6391,149184755266
315.259,3172,16.8766,38,64,48,1758,875,2.47632,91,10.6391,149284812727
183.419,5452,16.8766,38,64,48,1758,875,2.47632,91,10.6391,149384869469
230.309,4342,16.3498,35,64,48,1624,875,2.47632,89,10.6385,149484926220
175.101,5711,16.3498,35,64,48,1624,875,2.47632,89,10.6385,149584983522
224.669,4451,16.3498,35,64,48,1624,875,2.47632,89,10.6385,149685040963
164.204,6090,16.3498,35,64,48,1624,875,2.47632,89,10.6385,149785100605
237.135,4217,16.3498,35,64,48,1624,875,2.47632,89,10.6385,149885159347
243.191,4112,15.1515,36,64,49,1584,875,2.47632,89,10.6394,149985216508
198.649,5034,15.1515,36,64,49,1584,875,2.47632,89,10.6394,150085272270
201.005,4975,15.1515,36,64,49,1584,875,2.47632,89,10.6394,150185330101
184.264,5427,15.1515,36,64,49,1584,875,2.47632,89,10.6394,150285386523
201.207,4970,15.1515,36,64,49,1584,875,2.47632,89,10.6394,150385432764
194.212,5149,13.9355,36,64,49,1588,875,2.47632,88,10.6398,150485489626
170.765,5856,13.9355,36,64,49,1588,875,2.47632,88,10.6398,150585549028
186.15,5372,13.9355,36,64,49,1588,875,2.47632,88,10.6398,150685606839
122.264,8179,13.9355,36,64,49,1588,875,2.47632,88,10.6398,150785665521
203.707,4909,13.9355,36,64,49,1588,875,2.47632,88,10.6398,150885726992
216.779,4613,16.9406,43,64,49,1683,875,2.47632,99,10.6431,150985785914
177.462,5635,16.9406,43,64,49,1683,875,2.47632,99,10.6431,151085846205
151.355,6607,16.9406,43,64,49,1683,875,2.47632,99,10.6431,151185904977
202.757,4932,16.9406,43,64,49,1683,875,2.47632,99,10.6431,151285965009
277.008,3610,16.9406,43,64,49,1683,875,2.47632,99,10.6431,151386025480
210.97,4740,17.9423,48,64,50,1793,875,2.47632,110,10.6445,151486083282
207.383,4822,17.9423,48,64,50,1793,875,2.47632,110,10.6445,151586139673
199.92,5002,17.9423,48,64,50,1793,875,2.47632,110,10.6445,151686197665
161.812,6180,17.9423,48,64,50,1793,875,2.47632,110,10.6445,151786255446
252.27,3964,17.9423,48,64,50,1793,875,2.47632,110,10.6445,151886312968
199.362,5016,16.6667,48,64,50,1793,875,2.47632,110,10.6443,151986371450
199.442,5014,16.6667,48,64,50,1793,875,2.47632,110,10.6443,152086427521
177.085,5647,16.6667,48,64,50,1793,875,2.47632,110,10.6443,152186452953
198.807,5030,16.6667,48,64,50,1793,875,2.47632,110,10.6443,152286509454
281.849,3548,16.6667,48,64,50,1793,875,2.47632,110,10.6443,152386567346
206.101,4852,17.2327,51,64,50,1801,875,2.47632,114,10.644,152486629577
205.592,4864,17.2327,51,64,50,1801,875,2.47632,114,10.644,152586688519
236.072,4236,17.2327,51,64,50,1801,875,2.47632,114,10.644,152686746120
245.58,4072,17.2327,51,64,50,1801,875,2.47632,114,10.644,152786804382
198.138,5047,17.2327,51,64,50,1801,875,2.47632,114,10.644,152886863104
221.239,4520,16.6453,46,64,50,1682,875,2.47632,107,10.646,152986919315
163.773,6106,16.6453,46,64,50,1682,875,2.47632,107,10.646,153086977967
173.521,5763,16.6453,46,64,50,1682,875,2.47632,107,10.646,153187036988
197.083,5074,16.6453,46,64,50,1682,875,2.47632,107,10.646,153287094530
231.321,4323,16.6453,46,64,50,1682,875,2.47632,107,10.646,153387151221
219.202,4562,19.2453,54,64,50,1753,875,2.47632,125,10.6463,153487207203
197.628,5060,19.2453,54,64,50,1753,875,2.47632,125,10.6463,153587265765
242.895,4117,19.2453,54,64,50,1753,875,2.47632,125,10.6463,153687324286
256.148,3904,19.2453,54,64,50,1753,875,2.47632,125,10.6463,153787382078
196.58,5087,19.2453,54,64,50,1753,875,2.47632,125,10.6463,153887443489
200.602,4985,18.9394,51,64,49,1730,875,2.47632,116,10.6442,153987470581
161.996,6173,18.9394,51,64,49,1730,875,2.47632,116,10.6442,154087540112
174.064,5745,18.9394,51,64,49,1730,875,2.47632,116,10.6442,154187597654
204.708,4885,18.9394,51,64,49,1730,875,2.47632,116,10.6442,154287654216
202.061,4949,18.9394,51,64,49,1730,875,2.47632,116,10.6442,154387715407
198.61,5035,18.9394,51,64,49,1730,875,2.47632,116,10.6442,154487770809
174.368,5735,21.7391,46,64,50,1771,875,2.47632,107,10.6443,154587827300
207.34,4823,21.7391,46,64,50,1771,875,2.47632,107,10.6443,154687865182
240.558,4157,21.7391,46,64,50,1771,875,2.47632,107,10.6443,154787922383
150.466,6646,21.7391,46,64,50,1771,875,2.47632,107,10.6443,154887979115
199.442,5014,21.7391,46,64,50,1771,875,2.47632,107,10.6443,154988041546
185.598,5388,18.946,48,64,50,1760,875,2.47632,110,10.6435,155088098588
190.876,5239,18.946,48,64,50,1760,875,2.47632,110,10.6435,155188121220
153.894,6498,18.946,48,64,50,1760,875,2.47632,110,10.6435,155288177411
204.834,4882,18.946,48,64,50,1760,875,2.47632,110,10.6435,155388233373
199.203,5020,18.946,48,64,50,1760,875,2.47632,110,10.6435,155488290754
246.184,4062,18.3544,48,64,49,1713,875,2.47632,109,10.6434,155588349116
166.251,6015,18.3544,48,64,49,1713,875,2.47632,109,10.6434,155688408117
204.332,4894,18.3544,48,64,49,1713,875,2.47632,109,10.6434,155788464989
220.994,4525,18.3544,48,64,49,1713,875,2.47632,109,10.6434,155888482841
236.574,4227,18.3544,48,64,49,1713,875,2.47632,109,10.6434,155988539562
164.393,6083,20.125,50,64,50,1809,875,2.47632,110,10.6356,156088597954
191.902,5211,20.125,50,64,50,1809,875,2.47632,110,10.6356,156188655895
163.613,6112,20.125,50,64,50,1809,875,2.47632,110,10.6356,156288717957
175.131,5710,20.125,50,64,50,1809,875,2.47632,110,10.6356,156388776158
152.3,6566,20.125,50,64,50,1809,875,2.47632,110,10.6356,156488832310
214.454,4663,19.4479,51,64,50,1795,875,2.47632,112,10.6359,156588894591
186.986,5348,19.4479,51,64,50,1795,875,2.47632,112,10.6359,156688954883
222.618,4492,19.4479,51,64,50,1795,875,2.47632,112,10.6359,156789012675
175.131,5710,19.4479,51,64,50,1795,875,2.47632,112,10.6359,156889070536
222.025,4504,19.4479,51,64,50,1795,875,2.47632,112,10.6359,156989126478
179.211,5580,20.1995,54,64,50,1755,875,2.47632,122,10.6359,157089184019
206.313,4847,20.1995,54,64,50,1755,875,2.47632,122,10.6359,157189242761
201.532,4962,20.1995,54,64,50,1755,875,2.47632,122,10.6359,157289300642
205.465,4867,20.1995,54,64,50,1755,875,2.47632,122,10.6359,157389361214
174.703,5724,20.1995,54,64,50,1755,875,2.47632,122,10.6359,157489418686
200.521,4987,19.9253,59,64,51,1844,875,2.47632,132,10.6358,157589474937
189.609,5274,19.9253,59,64,51,1844,875,2.47632,132,10.6358,157689501829
205.381,4869,19.9253,59,64,51,1844,875,2.47632,132,10.6358,157789557780
224.417,4456,19.9253,59,64,51,1844,875,2.47632,132,10.6358,157889614792
216.076,4628,19.9253,59,64,51,1844,875,2.47632,132,10.6358,157989673813
200.401,4990,20.2736,56,64,51,1849,875,2.47632,126,10.6373,158089730995
180.963,5526,20.2736,56,64,51,1849,875,2.47632,126,10.6373,158189791477
175.809,5688,20.2736,56,64,51,1849,875,2.47632,126,10.6373,158289848908
176.149,5677,20.2736,56,64,51,1849,875,2.47632,126,10.6373,158389905200
169.176,5911,20.2736,56,64,51,1849,875,2.47632,126,10.6373,158489964441
144.425,6924,20.2008,62,64,52,1853,875,2.47632,137,10.6376,158590020613
180.734,5533,20.2008,62,64,52,1853,875,2.47632,137,10.6376,158690078504
129.199,7740,20.2008,62,64,52,1853,875,2.47632,137,10.6376,158790140126
161.917,6176,20.2008,62,64,52,1853,875,2.47632,137,10.6376,158890200048
226.449,4416,20.2008,62,64,52,1853,875,2.47632,137,10.6376,158990261089
173.551,5762,21.7604,61,64,52,1821,875,2.47632,133,10.6376,159090317151
204.708,4885,21.7604,61,64,52,1821,875,2.47632,133,10.6376,159190374452
213.22,4690,21.7604,61,64,52,1821,875,2.47632,133,10.6376,159290432774
193.874,5158,21.7604,61,64,52,1821,875,2.47632,133,10.6376,159390491295
201.939,4952,21.7604,61,64,52,1821,875,2.47632,133,10.6376,159490522437
166.945,5990,23.913,61,64,52,1866,875,2.47632,135,10.6381,159590582768
195.925,5104,23.913,61,64,52,1866,875,2.47632,135,10.6381,159690639720
176.274,5673,23.913,61,64,52,1866,875,2.47632,135,10.6381,159790697102
205.297,4871,23.913,61,64,52,1866,875,2.47632,135,10.6381,159890758353
168.039,5951,23.913,61,64,52,1866,875,2.47632,135,10.6381,159990814075
226.809,4409,20.2989,64,64,52,1864,875,2.47632,143,10.6381,160090870546
197.511,5063,20.2989,64,64,52,1864,875,2.47632,143,10.6381,160190930798
220.994,4525,20.2989,64,64,52,1864,875,2.47632,143,10.6381,160290989969
224.165,4461,20.2989,64,64,52,1864,875,2.47632,143,10.6381,160391049921
190.658,5245,20.2989,64,64,52,1864,875,2.47632,143,10.6381,160491107423
218.818,4570,19.2982,69,64,52,1882,875,2.47632,150,10.6162,160591164684
218.771,4571,19.2982,69,64,52,1882,875,2.47632,150,10.6162,160691221466
161.031,6210,19.2982,69,64,52,1882,875,2.47632,150,10.6162,160791280917
212.63,4703,19.2982,69,64,52,1882,875,2.47632,150,10.6162,160891338519
220.313,4539,19.2982,69,64,52,1882,875,2.47632,150,10.6162,160991395900
201.005,4975,19.8742,70,64,53,1895,875,2.47632,151,10.6195,161091466152
200.803,4980,19.8742,70,64,53,1895,875,2.47632,151,10.6195,161191529194
219.587,4554,19.8742,70,64,53,1895,875,2.47632,151,10.6195,161291588315
181.258,5517,19.8742,70,64,53,1895,875,2.47632,151,10.6195,161391644687
205.212,4873,19.8742,70,64,53,1895,875,2.47632,151,10.6195,161491704058
204.207,4897,20.8385,72,64,52,1919,875,2.47632,153,10.6187,161591768400
216.591,4617,20.8385,72,64,52,1919,875,2.47632,153,10.6187,161691828041
176.741,5658,20.8385,72,64,52,1919,875,2.47632,153,10.6187,161791837053
209.732,4768,20.8385,72,64,52,1919,875,2.47632,153,10.6187,161891894784
183.722,5443,20.8385,72,64,52,1919,875,2.47632,153,10.6187,161991953176
189.97,5264,18.6483,62,64,51,1855,875,2.47632,137,10.6204,162092009868
168.492,5935,18.6483,62,64,51,1855,875,2.47632,137,10.6204,162192067429
135.281,7392,18.6483,62,64,51,1855,875,2.47632,137,10.6204,162292123961
185.563,5389,18.6483,62,64,51,1855,875,2.47632,137,10.6204,162392180392
191.388,5225,18.6483,62,64,51,1855,875,2.47632,137,10.6204,162492237434
202.881,4929,18.1818,57,64,51,1754,875,2.47632,127,10.6231,162592294835
174.948,5716,18.1818,57,64,51,1754,875,2.47632,127,10.6231,162692356517
196.425,5091,18.1818,57,64,51,1754,875,2.47632,127,10.6231,162792418319
190.694,5244,18.1818,57,64,51,1754,875,2.47632,127,10.6231,162892474720
205.086,4876,18.1818,57,64,51,1754,875,2.47632,127,10.6231,162992533742
172.176,5808,18.285,53,65,50,1784,875,2.47632,118,10.6242,163092553603
172.503,5797,18.285,53,65,50,1784,875,2.47632,118,10.6242,163192610085
115.701,8643,18.285,53,65,50,1784,875,2.47632,118,10.6242,163292668386
199.72,5007,18.285,53,65,50,1784,875,2.47632,118,10.6242,163392725758
165.7,6035,18.285,53,65,50,1784,875,2.47632,118,10.6242,163492791430
160.746,6221,19.8254,48,65,50,1808,875,2.47632,113,10.6248,163592852511
153.87,6499,19.8254,48,65,50,1808,875,2.47632,113,10.6248,163692912613
192.678,5190,19.8254,48,65,50,1808,875,2.47632,113,10.6248,163792970074
227.273,4400,19.8254,48,65,50,1808,875,2.47632,113,10.6248,163893016456
205.423,4868,19.8254,48,65,50,1808,875,2.47632,113,10.6248,163993074337
216.967,4609,20.2736,51,65,51,1716,875,2.47632,118,10.6285,164093131779
215.1,4649,20.2736,51,65,51,1716,875,2.47632,118,10.6285,164193191610
142.714,7007,20.2736,51,65,51,1716,875,2.47632,118,10.6285,164293248422
187.196,5342,20.2736,51,65,51,1716,875,2.47632,118,10.6285,164393303954
197.316,5068,20.2736,51,65,51,1716,875,2.47632,118,10.6285,164493360015
212.54,4705,19.197,57,65,52,1762,875,2.47632,128,10.6297,164593417497
219.587,4554,19.197,57,65,52,1762,875,2.47632,128,10.6297,164693474268
205.804,4859,19.197,57,65,52,1762,875,2.47632,128,10.6297,164793532690
215.657,4637,19.197,57,65,52,1762,875,2.47632,128,10.6297,164893570431
160.901,6215,19.197,57,65,52,1762,875,2.47632,128,10.6297,164993626953
210.793,4744,19.1729,65,65,52,1849,875,2.47632,146,10.6297,165093689075
192.456,5196,19.1729,65,65,52,1849,875,2.47632,146,10.6297,165193745016
209.644,4770,19.1729,65,65,52,1849,875,2.47632,146,10.6297,165293804308
183.655,5445,19.1729,65,65,52,1849,875,2.47632,146,10.6297,165393862019
218.055,4586,19.1729,65,65,52,1849,875,2.47632,146,10.6297,165493920401
191.205,5230,21.5174,64,65,52,1854,875,2.47632,142,10.6323,165593980362
226.04,4424,21.5174,64,65,52,1854,875,2.47632,142,10.6323,165694042604
154.131,6488,21.5174,64,65,52,1854,875,2.47632,142,10.6323,165794099196
227.015,4405,21.5174,64,65,52,1854,875,2.47632,142,10.6323,165894155107
233.754,4278,21.5174,64,65,52,1854,875,2.47632,142,10.6323,165994212319
211.954,4718,19.4937,57,65,51,1834,875,2.47632,128,10.6339,166094272310
203.998,4902,19.4937,57,65,51,1834,875,2.47632,128,10.6339,166194332062
208.812,4789,19.4937,57,65,51,1834,875,2.47632,128,10.6339,166294389983
110.241,9071,19.4937,57,65,51,1834,875,2.47632,128,10.6339,166394448885
159.261,6279,19.4937,57,65,51,1834,875,2.47632,128,10.6339,166494506427
151.172,6615,19.875,59,65,51,1796,875,2.47632,129,10.6337,166594563128
196.348,5093,19.875,59,65,51,1796,875,2.47632,129,10.6337,166694589890
178.923,5589,19.875,59,65,51,1796,875,2.47632,129,10.6337,166794646271
195.963,5103,19.875,59,65,51,1796,875,2.47632,129,10.6337,166894704503
182.849,5469,19.875,59,65,51,1796,875,2.47632,129,10.6337,166994763474
195.925,5104,23.6745,67,65,52,1828,875,2.47632,143,10.6345,167094819976
213.038,4694,23.6745,67,65,52,1828,875,2.47632,143,10.6345,167194883047
166.639,6001,23.6745,67,65,52,1828,875,2.47632,143,10.6345,167294940709
163.559,6114,23.6745,67,65,52,1828,875,2.47632,143,10.6345,167395029721
151.814,6587,23.6745,67,65,52,1828,875,2.47632,143,10.6345,167495085362
194.742,5135,23.4201,70,65,52,1840,875,2.47632,150,10.6347,167595142144
178.126,5614,23.4201,70,65,52,1840,875,2.47632,150,10.6347,167695198235
155.159,6445,23.4201,70,65,52,1840,875,2.47632,150,10.6347,167795254887
202.511,4938,23.4201,70,65,52,1840,875,2.47632,150,10.6347,167895312698
159.795,6258,23.4201,70,65,52,1840,875,2.47632,150,10.6347,167995374790
205.128,4875,23.0089,70,65,52,1840,875,2.47632,150,10.6347,168095433212
182.315,5485,23.0089,70,65,52,1840,875,2.47632,150,10.6347,168195496783
176.803,5656,23.0089,70,65,52,1840,875,2.47632,150,10.6347,168295553935
114.247,8753,23.0089,70,65,52,1840,875,2.47632,150,10.6347,168395599326
232.126,4308,23.0089,70,65,52,1840,875,2.47632,150,10.6347,168495655458
198.491,5038,25.031,65,64,52,1811,875,2.47632,144,10.6346,168595712809
222.866,4487,25.031,65,64,52,1811,875,2.47632,144,10.6346,168695771191
202.757,4932,25.031,65,64,52,1811,875,2.47632,144,10.6346,168795829383
265.182,3771,25.031,65,64,52,1811,875,2.47632,144,10.6346,168895886494
183.52,5449,25.031,65,64,52,1811,875,2.47632,144,10.6346,168995941626
198.926,5027,20.1011,60,65,51,1822,875,2.47632,136,10.6346,169095999157
203.046,4925,20.1011,60,65,51,1822,875,2.47632,136,10.6346,169196056909
258.331,3871,20.1011,60,65,51,1822,875,2.47632,136,10.6346,169296121950
109.146,9162,20.1011,60,65,51,1822,875,2.47632,136,10.6346,169396181752
182.849,5469,20.1011,60,65,51,1822,875,2.47632,136,10.6346,169496238514
196.657,5085,20.4461,57,64,50,1837,875,2.47632,128,10.6385,169596294635
179.986,5556,20.4461,57,64,50,1837,875,2.47632,128,10.6385,169696352707
189.538,5276,20.4461,57,64,50,1837,875,2.47632,128,10.6385,169796409508
199.681,5008,20.4461,57,64,50,1837,875,2.47632,128,10.6385,169896465410
205.297,4871,20.4461,57,64,50,1837,875,2.47632,128,10.6385,169996524551
140.984,7093,18.0101,45,64,50,1713,875,2.47632,104,10.6385,170096582143
198.255,5044,18.0101,45,64,50,1713,875,2.47632,104,10.6385,170196622354
216.826,4612,18.0101,45,64,50,1713,875,2.47632,104,10.6385,170296679326
224.467,4455,18.0101,45,64,50,1713,875,2.47632,104,10.6385,170396736118
199.88,5003,18.0101,45,64,50,1713,875,2.47632,104,10.6385,170496793819
248.509,4024,18.0451,51,64,49,1705,875,2.47632,114,10.6392,170596855251
211.149,4736,18.0451,51,64,49,1705,875,2.47632,114,10.6392,170696910932
208.812,4789,18.0451,51,64,49,1705,875,2.47632,114,10.6392,170796970814
173.551,5762,18.0451,51,64,49,1705,875,2.47632,114,10.6392,170897026445
149.701,6680,18.0451,51,64,49,1705,875,2.47632,114,10.6392,170997084357
203.542,4913,18.5515,50,64,50,1690,875,2.47632,109,10.6561,171097140849
238.039,4201,18.5515,50,64,50,1690,875,2.47632,109,10.6561,171197202510
188.537,5304,18.5515,50,64,50,1690,875,2.47632,109,10.6561,171297262472
201.532,4962,18.5515,50,64,50,1690,875,2.47632,109,10.6561,171397320043
215.75,4635,18.5515,50,64,50,1690,875,2.47632,109,10.6561,171497383085
210.97,4740,19.7007,48,64,50,1655,875,2.47632,105,10.656,171597441786
223.664,4471,19.7007,48,64,50,1655,875,2.47632,105,10.656,171697499528
