os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
109.776,12298,44.4816,99,55,70,1855,875,6.06065,5.99745,36263755279
112.061,7829,44.4816,99,55,70,1855,875,6.06065,5.99745,36363760893
112.771,4999,44.4816,99,55,70,1855,875,6.06065,5.99745,36463766065
111.529,7507,44.4816,99,55,70,1855,875,6.06065,5.99745,36563771551
110.574,8170,44.4816,99,55,70,1855,875,6.06065,5.99745,36663776964
105.639,11786,43.4211,99,56,70,1860,875,6.08213,5.99476,36763782715
111.786,6541,43.4211,99,56,70,1860,875,6.08213,5.99476,36863788054
111.052,10284,43.4211,99,56,70,1860,875,6.08213,5.99476,36963793336
111.943,10046,43.4211,99,56,70,1860,875,6.08213,5.99476,37063798833
112.236,5295,43.4211,99,56,70,1860,875,6.08213,5.99476,37163804971
112.526,9980,43.3657,99,56,70,1845,875,6.08213,5.99574,37263810309
111.399,13463,43.3657,99,56,70,1845,875,6.08213,5.99574,37363815219
114.601,4869,43.3657,99,56,70,1845,875,6.08213,5.99574,37463821241
113.546,11858,43.3657,99,56,70,1845,875,6.08213,5.99574,37563827201
113.45,10707,43.3657,99,56,70,1845,875,6.08213,5.99574,37663832759
113.602,10066,42.2297,99,55,70,1850,875,6.08213,5.99632,37763837570
114.011,7112,42.2297,99,55,70,1850,875,6.08213,5.99632,37863843817
114.536,4930,42.2297,99,55,70,1850,875,6.08213,5.99632,37963849299
113.246,13896,42.2297,99,55,70,1850,875,6.08213,5.99632,38063854414
113.715,10178,42.2297,99,55,70,1850,875,6.08213,5.99632,38163860656
111.015,10025,43.75,99,55,70,1795,875,6.08213,5.9963,38263866129
113.64,7494,43.75,99,55,70,1795,875,6.08213,5.9963,38363872121
113.567,8331,43.75,99,55,70,1795,875,6.08213,5.9963,38463878931
114.701,5658,43.75,99,55,70,1795,875,6.08213,5.9963,38563885221
114.658,11148,43.75,99,55,70,1795,875,6.08213,5.9963,38663897359
116.309,4762,52.0134,99,56,70,1750,875,6.08213,5.99622,38763903954
111.79,13019,52.0134,99,56,70,1750,875,6.08213,5.99622,38863910679
114.286,7329,52.0134,99,56,70,1750,875,6.08213,5.99622,38963916400
114.722,7498,52.0134,99,56,70,1750,875,6.08213,5.99622,39063921819
115.744,4741,52.0134,99,56,70,1750,875,6.08213,5.99622,39163928233
121.19,8343,42.2297,99,56,70,1825,875,6.08213,6.00132,39263934304
115.872,6418,42.2297,99,56,70,1825,875,6.08213,6.00132,39363941398
114.824,10191,42.2297,99,56,70,1825,875,6.08213,6.00132,39463947779
115.44,5742,42.2297,99,56,70,1825,875,6.08213,6.00132,39563953441
114.784,5412,42.2297,99,56,70,1825,875,6.08213,6.00132,39663959312
112.007,8341,41.9795,99,56,70,1845,875,6.08213,6.0019,39763964532
111.187,10630,41.9795,99,56,70,1845,875,6.08213,6.0019,39863970356
112.917,5860,41.9795,99,56,70,1845,875,6.08213,6.0019,39963976624
110.938,5886,41.9795,99,56,70,1845,875,6.08213,6.0019,40063985061
112.5,6012,41.9795,99,56,70,1845,875,6.08213,6.0019,40163991070
112.73,12694,43.9863,99,56,70,1870,875,6.08213,5.99886,40263998109
111.835,8744,43.9863,99,56,70,1870,875,6.08213,5.99886,40364005701
111.791,9339,43.9863,99,56,70,1870,875,6.08213,5.99886,40464011774
111.22,9372,43.9863,99,56,70,1870,875,6.08213,5.99886,40564018268
111.027,7004,43.9863,99,56,70,1870,875,6.08213,5.99886,40664024845
111.412,8827,44.1558,99,55,71,1755,875,6.08213,5.99932,40764030904
106.986,10697,44.1558,99,55,71,1755,875,6.08213,5.99932,40864037358
109.777,8198,44.1558,99,55,71,1755,875,6.08213,5.99932,40964043039
109.37,8163,44.1558,99,55,71,1755,875,6.08213,5.99932,41064049728
109.327,8174,44.1558,99,55,71,1755,875,6.08213,5.99932,41164055873
114.508,12653,43.75,99,55,70,1880,875,6.08213,5.99707,41264067863
110.539,11013,43.75,99,55,70,1880,875,6.08213,5.99707,41364073751
111.205,5034,43.75,99,55,70,1880,875,6.08213,5.99707,41464081296
110.354,5505,43.75,99,55,70,1880,875,6.08213,5.99707,41564087754
107.833,12130,43.75,99,55,70,1880,875,6.08213,5.99707,41664093320
175.131,5710,40.6143,99,55,70,1860,875,6.08213,5.99844,41764100825
109.155,5611,40.6143,99,55,70,1860,875,6.08213,5.99844,41864134203
106.462,10493,40.6143,99,55,70,1860,875,6.08213,5.99844,41964140083
107.384,5865,40.6143,99,55,70,1860,875,6.08213,5.99844,42064146327
107.383,6039,40.6143,99,55,70,1860,875,6.08213,5.99844,42164154529
103.627,9650,43.5644,99,55,70,1790,875,6.08213,5.99775,42264160097
108.675,6087,43.5644,99,55,70,1790,875,6.08213,5.99775,42364168124
105.177,9593,43.5644,99,55,70,1790,875,6.08213,5.99775,42464176155
104.542,5937,43.5644,99,55,70,1790,875,6.08213,5.99775,42564182123
104.008,5611,43.5644,99,55,70,1790,875,6.08213,5.99775,42664189070
104.09,5931,43.5644,99,55,70,1790,875,6.08213,5.99775,42764197175
109.946,5141,41.8605,99,56,70,1845,875,6.08213,5.99827,42864204734
106.169,5560,41.8605,99,56,70,1845,875,6.08213,5.99827,42964212057
105.374,6638,41.8605,99,56,70,1845,875,6.08213,5.99827,43064218580
105.982,6249,41.8605,99,56,70,1845,875,6.08213,5.99827,43164224229
106.156,6194,41.8605,99,56,70,1845,875,6.08213,5.99827,43264230113
108.929,9305,42.3208,99,56,71,1825,875,6.08213,5.99477,43364237212
107.852,5338,42.3208,99,56,71,1825,875,6.08213,5.99477,43464244022
106.666,7006,42.3208,99,56,71,1825,875,6.08213,5.99477,43564252325
104.58,12699,42.3208,99,56,71,1825,875,6.08213,5.99477,43664259044
104.801,5432,42.3208,99,56,71,1825,875,6.08213,5.99477,43764264961
105.417,5420,42.2145,99,58,71,1875,875,6.10362,5.99215,43864270074
103.48,5409,42.2145,99,58,71,1875,875,6.10362,5.99215,43964276143
103.109,6074,42.2145,99,58,71,1875,875,6.10362,5.99215,44064282403
101.95,6009,42.2145,99,58,71,1875,875,6.10362,5.99215,44164289187
101.762,9025,42.2145,99,58,71,1875,875,6.10362,5.99215,44264295075
110.43,5591,42.3333,99,58,70,1865,875,6.10362,5.99257,44364300960
105.21,6685,42.3333,99,58,70,1865,875,6.10362,5.99257,44464306546
103.781,7620,42.3333,99,58,70,1865,875,6.10362,5.99257,44564312888
102.864,9505,42.3333,99,58,70,1865,875,6.10362,5.99257,44664318741
103.386,5527,42.3333,99,58,70,1865,875,6.10362,5.99257,44764324912
101.796,6543,44.1077,99,56,71,1900,875,6.10362,5.99325,44864330507
101.673,8092,44.1077,99,56,71,1900,875,6.10362,5.99325,44964335862
101.286,13013,44.1077,99,56,71,1900,875,6.10362,5.99325,45064342359
102.614,5502,44.1077,99,56,71,1900,875,6.10362,5.99325,45164347994
102.149,8069,44.1077,99,56,71,1900,875,6.10362,5.99325,45264353242
103.973,8584,45.302,99,56,70,1835,875,6.10362,5.99402,45364358784
102.266,11506,45.302,99,56,70,1835,875,6.10362,5.99402,45464364565
102.759,6361,45.302,99,56,70,1835,875,6.10362,5.99402,45564391695
103.212,5767,45.302,99,56,70,1835,875,6.10362,5.99402,45664396847
102.289,5934,45.302,99,56,70,1835,875,6.10362,5.99402,45764401790
107.053,7229,44.5578,99,57,71,1870,875,6.10362,5.99398,45864406989
102.812,7559,44.5578,99,57,71,1870,875,6.10362,5.99398,45964413863
101.384,11093,44.5578,99,57,71,1870,875,6.10362,5.99398,46064420970
100.946,12504,44.5578,99,57,71,1870,875,6.10362,5.99398,46164426378
100.692,12816,44.5578,99,57,71,1870,875,6.10362,5.99398,46264434424
94.7254,13252,45.8472,99,57,71,1855,875,6.10362,5.9938,46364439840
97.993,12849,45.8472,99,57,71,1855,875,6.10362,5.9938,46464446855
99.1958,12707,45.8472,99,57,71,1855,875,6.10362,5.9938,46564453210
99.2843,14112,45.8472,99,57,71,1855,875,6.10362,5.9938,46664459494
100.438,5792,45.8472,99,57,71,1855,875,6.10362,5.9938,46764464720
107.633,5888,43.9863,99,57,71,1885,875,6.10362,5.99456,46864471464
101.65,5656,43.9863,99,57,71,1885,875,6.10362,5.99456,46964477264
102.274,7877,43.9863,99,57,71,1885,875,6.10362,5.99456,47064482616
101.358,12170,43.9863,99,57,71,1885,875,6.10362,5.99456,47164487752
102.729,5573,43.9863,99,57,71,1885,875,6.10362,5.99456,47264492954
108.421,5943,44.8276,99,57,70,1875,875,6.10362,5.99494,47364500550
104.046,5769,44.8276,99,57,70,1875,875,6.10362,5.99494,47464505974
101.01,8330,44.8276,99,57,70,1875,875,6.10362,5.99494,47564510897
100.889,5785,44.8276,99,57,70,1875,875,6.10362,5.99494,47664515976
100.35,5716,44.8276,99,57,70,1875,875,6.10362,5.99494,47764520995
102.377,12681,46.6443,99,57,71,1830,875,6.1251,5.9934,47864527906
100.819,9767,46.6443,99,57,71,1830,875,6.1251,5.9934,47964532396
99.2658,6635,46.6443,99,57,71,1830,875,6.1251,5.9934,48064551935
97.4947,9615,46.6443,99,57,71,1830,875,6.1251,5.9934,48164559690
97.8698,9344,46.6443,99,57,71,1830,875,6.1251,5.9934,48264565884
106.624,6331,45.3947,99,57,71,1855,875,6.14659,5.9931,48364571275
98.3537,11173,45.3947,99,57,71,1855,875,6.14659,5.9931,48464576612
98.1455,8443,45.3947,99,57,71,1855,875,6.14659,5.9931,48564582239
97.7842,5958,45.3947,99,57,71,1855,875,6.14659,5.9931,48664587548
97.276,12592,45.3947,99,57,71,1855,875,6.14659,5.9931,48764592368
101.372,8440,46.8852,99,57,71,1830,875,6.14659,5.99376,48864597623
98.0259,5423,46.8852,99,57,71,1830,875,6.14659,5.99376,48964604634
96.5442,11672,46.8852,99,57,71,1830,875,6.14659,5.99376,49064611448
96.423,5544,46.8852,99,57,71,1830,875,6.14659,5.99376,49164616931
95.945,12429,46.8852,99,57,71,1830,875,6.14659,5.99376,49264622344
133.923,9322,44.1472,99,57,71,1865,875,6.14659,5.99365,49364626975
101.553,8765,44.1472,99,57,71,1865,875,6.14659,5.99365,49464631115
100.313,6812,44.1472,99,57,71,1865,875,6.14659,5.99365,49564638117
100.832,5609,44.1472,99,57,71,1865,875,6.14659,5.99365,49664643172
100.844,6152,44.1472,99,57,71,1865,875,6.14659,5.99365,49764652286
110.902,7493,43.0508,99,56,71,1790,875,6.14659,5.99425,49864658609
95.9785,17617,43.0508,99,56,71,1790,875,6.14659,5.99425,49964664247
97.8446,16537,43.0508,99,56,71,1790,875,6.14659,5.99425,50064669493
99.2575,10845,43.0508,99,56,71,1790,875,6.14659,5.99425,50164683803
99.3388,9963,43.0508,99,56,71,1790,875,6.14659,5.99425,50264691243
76.8521,13012,43.0976,98,56,71,1885,875,6.14659,5.99445,50364698982
97.8317,11469,43.0976,98,56,71,1885,875,6.14659,5.99445,50464703531
97.8205,17260,43.0976,98,56,71,1885,875,6.14659,5.99445,50564708821
100.174,13552,43.0976,98,56,71,1885,875,6.14659,5.99445,50664713581
101.741,5524,43.0976,98,56,71,1885,875,6.14659,5.99445,50764719702
96.2835,10386,42.9054,99,56,71,1870,875,6.14659,5.99482,50864724226
106.414,5590,42.9054,99,56,71,1870,875,6.14659,5.99482,50964730335
104.975,9085,42.9054,99,56,71,1870,875,6.14659,5.99482,51064735164
105.516,6187,42.9054,99,56,71,1870,875,6.14659,5.99482,51164740224
104.82,12421,42.9054,99,56,71,1870,875,6.14659,5.99482,51264748293
181.422,5512,42.6667,99,56,71,1870,875,6.14659,5.99487,51364772141
110.468,4692,42.6667,99,56,71,1870,875,6.14659,5.99487,51464777133
108.565,5922,42.6667,99,56,71,1870,875,6.14659,5.99487,51564781960
105.525,13793,42.6667,99,56,71,1870,875,6.14659,5.99487,51664786607
106.629,5570,42.6667,99,56,71,1870,875,6.14659,5.99487,51764791421
129.282,7735,40.8935,99,55,71,1800,875,6.14659,5.99575,51864796344
105.272,14877,40.8935,99,55,71,1800,875,6.14659,5.99575,51964802541
106.999,7702,40.8935,99,55,71,1800,875,6.14659,5.99575,52064806942
108.465,5677,40.8935,99,55,71,1800,875,6.14659,5.99575,52164813217
108.257,5642,40.8935,99,55,71,1800,875,6.14659,5.99575,52264818467
106.912,13713,40.6143,99,55,72,1830,875,6.14659,5.99585,52364823895
111.795,9449,40.6143,99,55,72,1830,875,6.14659,5.99585,52464828918
109.002,6149,40.6143,99,55,72,1830,875,6.14659,5.99585,52564835150
107.309,14542,40.6143,99,55,72,1830,875,6.14659,5.99585,52664842306
107.697,5841,40.6143,99,55,72,1830,875,6.14659,5.99585,52764847838
106.364,12861,40.6143,99,55,72,1830,875,6.14659,5.99585,52864853415
101.434,6434,41.3333,99,56,71,1875,875,6.14659,5.99564,52964857834
102.779,11824,41.3333,99,56,71,1875,875,6.14659,5.99564,53064864441
104.106,4730,41.3333,99,56,71,1875,875,6.14659,5.99564,53164869724
103.827,11073,41.3333,99,56,71,1875,875,6.14659,5.99564,53264880426
104.858,6886,41.3333,99,56,71,1875,875,6.14659,5.99564,53364884671
107.388,14634,40.9241,99,56,71,1810,875,6.14659,5.99577,53464889451
107.586,14157,40.9241,99,56,71,1810,875,6.14659,5.99577,53564894404
108.794,9767,40.9241,99,56,71,1810,875,6.14659,5.99577,53664899108
109.279,6860,40.9241,99,56,71,1810,875,6.14659,5.99577,53764904251
108.611,9865,40.9241,99,56,71,1810,875,6.14659,5.99577,53864909189
112.179,5388,41.6938,99,57,71,1790,875,6.14659,5.996,53964917280
106.085,15420,41.6938,99,57,71,1790,875,6.14659,5.996,54064922884
107.314,13156,41.6938,99,57,71,1790,875,6.14659,5.996,54164928082
107.731,13106,41.6938,99,57,71,1790,875,6.14659,5.996,54264932775
108.124,11754,41.6938,99,57,71,1790,875,6.14659,5.996,54364938826
106.489,14475,38.7205,99,57,71,1775,875,6.14659,5.99581,54464943765
110.712,13322,38.7205,99,57,71,1775,875,6.14659,5.99581,54564950693
112.495,5371,38.7205,99,57,71,1775,875,6.14659,5.99581,54664955622
111.836,6191,38.7205,99,57,71,1775,875,6.14659,5.99581,54764962046
111.513,6015,38.7205,99,57,71,1775,875,6.14659,5.99581,54864966763
116.411,5296,40.7285,99,55,71,1770,875,6.14659,5.99627,54964971661
112.028,5376,40.7285,99,55,71,1770,875,6.14659,5.99627,55064976903
111.537,4988,40.7285,99,55,71,1770,875,6.14659,5.99627,55164981502
111.123,9046,40.7285,99,55,71,1770,875,6.14659,5.99627,55264987580
110.624,14514,40.7285,99,55,71,1770,875,6.14659,5.99627,55364992507
106.875,12548,40.4682,99,55,71,1825,875,6.14659,5.99602,55465025971
109.514,14583,40.4682,99,55,71,1825,875,6.14659,5.99602,55565032250
111.971,9592,40.4682,99,55,71,1825,875,6.14659,5.99602,55665037741
113.873,5700,40.4682,99,55,71,1825,875,6.14659,5.99602,55765043105
113.143,9474,40.4682,99,55,71,1825,875,6.14659,5.99602,55865049022
120.169,4309,37.6761,99,57,71,1755,875,6.14659,5.99457,55965053457
115.89,8794,37.6761,99,57,71,1755,875,6.14659,5.99457,56065058303
116.532,5891,37.6761,99,57,71,1755,875,6.14659,5.99457,56165064981
116.35,12524,37.6761,99,57,71,1755,875,6.14659,5.99457,56265070852
116.541,9430,37.6761,99,57,71,1755,875,6.14659,5.99457,56365076111
110.113,11186,38.9655,99,57,71,1875,875,6.14659,5.99461,56465081792
114.382,9224,38.9655,99,57,71,1875,875,6.14659,5.99461,56565089377
116.525,10023,38.9655,99,57,71,1875,875,6.14659,5.99461,56665096037
118.228,6634,38.9655,99,57,71,1875,875,6.14659,5.99461,56765101318
118.739,5453,38.9655,99,57,71,1875,875,6.14659,5.99461,56865106600
124.929,6495,43.5374,99,55,72,1795,875,6.14659,5.99491,56965111250
116.921,13172,43.5374,99,55,72,1795,875,6.14659,5.99491,57065118988
116.984,13876,43.5374,99,55,72,1795,875,6.14659,5.99491,57165124786
117.746,5328,43.5374,99,55,72,1795,875,6.14659,5.99491,57265129975
115.979,6100,43.5374,99,55,72,1795,875,6.14659,5.99491,57365136738
115.801,13624,42.5806,99,55,71,1850,875,6.14659,5.99543,57465142499
112.979,13172,42.5806,99,55,71,1850,875,6.14659,5.99543,57565147600
110.973,13968,42.5806,99,55,71,1850,875,6.14659,5.99543,57665152862
111.025,7238,42.5806,99,55,71,1850,875,6.14659,5.99543,57765158795
110.67,6264,42.5806,99,55,71,1850,875,6.14659,5.99543,57865163343
104.256,13434,38.7543,99,55,71,1785,875,6.14659,5.99612,57965168729
109.31,12001,38.7543,99,55,71,1785,875,6.14659,5.99612,58065174775
109.291,10283,38.7543,99,55,71,1785,875,6.14659,5.99612,58165180574
108.633,15319,38.7543,99,55,71,1785,875,6.14659,5.99612,58265186300
109.618,9758,38.7543,99,55,71,1785,875,6.14659,5.99612,58365191313
115.122,10936,38.4083,99,55,72,1860,875,6.14659,5.99472,58465197112
109.421,14847,38.4083,99,55,72,1860,875,6.14659,5.99472,58565202943
110.946,9856,38.4083,99,55,72,1860,875,6.14659,5.99472,58665208999
110.226,10587,38.4083,99,55,72,1860,875,6.14659,5.99472,58765215077
109.389,15462,38.4083,99,55,72,1860,875,6.14659,5.99472,58865219878
112.312,14601,40.8497,99,57,71,1825,875,6.14659,5.9967,58965224601
113.967,9729,40.8497,99,57,71,1825,875,6.14659,5.9967,59065228912
114.299,6445,40.8497,99,57,71,1825,875,6.14659,5.9967,59165235363
112.941,12902,40.8497,99,57,71,1825,875,6.14659,5.9967,59265270720
93.9539,3342,40.8497,99,57,71,1825,875,6.14659,5.9967,59365275936
529.973,2521,38.9831,26,57,68,800,875,2.94636,5.80114,59465281375
