os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
253.807,3940,19.0833,30,56,39,2417,1000,1.63263,72,4.94436,84005756316
305.998,3268,19.0833,30,56,39,2417,1000,1.63263,72,4.94436,84105758922
300.3,3330,19.0833,30,56,39,2417,1000,1.63263,72,4.94436,84205766186
285.225,3506,19.0833,30,56,39,2417,1000,1.63263,72,4.94436,84305771875
255.363,3916,18.4474,30,56,39,2417,1000,1.63263,72,4.94464,84405773874
290.276,3445,18.4474,30,56,39,2417,1000,1.63263,72,4.94464,84505778127
276.091,3622,18.4474,30,56,39,2417,1000,1.63263,72,4.94464,84605780379
239.12,4182,18.4474,30,56,39,2417,1000,1.63263,72,4.94464,84705783823
260.688,3836,18.4474,30,56,39,2417,1000,1.63263,72,4.94464,84805898492
237.361,4213,18.1364,27,52,39,2417,1000,1.63263,70,4.94495,84905901868
251.699,3973,18.1364,27,52,39,2417,1000,1.63263,70,4.94495,85005904162
287.356,3480,18.1364,27,52,39,2417,1000,1.63263,70,4.94495,85105907205
280.584,3564,18.1364,27,52,39,2417,1000,1.63263,70,4.94495,85205911700
309.598,3230,18.1364,27,52,39,2417,1000,1.63263,70,4.94495,85305922110
293.255,3410,18.0135,28,52,39,2417,1000,1.63263,71,4.94625,85405926824
249.004,4016,18.0135,28,52,39,2417,1000,1.63263,71,4.94625,85505929205
293.427,3408,18.0135,28,52,39,2417,1000,1.63263,71,4.94625,85605931546
300.391,3329,18.0135,28,52,39,2417,1000,1.63263,71,4.94625,85705933443
333.333,3000,18.0135,28,52,39,2417,1000,1.63263,71,4.94625,85805935895
304.507,3284,18.0135,28,52,39,2417,1000,1.63263,71,4.94625,85905941727
313.578,3189,17.0854,27,54,39,2417,1000,1.63263,71,4.94544,86005944054
341.064,2932,17.0854,27,54,39,2417,1000,1.63263,71,4.94544,86105949150
331.565,3016,17.0854,27,54,39,2417,1000,1.63263,71,4.94544,86205955918
363.108,2754,17.0854,27,54,39,2417,1000,1.63263,71,4.94544,86305957432
326.477,3063,17.0854,27,54,39,2417,1000,1.63263,71,4.94544,86405959149
324.886,3078,16.6667,24,54,39,2399,1000,1.63263,69,4.94604,86505960984
268.384,3726,16.6667,24,54,39,2399,1000,1.63263,69,4.94604,86605963266
314.07,3184,16.6667,24,54,39,2399,1000,1.63263,69,4.94604,86705964744
333.333,3000,16.6667,24,54,39,2399,1000,1.63263,69,4.94604,86805966062
320.718,3118,16.6667,24,54,39,2399,1000,1.63263,69,4.94604,86905969554
337.268,2965,16.9748,25,55,39,2418,1000,1.63263,68,4.9464,87005971411
264.061,3787,16.9748,25,55,39,2418,1000,1.63263,68,4.9464,87105976301
260.892,3833,16.9748,25,55,39,2418,1000,1.63263,68,4.9464,87205977811
313.578,3189,16.9748,25,55,39,2418,1000,1.63263,68,4.9464,87305979362
337.041,2967,16.9748,25,55,39,2418,1000,1.63263,68,4.9464,87405981364
314.169,3183,17.0711,25,55,39,2418,1000,1.63263,68,4.94693,87505983588
305.81,3270,17.0711,25,55,39,2418,1000,1.63263,68,4.94693,87605985589
324.465,3082,17.0711,25,55,39,2418,1000,1.63263,68,4.94693,87705987222
290.613,3441,17.0711,25,55,39,2418,1000,1.63263,68,4.94693,87805989086
322.685,3099,17.0711,25,55,39,2418,1000,1.63263,68,4.94693,87905991406
338.524,2954,17.7945,25,55,39,2418,1000,1.63263,68,4.94676,88005993094
319.591,3129,17.7945,25,55,39,2418,1000,1.63263,68,4.94676,88105995350
292.569,3418,17.7945,25,55,39,2418,1000,1.63263,68,4.94676,88205997207
267.023,3745,17.7945,25,55,39,2418,1000,1.63263,68,4.94676,88306003768
322.581,3100,17.7945,25,55,39,2418,1000,1.63263,68,4.94676,88406006791
319.693,3128,17.435,28,55,39,2417,1000,1.63263,70,4.94696,88506012671
288.767,3463,17.435,28,55,39,2417,1000,1.63263,70,4.94696,88606014404
265.111,3772,17.435,28,55,39,2417,1000,1.63263,70,4.94696,88706016417
311.721,3208,17.435,28,55,39,2417,1000,1.63263,70,4.94696,88806018668
310.945,3216,17.435,28,55,39,2417,1000,1.63263,70,4.94696,88906021043
262.329,3812,18.8177,27,55,39,2417,1000,1.63263,71,4.9472,89006024745
343.407,2912,18.8177,27,55,39,2417,1000,1.63263,71,4.9472,89106026412
266.88,3747,18.8177,27,55,39,2417,1000,1.63263,71,4.9472,89206028096
283.126,3532,18.8177,27,55,39,2417,1000,1.63263,71,4.9472,89306037885
274.273,3646,18.8177,27,55,39,2417,1000,1.63263,71,4.9472,89406042293
272.109,3675,19,29,55,39,2417,1000,1.63263,71,4.94732,89506045660
262.605,3808,19,29,55,39,2417,1000,1.63263,71,4.94732,89606047789
315.557,3169,19,29,55,39,2417,1000,1.63263,71,4.94732,89706048879
302.206,3309,19,29,55,39,2417,1000,1.63263,71,4.94732,89806050465
311.915,3206,19,29,55,39,2417,1000,1.63263,71,4.94732,89906052033
280.899,3560,18.2573,27,55,39,2418,1000,1.63263,69,4.94659,90006055041
318.471,3140,18.2573,27,55,39,2418,1000,1.63263,69,4.94659,90106057630
278.087,3596,18.2573,27,55,39,2418,1000,1.63263,69,4.94659,90206059578
270.416,3698,18.2573,27,55,39,2418,1000,1.63263,69,4.94659,90306062182
304.785,3281,18.2573,27,55,39,2418,1000,1.63263,69,4.94659,90406071035
254.259,3933,18.2047,27,55,38,2418,1000,1.63263,69,4.94646,90506075182
259.336,3856,18.2047,27,55,38,2418,1000,1.63263,69,4.94646,90606080817
322.893,3097,18.2047,27,55,38,2418,1000,1.63263,69,4.94646,90706083118
341.763,2926,18.2047,27,55,38,2418,1000,1.63263,69,4.94646,90806085744
320.616,3119,18.2047,27,55,38,2418,1000,1.63263,69,4.94646,90906089821
275.71,3627,17.6127,28,52,39,2417,1000,1.63263,70,4.94778,91006091649
274.725,3640,17.6127,28,52,39,2417,1000,1.63263,70,4.94778,91106093896
281.215,3556,17.6127,28,52,39,2417,1000,1.63263,70,4.94778,91206103714
323.415,3092,17.6127,28,52,39,2417,1000,1.63263,70,4.94778,91306104896
324.992,3077,17.6127,28,52,39,2417,1000,1.63263,70,4.94778,91406106745
333.667,2997,17.0997,25,52,39,2417,1000,1.63263,70,4.94754,91506109127
318.37,3141,17.0997,25,52,39,2417,1000,1.63263,70,4.94754,91606110158
355.619,2812,17.0997,25,52,39,2417,1000,1.63263,70,4.94754,91706111420
353.232,2831,17.0997,25,52,39,2417,1000,1.63263,70,4.94754,91806113076
292.569,3418,17.0997,25,52,39,2417,1000,1.63263,70,4.94754,91906115098
341.297,2930,17.2385,27,56,38,2417,1000,1.63263,71,4.94781,92006117327
320.513,3120,17.2385,27,56,38,2417,1000,1.63263,71,4.94781,92106119684
305.81,3270,17.2385,27,56,38,2417,1000,1.63263,71,4.94781,92206122091
301.023,3322,17.2385,27,56,38,2417,1000,1.63263,71,4.94781,92306130082
316.056,3164,17.2385,27,56,38,2417,1000,1.63263,71,4.94781,92406132157
329.164,3038,17.7406,26,56,39,2417,1000,1.63263,70,4.94781,92506133526
284.819,3511,17.7406,26,56,39,2417,1000,1.63263,70,4.94781,92606135868
312.402,3201,17.7406,26,56,39,2417,1000,1.63263,70,4.94781,92706137357
207.168,4827,17.7406,26,56,39,2417,1000,1.63263,70,4.94781,92806140061
281.215,3556,17.7406,26,56,39,2417,1000,1.63263,70,4.94781,92906142290
261.643,3822,18.2274,28,54,39,2417,1000,1.63263,70,4.94781,93006150378
285.551,3502,18.2274,28,54,39,2417,1000,1.63263,70,4.94781,93106153082
301.568,3316,18.2274,28,54,39,2417,1000,1.63263,70,4.94781,93206160555
322.685,3099,18.2274,28,54,39,2417,1000,1.63263,70,4.94781,93306163084
282.326,3542,18.2274,28,54,39,2417,1000,1.63263,70,4.94781,93406164513
244.918,4083,18.0753,31,54,40,2417,1000,1.63263,71,4.94873,93506165583
225.023,4444,18.0753,31,54,40,2417,1000,1.63263,71,4.94873,93606167499
260.484,3839,18.0753,31,54,40,2417,1000,1.63263,71,4.94873,93706169146
260.688,3836,18.0753,31,54,40,2417,1000,1.63263,71,4.94873,93806170749
291.121,3435,18.0753,31,54,40,2417,1000,1.63263,71,4.94873,93906172944
299.581,3338,18.6144,29,59,39,2417,1000,1.63263,73,4.94883,94006174624
276.625,3615,18.6144,29,59,39,2417,1000,1.63263,73,4.94883,94106176465
275.103,3635,18.6144,29,59,39,2417,1000,1.63263,73,4.94883,94206178480
275.634,3628,18.6144,29,59,39,2417,1000,1.63263,73,4.94883,94306179906
216.263,4624,18.6144,29,59,39,2417,1000,1.63263,73,4.94883,94406183604
275.33,3632,18.4409,30,59,38,2418,1000,1.63263,70,4.95054,94506188225
263.089,3801,18.4409,30,59,38,2418,1000,1.63263,70,4.95054,94606190578
272.628,3668,18.4409,30,59,38,2418,1000,1.63263,70,4.95054,94706194020
292.141,3423,18.4409,30,59,38,2418,1000,1.63263,70,4.95054,94806205685
278.164,3595,18.4409,30,59,38,2418,1000,1.63263,70,4.95054,94906212534
270.929,3691,18.6086,28,54,39,2418,1000,1.63263,69,4.94641,95006214794
295.334,3386,18.6086,28,54,39,2418,1000,1.63263,69,4.94641,95106216377
247.954,4033,18.6086,28,54,39,2418,1000,1.63263,69,4.94641,95206218662
275.406,3631,18.6086,28,54,39,2418,1000,1.63263,69,4.94641,95306220800
283.206,3531,18.6086,28,54,39,2418,1000,1.63263,69,4.94641,95406223931
255.82,3909,18.9324,29,54,39,2418,1000,1.63263,71,4.94788,95506225872
227.48,4396,18.9324,29,54,39,2418,1000,1.63263,71,4.94788,95606231244
308.737,3239,18.9324,29,54,39,2418,1000,1.63263,71,4.94788,95706238066
284.657,3513,18.9324,29,54,39,2418,1000,1.63263,71,4.94788,95806241298
255.102,3920,18.9324,29,54,39,2418,1000,1.63263,71,4.94788,95906243975
247.219,4045,18.8442,29,51,38,2418,1000,1.63263,71,4.95009,96006252420
280.034,3571,18.8442,29,51,38,2418,1000,1.63263,71,4.95009,96106254440
252.462,3961,18.8442,29,51,38,2418,1000,1.63263,71,4.95009,96206260268
283.046,3533,18.8442,29,51,38,2418,1000,1.63263,71,4.95009,96306262460
224.366,4457,18.8442,29,51,38,2418,1000,1.63263,71,4.95009,96406264367
279.408,3579,18.9641,27,51,39,2418,1000,1.63263,68,4.95015,96506266613
295.858,3380,18.9641,27,51,39,2418,1000,1.63263,68,4.95015,96606268160
320.718,3118,18.9641,27,51,39,2418,1000,1.63263,68,4.95015,96706275327
252.589,3959,18.9641,27,51,39,2418,1000,1.63263,68,4.95015,96806281166
190.767,5242,18.9641,27,51,39,2418,1000,1.63263,68,4.95015,96906282887
258.933,3862,18.432,25,51,39,2419,1000,1.63263,67,4.95025,97006284481
301.114,3321,18.432,25,51,39,2419,1000,1.63263,67,4.95025,97106285833
242.483,4124,18.432,25,51,39,2419,1000,1.63263,67,4.95025,97206287482
274.876,3638,18.432,25,51,39,2419,1000,1.63263,67,4.95025,97306289358
296.033,3378,18.432,25,51,39,2419,1000,1.63263,67,4.95025,97406295621
274.65,3641,18.4474,25,51,39,2420,1000,1.63263,64,4.95133,97506298053
230.415,4340,18.4474,25,51,39,2420,1000,1.63263,64,4.95133,97606302432
298.063,3355,18.4474,25,51,39,2420,1000,1.63263,64,4.95133,97706306030
264.41,3782,18.4474,25,51,39,2420,1000,1.63263,64,4.95133,97806311290
282.566,3539,18.4474,25,51,39,2420,1000,1.63263,64,4.95133,97906314167
231.857,4313,18.7291,26,55,39,2419,1000,1.63263,65,4.95241,98006318841
203.004,4926,18.7291,26,55,39,2419,1000,1.63263,65,4.95241,98106322237
267.666,3736,18.7291,26,55,39,2419,1000,1.63263,65,4.95241,98206325415
267.953,3732,18.7291,26,55,39,2419,1000,1.63263,65,4.95241,98306327938
257.268,3887,18.7291,26,55,39,2419,1000,1.63263,65,4.95241,98406334134
285.959,3497,18.3571,26,55,38,2419,1000,1.63263,68,4.95314,98506336592
294.551,3395,18.3571,26,55,38,2419,1000,1.63263,68,4.95314,98606338951
249.938,4001,18.3571,26,55,38,2419,1000,1.63263,68,4.95314,98706340739
310.945,3216,18.3571,26,55,38,2419,1000,1.63263,68,4.95314,98806342507
262.055,3816,18.3571,26,55,38,2419,1000,1.63263,68,4.95314,98906345056
277.162,3608,18.1818,27,55,39,2418,1000,1.63263,69,4.95337,99006355959
229.516,4357,18.1818,27,55,39,2418,1000,1.63263,69,4.95337,99106357442
311.429,3211,18.1818,27,55,39,2418,1000,1.63263,69,4.95337,99206359408
271.37,3685,18.1818,27,55,39,2418,1000,1.63263,69,4.95337,99306365132
297.265,3364,18.1818,27,55,39,2418,1000,1.63263,69,4.95337,99406372248
295.421,3385,18.1894,29,55,39,2416,1000,1.63263,75,4.95018,99506374248
217.344,4601,18.1894,29,55,39,2416,1000,1.63263,75,4.95018,99606375700
333.667,2997,18.1894,29,55,39,2416,1000,1.63263,75,4.95018,99706377707
254.388,3931,18.1894,29,55,39,2416,1000,1.63263,75,4.95018,99806380540
290.782,3439,18.1894,29,55,39,2416,1000,1.63263,75,4.95018,99906382851
309.885,3227,17.1405,26,59,39,2417,1000,1.63263,72,4.9503,100006385546
287.687,3476,17.1405,26,59,39,2417,1000,1.63263,72,4.9503,100106387121
291.8,3427,17.1405,26,59,39,2417,1000,1.63263,72,4.9503,100206390618
313.185,3193,17.1405,26,59,39,2417,1000,1.63263,72,4.9503,100306397127
251.067,3983,17.1405,26,59,39,2417,1000,1.63263,72,4.9503,100406406287
313.873,3186,17.7406,28,59,39,2417,1000,1.63263,71,4.95066,100506411637
269.469,3711,17.7406,28,59,39,2417,1000,1.63263,71,4.95066,100606414692
296.296,3375,17.7406,28,59,39,2417,1000,1.63263,71,4.95066,100706418526
258.732,3865,17.7406,28,59,39,2417,1000,1.63263,71,4.95066,100806420776
285.714,3500,17.7406,28,59,39,2417,1000,1.63263,71,4.95066,100906424530
271.003,3690,17.2788,28,56,39,2416,1000,1.63263,74,4.95222,101006427148
311.818,3207,17.2788,28,56,39,2416,1000,1.63263,74,4.95222,101106429230
221.043,4524,17.2788,28,56,39,2416,1000,1.63263,74,4.95222,101206431005
330.907,3022,17.2788,28,56,39,2416,1000,1.63263,74,4.95222,101306434114
267.165,3743,17.2788,28,56,39,2416,1000,1.63263,74,4.95222,101406436016
296.648,3371,17.4497,30,56,39,2414,1000,1.63263,79,4.95258,101506437676
241.429,4142,17.4497,30,56,39,2414,1000,1.63263,79,4.95258,101606444876
320.41,3121,17.4497,30,56,39,2414,1000,1.63263,79,4.95258,101706446769
309.023,3236,17.4497,30,56,39,2414,1000,1.63263,79,4.95258,101806449470
303.859,3291,17.4497,30,56,39,2414,1000,1.63263,79,4.95258,101906451392
231.803,4314,17.5336,29,55,39,2416,1000,1.63263,74,4.95293,102006454059
288.684,3464,17.5336,29,55,39,2416,1000,1.63263,74,4.95293,102106459548
277.778,3600,17.5336,29,55,39,2416,1000,1.63263,74,4.95293,102206461502
279.174,3582,17.5336,29,55,39,2416,1000,1.63263,74,4.95293,102306462879
247.893,4034,17.5336,29,55,39,2416,1000,1.63263,74,4.95293,102406464874
323.102,3095,17.5879,27,55,39,2417,1000,1.63263,71,4.95401,102506467545
271.37,3685,17.5879,27,55,39,2417,1000,1.63263,71,4.95401,102606496715
318.979,3135,17.5879,27,55,39,2417,1000,1.63263,71,4.95401,102706498006
232.18,4307,17.5879,27,55,39,2417,1000,1.63263,71,4.95401,102806500512
288.101,3471,17.5879,27,55,39,2417,1000,1.63263,71,4.95401,102906502893
302.115,3310,17.7554,25,54,39,2417,1000,1.63263,71,4.95472,103006511448
310.752,3218,17.7554,25,54,39,2417,1000,1.63263,71,4.95472,103106516348
329.489,3035,17.7554,25,54,39,2417,1000,1.63263,71,4.95472,103206518192
297.885,3357,17.7554,25,54,39,2417,1000,1.63263,71,4.95472,103306522047
321.75,3108,17.7554,25,54,39,2417,1000,1.63263,71,4.95472,103406524084
305.53,3273,18.2573,28,54,39,2416,1000,1.63263,73,4.94805,103506525604
308.642,3240,18.2573,28,54,39,2416,1000,1.63263,73,4.94805,103606527883
311.721,3208,18.2573,28,54,39,2416,1000,1.63263,73,4.94805,103706533009
315.956,3165,18.2573,28,54,39,2416,1000,1.63263,73,4.94805,103806535092
305.81,3270,18.2573,28,54,39,2416,1000,1.63263,73,4.94805,103906536826
328.839,3041,17.1692,28,58,39,2416,1000,1.63263,73,4.95012,104006539183
349.162,2864,17.1692,28,58,39,2416,1000,1.63263,73,4.95012,104106542136
322.581,3100,17.1692,28,58,39,2416,1000,1.63263,73,4.95012,104206545623
288.184,3470,17.1692,28,58,39,2416,1000,1.63263,73,4.95012,104306548012
287.687,3476,17.1692,28,58,39,2416,1000,1.63263,73,4.95012,104406549655
326.904,3059,16.8896,25,58,40,2416,1000,1.63263,72,4.9503,104506555832
262.261,3813,16.8896,25,58,40,2416,1000,1.63263,72,4.9503,104606557348
344.59,2902,16.8896,25,58,40,2416,1000,1.63263,72,4.9503,104706558656
333.111,3002,16.8896,25,58,40,2416,1000,1.63263,72,4.9503,104806560421
333.556,2998,16.8896,25,58,40,2416,1000,1.63263,72,4.9503,104906562149
314.465,3180,16.3007,25,54,39,2416,1000,1.63263,72,4.95187,105006564186
319.183,3133,16.3007,25,54,39,2416,1000,1.63263,72,4.95187,105106569195
317.158,3153,16.3007,25,54,39,2416,1000,1.63263,72,4.95187,105206575901
322.893,3097,16.3007,25,54,39,2416,1000,1.63263,72,4.95187,105306578624
332.226,3010,16.3007,25,54,39,2416,1000,1.63263,72,4.95187,105406581466
365.097,2739,17.2097,24,54,39,2416,1000,1.63263,72,4.95185,105506583540
336.927,2968,17.2097,24,54,39,2416,1000,1.63263,72,4.95185,105606586113
367.647,2720,17.2097,24,54,39,2416,1000,1.63263,72,4.95185,105706587891
326.477,3063,17.2097,24,54,39,2416,1000,1.63263,72,4.95185,105806590021
340.716,2935,17.2097,24,54,39,2416,1000,1.63263,72,4.95185,105906591922
346.981,2882,16.6247,26,53,39,2415,1000,1.63263,74,4.95285,106006595996
332.226,3010,16.6247,26,53,39,2415,1000,1.63263,74,4.95285,106106597924
327.547,3053,16.6247,26,53,39,2415,1000,1.63263,74,4.95285,106206599975
329.924,3031,16.6247,26,53,39,2415,1000,1.63263,74,4.95285,106306603127
371.195,2694,16.6247,26,53,39,2415,1000,1.63263,74,4.95285,106406605310
311.915,3206,16.4844,26,53,39,2416,1000,1.63263,74,4.95365,106506607040
336.814,2969,16.4844,26,53,39,2416,1000,1.63263,74,4.95365,106606608950
348.918,2866,16.4844,26,53,39,2416,1000,1.63263,74,4.95365,106706610583
332.336,3009,16.4844,26,53,39,2416,1000,1.63263,74,4.95365,106806614276
340.136,2940,16.4844,26,53,39,2416,1000,1.63263,74,4.95365,106906623235
330.578,3025,16.8755,26,55,39,2416,1000,1.63263,72,4.95377,107006624691
327.118,3057,16.8755,26,55,39,2416,1000,1.63263,72,4.95377,107106626080
328.192,3047,16.8755,26,55,39,2416,1000,1.63263,72,4.95377,107206628162
340.136,2940,16.8755,26,55,39,2416,1000,1.63263,72,4.95377,107306629767
310.174,3224,16.8755,26,55,39,2416,1000,1.63263,72,4.95377,107406632533
346.741,2884,17.0426,26,55,39,2417,1000,1.63263,71,4.95388,107506634135
300.21,3331,17.0426,26,55,39,2417,1000,1.63263,71,4.95388,107606635277
352.609,2836,17.0426,26,55,39,2417,1000,1.63263,71,4.95388,107706637844
331.675,3015,17.0426,26,55,39,2417,1000,1.63263,71,4.95388,107806640088
336.7,2970,17.0426,26,55,39,2417,1000,1.63263,71,4.95388,107906644223
277.162,3608,16.6247,25,56,39,2401,1000,1.63263,71,4.95425,108006647632
323.206,3094,16.6247,25,56,39,2401,1000,1.63263,71,4.95425,108106649630
350.017,2857,16.6247,25,56,39,2401,1000,1.63263,71,4.95425,108206651973
321.027,3115,16.6247,25,56,39,2401,1000,1.63263,71,4.95425,108306657310
352.485,2837,16.6247,25,56,39,2401,1000,1.63263,71,4.95425,108406659551
366.166,2731,16.9321,26,56,39,2416,1000,1.63263,73,4.95569,108506669726
308.642,3240,16.9321,26,56,39,2416,1000,1.63263,73,4.95569,108606671610
327.976,3049,16.9321,26,56,39,2416,1000,1.63263,73,4.95569,108706674047
399.361,2504,16.9321,26,56,39,2416,1000,1.63263,73,4.95569,108806675251
355.24,2815,16.9321,26,56,39,2416,1000,1.63263,73,4.95569,108906676687
351.617,2844,16.6107,25,56,39,2417,1000,1.63263,72,4.95425,109006677987
332.336,3009,16.6107,25,56,39,2417,1000,1.63263,72,4.95425,109106680880
354.108,2824,16.6107,25,56,39,2417,1000,1.63263,72,4.95425,109206682594
325.521,3072,16.6107,25,56,39,2417,1000,1.63263,72,4.95425,109306684473
322.789,3098,16.6107,25,56,39,2417,1000,1.63263,72,4.95425,109406686114
336.7,2970,16.1046,24,53,39,2384,1000,1.63263,71,4.95569,109506687879
241.604,4139,16.1046,24,53,39,2384,1000,1.63263,71,4.95569,109606689123
348.068,2873,16.1046,24,53,39,2384,1000,1.63263,71,4.95569,109706690645
335.121,2984,16.1046,24,53,39,2384,1000,1.63263,71,4.95569,109806691985
302.115,3310,16.1046,24,53,39,2384,1000,1.63263,71,4.95569,109906696148
359.842,2779,16.443,24,53,39,2382,1000,1.63263,70,4.95702,110006697595
335.345,2982,16.443,24,53,39,2382,1000,1.63263,70,4.95702,110106699527
350.631,2852,16.443,24,53,39,2382,1000,1.63263,70,4.95702,110206701882
303.306,3297,16.443,24,53,39,2382,1000,1.63263,70,4.95702,110306704939
287.356,3480,16.443,24,53,39,2382,1000,1.63263,70,4.95702,110406707378
360.49,2774,16.6946,25,54,39,2416,1000,1.63263,70,4.95677,110506709261
360.62,2773,16.6946,25,54,39,2416,1000,1.63263,70,4.95677,110606712265
295.334,3386,16.6946,25,54,39,2416,1000,1.63263,70,4.95677,110706714962
348.189,2872,16.6946,25,54,39,2416,1000,1.63263,70,4.95677,110806716822
353.732,2827,16.6946,25,54,39,2416,1000,1.63263,70,4.95677,110906719367
395.726,2527,16.2752,23,54,39,2383,1000,1.63263,71,4.9537,111006720879
327.439,3054,16.2752,23,54,39,2383,1000,1.63263,71,4.9537,111106722809
343.761,2909,16.2752,23,54,39,2383,1000,1.63263,71,4.9537,111206725019
319.387,3131,16.2752,23,54,39,2383,1000,1.63263,71,4.9537,111306726429
324.465,3082,16.2752,23,54,39,2383,1000,1.63263,71,4.9537,111406730399
391.85,2552,16.4167,21,53,39,2335,1000,1.63263,67,4.95192,111506741165
395.883,2526,16.4167,21,53,39,2335,1000,1.63263,67,4.95192,111606744216
343.171,2914,16.4167,21,53,39,2335,1000,1.63263,67,4.95192,111706748789
337.041,2967,16.4167,21,53,39,2335,1000,1.63263,67,4.95192,111806751307
360.36,2775,16.4167,21,53,39,2335,1000,1.63263,67,4.95192,111906752935
351.247,2847,16.3728,21,53,39,2367,1000,1.63263,67,4.94836,112006764431
353.607,2828,16.3728,21,53,39,2367,1000,1.63263,67,4.94836,112106766510
356.125,2808,16.3728,21,53,39,2367,1000,1.63263,67,4.94836,112206769451
344.59,2902,16.3728,21,53,39,2367,1000,1.63263,67,4.94836,112306771920
351.741,2843,16.3728,21,53,39,2367,1000,1.63263,67,4.94836,112406773575
386.698,2586,16.3743,22,54,39,2352,1000,1.63263,70,4.94834,112506774902
326.904,3059,16.3743,22,54,39,2352,1000,1.63263,70,4.94834,112606777345
340.716,2935,16.3743,22,54,39,2352,1000,1.63263,70,4.94834,112706778635
299.67,3337,16.3743,22,54,39,2352,1000,1.63263,70,4.94834,112806785036
333.89,2995,16.3743,22,54,39,2352,1000,1.63263,70,4.94834,112906869354
385.505,2594,16.1345,20,54,39,2266,1000,1.63263,70,4.94966,113006871494
347.343,2879,16.1345,20,54,39,2266,1000,1.63263,70,4.94966,113106876410
399.521,2503,16.1345,20,54,39,2266,1000,1.63263,70,4.94966,113206891690
367.512,2721,16.1345,20,54,39,2266,1000,1.63263,70,4.94966,113306955040
354.61,2820,16.1345,20,54,39,2266,1000,1.63263,70,4.94966,113406957143
335.57,2980,15.5593,21,53,39,2265,1000,1.63263,69,4.95025,113506959347
324.044,3086,15.5593,21,53,39,2265,1000,1.63263,69,4.95025,113606963210
327.654,3052,15.5593,21,53,39,2265,1000,1.63263,69,4.95025,113706966771
358.938,2786,15.5593,21,53,39,2265,1000,1.63263,69,4.95025,113806969662
348.068,2873,15.5593,21,53,39,2265,1000,1.63263,69,4.95025,113906972007
350.263,2855,15.7983,20,53,39,2284,1000,1.63263,70,4.95073,114006974362
309.789,3228,15.7983,20,53,39,2284,1000,1.63263,70,4.95073,114106976324
357.398,2798,15.7983,20,53,39,2284,1000,1.63263,70,4.95073,114206995565
343.997,2907,15.7983,20,53,39,2284,1000,1.63263,70,4.95073,114306997131
277.239,3607,15.7983,20,53,39,2284,1000,1.63263,70,4.95073,114407003233
341.413,2929,16.0235,20,53,39,2266,1000,1.63263,68,4.95241,114507004991
328.084,3048,16.0235,20,53,39,2266,1000,1.63263,68,4.95241,114607007276
307.503,3252,16.0235,20,53,39,2266,1000,1.63263,68,4.95241,114707009406
255.885,3908,16.0235,20,53,39,2266,1000,1.63263,68,4.95241,114807011762
293.169,3411,16.0235,20,53,39,2266,1000,1.63263,68,4.95241,114907014641
277.701,3601,17.2529,21,53,39,2233,1000,1.63263,67,4.953,115007017902
294.204,3399,17.2529,21,53,39,2233,1000,1.63263,67,4.953,115107019985
231.911,4312,17.2529,21,53,39,2233,1000,1.63263,67,4.953,115207022227
289.185,3458,17.2529,21,53,39,2233,1000,1.63263,67,4.953,115307152972
304.136,3288,17.2529,21,53,39,2233,1000,1.63263,67,4.953,115407156790
302.663,3304,18.2274,24,54,39,2401,1000,1.63263,66,4.9546,115507160534
255.232,3918,18.2274,24,54,39,2401,1000,1.63263,66,4.9546,115607169142
296.824,3369,18.2274,24,54,39,2401,1000,1.63263,66,4.9546,115707171057
292.398,3420,18.2274,24,54,39,2401,1000,1.63263,66,4.9546,115807173828
320.41,3121,18.2274,24,54,39,2401,1000,1.63263,66,4.9546,115907175189
274.876,3638,18.2274,24,54,39,2401,1000,1.63263,66,4.9546,116007177649
308.833,3238,17.8094,24,54,39,2418,1000,1.63263,68,4.95515,116107185621
347.826,2875,17.8094,24,54,39,2418,1000,1.63263,68,4.95515,116207197858
298.329,3352,17.8094,24,54,39,2418,1000,1.63263,68,4.95515,116307200964
288.434,3467,17.8094,24,54,39,2418,1000,1.63263,68,4.95515,116407204602
324.886,3078,17.8094,24,54,39,2418,1000,1.63263,68,4.95515,116507205995
277.316,3606,17.9916,24,55,39,2418,1000,1.63263,67,4.95696,116607213471
278.242,3594,17.9916,24,55,39,2418,1000,1.63263,67,4.95696,116707215210
261.712,3821,17.9916,24,55,39,2418,1000,1.63263,67,4.95696,116807221075
284.172,3519,17.9916,24,55,39,2418,1000,1.63263,67,4.95696,116907224256
285.47,3503,17.9916,24,55,39,2418,1000,1.63263,67,4.95696,117007226469
334.336,2991,17.746,22,55,39,2402,1000,1.63263,65,4.9535,117107231363
280.112,3570,17.746,22,55,39,2402,1000,1.63263,65,4.9535,117207233400
297.53,3361,17.746,22,55,39,2402,1000,1.63263,65,4.9535,117307235766
300.391,3329,17.746,22,55,39,2402,1000,1.63263,65,4.9535,117407238314
307.409,3253,17.746,22,55,39,2402,1000,1.63263,65,4.9535,117507245349
272.405,3671,17.3693,22,56,39,2419,1000,1.63263,65,4.9541,117607248722
284.091,3520,17.3693,22,56,39,2419,1000,1.63263,65,4.9541,117707258079
