os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
53.8387,18574,33.3761,70,55,54,1620,1000,7.32751,64,7.52069,33120863809
54.9602,18195,33.3761,70,55,54,1620,1000,7.32751,64,7.52069,33220922254
50.1228,19951,33.3761,70,55,54,1620,1000,7.32751,64,7.52069,33320984688
54.3154,18411,32.9502,72,55,55,1599,1000,7.32751,62,7.5225,33421042843
59.5877,16782,32.9502,72,55,55,1599,1000,7.32751,62,7.5225,33521100288
58.099,17212,32.9502,72,55,55,1599,1000,7.32751,62,7.5225,33621157723
57.9139,17267,32.9502,72,55,55,1599,1000,7.32751,62,7.5225,33721213757
53.1887,18801,32.9502,72,55,55,1599,1000,7.32751,62,7.5225,33821272052
53.8996,18553,32.8553,73,55,54,1733,1000,7.34314,65,7.52394,33921330527
57.9139,17267,32.8553,73,55,54,1733,1000,7.34314,65,7.52394,34021387152
57.8269,17293,32.8553,73,55,54,1733,1000,7.34314,65,7.52394,34121445887
52.8961,18905,32.8553,73,55,54,1733,1000,7.34314,65,7.52394,34221502671
52.6787,18983,32.8553,73,55,54,1733,1000,7.34314,65,7.52394,34321559516
56.1956,17795,33.2487,73,55,55,1676,1000,7.34314,65,7.52538,34421619911
51.4907,19421,33.2487,73,55,55,1676,1000,7.34314,65,7.52538,34521677356
54.4544,18364,33.2487,73,55,55,1676,1000,7.34314,65,7.52538,34621892230
58.0585,17224,33.2487,73,55,55,1676,1000,7.34314,65,7.52538,34721950735
58.9831,16954,33.2487,73,55,55,1676,1000,7.34314,65,7.52538,34822009630
47.8492,20899,33.2487,73,55,55,1676,1000,7.34314,65,7.52538,34922067305
54.2918,18419,32.6169,74,55,55,1634,1000,7.34314,61,7.52777,35022191770
58.751,17021,32.6169,74,55,55,1634,1000,7.34314,61,7.52777,35122250864
52.4274,19074,32.6169,74,55,55,1634,1000,7.34314,61,7.52777,35222308669
51.7464,19325,32.6169,74,55,55,1634,1000,7.34314,61,7.52777,35322368994
57.0841,17518,32.6169,74,55,55,1634,1000,7.34314,61,7.52777,35422425099
55.6886,17957,32.834,68,55,55,1573,1000,7.40564,63,7.52885,35522482203
52.4027,19083,32.834,68,55,55,1573,1000,7.40564,63,7.52885,35622540358
57.4383,17410,32.834,68,55,55,1573,1000,7.40564,63,7.52885,35722597403
57.7667,17311,32.834,68,55,55,1573,1000,7.40564,63,7.52885,35822648488
54.7675,18259,32.834,68,55,55,1573,1000,7.40564,63,7.52885,35922706392
54.2594,18430,32.772,74,55,55,1686,1000,7.40564,62,7.5303,36022765717
57.1004,17513,32.772,74,55,55,1686,1000,7.40564,62,7.5303,36122825192
48.466,20633,32.772,74,55,55,1686,1000,7.40564,62,7.5303,36222882827
52.7649,18952,32.772,74,55,55,1686,1000,7.40564,62,7.5303,36322943762
55.7724,17930,32.772,74,55,55,1686,1000,7.40564,62,7.5303,36423003266
50.317,19874,33.8939,74,55,56,1630,1000,7.40564,66,7.53281,36523060371
56.2114,17790,33.8939,74,55,56,1630,1000,7.40564,66,7.53281,36623117226
53.1576,18812,33.8939,74,55,56,1630,1000,7.40564,66,7.53281,36723177371
53.396,18728,33.8939,74,55,56,1630,1000,7.40564,66,7.53281,36823234705
54.7975,18249,33.8939,74,55,56,1630,1000,7.40564,66,7.53281,36923291150
51.6823,19349,34.1646,72,55,54,1650,1000,7.40564,63,7.53389,37023348505
51.1823,19538,34.1646,72,55,54,1650,1000,7.40564,63,7.53389,37123411740
53.8996,18553,34.1646,72,55,54,1650,1000,7.40564,63,7.53389,37223469594
50.7537,19703,34.1646,72,55,54,1650,1000,7.40564,63,7.53389,37323526639
52.5017,19047,34.1646,72,55,54,1650,1000,7.40564,63,7.53389,37423586424
53.4645,18704,33.2907,71,55,54,1577,1000,7.40564,65,7.53533,37523644939
51.2164,19525,33.2907,71,55,54,1577,1000,7.40564,65,7.53533,37623743074
51.496,19419,33.2907,71,55,54,1577,1000,7.40564,65,7.53533,37723803678
50.2639,19895,33.2907,71,55,54,1577,1000,7.40564,65,7.53533,37823864753
51.8242,19296,33.2907,71,55,54,1577,1000,7.40564,65,7.53533,37923960058
50.8569,19663,33.5888,74,55,55,1594,1000,7.40564,64,7.53797,38024018043
53.3561,18742,33.5888,74,55,55,1594,1000,7.40564,64,7.53797,38124081537
53.1858,18802,33.5888,74,55,55,1594,1000,7.40564,64,7.53797,38224138722
50.6842,19730,33.5888,74,55,55,1594,1000,7.40564,64,7.53797,38324197007
53.6136,18652,33.5888,74,55,55,1594,1000,7.40564,64,7.53797,38424257542
51.0308,19596,34.9741,72,55,55,1586,1000,7.40564,65,7.54037,38524317667
51.6316,19368,34.9741,72,55,55,1586,1000,7.40564,65,7.54037,38624374671
51.6742,19352,34.9741,72,55,55,1586,1000,7.40564,65,7.54037,38724432906
73.0087,13697,34.9741,72,55,55,1586,1000,7.40564,65,7.54037,38824490791
53.4359,18714,34.9741,72,55,55,1586,1000,7.40564,65,7.54037,38924551056
50.7691,19697,37.5325,73,55,55,1650,1000,7.40564,66,7.54095,39024608920
53.0898,18836,37.5325,73,55,55,1650,1000,7.40564,66,7.54095,39124671955
51.6049,19378,37.5325,73,55,55,1650,1000,7.40564,66,7.54095,39224689110
50.1932,19923,37.5325,73,55,55,1650,1000,7.40564,66,7.54095,39324747095
45.3022,22074,37.5325,73,55,55,1650,1000,7.40564,66,7.54095,39424804679
53.5332,18680,35.8779,72,55,55,1586,1000,7.40564,63,7.54288,39524862204
50.5894,19767,35.8779,72,55,55,1586,1000,7.40564,63,7.54288,39624919419
47.8126,20915,35.8779,72,55,55,1586,1000,7.40564,63,7.54288,39724979354
45.9918,21743,35.8779,72,55,55,1586,1000,7.40564,63,7.54288,39825037689
52.8318,18928,35.8779,72,55,55,1586,1000,7.40564,63,7.54288,39925095153
53.3931,18729,36.051,73,55,55,1575,1000,7.46814,64,7.54577,40025153528
48.8687,20463,36.051,73,55,55,1575,1000,7.46814,64,7.54577,40125213153
51.6156,19374,36.051,73,55,55,1575,1000,7.46814,64,7.54577,40225270738
51.0178,19601,36.051,73,55,55,1575,1000,7.46814,64,7.54577,40325329782
53.8561,18568,36.051,73,55,55,1575,1000,7.46814,64,7.54577,40425387607
51.7224,19334,36.051,73,55,55,1575,1000,7.46814,64,7.54577,40525446172
54.3331,18405,36.6452,71,55,54,1528,1000,7.46814,62,7.54914,40625504537
53.0138,18863,36.6452,71,55,54,1528,1000,7.46814,62,7.54914,40725564101
52.6371,18998,36.6452,71,55,54,1528,1000,7.46814,62,7.54914,40825620296
54.942,18201,36.6452,71,55,54,1528,1000,7.46814,62,7.54914,40925677931
52.6343,18999,36.6452,71,55,54,1528,1000,7.46814,62,7.54914,41025709346
52.6454,18995,37.2215,71,55,55,1528,1000,7.46814,62,7.55066,41125768341
55.5895,17989,37.2215,71,55,55,1528,1000,7.46814,62,7.55066,41225825775
54.2918,18419,37.2215,71,55,55,1528,1000,7.46814,62,7.55066,41325886730
53.7779,18595,37.2215,71,55,55,1528,1000,7.46814,62,7.55066,41425947285
57.5407,17379,37.2215,71,55,55,1528,1000,7.46814,62,7.55066,41526005370
63.4437,15762,35.6234,74,55,55,1623,1000,7.46814,63,7.55223,41626062024
48.4637,20634,35.6234,74,55,55,1623,1000,7.46814,63,7.55223,41726123799
52.4164,19078,35.6234,74,55,55,1623,1000,7.46814,63,7.55223,41826185294
38.2263,26160,35.6234,74,55,55,1623,1000,7.46814,63,7.55223,41926492799
36.7972,27176,35.6234,74,55,55,1623,1000,7.46814,63,7.55223,42026555264
34.3065,29149,54.9561,73,56,54,1610,1000,7.46814,66,7.65249,42126614098
47.2634,21158,54.9561,73,56,54,1610,1000,7.46814,66,7.65249,42226674723
65.304,15313,54.9561,73,56,54,1610,1000,7.46814,66,7.65249,42326735978
68.1385,14676,54.9561,73,56,54,1610,1000,7.46814,66,7.65249,42426797893
67.44,14828,54.9561,73,56,54,1610,1000,7.46814,66,7.65249,42526861777
76.7401,13031,61.5288,67,58,55,1131,945,7.46814,49,7.66112,42626920872
60.6465,16489,61.5288,67,58,55,1131,945,7.46814,49,7.66112,42726982147
89.815,11134,61.5288,67,58,55,1131,945,7.46814,49,7.66112,42827042782
97.4374,10263,61.5288,67,58,55,1131,945,7.46814,49,7.66112,42927123026
12.2602,81565,61.5288,67,58,55,1131,945,7.46814,49,7.66112,43027189291
95.3016,10493,62.3725,71,60,54,1549,1000,7.46814,64,7.70586,43127249736
93.6856,10674,62.3725,71,60,54,1549,1000,7.46814,64,7.70586,43227308371
83.3611,11996,62.3725,71,60,54,1549,1000,7.46814,64,7.70586,43327367476
88.3861,11314,62.3725,71,60,54,1549,1000,7.46814,64,7.70586,43427429330
207.254,4825,62.3725,71,60,54,1549,1000,7.46814,64,7.70586,43527489705
150.038,6665,46.9466,64,60,57,1656,929,7.46814,74,7.68495,43627549960
133.494,7491,46.9466,64,60,57,1656,929,7.46814,74,7.68495,43727608055
138.141,7239,46.9466,64,60,57,1656,929,7.46814,74,7.68495,43827665979
135.135,7400,46.9466,64,60,57,1656,929,7.46814,74,7.68495,43927725174
129.032,7750,46.9466,64,60,57,1656,929,7.46814,74,7.68495,44027749149
176.211,5675,41.7871,91,61,59,2493,1000,7.47668,121,7.63867,44127808094
140.39,7123,41.7871,91,61,59,2493,1000,7.47668,121,7.63867,44227866648
159.337,6276,41.7871,91,61,59,2493,1000,7.47668,121,7.63867,44327925223
137.212,7288,41.7871,91,61,59,2493,1000,7.47668,121,7.63867,44427983658
136.818,7309,41.7871,91,61,59,2493,1000,7.47668,121,7.63867,44528041863
137.061,7296,40.7792,98,61,59,2700,1000,7.47668,139,7.6308,44628102658
152.23,6569,40.7792,98,61,59,2700,1000,7.47668,139,7.6308,44728162512
140.885,7098,40.7792,98,61,59,2700,1000,7.47668,139,7.6308,44828226687
135.704,7369,40.7792,98,61,59,2700,1000,7.47668,139,7.6308,44928283892
140.726,7106,40.7792,98,61,59,2700,1000,7.47668,139,7.6308,45028340917
155.087,6448,39.8448,98,61,59,2700,1000,7.47668,141,7.61836,45128399331
171.38,5835,39.8448,98,61,59,2700,1000,7.47668,141,7.61836,45228456546
173.43,5766,39.8448,98,61,59,2700,1000,7.47668,141,7.61836,45328517011
152.486,6558,39.8448,98,61,59,2700,1000,7.47668,141,7.61836,45428576526
144.342,6928,39.8448,98,61,59,2700,1000,7.47668,141,7.61836,45528637580
114.325,8747,66.0598,96,62,59,2581,987,7.47668,135,7.67083,45628705165
117.165,8535,66.0598,96,62,59,2581,987,7.47668,135,7.67083,45728776370
126.008,7936,66.0598,96,62,59,2581,987,7.47668,135,7.67083,45828836175
70.9572,14093,66.0598,96,62,59,2581,987,7.47668,135,7.67083,45928902590
97.1345,10295,66.0598,96,62,59,2581,987,7.47668,135,7.67083,46028966744
38.5639,25931,88.0435,84,63,57,2316,1000,7.47668,112,7.67078,46128984739
115.101,8688,88.0435,84,63,57,2316,1000,7.47668,112,7.67078,46228995324
53.9142,18548,88.0435,84,63,57,2316,1000,7.47668,112,7.67078,46329053659
106.225,9414,88.0435,84,63,57,2316,1000,7.47668,112,7.67078,46429111993
114.142,8761,88.0435,84,63,57,2316,1000,7.47668,112,7.67078,46529170388
119.204,8389,59.5635,75,63,59,1739,957,7.47668,83,7.6965,46629231623
136.426,7330,59.5635,75,63,59,1739,957,7.47668,83,7.6965,46729290638
103.659,9647,59.5635,75,63,59,1739,957,7.47668,83,7.6965,46829351913
152.068,6576,59.5635,75,63,59,1739,957,7.47668,83,7.6965,46929412617
156.299,6398,59.5635,75,63,59,1739,957,7.47668,83,7.6965,47029470872
127.535,7841,41.0995,95,63,59,2645,1000,7.47668,135,7.67305,47129535407
102.407,9765,41.0995,95,63,59,2645,1000,7.47668,135,7.67305,47229593682
94.038,10634,41.0995,95,63,59,2645,1000,7.47668,135,7.67305,47329651786
153.327,6522,41.0995,95,63,59,2645,1000,7.47668,135,7.67305,47429714081
127.113,7867,41.0995,95,63,59,2645,1000,7.47668,135,7.67305,47529774026
130.497,7663,41.0995,95,63,59,2645,1000,7.47668,135,7.67305,47629792051
137.627,7266,37.6302,84,63,58,2471,1000,7.47668,119,7.65178,47729848975
112.892,8858,37.6302,84,63,58,2471,1000,7.47668,119,7.65178,47829908940
136.11,7347,37.6302,84,63,58,2471,1000,7.47668,119,7.65178,47929965405
166.334,6012,37.6302,84,63,58,2471,1000,7.47668,119,7.65178,48030026330
138.447,7223,37.6302,84,63,58,2471,1000,7.47668,119,7.65178,48130082815
130.634,7655,36.5039,79,63,58,2273,956,7.49231,113,7.5895,48230141129
151.768,6589,36.5039,79,63,58,2273,956,7.49231,113,7.5895,48330201484
124.626,8024,36.5039,79,63,58,2273,956,7.49231,113,7.5895,48430262819
113.033,8847,36.5039,79,63,58,2273,956,7.49231,113,7.5895,48530323134
145.539,6871,36.5039,79,63,58,2273,956,7.49231,113,7.5895,48630381568
155.885,6415,40.5229,79,63,58,2273,956,7.49231,113,7.6281,48730442753
157.282,6358,40.5229,79,63,58,2273,956,7.49231,113,7.6281,48830502738
150.807,6631,40.5229,79,63,58,2273,956,7.49231,113,7.6281,48930559953
146.864,6809,40.5229,79,63,58,2273,956,7.49231,113,7.6281,49030620417
167.476,5971,40.5229,79,63,58,2273,956,7.49231,113,7.6281,49130679792
153.633,6509,34.8868,82,63,60,2265,983,7.49231,115,7.62665,49230738417
147.82,6765,34.8868,82,63,60,2265,983,7.49231,115,7.62665,49330795972
164.935,6063,34.8868,82,63,60,2265,983,7.49231,115,7.62665,49430854537
149.656,6682,34.8868,82,63,60,2265,983,7.49231,115,7.62665,49530913121
177.746,5626,34.8868,82,63,60,2265,983,7.49231,115,7.62665,49630970586
150.534,6643,35.9732,98,62,60,2689,1000,7.49231,144,7.62617,49731031611
155.885,6415,35.9732,98,62,60,2689,1000,7.49231,144,7.62617,49831092446
134.553,7432,35.9732,98,62,60,2689,1000,7.49231,144,7.62617,49931150670
164.015,6097,35.9732,98,62,60,2689,1000,7.49231,144,7.62617,50031212625
156.937,6372,35.9732,98,62,60,2689,1000,7.49231,144,7.62617,50131274920
171.762,5822,36.4123,98,62,60,2678,1000,7.49231,145,7.62651,50231334645
146.692,6817,36.4123,98,62,60,2678,1000,7.49231,145,7.62651,50331398240
138.927,7198,36.4123,98,62,60,2678,1000,7.49231,145,7.62651,50431457024
149.589,6685,36.4123,98,62,60,2678,1000,7.49231,145,7.62651,50531515609
142.47,7019,36.4123,98,62,60,2678,1000,7.49231,145,7.62651,50631575154
142.45,7020,36.751,99,62,60,2669,1000,7.49231,144,7.62744,50731632979
137.836,7255,36.751,99,62,60,2669,1000,7.49231,144,7.62744,50831694163
136.203,7342,36.751,99,62,60,2669,1000,7.49231,144,7.62744,50931752458
132.468,7549,36.751,99,62,60,2669,1000,7.49231,144,7.62744,51031812303
146.821,6811,36.751,99,62,60,2669,1000,7.49231,144,7.62744,51131834428
120.846,8275,37.1812,96,62,61,2655,1000,7.49231,142,7.6274,51231892742
140.805,7102,37.1812,96,62,61,2655,1000,7.49231,142,7.6274,51331972267
144.383,6926,37.1812,96,62,61,2655,1000,7.49231,142,7.6274,51432030052
144.613,6915,37.1812,96,62,61,2655,1000,7.49231,142,7.6274,51532089047
132.573,7543,37.1812,96,62,61,2655,1000,7.49231,142,7.6274,51632148282
148.544,6732,37.583,97,61,61,2680,1000,7.49231,142,7.62788,51732208146
135.999,7353,37.583,97,61,61,2680,1000,7.49231,142,7.62788,51832268921
149.031,6710,37.583,97,61,61,2680,1000,7.49231,142,7.62788,51932327906
145.964,6851,37.583,97,61,61,2680,1000,7.49231,142,7.62788,52032388451
119.417,8374,37.583,97,61,61,2680,1000,7.49231,142,7.62788,52132449935
148.017,6756,37.5505,98,61,61,2681,1000,7.49231,143,7.628,52232508730
137.099,7294,37.5505,98,61,61,2681,1000,7.49231,143,7.628,52332567405
157.035,6368,37.5505,98,61,61,2681,1000,7.49231,143,7.628,52432628610
144.53,6919,37.5505,98,61,61,2681,1000,7.49231,143,7.628,52532689314
136.314,7336,37.5505,98,61,61,2681,1000,7.49231,143,7.628,52632747079
132.767,7532,39.2,98,61,61,2668,1000,7.49231,144,7.62825,52732806614
117.827,8487,39.2,98,61,61,2668,1000,7.49231,144,7.62825,52832864869
134.735,7422,39.2,98,61,61,2668,1000,7.49231,144,7.62825,52932931674
132.996,7519,39.2,98,61,61,2668,1000,7.49231,144,7.62825,53032993308
127.567,7839,39.2,98,61,61,2668,1000,7.49231,144,7.62825,53133051903
130.378,7670,36.3758,98,61,61,2674,1000,7.49231,145,7.62776,53233111518
131.874,7583,36.3758,98,61,61,2674,1000,7.49231,145,7.62776,53333170193
126.04,7934,36.3758,98,61,61,2674,1000,7.49231,145,7.62776,53433230507
134.481,7436,36.3758,98,61,61,2674,1000,7.49231,145,7.62776,53533291832
132.996,7519,36.3758,98,61,61,2674,1000,7.49231,145,7.62776,53633350177
133.103,7513,36.8207,99,61,61,2675,1000,7.49231,143,7.62816,53733411172
133.923,7467,36.8207,99,61,61,2675,1000,7.49231,143,7.62816,53833471997
117.096,8540,36.8207,99,61,61,2675,1000,7.49231,143,7.62816,53933532661
130.225,7679,36.8207,99,61,61,2675,1000,7.49231,143,7.62816,54033591876
112.537,8886,36.8207,99,61,61,2675,1000,7.49231,143,7.62816,54133650471
119.861,8343,35.9146,98,60,60,2683,1000,7.49231,144,7.62886,54233711376
121.773,8212,35.9146,98,60,60,2683,1000,7.49231,144,7.62886,54333768750
135.428,7384,35.9146,98,60,60,2683,1000,7.49231,144,7.62886,54433832915
125.063,7996,35.9146,98,60,60,2683,1000,7.49231,144,7.62886,54533893010
111.012,9008,35.9146,98,60,60,2683,1000,7.49231,144,7.62886,54633954935
124.735,8017,34.4828,93,60,60,2601,1000,7.49231,134,7.62859,54734014039
110.595,9042,34.4828,93,60,60,2601,1000,7.49231,134,7.62859,54834077454
103.231,9687,34.4828,93,60,60,2601,1000,7.49231,134,7.62859,54934137329
110.84,9022,34.4828,93,60,60,2601,1000,7.49231,134,7.62859,55034196934
107.863,9271,34.4828,93,60,60,2601,1000,7.49231,134,7.62859,55134256709
109.218,9156,34.0342,89,60,60,2522,1000,7.49231,126,7.62817,55234317343
120.149,8323,34.0342,89,60,60,2522,1000,7.49231,126,7.62817,55334377838
115.875,8630,34.0342,89,60,60,2522,1000,7.49231,126,7.62817,55434436833
118.175,8462,34.0342,89,60,60,2522,1000,7.49231,126,7.62817,55534495488
117.33,8523,34.0342,89,60,60,2522,1000,7.49231,126,7.62817,55634553862
113.302,8826,35.8366,89,60,60,2522,1000,7.49231,126,7.62622,55734610527
112.918,8856,35.8366,89,60,60,2522,1000,7.49231,126,7.62622,55834668712
122.22,8182,35.8366,89,60,60,2522,1000,7.49231,126,7.62622,55934729137
114.233,8754,35.8366,89,60,60,2522,1000,7.49231,126,7.62622,56034788281
116.591,8577,35.8366,89,60,60,2522,1000,7.49231,126,7.62622,56134850306
113.392,8819,35.4922,92,60,61,2569,1000,7.49231,129,7.62585,56234894441
103.189,9691,35.4922,92,60,61,2569,1000,7.49231,129,7.62585,56334954616
111.607,8960,35.4922,92,60,61,2569,1000,7.49231,129,7.62585,56435013211
114.351,8745,35.4922,92,60,61,2569,1000,7.49231,129,7.62585,56535073455
124.162,8054,35.4922,92,60,61,2569,1000,7.49231,129,7.62585,56635130350
101.585,9844,33.8624,92,60,60,2554,1000,7.49231,130,7.62597,56735187465
107.25,9324,33.8624,92,60,60,2554,1000,7.49231,130,7.62597,56835245000
110.877,9019,33.8624,92,60,60,2554,1000,7.49231,130,7.62597,56935303024
107.84,9273,33.8624,92,60,60,2554,1000,7.49231,130,7.62597,57035360329
111.037,9006,33.8624,92,60,60,2554,1000,7.49231,130,7.62597,57135423644
110.583,9043,33.7224,89,59,60,2523,1000,7.49231,129,7.62609,57235480599
133.227,7506,33.7224,89,59,60,2523,1000,7.49231,129,7.62609,57335539563
102.26,9779,33.7224,89,59,60,2523,1000,7.49231,129,7.62609,57435598228
100.331,9967,33.7224,89,59,60,2523,1000,7.49231,129,7.62609,57535657763
105.396,9488,33.7224,89,59,60,2523,1000,7.49231,129,7.62609,57635715998
106.689,9373,35.5932,87,59,60,2452,1000,7.49231,123,7.62682,57735773803
106.202,9416,35.5932,87,59,60,2452,1000,7.49231,123,7.62682,57835831777
106.746,9368,35.5932,87,59,60,2452,1000,7.49231,123,7.62682,57935893732
108.519,9215,35.5932,87,59,60,2452,1000,7.49231,123,7.62682,58035915737
107.677,9287,35.5932,87,59,60,2452,1000,7.49231,123,7.62682,58135973392
106.27,9410,33.6815,89,59,60,2485,1000,7.49231,126,7.62729,58236031756
104.855,9537,33.6815,89,59,60,2485,1000,7.49231,126,7.62729,58336088431
115.234,8678,33.6815,89,59,60,2485,1000,7.49231,126,7.62729,58436145316
107.009,9345,33.6815,89,59,60,2485,1000,7.49231,126,7.62729,58536202371
106.519,9388,33.6815,89,59,60,2485,1000,7.49231,126,7.62729,58636260096
105.943,9439,33.377,86,59,60,2436,1000,7.49231,121,7.62721,58736317400
106.157,9420,33.377,86,59,60,2436,1000,7.49231,121,7.62721,58836376655
114.26,8752,33.377,86,59,60,2436,1000,7.49231,121,7.62721,58936433610
115.221,8679,33.377,86,59,60,2436,1000,7.49231,121,7.62721,59036492705
110.436,9055,33.377,86,59,60,2436,1000,7.49231,121,7.62721,59136549989
100.908,9910,33.0239,87,59,60,2474,1000,7.49231,125,7.62768,59236608034
102.627,9744,33.0239,87,59,60,2474,1000,7.49231,125,7.62768,59336665209
111.408,8976,33.0239,87,59,60,2474,1000,7.49231,125,7.62768,59436722164
113.033,8847,33.0239,87,59,60,2474,1000,7.49231,125,7.62768,59536781558
111.57,8963,33.0239,87,59,60,2474,1000,7.49231,125,7.62768,59636839013
108.707,9199,34.6701,91,59,60,2540,1000,7.49231,126,7.62816,59736896448
112.233,8910,34.6701,91,59,60,2540,1000,7.49231,126,7.62816,59836940343
107.043,9342,34.6701,91,59,60,2540,1000,7.49231,126,7.62816,59937001988
110.302,9066,34.6701,91,59,60,2540,1000,7.49231,126,7.62816,60037062822
114.038,8769,34.6701,91,59,60,2540,1000,7.49231,126,7.62816,60137122407
108.26,9237,34.0369,91,58,60,2553,1000,7.49231,129,7.62912,60237188452
106.53,9387,34.0369,91,58,60,2553,1000,7.49231,129,7.62912,60337244837
112.79,8866,34.0369,91,58,60,2553,1000,7.49231,129,7.62912,60437302041
111.508,8968,34.0369,91,58,60,2553,1000,7.49231,129,7.62912,60537360936
107.887,9269,34.0369,91,58,60,2553,1000,7.49231,129,7.62912,60637423361
109.842,9104,33.0698,88,58,60,2488,1000,7.49231,127,7.62897,60737481686
95.7854,10440,33.0698,88,58,60,2488,1000,7.49231,127,7.62897,60837538590
105.53,9476,33.0698,88,58,60,2488,1000,7.49231,127,7.62897,60937598125
107.078,9339,33.0698,88,58,60,2488,1000,7.49231,127,7.62897,61037658390
104.965,9527,33.0698,88,58,60,2488,1000,7.49231,127,7.62897,61137720325
96.4878,10364,34.5455,86,58,60,2444,1000,7.49231,121,7.62922,61237780810
100.03,9997,34.5455,86,58,60,2444,1000,7.49231,121,7.62922,61337841134
105.33,9494,34.5455,86,58,60,2444,1000,7.49231,121,7.62922,61437900449
103.413,9670,34.5455,86,58,60,2444,1000,7.49231,121,7.62922,61537957744
107.724,9283,34.5455,86,58,60,2444,1000,7.49231,121,7.62922,61638017549
95.3198,10491,34.5455,86,58,60,2444,1000,7.49231,121,7.62922,61738076963
96.9838,10311,33.7255,85,58,60,2437,1000,7.49231,119,7.62857,61838139658
116.509,8583,33.7255,85,58,60,2437,1000,7.49231,119,7.62857,61938198883
113.276,8828,33.7255,85,58,60,2437,1000,7.49231,119,7.62857,62038259898
108.944,9179,33.7255,85,58,60,2437,1000,7.49231,119,7.62857,62138318753
105.285,9498,33.7255,85,58,60,2437,1000,7.49231,119,7.62857,62238378977
101.061,9895,33.4661,86,58,60,2484,1000,7.49231,123,7.6282,62338436362
100.979,9903,33.4661,86,58,60,2484,1000,7.49231,123,7.6282,62438498267
97.6181,10244,33.4661,86,58,60,2484,1000,7.49231,123,7.6282,62538555792
105.164,9509,33.4661,86,58,60,2484,1000,7.49231,123,7.6282,62638623196
100.281,9972,33.4661,86,58,60,2484,1000,7.49231,123,7.6282,62738683111
108.767,9194,33.9793,87,58,60,2472,1000,7.49231,121,7.62945,62838742236
112.803,8865,33.9793,87,58,60,2472,1000,7.49231,121,7.62945,62938801981
104.998,9524,33.9793,87,58,60,2472,1000,7.49231,121,7.62945,63038863005
103.659,9647,33.9793,87,58,60,2472,1000,7.49231,121,7.62945,63138921790
108.178,9244,33.9793,87,58,60,2472,1000,7.49231,121,7.62945,63238981995
105.943,9439,34.456,89,58,60,2510,1000,7.49231,126,7.62901,63339039870
100.261,9974,34.456,89,58,60,2510,1000,7.49231,126,7.62901,63439098375
111.483,8970,34.456,89,58,60,2510,1000,7.49231,126,7.62901,63539159479
110.926,9015,34.456,89,58,60,2510,1000,7.49231,126,7.62901,63639217024
109.254,9153,34.456,89,58,60,2510,1000,7.49231,126,7.62901,63739277529
105.43,9485,34.297,89,58,60,2496,1000,7.49231,124,7.62928,63839337394
99.5818,10042,34.297,89,58,60,2496,1000,7.49231,124,7.62928,63939397678
104.112,9605,34.297,89,58,60,2496,1000,7.49231,124,7.62928,64039457723
107.735,9282,34.297,89,58,60,2496,1000,7.49231,124,7.62928,64139514498
109.818,9106,34.297,89,58,60,2496,1000,7.49231,124,7.62928,64239573373
103.381,9673,34.6457,89,58,60,2496,1000,7.49231,124,7.62951,64339629527
109.517,9131,34.6457,89,58,60,2496,1000,7.49231,124,7.62951,64439687032
113.869,8782,34.6457,89,58,60,2496,1000,7.49231,124,7.62951,64539745127
111.995,8929,34.6457,89,58,60,2496,1000,7.49231,124,7.62951,64639802472
105.854,9447,34.6457,89,58,60,2496,1000,7.49231,124,7.62951,64739861347
98.464,10156,33.9073,88,57,60,2487,1000,7.49231,123,7.62923,64839920191
109.769,9110,33.9073,88,57,60,2487,1000,7.49231,123,7.62923,64939978256
103.605,9652,33.9073,88,57,60,2487,1000,7.49231,123,7.62923,65039999041
104.943,9529,33.9073,88,57,60,2487,1000,7.49231,123,7.62923,65140056706
101.657,9837,33.9073,88,57,60,2487,1000,7.49231,123,7.62923,65240116510
103.284,9682,34.7995,89,57,60,2516,1000,7.49231,126,7.62923,65340176525
110.387,9059,34.7995,89,57,60,2516,1000,7.49231,126,7.62923,65440234250
105.798,9452,34.7995,89,57,60,2516,1000,7.49231,126,7.62923,65540292555
107.863,9271,34.7995,89,57,60,2516,1000,7.49231,126,7.62923,65640350989
110.314,9065,34.7995,89,57,60,2516,1000,7.49231,126,7.62923,65740407844
98.1065,10193,33.4204,87,57,60,2482,1000,7.49231,123,7.62935,65840464659
106.587,9382,33.4204,87,57,60,2482,1000,7.49231,123,7.62935,65940522144
108.79,9192,33.4204,87,57,60,2482,1000,7.49231,123,7.62935,66040580269
112.133,8918,33.4204,87,57,60,2482,1000,7.49231,123,7.62935,66140641593
113.25,8830,33.4204,87,57,60,2482,1000,7.49231,123,7.62935,66240700928
112.07,8923,34.6859,87,57,60,2490,1000,7.49231,123,7.62912,66340759733
115.996,8621,34.6859,87,57,60,2490,1000,7.49231,123,7.62912,66440817998
106.701,9372,34.6859,87,57,60,2490,1000,7.49231,123,7.62912,66540877032
100.675,9933,34.6859,87,57,60,2490,1000,7.49231,123,7.62912,66640934577
105.932,9440,34.6859,87,57,60,2490,1000,7.49231,123,7.62912,66740993502
108.885,9184,34.6103,91,57,60,2547,1000,7.49231,128,7.62957,66841021387
103.413,9670,34.6103,91,57,60,2547,1000,7.49231,128,7.62957,66941082472
108.802,9191,34.6103,91,57,60,2547,1000,7.49231,128,7.62957,67041143266
