os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16237988,5.8.0-43-generic,4.6.0 NVIDIA 460.32.03
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
101.685,9757,32.2091,61,89,69,1708,3504,3.2677,8.84797,120986177834
115.583,8360,33.4432,83,89,71,1708,3504,3.2677,8.84888,121086248007
100.141,11951,33.4432,83,89,71,1708,3504,3.2677,8.84888,121186314276
101.086,8996,33.4432,83,89,71,1708,3504,3.2677,8.84888,121286374022
102.728,8206,33.4432,83,89,71,1708,3504,3.2677,8.84888,121386460758
104.597,8709,33.4432,83,89,71,1708,3504,3.2677,8.84888,121486518678
114.676,7828,30.5509,70,86,70,1708,3504,3.2677,8.85157,121586603923
110.556,15152,30.5509,70,86,70,1708,3504,3.2677,8.85157,121686688506
85.1149,10872,30.5509,70,86,70,1708,3504,3.2677,8.85157,121786746947
89.5075,10308,30.5509,70,86,70,1708,3504,3.2677,8.85157,121886855298
92.6616,10251,30.5509,70,86,70,1708,3504,3.2677,8.85157,121986936109
94.2433,9625,27.5804,56,86,69,1708,3504,3.2677,8.85241,122087004204
93.0768,10730,27.5804,56,86,69,1708,3504,3.2677,8.85241,122187067869
93.1244,9071,27.5804,56,86,69,1708,3504,3.2677,8.85241,122287136259
94.3394,8991,27.5804,56,86,69,1708,3504,3.2677,8.85241,122387203167
95.0065,10112,27.5804,56,86,69,1708,3504,3.2677,8.85241,122487262675
92.0316,14643,32.5123,56,90,69,1708,3504,3.2677,8.85648,122587361079
95.4295,8729,32.5123,56,90,69,1708,3504,3.2677,8.85648,122687425635
95.6963,11262,32.5123,56,90,69,1708,3504,3.2677,8.85648,122787485078
95.3837,11000,32.5123,56,90,69,1708,3504,3.2677,8.85648,122887545138
95.7059,11546,32.5123,56,90,69,1708,3504,3.2677,8.85648,122987609425
95.9674,8875,29.5918,53,90,69,1708,3504,3.2677,8.8574,123087679088
101.034,11887,29.5918,53,90,69,1708,3504,3.2677,8.8574,123187758817
100.811,11572,29.5918,53,90,69,1708,3504,3.2677,8.8574,123287829603
100.977,11209,29.5918,53,90,69,1708,3504,3.2677,8.8574,123387945732
101.126,8821,29.5918,53,90,69,1708,3504,3.2677,8.8574,123488010275
98.0027,11283,31.4145,58,90,69,1708,3504,3.2677,8.85847,123588072523
99.6982,11532,31.4145,58,90,69,1708,3504,3.2677,8.85847,123688133285
100.358,10830,31.4145,58,90,69,1708,3504,3.2677,8.85847,123788224495
94.9091,10648,31.4145,58,90,69,1708,3504,3.2677,8.85847,123888291416
96.8054,10368,31.4145,58,90,69,1708,3504,3.2677,8.85847,123988392001
101.802,10277,30.9764,52,90,69,1708,3504,3.2677,8.85985,124088459784
88.9741,11842,30.9764,52,90,69,1708,3504,3.2677,8.85985,124188523699
88.3886,10376,30.9764,52,90,69,1708,3504,3.2677,8.85985,124288595875
91.4518,9579,30.9764,52,90,69,1708,3504,3.2677,8.85985,124388657546
93.1311,11142,30.9764,52,90,69,1708,3504,3.2677,8.85985,124488718485
94.8092,13294,38.5366,56,90,69,1708,3504,3.2677,8.86019,124588783372
86.5832,13047,38.5366,56,90,69,1708,3504,3.2677,8.86019,124688846718
92.7046,9899,38.5366,56,90,69,1708,3504,3.2677,8.86019,124788906473
95.4947,10315,38.5366,56,90,69,1708,3504,3.2677,8.86019,124888976294
96.9886,9933,38.5366,56,90,69,1708,3504,3.2677,8.86019,124989062699
114.896,8471,34.345,57,90,69,1708,3504,3.2677,8.8614,125089134760
103.952,7213,34.345,57,90,69,1708,3504,3.2677,8.8614,125189194934
102.832,9231,34.345,57,90,69,1708,3504,3.2677,8.8614,125289258123
104.404,8857,34.345,57,90,69,1708,3504,3.2677,8.8614,125389342312
101.907,9634,34.345,57,90,69,1708,3504,3.2677,8.8614,125489404605
105.344,10855,28.8165,55,88,69,1708,3504,3.2677,8.86299,125589479441
93.2343,14015,28.8165,55,88,69,1708,3504,3.2677,8.86299,125689564591
89.6011,9700,28.8165,55,88,69,1708,3504,3.2677,8.86299,125789629489
90.2538,9694,28.8165,55,88,69,1708,3504,3.2677,8.86299,125889689618
90.5078,7691,28.8165,55,88,69,1708,3504,3.2677,8.86299,125989754773
88.6643,9926,32.6765,63,88,69,1708,3504,3.2677,8.85598,126089814995
92.6253,9265,32.6765,63,88,69,1708,3504,3.2677,8.85598,126189882271
95.5292,9314,32.6765,63,88,69,1708,3504,3.2677,8.85598,126289943174
95.3116,8788,32.6765,63,88,69,1708,3504,3.2677,8.85598,126390014781
95.5201,10318,32.6765,63,88,69,1708,3504,3.2677,8.85598,126490111484
95.7946,10439,32.4194,57,91,69,1708,3504,3.2677,8.8579,126590196241
90.2682,9661,32.4194,57,91,69,1708,3504,3.2677,8.8579,126690255704
88.6719,11069,32.4194,57,91,69,1708,3504,3.2677,8.8579,126790324757
88.5272,10510,32.4194,57,91,69,1708,3504,3.2677,8.8579,126890390575
88.7629,10469,32.4194,57,91,69,1708,3504,3.2677,8.8579,126990455137
113.392,8819,33,51,91,69,1708,3504,3.2677,8.85986,127090521555
98.2827,9555,33,51,91,69,1708,3504,3.2677,8.85986,127190592865
98.5679,9118,33,51,91,69,1708,3504,3.2677,8.85986,127290698594
99.7391,8052,33,51,91,69,1708,3504,3.2677,8.85986,127390757917
99.9537,8702,33,51,91,69,1708,3504,3.2677,8.85986,127490859008
107.4,9311,33.5484,55,89,69,1708,3504,3.2677,8.86334,127590916134
100.301,9459,33.5484,55,89,69,1708,3504,3.2677,8.86334,127690941518
99.4733,9113,33.5484,55,89,69,1708,3504,3.2677,8.86334,127791002998
99.0021,9561,33.5484,55,89,69,1708,3504,3.2677,8.86334,127891063765
97.0825,8636,33.5484,55,89,69,1708,3504,3.2677,8.86334,127991152899
96.1026,11398,30.3237,54,89,69,1708,3504,3.2677,8.86401,128091210768
86.2971,10119,30.3237,54,89,69,1708,3504,3.2677,8.86401,128191338563
85.4804,9175,30.3237,54,89,69,1708,3504,3.2677,8.86401,128291396138
89.2606,9475,30.3237,54,89,69,1708,3504,3.2677,8.86401,128391460340
92.4563,10076,30.3237,54,89,69,1708,3504,3.2677,8.86401,128491518065
92.8407,10570,30.3237,54,89,69,1708,3504,3.2677,8.86401,128591582461
87.9943,11713,30.7953,57,87,69,1708,3504,3.2677,8.86674,128691639784
75.6498,15375,30.7953,57,87,69,1708,3504,3.2677,8.86674,128791699261
74.9398,11065,30.7953,57,87,69,1708,3504,3.2677,8.86674,128891761537
76.9622,19729,30.7953,57,87,69,1708,3504,3.2677,8.86674,128991819184
79.6193,8270,30.7953,57,87,69,1708,3504,3.2677,8.86674,129091881690
91.5881,11727,31.5162,53,87,69,1708,3504,3.2677,8.85895,129191938790
92.9742,13958,31.5162,53,87,69,1708,3504,3.2677,8.85895,129292031063
89.5271,10394,31.5162,53,87,69,1708,3504,3.2677,8.85895,129392093606
91.7588,9552,31.5162,53,87,69,1708,3504,3.2677,8.85895,129492156564
93.2796,11291,31.5162,53,87,69,1708,3504,3.2677,8.85895,129592215404
99.6523,9486,28.6942,48,91,69,1708,3504,3.2677,8.8599,129692274196
96.043,10312,28.6942,48,91,69,1708,3504,3.2677,8.8599,129792329841
80.0799,8666,28.6942,48,91,69,1708,3504,3.2677,8.8599,129892386863
83.921,9980,28.6942,48,91,69,1708,3504,3.2677,8.8599,129992449782
87.6185,8912,28.6942,48,91,69,1708,3504,3.2677,8.8599,130092511488
103.492,8379,28.4014,45,91,69,1708,3504,3.2677,8.8629,130192615609
96.8924,9320,28.4014,45,91,69,1708,3504,3.2677,8.8629,130292674440
98.0561,10720,28.4014,45,91,69,1708,3504,3.2677,8.8629,130392733286
94.8001,12737,28.4014,45,91,69,1708,3504,3.2677,8.8629,130492793499
90.1235,16093,28.4014,45,91,69,1708,3504,3.2677,8.8629,130592851673
103.622,8624,33.6508,42,96,68,1708,3504,3.2677,8.85614,130692924966
102.226,12698,33.6508,42,96,68,1708,3504,3.2677,8.85614,130792992644
97.6335,11006,33.6508,42,96,68,1708,3504,3.2677,8.85614,130893059261
98.0892,9503,33.6508,42,96,68,1708,3504,3.2677,8.85614,130993128736
97.3744,10389,33.6508,42,96,68,1708,3504,3.2677,8.85614,131093191389
93.1411,9940,30.47,60,96,69,1708,3504,3.2677,8.8598,131193295154
94.7726,9773,30.47,60,96,69,1708,3504,3.2677,8.8598,131293395683
97.7762,10878,30.47,60,96,69,1708,3504,3.2677,8.8598,131393483391
98.1919,10425,30.47,60,96,69,1708,3504,3.2677,8.8598,131493556001
98.564,9017,30.47,60,96,69,1708,3504,3.2677,8.8598,131593648030
98.9487,9133,28.7415,60,90,69,1708,3504,3.2677,8.86074,131693708276
89.7573,14058,28.7415,60,90,69,1708,3504,3.2677,8.86074,131793768145
91.2458,9393,28.7415,60,90,69,1708,3504,3.2677,8.86074,131893828228
93.851,10302,28.7415,60,90,69,1708,3504,3.2677,8.86074,131993891755
94.3971,9515,28.7415,60,90,69,1708,3504,3.2677,8.86074,132093955666
83.949,12938,31.5182,61,90,70,1708,3504,3.2677,8.86265,132194017227
84.6812,13196,31.5182,61,90,70,1708,3504,3.2677,8.86265,132294075315
83.3722,12574,31.5182,61,90,70,1708,3504,3.2677,8.86265,132394171025
88.3426,8385,31.5182,61,90,70,1708,3504,3.2677,8.86265,132494268017
91.871,10563,31.5182,61,90,70,1708,3504,3.2677,8.86265,132594325048
79.2959,11688,29.1312,59,94,69,1708,3504,3.2677,8.86714,132694383484
92.5801,10463,29.1312,59,94,69,1708,3504,3.2677,8.86714,132794443298
91.8546,11765,29.1312,59,94,69,1708,3504,3.2677,8.86714,132894506017
91.4306,9613,29.1312,59,94,69,1708,3504,3.2677,8.86714,132994595690
90.6785,11669,29.1312,59,94,69,1708,3504,3.2677,8.86714,133094658682
81.7294,10943,30.7179,52,94,69,1708,3504,3.2677,8.86826,133194731894
93.0882,9948,30.7179,52,94,69,1708,3504,3.2677,8.86826,133294795525
93.7016,10764,30.7179,52,94,69,1708,3504,3.2677,8.86826,133394853122
91.7754,9837,30.7179,52,94,69,1708,3504,3.2677,8.86826,133494911109
90.5894,12189,30.7179,52,94,69,1708,3504,3.2677,8.86826,133594971279
86.218,9332,31.4476,54,88,69,1708,3504,3.2677,8.86944,133695047071
86.215,10049,31.4476,54,88,69,1708,3504,3.2677,8.86944,133795112889
85.8354,10581,31.4476,54,88,69,1708,3504,3.2677,8.86944,133895210898
88.1805,10745,31.4476,54,88,69,1708,3504,3.2677,8.86944,133995272275
88.7069,10055,31.4476,54,88,69,1708,3504,3.2677,8.86944,134095335183
90.3914,11079,31.4476,54,88,69,1708,3504,3.2677,8.8562,134195394953
84.5487,11311,31.4476,54,88,69,1708,3504,3.2677,8.8562,134295454616
85.1514,10701,31.4476,54,88,69,1708,3504,3.2677,8.8562,134395514234
86.1717,11960,31.4476,54,88,69,1708,3504,3.2677,8.8562,134495577759
87.4151,8645,31.4476,54,88,69,1708,3504,3.2677,8.8562,134595640119
75.3125,13278,31.1037,54,88,69,1708,3504,3.2677,8.86093,134695730572
86.405,11172,31.1037,54,88,69,1708,3504,3.2677,8.86093,134795794577
91.145,10638,31.1037,54,88,69,1708,3504,3.2677,8.86093,134895857666
91.6347,10587,31.1037,54,88,69,1708,3504,3.2677,8.86093,134995919829
92.8548,9740,31.1037,54,88,69,1708,3504,3.2677,8.86093,135095979262
102.554,9751,31.0924,65,88,69,1708,3504,3.2677,8.86449,135196050790
94.6839,9806,31.0924,65,88,69,1708,3504,3.2677,8.86449,135296152524
94.965,9557,31.0924,65,88,69,1708,3504,3.2677,8.86449,135396210193
94.096,11894,31.0924,65,88,69,1708,3504,3.2677,8.86449,135496310431
87.687,12043,31.0924,65,88,69,1708,3504,3.2677,8.86449,135596369059
86.2889,12384,34.375,52,88,69,1708,3504,3.2677,8.86714,135696436458
80.7926,11459,34.375,52,88,69,1708,3504,3.2677,8.86714,135796520971
73.2665,11752,34.375,52,88,69,1708,3504,3.2677,8.86714,135896588997
71.7234,18020,34.375,52,88,69,1708,3504,3.2677,8.86714,135996652262
76.1435,10727,34.375,52,88,69,1708,3504,3.2677,8.86714,136096710224
77.0335,13385,33.9496,50,88,69,1708,3504,3.2677,8.85155,136196766949
92.6612,12057,33.9496,50,88,69,1708,3504,3.2677,8.85155,136296832042
90.8751,10173,33.9496,50,88,69,1708,3504,3.2677,8.85155,136396895796
88.3759,14471,33.9496,50,88,69,1708,3504,3.2677,8.85155,136496955676
83.6676,11445,33.9496,50,88,69,1708,3504,3.2677,8.85155,136597035187
82.9509,12054,33.9496,50,88,69,1708,3504,3.2677,8.85155,136697094440
82.3494,10616,30.3754,49,92,69,1708,3504,3.2677,8.85345,136797105945
75.8269,14566,30.3754,49,92,69,1708,3504,3.2677,8.85345,136897166643
75.4176,13381,30.3754,49,92,69,1708,3504,3.2677,8.85345,136997250955
76.6834,15410,30.3754,49,92,69,1708,3504,3.2677,8.85345,137097308311
76.2662,13237,30.3754,49,92,69,1708,3504,3.2677,8.85345,137197367270
84.0508,11130,32.8455,54,92,69,1708,3504,3.2677,8.86145,137297423895
84.382,11578,32.8455,54,92,69,1708,3504,3.2677,8.86145,137397484752
83.6421,13991,32.8455,54,92,69,1708,3504,3.2677,8.86145,137497542449
86.8081,11607,32.8455,54,92,69,1708,3504,3.2677,8.86145,137597597252
84.6775,18177,32.8455,54,92,69,1708,3504,3.2677,8.86145,137697699958
83.491,11049,32.4503,56,89,69,1708,3504,3.2677,8.85357,137797774710
84.8444,11715,32.4503,56,89,69,1708,3504,3.2677,8.85357,137897837286
84.2454,12934,32.4503,56,89,69,1708,3504,3.2677,8.85357,137997899543
85.8307,11522,32.4503,56,89,69,1708,3504,3.2677,8.85357,138097964505
86.5052,11808,32.4503,56,89,69,1708,3504,3.2677,8.85357,138198024195
79.1427,13213,30.5141,60,89,69,1708,3504,3.2677,8.85793,138298080894
85.9924,11065,30.5141,60,89,69,1708,3504,3.2677,8.85793,138398141211
87.0009,11655,30.5141,60,89,69,1708,3504,3.2677,8.85793,138498222898
86.9431,14108,30.5141,60,89,69,1708,3504,3.2677,8.85793,138598317832
83.7499,19169,30.5141,60,89,69,1708,3504,3.2677,8.85793,138698431787
71.5141,10350,32.1252,52,88,68,1708,3504,3.2677,8.86262,138798494782
78.9209,14278,32.1252,52,88,68,1708,3504,3.2677,8.86262,138898562095
81.5543,10335,32.1252,52,88,68,1708,3504,3.2677,8.86262,138998621098
81.8134,11562,32.1252,52,88,68,1708,3504,3.2677,8.86262,139098685545
79.7176,11489,32.1252,52,88,68,1708,3504,3.2677,8.86262,139198744157
82.6241,13510,32.2314,53,88,69,1708,3504,3.2677,8.85765,139298806818
84.0695,10189,32.2314,53,88,69,1708,3504,3.2677,8.85765,139398864603
88.092,9910,32.2314,53,88,69,1708,3504,3.2677,8.85765,139498921553
88.6712,11416,32.2314,53,88,69,1708,3504,3.2677,8.85765,139598986518
89.5939,9305,32.2314,53,88,69,1708,3504,3.2677,8.85765,139699050841
88.5779,8923,33.3333,53,90,69,1708,3504,3.2677,8.8599,139799109077
95.9298,13180,33.3333,53,90,69,1708,3504,3.2677,8.8599,139899171932
88.7619,9272,33.3333,53,90,69,1708,3504,3.2677,8.8599,139999273751
88.4197,12049,33.3333,53,90,69,1708,3504,3.2677,8.8599,140099352680
87.3701,12141,33.3333,53,90,69,1708,3504,3.2677,8.8599,140199446366
62.3111,19486,32,51,90,68,1708,3504,3.2677,8.8631,140299531258
74.9024,13315,32,51,90,68,1708,3504,3.2677,8.8631,140399624951
80.2023,10701,32,51,90,68,1708,3504,3.2677,8.8631,140499686189
83.6603,13241,32,51,90,68,1708,3504,3.2677,8.8631,140599746111
82.3504,13854,32,51,90,68,1708,3504,3.2677,8.8631,140699812028
512.558,1951,31.4961,50,95,67,1708,3504,3.2677,8.87437,140799870873
89.7836,14686,31.4961,50,95,67,1708,3504,3.2677,8.87437,140899946193
93.0641,10594,31.4961,50,95,67,1708,3504,3.2677,8.87437,141000042021
92.0791,12323,31.4961,50,95,67,1708,3504,3.2677,8.87437,141100100158
86.5944,11607,31.4961,50,95,67,1708,3504,3.2677,8.87437,141200166423
84.1881,15075,31.4961,50,95,67,1708,3504,3.2677,8.87437,141300230035
84.6863,12170,28.7905,51,95,68,1708,3504,3.2677,8.86298,141400298586
88.181,14538,28.7905,51,95,68,1708,3504,3.2677,8.86298,141500358828
80.4801,16548,28.7905,51,95,68,1708,3504,3.2677,8.86298,141600430148
78.2091,6920,28.7905,51,95,68,1708,3504,3.2677,8.86298,141700495005
78.1248,13684,28.7905,51,95,68,1708,3504,3.2677,8.86298,141800569002
64.2888,13658,33.8736,50,93,68,1708,3504,3.2677,8.86529,141900627753
72.6972,11693,33.8736,50,93,68,1708,3504,3.2677,8.86529,142000686409
76.2256,13667,33.8736,50,93,68,1708,3504,3.2677,8.86529,142100756293
73.3686,13872,33.8736,50,93,68,1708,3504,3.2677,8.86529,142200811870
75.8375,14727,33.8736,50,93,68,1708,3504,3.2677,8.86529,142300896236
72.4617,14844,30.9524,52,93,68,1708,3504,3.2677,8.86689,142400971784
68.8684,20469,30.9524,52,93,68,1708,3504,3.2677,8.86689,142501063177
68.9125,17357,30.9524,52,93,68,1708,3504,3.2677,8.86689,142601126757
71.0447,14008,30.9524,52,93,68,1708,3504,3.2677,8.86689,142701192305
72.2806,12134,30.9524,52,93,68,1708,3504,3.2677,8.86689,142801263836
77.8295,12730,32.1608,58,87,68,1708,3504,3.2677,8.86961,142901324178
73.8075,14338,32.1608,58,87,68,1708,3504,3.2677,8.86961,143001408900
71.8535,16245,32.1608,58,87,68,1708,3504,3.2677,8.86961,143101494722
71.2489,14536,32.1608,58,87,68,1708,3504,3.2677,8.86961,143201557906
71.4772,14123,32.1608,58,87,68,1708,3504,3.2677,8.86961,143301669408
84.7501,14545,30.6507,50,87,68,1708,3504,3.2677,8.86015,143401728364
83.3173,17438,30.6507,50,87,68,1708,3504,3.2677,8.86015,143501787710
78.0658,11207,30.6507,50,87,68,1708,3504,3.2677,8.86015,143601868834
77.2831,13391,30.6507,50,87,68,1708,3504,3.2677,8.86015,143701990193
76.0201,13352,30.6507,50,87,68,1708,3504,3.2677,8.86015,143802060625
79.9616,12460,32.5041,52,88,69,1708,3504,3.2677,8.86375,143902118196
74.137,14479,32.5041,52,88,69,1708,3504,3.2677,8.86375,144002178452
79.0573,12710,32.5041,52,88,69,1708,3504,3.2677,8.86375,144102237632
76.8296,11847,32.5041,52,88,69,1708,3504,3.2677,8.86375,144202295571
78.7882,13018,32.5041,52,88,69,1708,3504,3.2677,8.86375,144302355321
81.3052,14438,32.0273,58,88,69,1708,3504,3.2677,8.86658,144402413384
81.2792,11625,32.0273,58,88,69,1708,3504,3.2677,8.86658,144502479037
78.9896,15188,32.0273,58,88,69,1708,3504,3.2677,8.86658,144602537046
81.6636,9610,32.0273,58,88,69,1708,3504,3.2677,8.86658,144702597301
80.4126,13167,32.0273,58,88,69,1708,3504,3.2677,8.86658,144802660075
87.6783,11501,32.9983,51,89,69,1708,3504,3.2677,8.87094,144902724835
79.547,15065,32.9983,51,89,69,1708,3504,3.2677,8.87094,145002785666
79.9805,11015,32.9983,51,89,69,1708,3504,3.2677,8.87094,145102852045
79.7177,11556,32.9983,51,89,69,1708,3504,3.2677,8.87094,145202912676
78.2231,13317,32.9983,51,89,69,1708,3504,3.2677,8.87094,145303011321
76.2777,14852,31.9739,50,89,68,1708,3504,3.2677,8.87167,145403077771
72.2155,13639,31.9739,50,89,68,1708,3504,3.2677,8.87167,145503143393
71.9379,16718,31.9739,50,89,68,1708,3504,3.2677,8.87167,145603209436
73.0961,11431,31.9739,50,89,68,1708,3504,3.2677,8.87167,145703298019
72.5107,13734,31.9739,50,89,68,1708,3504,3.2677,8.87167,145803361406
84.9365,10626,30.782,52,88,68,1708,3504,3.2677,8.87357,145903423304
78.6748,11270,30.782,52,88,68,1708,3504,3.2677,8.87357,146003528219
78.8581,12569,30.782,52,88,68,1708,3504,3.2677,8.87357,146103595082
75.6897,10598,30.782,52,88,68,1708,3504,3.2677,8.87357,146203887371
75.7967,11108,30.782,52,88,68,1708,3504,3.2677,8.87357,146303970024
75.6138,17148,32.5083,52,88,68,1708,3504,3.2677,8.85043,146404038591
76.4811,15185,32.5083,52,88,68,1708,3504,3.2677,8.85043,146504189168
78.0541,10631,32.5083,52,88,68,1708,3504,3.2677,8.85043,146604282643
72.6145,14336,32.5083,52,88,68,1708,3504,3.2677,8.85043,146704341582
73.81,11009,32.5083,52,88,68,1708,3504,3.2677,8.85043,146804404501
71.4473,20169,34.4771,52,93,68,1708,3504,3.2677,8.85607,146904461985
53.3424,14832,34.4771,52,93,68,1708,3504,3.2677,8.85607,147004540610
69.0206,12986,34.4771,52,93,68,1708,3504,3.2677,8.85607,147104623351
65.5677,16473,34.4771,52,93,68,1708,3504,3.2677,8.85607,147204702585
62.8706,13262,34.4771,52,93,68,1708,3504,3.2677,8.85607,147304794972
64.6584,14232,34.4771,52,93,68,1708,3504,3.2677,8.85607,147404859617
67.792,13265,38.9439,43,93,68,1708,3504,3.2677,8.85759,147504939577
71.1798,19047,38.9439,43,93,68,1708,3504,3.2677,8.85759,147605000295
68.9011,15296,38.9439,43,93,68,1708,3504,3.2677,8.85759,147705064520
68.8094,12316,38.9439,43,93,68,1708,3504,3.2677,8.85759,147805122207
68.9135,13550,38.9439,43,93,68,1708,3504,3.2677,8.85759,147905182951
79.3084,10895,33.719,50,91,68,1708,3504,3.2677,8.85986,148005241523
74.8919,15811,33.719,50,91,68,1708,3504,3.2677,8.85986,148105299832
70.2461,14592,33.719,50,91,68,1708,3504,3.2677,8.85986,148205365199
65.1676,17653,33.719,50,91,68,1708,3504,3.2677,8.85986,148305427310
67.433,3823,33.719,50,91,68,1708,3504,3.2677,8.85986,148405500234
62.1736,3063,37.6623,47,91,69,1708,3504,3.2677,8.86338,148505559127
66.5107,12985,37.6623,47,91,69,1708,3504,3.2677,8.86338,148605617018
66.2709,12835,37.6623,47,91,69,1708,3504,3.2677,8.86338,148705673864
65.8191,15058,37.6623,47,91,69,1708,3504,3.2677,8.86338,148805737645
67.4516,11226,37.6623,47,91,69,1708,3504,3.2677,8.86338,148905796550
72.5953,12170,31.3485,50,92,68,1708,3504,3.2677,8.86461,149005881600
70.4794,14167,31.3485,50,92,68,1708,3504,3.2677,8.86461,149105938625
71.3397,12956,31.3485,50,92,68,1708,3504,3.2677,8.86461,149205999824
72.543,15476,31.3485,50,92,68,1708,3504,3.2677,8.86461,149306064362
71.9558,12231,31.3485,50,92,68,1708,3504,3.2677,8.86461,149406122910
56.0169,15943,31.3856,55,92,68,1708,3504,3.2677,8.86631,149506184245
63.3155,14190,31.3856,55,92,68,1708,3504,3.2677,8.86631,149606240084
63.5507,13168,31.3856,55,92,68,1708,3504,3.2677,8.86631,149706303932
63.0455,13748,31.3856,55,92,68,1708,3504,3.2677,8.86631,149806382805
64.7348,15285,31.3856,55,92,68,1708,3504,3.2677,8.86631,149906478625
61.2773,13425,34.1584,51,90,68,1708,3504,3.2677,8.87001,150006537964
66.7261,17440,34.1584,51,90,68,1708,3504,3.2677,8.87001,150106601984
67.7091,15398,34.1584,51,90,68,1708,3504,3.2677,8.87001,150206688745
68.5627,12489,34.1584,51,90,68,1708,3504,3.2677,8.87001,150306748646
69.7783,13466,34.1584,51,90,68,1708,3504,3.2677,8.87001,150406834078
62.2007,13613,33.4944,49,90,68,1708,3504,3.2677,8.87265,150506933892
68.0198,13688,33.4944,49,90,68,1708,3504,3.2677,8.87265,150607001409
68.7391,12718,33.4944,49,90,68,1708,3504,3.2677,8.87265,150707059653
65.6655,24604,33.4944,49,90,68,1708,3504,3.2677,8.87265,150807127423
66.911,12404,33.4944,49,90,68,1708,3504,3.2677,8.87265,150907195742
43.3125,24413,34.3384,46,91,68,1708,3504,3.2677,8.87506,151007253529
56.3618,15273,34.3384,46,91,68,1708,3504,3.2677,8.87506,151107319091
61.3061,15988,34.3384,46,91,68,1708,3504,3.2677,8.87506,151207385183
63.2604,12165,34.3384,46,91,68,1708,3504,3.2677,8.87506,151307449282
64.1985,17533,34.3384,46,91,68,1708,3504,3.2677,8.87506,151407534246
73.6811,14966,32.947,45,91,68,1708,3504,3.2677,8.86314,151507591555
64.4792,21133,32.947,45,91,68,1708,3504,3.2677,8.86314,151607652765
63.4331,13219,32.947,45,91,68,1708,3504,3.2677,8.86314,151707711516
61.2164,15331,32.947,45,91,68,1708,3504,3.2677,8.86314,151807817991
64.5554,12520,32.947,45,91,68,1708,3504,3.2677,8.86314,151907909462
89.4855,11175,35.4633,46,92,68,1708,3504,3.2677,8.86536,152007994617
76.0591,11031,35.4633,46,92,68,1708,3504,3.2677,8.86536,152108077705
68.211,20122,35.4633,46,92,68,1708,3504,3.2677,8.86536,152208133947
62.3327,17184,35.4633,46,92,68,1708,3504,3.2677,8.86536,152308230083
65.7125,11681,35.4633,46,92,68,1708,3504,3.2677,8.86536,152408319573
66.8426,12850,33.9257,43,92,68,1708,3504,3.2677,8.87606,152508411357
71.2943,13173,33.9257,43,92,68,1708,3504,3.2677,8.87606,152608472576
68.6881,10231,33.9257,43,92,68,1708,3504,3.2677,8.87606,152708532195
67.9341,12982,33.9257,43,92,68,1708,3504,3.2677,8.87606,152808590102
71.4666,10658,33.9257,43,92,68,1708,3504,3.2677,8.87606,152908669433
72.2455,12786,33.9257,43,92,68,1708,3504,3.2677,8.87606,153008774584
55.7128,10949,32.5,48,93,68,1708,3504,3.2677,8.87661,153108840713
65.3279,14676,32.5,48,93,68,1708,3504,3.2677,8.87661,153208939305
67.8953,12988,32.5,48,93,68,1708,3504,3.2677,8.87661,153309006044
70.195,13002,32.5,48,93,68,1708,3504,3.2677,8.87661,153409066850
71.3718,11723,32.5,48,93,68,1708,3504,3.2677,8.87661,153509125362
72.9965,17054,33.5605,54,93,68,1708,3504,3.2677,8.87751,153609189199
76.1437,12644,33.5605,54,93,68,1708,3504,3.2677,8.87751,153709260288
76.5548,13024,33.5605,54,93,68,1708,3504,3.2677,8.87751,153809356114
76.7454,11097,33.5605,54,93,68,1708,3504,3.2677,8.87751,153909450401
74.5791,12596,33.5605,54,93,68,1708,3504,3.2677,8.87751,154009512569
74.6563,11755,32.2034,51,87,68,1708,3504,3.2677,8.86578,154109573457
77.4593,11818,32.2034,51,87,68,1708,3504,3.2677,8.86578,154209642038
78.099,13440,32.2034,51,87,68,1708,3504,3.2677,8.86578,154309739036
77.9884,13493,32.2034,51,87,68,1708,3504,3.2677,8.86578,154409803172
76.7762,11129,32.2034,51,87,68,1708,3504,3.2677,8.86578,154509870003
78.5661,11473,35.6688,56,87,68,1708,3504,3.2677,8.86624,154609954478
77.8769,12030,35.6688,56,87,68,1708,3504,3.2677,8.86624,154710019555
75.8349,12318,35.6688,56,87,68,1708,3504,3.2677,8.86624,154810076779
74.4854,13494,35.6688,56,87,68,1708,3504,3.2677,8.86624,154910133412
74.1753,12504,35.6688,56,87,68,1708,3504,3.2677,8.86624,155010195157
37.0521,21856,35.1911,51,88,68,1708,3504,3.2677,8.86685,155110262125
66.3865,11682,35.1911,51,88,68,1708,3504,3.2677,8.86685,155210323940
70.4325,13827,35.1911,51,88,68,1708,3504,3.2677,8.86685,155310428215
72.4797,10715,35.1911,51,88,68,1708,3504,3.2677,8.86685,155410504604
72.8306,11902,35.1911,51,88,68,1708,3504,3.2677,8.86685,155510568653
81.7974,11590,35.4531,55,88,68,1708,3504,3.2677,8.85915,155610632868
67.7946,19444,35.4531,55,88,68,1708,3504,3.2677,8.85915,155710738935
