os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.994,7288,13.8018,25,55,69,1360,1750,1.63019,66,5.21355,33222072163
132.591,9178,13.8018,25,55,69,1360,1750,1.63019,66,5.21355,33322139720
124.33,10221,15.7702,28,55,68,1360,1750,1.63019,68,5.21414,33422204963
128.291,7312,15.7702,28,55,68,1360,1750,1.63019,68,5.21414,33522270306
117.48,18103,15.7702,28,55,68,1360,1750,1.63019,68,5.21414,33622334738
120.915,6846,15.7702,28,55,68,1360,1750,1.63019,68,5.21414,33722404429
129.547,7264,15.7702,28,55,68,1360,1750,1.63019,68,5.21414,33822474311
166.528,5210,15.8867,36,55,68,1360,1750,1.63166,71,5.21414,33922547178
160.072,5446,15.8867,36,55,68,1360,1750,1.63166,71,5.21414,34022619845
162.397,6363,15.8867,36,55,68,1360,1750,1.63166,71,5.21414,34122684456
169.455,4417,15.8867,36,55,68,1360,1750,1.63166,71,5.21414,34222755540
172.446,5372,15.8867,36,55,68,1360,1750,1.63166,71,5.21414,34322825652
184.588,5150,16.7488,25,55,69,1360,1750,1.63166,76,5.21352,34422899632
171.076,5441,16.7488,25,55,69,1360,1750,1.63166,76,5.21352,34522964874
173.228,5502,16.7488,25,55,69,1360,1750,1.63166,76,5.21352,34623026991
177.699,6887,16.7488,25,55,69,1360,1750,1.63166,76,5.21352,34723096082
181.325,5437,16.7488,25,55,69,1360,1750,1.63166,76,5.21352,34823160814
166.97,6212,15.092,38,55,68,1360,1750,1.6473,69,5.2135,34923225726
166.199,6158,15.092,38,55,68,1360,1750,1.6473,69,5.2135,35023293744
140.914,10959,15.092,38,55,68,1360,1750,1.6473,69,5.2135,35123357724
149.99,6217,15.092,38,55,68,1360,1750,1.6473,69,5.2135,35223426324
154.455,5386,15.092,38,55,68,1360,1750,1.6473,69,5.2135,35323495474
178.362,5539,15.5941,30,55,69,1360,1750,1.65773,71,5.21374,35423563332
184.354,5212,15.5941,30,55,69,1360,1750,1.65773,71,5.21374,35523633333
187.186,5473,15.5941,30,55,69,1360,1750,1.65773,71,5.21374,35623703646
181.65,5876,15.5941,30,55,69,1360,1750,1.65773,71,5.21374,35723773157
178.464,7520,15.5941,30,55,69,1360,1750,1.65773,71,5.21374,35823844100
187.18,5428,14.6914,36,54,68,1360,1750,1.65382,71,5.21386,35923914473
137.083,9593,14.6914,36,54,68,1360,1750,1.65382,71,5.21386,36023986138
118.156,13487,14.6914,36,54,68,1360,1750,1.65382,71,5.21386,36124061790
116.508,9121,14.6914,36,54,68,1360,1750,1.65382,71,5.21386,36224121172
107.282,7689,14.6914,36,54,68,1360,1750,1.65382,71,5.21386,36324190673
132.549,6963,16.0099,40,54,68,1359,1750,1.68023,67,5.21606,36424260965
123.931,7806,16.0099,40,54,68,1359,1750,1.68023,67,5.21606,36524329965
119.559,7415,16.0099,40,54,68,1359,1750,1.68023,67,5.21606,36624398314
116.705,8773,16.0099,40,54,68,1359,1750,1.68023,67,5.21606,36724465661
115.485,8527,16.0099,40,54,68,1359,1750,1.68023,67,5.21606,36824534100
130.224,7697,15.6479,20,54,68,1360,1750,1.68023,69,5.21595,36924602839
117.851,7899,15.6479,20,54,68,1360,1750,1.68023,69,5.21595,37024671989
117.234,9495,15.6479,20,54,68,1360,1750,1.68023,69,5.21595,37124741220
118.772,7247,15.6479,20,54,68,1360,1750,1.68023,69,5.21595,37224811723
118.751,8856,15.6479,20,54,68,1360,1750,1.68023,69,5.21595,37324881774
132.931,7522,15.9314,41,54,69,1360,1750,1.68023,68,5.21605,37424951866
118.985,8557,15.9314,41,54,69,1360,1750,1.68023,68,5.21605,37525021057
121.51,8351,15.9314,41,54,69,1360,1750,1.68023,68,5.21605,37625090958
120.673,7275,15.9314,41,54,69,1360,1750,1.68023,68,5.21605,37725160479
121.435,7348,15.9314,41,54,69,1360,1750,1.68023,68,5.21605,37825231102
116.347,9552,16.078,35,54,68,1360,1750,1.68023,66,5.21604,37925297477
87.9876,12931,16.078,35,54,68,1360,1750,1.68023,66,5.21604,38025354334
80.349,23739,16.078,35,54,68,1360,1750,1.68023,66,5.21604,38125416522
71.6919,13798,16.078,35,54,68,1360,1750,1.68023,66,5.21604,38225479921
74.451,13650,16.078,35,54,68,1360,1750,1.68023,66,5.21604,38325549853
77.8782,13325,16.129,28,54,68,1339,1750,1.70159,62,5.21814,38425621628
94.3873,11725,16.129,28,54,68,1339,1750,1.70159,62,5.21814,38525691750
91.6711,12980,16.129,28,54,68,1339,1750,1.70159,62,5.21814,38625764828
90.6026,10351,16.129,28,54,68,1339,1750,1.70159,62,5.21814,38725837715
89.9379,9989,16.129,28,54,68,1339,1750,1.70159,62,5.21814,38825918156
90.9045,10211,16.1893,21,54,68,1346,1750,1.70159,63,5.21827,38925990863
81.2696,11191,16.1893,21,54,68,1346,1750,1.70159,63,5.21827,39026060033
88.8547,10198,16.1893,21,54,68,1346,1750,1.70159,63,5.21827,39126127891
89.1283,11953,16.1893,21,54,68,1346,1750,1.70159,63,5.21827,39226197202
91.6363,9359,16.1893,21,54,68,1346,1750,1.70159,63,5.21827,39326268887
93.2259,9630,16.1893,21,54,68,1346,1750,1.70159,63,5.21827,39426340201
89.2284,10243,16.7494,18,54,68,1359,1750,1.67453,66,5.21838,39526413208
90.6709,11941,16.7494,18,54,68,1359,1750,1.67453,66,5.21838,39626483891
91.7925,10193,16.7494,18,54,68,1359,1750,1.67453,66,5.21838,39726552451
90.9961,11430,16.7494,18,54,68,1359,1750,1.67453,66,5.21838,39826620419
93.6487,9103,16.7494,18,54,68,1359,1750,1.67453,66,5.21838,39926688547
109.811,8731,15.4229,26,55,68,1345,1750,1.67583,64,5.21838,40026757517
108.676,9111,15.4229,26,55,68,1345,1750,1.67583,64,5.21838,40126826897
106.656,9385,15.4229,26,55,68,1345,1750,1.67583,64,5.21838,40226896839
107.275,9176,15.4229,26,55,68,1345,1750,1.67583,64,5.21838,40326965859
106.556,9509,15.4229,26,55,68,1345,1750,1.67583,64,5.21838,40427031483
105.412,10293,14.9752,33,55,68,1319,1750,1.67583,61,5.21838,40527100022
101.023,9866,14.9752,33,55,68,1319,1750,1.67583,61,5.21838,40627167329
103.332,10234,14.9752,33,55,68,1319,1750,1.67583,61,5.21838,40727236389
102.244,10842,14.9752,33,55,68,1319,1750,1.67583,61,5.21838,40827303084
102.165,10762,14.9752,33,55,68,1319,1750,1.67583,61,5.21838,40927375390
107.578,7813,13.9651,18,55,68,1330,1750,1.67583,62,5.21637,41027440744
119.045,7939,13.9651,18,55,68,1330,1750,1.67583,62,5.21637,41127506838
117.939,7812,13.9651,18,55,68,1330,1750,1.67583,62,5.21637,41227575427
115.619,9563,13.9651,18,55,68,1330,1750,1.67583,62,5.21637,41327641822
115.35,8040,13.9651,18,55,68,1330,1750,1.67583,62,5.21637,41427708999
124.612,7938,15.126,25,55,68,1359,1750,1.67583,63,5.21647,41527776736
120.043,8963,15.126,25,55,68,1359,1750,1.67583,63,5.21647,41627845586
122.53,8459,15.126,25,55,68,1359,1750,1.67583,63,5.21647,41727925747
120.755,8743,15.126,25,55,68,1359,1750,1.67583,63,5.21647,41827988986
118.608,9920,15.126,25,55,68,1359,1750,1.67583,63,5.21647,41928055371
111.624,8645,15.6912,23,55,68,1356,1750,1.67583,68,5.21635,42028129450
114.922,9340,15.6912,23,55,68,1356,1750,1.67583,68,5.21635,42128192139
112.907,10270,15.6912,23,55,68,1356,1750,1.67583,68,5.21635,42228255658
115.133,8099,15.6912,23,55,68,1356,1750,1.67583,68,5.21635,42328319438
113.973,8209,15.6912,23,55,68,1356,1750,1.67583,68,5.21635,42428381596
112.25,8768,15.4806,20,55,68,1360,1750,1.67583,69,5.21682,42528443522
111.346,7468,15.4806,20,55,68,1360,1750,1.67583,69,5.21682,42628503635
115.735,9318,15.4806,20,55,68,1360,1750,1.67583,69,5.21682,42728565662
115.126,8174,15.4806,20,55,68,1360,1750,1.67583,69,5.21682,42828630675
112.987,11042,15.4806,20,55,68,1360,1750,1.67583,69,5.21682,42928695747
93.5085,10661,16.0934,23,55,68,1360,1750,1.6773,70,5.21504,43028762233
93.4275,9135,16.0934,23,55,68,1360,1750,1.6773,70,5.21504,43128829670
97.1062,9873,16.0934,23,55,68,1360,1750,1.6773,70,5.21504,43228896195
95.42,11308,16.0934,23,55,68,1360,1750,1.6773,70,5.21504,43328962750
94.0139,10912,16.0934,23,55,68,1360,1750,1.6773,70,5.21504,43429032772
117.946,9215,15.0803,33,55,68,1358,1750,1.6773,67,5.21504,43529095520
112.753,9160,15.0803,33,55,68,1358,1750,1.6773,67,5.21504,43629157146
112.259,8679,15.0803,33,55,68,1358,1750,1.6773,67,5.21504,43729222469
111.689,9823,15.0803,33,55,68,1358,1750,1.6773,67,5.21504,43829292311
107.762,11445,15.0803,33,55,68,1358,1750,1.6773,67,5.21504,43929367673
94.5024,10494,15.1553,28,55,68,1360,1750,1.6773,66,5.21504,44029437544
98.5163,10860,15.1553,28,55,68,1360,1750,1.6773,66,5.21504,44129507907
94.2349,18830,15.1553,28,55,68,1360,1750,1.6773,66,5.21504,44229582337
90.2273,10965,15.1553,28,55,68,1360,1750,1.6773,66,5.21504,44329649393
91.0218,11705,15.1553,28,55,68,1360,1750,1.6773,66,5.21504,44429715758
92.7686,10376,15.4412,48,55,68,1356,1750,1.67974,64,5.2154,44529779909
93.8604,10677,15.4412,48,55,68,1356,1750,1.67974,64,5.2154,44629847206
91.1227,12167,15.4412,48,55,68,1356,1750,1.67974,64,5.2154,44729914543
92.1496,10541,15.4412,48,55,68,1356,1750,1.67974,64,5.2154,44829980908
90.5966,10169,15.4412,48,55,68,1356,1750,1.67974,64,5.2154,44930047794
78.0008,12385,15.7317,21,55,68,1340,1750,1.67974,65,5.21516,45030112135
81.5851,11935,15.7317,21,55,68,1340,1750,1.67974,65,5.21516,45130176937
84.1083,10969,15.7317,21,55,68,1340,1750,1.67974,65,5.21516,45230239355
84.046,12113,15.7317,21,55,68,1340,1750,1.67974,65,5.21516,45330303495
85.5133,12190,15.7317,21,55,68,1340,1750,1.67974,65,5.21516,45430369820
81.9326,12205,15.4034,26,56,68,1359,1750,1.67974,66,5.21563,45530438009
76.9697,11986,15.4034,26,56,68,1359,1750,1.67974,66,5.21563,45630504444
85.8234,8472,15.4034,26,56,68,1359,1750,1.67974,66,5.21563,45730566751
87.8969,10654,15.4034,26,56,68,1359,1750,1.67974,66,5.21563,45830630872
89.0383,11308,15.4034,26,56,68,1359,1750,1.67974,66,5.21563,45930699842
130.414,7681,15.8672,26,56,68,1360,1750,1.68755,69,5.21551,46030764714
101.287,10606,15.8672,26,56,68,1360,1750,1.68755,69,5.21551,46130834045
95.796,11780,15.8672,26,56,68,1360,1750,1.68755,69,5.21551,46230904608
95.6603,10571,15.8672,26,56,68,1360,1750,1.68755,69,5.21551,46330970462
95.4204,8816,15.8672,26,56,68,1360,1750,1.68755,69,5.21551,46431038750
94.0298,13299,15.7509,26,56,68,1336,1750,1.68755,62,5.21575,46531110035
88.6874,11138,15.7509,26,56,68,1336,1750,1.68755,62,5.21575,46631176149
83.6721,12513,15.7509,26,56,68,1336,1750,1.68755,62,5.21575,46731243316
83.0912,13148,15.7509,26,56,68,1336,1750,1.68755,62,5.21575,46831311113
81.2172,13346,15.7509,26,56,68,1336,1750,1.68755,62,5.21575,46931373601
80.4384,12820,15.7509,26,56,68,1336,1750,1.68755,62,5.21575,47031439014
74.3328,13051,15.602,15,56,68,1350,1750,1.68755,62,5.21575,47131504698
77.9592,13510,15.602,15,56,68,1350,1750,1.68755,62,5.21575,47231573167
79.9913,11943,15.602,15,56,68,1350,1750,1.68755,62,5.21575,47331643610
82.5609,9535,15.602,15,56,68,1350,1750,1.68755,62,5.21575,47431712850
84.6798,13597,15.602,15,56,68,1350,1750,1.68755,62,5.21575,47531783783
76.0386,13466,15.1775,25,56,68,1360,1750,1.68755,65,5.21599,47631852032
77.3964,12695,15.1775,25,56,68,1360,1750,1.68755,65,5.21599,47731921874
78.6241,10988,15.1775,25,56,68,1360,1750,1.68755,65,5.21599,47831986656
78.6377,12247,15.1775,25,56,68,1360,1750,1.68755,65,5.21599,47932051798
79.6637,12339,15.1775,25,56,68,1360,1750,1.68755,65,5.21599,48032120227
81.0283,11108,15.1741,25,56,68,1340,1750,1.68755,62,5.21599,48132190780
82.6459,12294,15.1741,25,56,68,1340,1750,1.68755,62,5.21599,48232252977
81.8723,12494,15.1741,25,56,68,1340,1750,1.68755,62,5.21599,48332316998
82.1763,12077,15.1741,25,56,68,1340,1750,1.68755,62,5.21599,48432383453
82.2133,12575,15.1741,25,56,68,1340,1750,1.68755,62,5.21599,48532447423
80.5466,13047,15.3939,21,56,68,1359,1750,1.68755,63,5.21623,48632511484
80.9248,13376,15.3939,21,56,68,1359,1750,1.68755,63,5.21623,48732574262
79.8389,15082,15.3939,21,56,68,1359,1750,1.68755,63,5.21623,48832638844
81.0017,9253,15.3939,21,56,68,1359,1750,1.68755,63,5.21623,48932702334
81.4029,12814,15.3939,21,56,68,1359,1750,1.68755,63,5.21623,49032765853
78.173,10978,13.4161,16,56,68,1360,1750,1.68496,64,5.21623,49132829473
82.2243,10212,13.4161,16,56,68,1360,1750,1.68496,64,5.21623,49232891961
82.0593,13547,13.4161,16,56,68,1360,1750,1.68496,64,5.21623,49332956733
81.5415,11843,13.4161,16,56,68,1360,1750,1.68496,64,5.21623,49433023078
83.1097,15481,13.4161,16,56,68,1360,1750,1.68496,64,5.21623,49533095284
80.7729,9745,15.5556,26,56,68,1352,1750,1.68496,65,5.21645,49633164915
87.907,10592,15.5556,26,56,68,1352,1750,1.68496,65,5.21645,49733234917
88.1739,9657,15.5556,26,56,68,1352,1750,1.68496,65,5.21645,49833297505
86.6262,13167,15.5556,26,56,68,1352,1750,1.68496,65,5.21645,49933360303
86.6264,11036,15.5556,26,56,68,1352,1750,1.68496,65,5.21645,50033431267
85.1568,13429,15.1292,20,56,68,1354,1750,1.68365,63,5.21645,50133495157
88.3973,10625,15.1292,20,56,68,1354,1750,1.68365,63,5.21645,50233556843
91.5074,10062,15.1292,20,56,68,1354,1750,1.68365,63,5.21645,50333619501
95.1327,8996,15.1292,20,56,68,1354,1750,1.68365,63,5.21645,50433684945
94.188,12335,15.1292,20,56,68,1354,1750,1.68365,63,5.21645,50533752131
95.7346,10535,15.5364,30,56,68,1360,1750,1.68365,67,5.21645,50633819207
91.8373,13527,15.5364,30,56,68,1360,1750,1.68365,67,5.21645,50733882847
90.924,10998,15.5364,30,56,68,1360,1750,1.68365,67,5.21645,50833950094
91.5549,11768,15.5364,30,56,68,1360,1750,1.68365,67,5.21645,50934014966
91.3088,10278,15.5364,30,56,68,1360,1750,1.68365,67,5.21645,51034078806
48.1991,18403,14.5679,28,56,68,1350,1750,1.68886,63,5.2167,51134156392
40.5271,20876,14.5679,28,56,68,1350,1750,1.68886,63,5.2167,51234222697
43.3962,19861,14.5679,28,56,68,1350,1750,1.68886,63,5.2167,51334289042
48.227,15711,14.5679,28,56,68,1350,1750,1.68886,63,5.2167,51434353744
50.4987,17280,14.5679,28,56,68,1350,1750,1.68886,63,5.2167,51534418286
59.6328,16693,15.9119,18,56,68,1358,1750,1.72816,64,5.22562,51634483198
61.7984,15314,15.9119,18,56,68,1358,1750,1.72816,64,5.22562,51734550545
59.6346,15513,15.9119,18,56,68,1358,1750,1.72816,64,5.22562,51834617621
59.5876,18391,15.9119,18,56,68,1358,1750,1.72816,64,5.22562,51934681832
59.1813,18490,15.9119,18,56,68,1358,1750,1.72816,64,5.22562,52034748939
64.6078,15938,14.2857,23,56,68,1360,1750,1.69327,62,5.22361,52134818339
58.3975,16901,14.2857,23,56,68,1360,1750,1.69327,62,5.22361,52234886397
61.0628,14983,14.2857,23,56,68,1360,1750,1.69327,62,5.22361,52334947773
63.36,14875,14.2857,23,56,68,1360,1750,1.69327,62,5.22361,52435013577
64.5519,12869,14.2857,23,56,68,1360,1750,1.69327,62,5.22361,52535080393
78.6514,12055,15.3367,30,56,68,1360,1750,1.69327,63,5.22208,52635144153
80.6953,12965,15.3367,30,56,68,1360,1750,1.69327,63,5.22208,52735209586
73.9147,17296,15.3367,30,56,68,1360,1750,1.69327,63,5.22208,52835274418
72.3142,15894,15.3367,30,56,68,1360,1750,1.69327,63,5.22208,52935340012
70.2516,16196,15.3367,30,56,68,1360,1750,1.69327,63,5.22208,53035405185
60.157,14023,15.1553,26,56,68,1357,1750,1.69327,62,5.22161,53135468795
62.7668,17422,15.1553,26,56,68,1357,1750,1.69327,62,5.22161,53235535290
61.2323,15834,15.1553,26,56,68,1357,1750,1.69327,62,5.22161,53335600603
62.594,11976,15.1553,26,56,68,1357,1750,1.69327,62,5.22161,53435661117
58.9311,17044,15.1553,26,56,68,1357,1750,1.69327,62,5.22161,53535723174
66.2412,16081,16.1692,25,55,67,1336,1750,1.7076,61,5.22185,53635785381
67.6542,14063,16.1692,25,55,67,1336,1750,1.7076,61,5.22185,53735847728
70.8154,13061,16.1692,25,55,67,1336,1750,1.7076,61,5.22185,53835910587
71.9208,15753,16.1692,25,55,67,1336,1750,1.7076,61,5.22185,53935973816
70.9509,12253,16.1692,25,55,67,1336,1750,1.7076,61,5.22185,54036039540
69.5665,14374,14.2331,23,55,68,1360,1750,1.7076,62,5.22185,54136108670
64.9718,14794,14.2331,23,55,68,1360,1750,1.7076,62,5.22185,54236183190
65.5236,13800,14.2331,23,55,68,1360,1750,1.7076,62,5.22185,54336248283
67.7117,17698,14.2331,23,55,68,1360,1750,1.7076,62,5.22185,54436313746
68.9531,9688,14.2331,23,55,68,1360,1750,1.7076,62,5.22185,54536378358
63.665,15707,15.5941,18,55,68,1357,1750,1.70501,61,5.21879,54636443691
70.3877,11680,15.5941,18,55,68,1357,1750,1.70501,61,5.21879,54736508353
76.3884,13487,15.5941,18,55,68,1357,1750,1.70501,61,5.21879,54836573065
78.6393,11855,15.5941,18,55,68,1357,1750,1.70501,61,5.21879,54936636715
79.0999,12438,15.5941,18,55,68,1357,1750,1.70501,61,5.21879,55036697980
69.6297,14361,14.0547,23,55,68,1360,1750,1.70501,65,5.21903,55136763363
67.6486,14373,14.0547,23,55,68,1360,1750,1.70501,65,5.21903,55236827544
70.474,13244,14.0547,23,55,68,1360,1750,1.70501,65,5.21903,55336889922
69.784,14986,14.0547,23,55,68,1360,1750,1.70501,65,5.21903,55436955655
67.1454,19030,14.0547,23,55,68,1360,1750,1.70501,65,5.21903,55537018313
64.6582,17338,14.3207,20,55,67,1360,1750,1.70501,61,5.21903,55637081823
56.9606,17229,14.3207,20,55,67,1360,1750,1.70501,61,5.21903,55737145172
58.0679,16574,14.3207,20,55,67,1360,1750,1.70501,61,5.21903,55837218200
58.1123,16984,14.3207,20,55,67,1360,1750,1.70501,61,5.21903,55937281890
57.6635,19147,14.3207,20,55,67,1360,1750,1.70501,61,5.21903,56037344247
56.6816,18910,14.3207,20,55,67,1360,1750,1.70501,61,5.21903,56137407817
56.2181,19176,15.9367,15,55,68,1360,1750,1.70501,61,5.21926,56237471307
55.6352,20116,15.9367,15,55,68,1360,1750,1.70501,61,5.21926,56337534005
55.4315,18012,15.9367,15,55,68,1360,1750,1.70501,61,5.21926,56437599468
56.3892,17709,15.9367,15,55,68,1360,1750,1.70501,61,5.21926,56537662807
57.311,14931,15.9367,15,55,68,1360,1750,1.70501,61,5.21926,56637729984
59.0039,14202,15.5907,11,55,67,1357,1750,1.70501,61,5.21914,56737794485
55.1561,12837,15.5907,11,55,67,1357,1750,1.70501,61,5.21914,56837868535
54.3513,19467,15.5907,11,55,67,1357,1750,1.70501,61,5.21914,56937937375
58.4776,13285,15.5907,11,55,67,1357,1750,1.70501,61,5.21914,57038003599
60.0793,13743,15.5907,11,55,67,1357,1750,1.70501,61,5.21914,57138064805
67.3645,15429,14.8418,26,55,68,1359,1750,1.70501,63,5.21748,57238131029
63.528,16162,14.8418,26,55,68,1359,1750,1.70501,63,5.21748,57338188918
65.9157,13883,14.8418,26,55,68,1359,1750,1.70501,63,5.21748,57438251587
66.5979,13265,14.8418,26,55,68,1359,1750,1.70501,63,5.21748,57538314204
69.0435,11824,14.8418,26,55,68,1359,1750,1.70501,63,5.21748,57638377213
63.5704,14471,14.268,21,55,68,1360,1750,1.70501,66,5.2177,57738438409
54.7313,23221,14.268,21,55,68,1360,1750,1.70501,66,5.2177,57838500586
54.4344,20275,14.268,21,55,68,1360,1750,1.70501,66,5.2177,57938557914
54.2347,16643,14.268,21,55,68,1360,1750,1.70501,66,5.2177,58038630701
55.8704,15303,14.268,21,55,68,1360,1750,1.70501,66,5.2177,58138699871
59.8589,17320,14.5808,23,55,68,1360,1750,1.70631,64,5.2177,58238767138
62.0568,14437,14.5808,23,55,68,1360,1750,1.70631,64,5.2177,58338832401
66.1195,12333,14.5808,23,55,68,1360,1750,1.70631,64,5.2177,58438910698
70.3683,13901,14.5808,23,55,68,1360,1750,1.70631,64,5.2177,58538976111
75.974,11129,14.5808,23,55,68,1360,1750,1.70631,64,5.2177,58639041715
98.6126,11265,14.742,26,55,68,1355,1750,1.70631,65,5.2177,58739107028
98.2988,10364,14.742,26,55,68,1355,1750,1.70631,65,5.2177,58839171489
94.589,10983,14.742,26,55,68,1355,1750,1.70631,65,5.2177,58939242042
92.3854,9864,14.742,26,55,68,1355,1750,1.70631,65,5.2177,59039306423
94.8034,9878,14.742,26,55,68,1355,1750,1.70631,65,5.2177,59139370644
106.371,8367,15.0873,33,55,67,1321,1750,1.70093,59,5.2291,59239434394
101.846,15913,15.0873,33,55,67,1321,1750,1.70093,59,5.2291,59339497984
76.9686,28425,15.0873,33,55,67,1321,1750,1.70093,59,5.2291,59439566453
68.379,28333,15.0873,33,55,67,1321,1750,1.70093,59,5.2291,59539634531
66.1095,14047,15.0873,33,55,67,1321,1750,1.70093,59,5.2291,59639699273
65.9818,13920,15.75,21,55,67,1359,1750,1.73533,62,5.23033,59739761741
59.8911,17104,15.75,21,55,67,1359,1750,1.73533,62,5.23033,59839827214
63.9049,16094,15.75,21,55,67,1359,1750,1.73533,62,5.23033,59939893119
65.1167,15527,15.75,21,55,67,1359,1750,1.73533,62,5.23033,60039961437
64.9333,16907,15.75,21,55,67,1359,1750,1.73533,62,5.23033,60140027101
68.8021,15658,15.6984,23,55,67,1360,1750,1.73533,64,5.2284,60240091622
69.1868,14686,15.6984,23,55,67,1360,1750,1.73533,64,5.2284,60340136938
65.7824,19760,15.6984,23,55,67,1360,1750,1.73533,64,5.2284,60440200918
64.7337,14734,15.6984,23,55,67,1360,1750,1.73533,64,5.2284,60540263917
63.5824,16875,15.6984,23,55,67,1360,1750,1.73533,64,5.2284,60640331084
95.6664,11672,16.0891,30,56,68,1358,1750,1.73533,64,5.22839,60740403510
92.605,12116,16.0891,30,56,68,1358,1750,1.73533,64,5.22839,60840465707
95.0954,10077,16.0891,30,56,68,1358,1750,1.73533,64,5.22839,60940529047
101.084,10726,16.0891,30,56,68,1358,1750,1.73533,64,5.22839,61040592216
100.545,14632,16.0891,30,56,68,1358,1750,1.73533,64,5.22839,61140653551
96.9217,11284,15.3098,18,56,68,1360,1750,1.73533,68,5.22862,61240715247
81.5289,12876,15.3098,18,56,68,1360,1750,1.73533,68,5.22862,61340776563
79.2994,12868,15.3098,18,56,68,1360,1750,1.73533,68,5.22862,61440839231
78.6196,12871,15.3098,18,56,68,1360,1750,1.73533,68,5.22862,61540900817
77.8958,10817,15.3098,18,56,68,1360,1750,1.73533,68,5.22862,61640966080
76.1183,13278,15.3186,33,56,68,1360,1750,1.73533,66,5.22862,61741027055
73.5957,14664,15.3186,33,56,68,1360,1750,1.73533,66,5.22862,61841090144
75.3698,13564,15.3186,33,56,68,1360,1750,1.73533,66,5.22862,61941161698
73.2792,14219,15.3186,33,56,68,1360,1750,1.73533,66,5.22862,62041234295
73.1148,13934,15.3186,33,56,68,1360,1750,1.73533,66,5.22862,62141307282
73.6383,15041,15.7764,30,56,68,1360,1750,1.73533,64,5.22862,62241372125
77.89,11644,15.7764,30,56,68,1360,1750,1.73533,64,5.22862,62341442006
75.779,14931,15.7764,30,56,68,1360,1750,1.73533,64,5.22862,62441505316
73.14,13443,15.7764,30,56,68,1360,1750,1.73533,64,5.22862,62541569506
72.9312,12471,15.7764,30,56,68,1360,1750,1.73533,64,5.22862,62641647042
72.9381,14532,15.8088,35,56,68,1360,1750,1.73533,64,5.22862,62741713107
70.9882,14898,15.8088,35,56,68,1360,1750,1.73533,64,5.22862,62841780534
69.5995,12560,15.8088,35,56,68,1360,1750,1.73533,64,5.22862,62941843873
74.8461,11611,15.8088,35,56,68,1360,1750,1.73533,64,5.22862,63041912202
76.4299,11744,15.8088,35,56,68,1360,1750,1.73533,64,5.22862,63141974529
75.1751,13651,15.8088,35,56,68,1360,1750,1.73533,64,5.22862,63242035624
74.5926,6921,15.0246,31,56,68,1360,1750,1.71136,67,5.22672,63342098743
75.1806,14549,15.0246,31,56,68,1360,1750,1.71136,67,5.22672,63442158676
72.6601,16960,15.0246,31,56,68,1360,1750,1.71136,67,5.22672,63542222897
71.8622,15092,15.0246,31,56,68,1360,1750,1.71136,67,5.22672,63642292358
73.909,11411,15.0246,31,56,68,1360,1750,1.71136,67,5.22672,63742356318
74.408,13486,15.8157,28,55,68,1360,1750,1.71136,67,5.22696,63842418896
72.6274,14227,15.8157,28,55,68,1360,1750,1.71136,67,5.22696,63942480673
74.1366,14604,15.8157,28,55,68,1360,1750,1.71136,67,5.22696,64042547118
73.3567,14115,15.8157,28,55,68,1360,1750,1.71136,67,5.22696,64142613273
74.9555,10468,15.8157,28,55,68,1360,1750,1.71136,67,5.22696,64242676652
92.3113,11562,16.0736,33,55,68,1360,1750,1.71136,67,5.22718,64342743027
95.5613,11847,16.0736,33,55,68,1360,1750,1.71136,67,5.22718,64442809101
96.4027,8676,16.0736,33,55,68,1360,1750,1.71136,67,5.22718,64542872811
98.548,9287,16.0736,33,55,68,1360,1750,1.71136,67,5.22718,64642939808
99.5554,5865,16.0736,33,55,68,1360,1750,1.71136,67,5.22718,64743006724
91.7244,10912,16.2935,30,55,68,1360,1750,1.71136,67,5.22398,64843073179
85.3856,12737,16.2935,30,55,68,1360,1750,1.71136,67,5.22398,64943142690
84.5963,12613,16.2935,30,55,68,1360,1750,1.71136,67,5.22398,65043212541
82.2964,12571,16.2935,30,55,68,1360,1750,1.71136,67,5.22398,65143282142
81.3321,10940,16.2935,30,55,68,1360,1750,1.71136,67,5.22398,65243350461
79.6347,11798,17.0135,30,55,68,1360,1750,1.70761,65,5.22422,65343415614
79.4459,11179,17.0135,30,55,68,1360,1750,1.70761,65,5.22422,65443485215
85.2442,10642,17.0135,30,55,68,1360,1750,1.70761,65,5.22422,65543552301
91.722,8197,17.0135,30,55,68,1360,1750,1.70761,65,5.22422,65643620940
96.7501,8518,17.0135,30,55,68,1360,1750,1.70761,65,5.22422,65743688127
120.786,9123,14.8194,33,55,68,1360,1750,1.70614,68,5.22434,65843755664
114.093,9468,14.8194,33,55,68,1360,1750,1.70614,68,5.22434,65943825415
105.693,11928,14.8194,33,55,68,1360,1750,1.70614,68,5.22434,66043895297
100.41,13845,14.8194,33,55,68,1360,1750,1.70614,68,5.22434,66143958025
97.1001,11673,14.8194,33,55,68,1360,1750,1.70614,68,5.22434,66244020363
85.6246,10984,17.1742,38,55,68,1360,1750,1.70761,66,5.22422,66344087529
