os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
191.797,5876,15.8157,40,54,65,1360,1750,1.72315,69,5.61495,33221055897
194.803,4551,15.8157,40,54,65,1360,1750,1.72315,69,5.61495,33321117563
219.496,4113,14.9877,40,54,66,1360,1750,1.72315,71,5.61483,33421147309
219.667,4104,14.9877,40,54,66,1360,1750,1.72315,71,5.61483,33521207242
212.18,6329,14.9877,40,54,66,1360,1750,1.72315,71,5.61483,33621269369
200.347,4443,14.9877,40,54,66,1360,1750,1.72315,71,5.61483,33721330845
206.26,4200,14.9877,40,54,66,1360,1750,1.72315,71,5.61483,33821391159
231.79,4144,14.25,41,54,66,1360,1750,1.72184,74,5.6153,33921441935
222.13,4747,14.25,41,54,66,1360,1750,1.72184,74,5.6153,34021502819
220.869,4270,14.25,41,54,66,1360,1750,1.72184,74,5.6153,34121562742
220.029,4033,14.25,41,54,66,1360,1750,1.72184,74,5.6153,34221623196
222.17,3892,14.25,41,54,66,1360,1750,1.72184,74,5.6153,34321684351
239.795,4160,13.6935,45,54,65,1360,1750,1.72184,75,5.61494,34421743633
237.09,4959,13.6935,45,54,65,1360,1750,1.72184,75,5.61494,34521803746
233.423,4057,13.6935,45,54,65,1360,1750,1.72184,75,5.61494,34621864631
231.399,4025,13.6935,45,54,65,1360,1750,1.72184,75,5.61494,34721925806
231.089,4555,13.6935,45,54,65,1360,1750,1.72184,75,5.61494,34821986250
162.277,9440,14.0898,31,54,66,1360,1750,1.72184,74,5.61446,34922048027
185.768,5132,14.0898,31,54,66,1360,1750,1.72184,74,5.61446,35022108701
186.082,5184,14.0898,31,54,66,1360,1750,1.72184,74,5.61446,35122170077
175.728,5602,14.0898,31,54,66,1360,1750,1.72184,74,5.61446,35222231092
175.532,5437,14.0898,31,54,66,1360,1750,1.72184,74,5.61446,35322291385
172.112,5699,14.0741,58,54,65,1360,1750,1.74661,66,5.61421,35422365404
170.538,6004,14.0741,58,54,65,1360,1750,1.74661,66,5.61421,35522428183
168.999,5591,14.0741,58,54,65,1360,1750,1.74661,66,5.61421,35622488787
169.842,4803,14.0741,58,54,65,1360,1750,1.74661,66,5.61421,35722550864
172.897,5059,14.0741,58,54,65,1360,1750,1.74661,66,5.61421,35822614915
183.007,6859,14.393,31,54,65,1360,1750,1.7427,66,5.61457,35922679156
163.628,6893,14.393,31,54,65,1360,1750,1.7427,66,5.61457,36022745881
139.419,7077,14.393,31,54,65,1360,1750,1.7427,66,5.61457,36122808950
133.923,7775,14.393,31,54,65,1360,1750,1.7427,66,5.61457,36222875546
131.855,8510,14.393,31,54,65,1360,1750,1.7427,66,5.61457,36322939516
128.603,8687,14.4638,26,54,65,1355,1750,1.75378,65,5.61481,36423012363
131.544,7436,14.4638,26,54,65,1355,1750,1.75378,65,5.61481,36523079049
129.02,9393,14.4638,26,54,65,1355,1750,1.75378,65,5.61481,36623145955
118.448,11026,14.4638,26,54,65,1355,1750,1.75378,65,5.61481,36723212149
118.165,8480,14.4638,26,54,65,1355,1750,1.75378,65,5.61481,36823276671
118.12,7921,14.0722,35,55,65,1356,1750,1.77824,62,5.6167,36923341663
118.906,7816,14.0722,35,55,65,1356,1750,1.77824,62,5.6167,37023411375
122.937,7131,14.0722,35,55,65,1356,1750,1.77824,62,5.6167,37123474434
126.677,7569,14.0722,35,55,65,1356,1750,1.77824,62,5.6167,37223543053
128.521,7474,14.0722,35,55,65,1356,1750,1.77824,62,5.6167,37323614337
133.121,6784,15.6984,15,55,65,1359,1750,1.77433,64,5.61715,37423688396
135.844,9347,15.6984,15,55,65,1359,1750,1.77433,64,5.61715,37523751435
134.62,7299,15.6984,15,55,65,1359,1750,1.77433,64,5.61715,37623815315
133.144,9641,15.6984,15,55,65,1359,1750,1.77433,64,5.61715,37723871612
136.21,7121,15.6984,15,55,65,1359,1750,1.77433,64,5.61715,37823928318
125.061,8572,16.3164,20,55,65,1360,1750,1.75508,67,5.61505,37923984524
135.618,6868,16.3164,20,55,65,1360,1750,1.75508,67,5.61505,38024051741
125.96,8805,16.3164,20,55,65,1360,1750,1.75508,67,5.61505,38124118417
112.219,10482,16.3164,20,55,65,1360,1750,1.75508,67,5.61505,38224185954
111.107,8018,16.3164,20,55,65,1360,1750,1.75508,67,5.61505,38324248181
117.825,7949,16.5217,31,56,65,1343,1750,1.79781,63,5.61631,38424322932
121.134,7657,16.5217,31,56,65,1343,1750,1.79781,63,5.61631,38524389788
118.26,8755,16.5217,31,56,65,1343,1750,1.79781,63,5.61631,38624466903
114.127,10296,16.5217,31,56,65,1343,1750,1.79781,63,5.61631,38724531605
110.301,9966,16.5217,31,56,65,1343,1750,1.79781,63,5.61631,38824604612
100.601,9878,16.2963,21,56,65,1318,1750,1.7939,59,5.61628,38924658434
95.7878,8112,16.2963,21,56,65,1318,1750,1.7939,59,5.61628,39024717675
98.6936,9181,16.2963,21,56,65,1318,1750,1.7939,59,5.61628,39124771948
97.6797,13090,16.2963,21,56,65,1318,1750,1.7939,59,5.61628,39224835537
102.763,7182,16.2963,21,56,65,1318,1750,1.7939,59,5.61628,39324890611
117.251,9674,14.4279,15,55,65,1354,1750,1.76553,64,5.61423,39424947889
110.742,8092,14.4279,15,55,65,1354,1750,1.76553,64,5.61423,39525004446
115.02,7833,14.4279,15,55,65,1354,1750,1.76553,64,5.61423,39625067986
114.736,8086,14.4279,15,55,65,1354,1750,1.76553,64,5.61423,39725137506
116.007,8064,14.4279,15,55,65,1354,1750,1.76553,64,5.61423,39825202238
126.945,7991,14.6985,25,56,65,1359,1750,1.76683,64,5.61471,39925296526
131.397,6797,14.6985,25,56,65,1359,1750,1.76683,64,5.61471,40025388078
133.307,8377,14.6985,25,56,65,1359,1750,1.76683,64,5.61471,40125454203
130.156,8036,14.6985,25,56,65,1359,1750,1.76683,64,5.61471,40225524565
128.138,8340,14.6985,25,56,65,1359,1750,1.76683,64,5.61471,40325589097
120.739,7020,15.2709,26,56,65,1327,1750,1.76683,61,5.61483,40425658247
127.046,7290,15.2709,26,56,65,1327,1750,1.76683,61,5.61483,40525723309
121.645,8435,15.2709,26,56,65,1327,1750,1.76683,61,5.61483,40625798962
122.841,8525,15.2709,26,56,65,1327,1750,1.76683,61,5.61483,40725863874
123.628,9581,15.2709,26,56,65,1327,1750,1.76683,61,5.61483,40825937753
134.513,6927,15.4037,11,56,65,1358,1750,1.76683,65,5.61495,40925992937
130.495,7884,15.4037,11,56,65,1358,1750,1.76683,65,5.61495,41026051608
127.579,8015,15.4037,11,56,65,1358,1750,1.76683,65,5.61495,41126107653
126.404,5084,15.4037,11,56,65,1358,1750,1.76683,65,5.61495,41226174850
128.305,6575,15.4037,11,56,65,1358,1750,1.76683,65,5.61495,41326228291
130.771,7166,14.3036,26,56,65,1356,1750,1.76683,69,5.61519,41426284807
95.3379,7113,14.3036,26,56,65,1356,1750,1.76683,69,5.61519,41526355430
114.02,8107,14.3036,26,56,65,1356,1750,1.76683,69,5.61519,41626426274
116.613,7693,14.3036,26,56,65,1356,1750,1.76683,69,5.61519,41726487439
119.077,5793,14.3036,26,56,65,1356,1750,1.76683,69,5.61519,41826539447
147.492,6942,14.2145,26,56,65,1360,1750,1.76553,67,5.61494,41926596735
129.917,8335,14.2145,26,56,65,1360,1750,1.76553,67,5.61494,42026656307
121.717,8594,14.2145,26,56,65,1360,1750,1.76553,67,5.61494,42126718655
112.83,8674,14.2145,26,56,65,1360,1750,1.76553,67,5.61494,42226781363
112.948,8546,14.2145,26,56,65,1360,1750,1.76553,67,5.61494,42326840023
111.613,8101,14.9015,20,56,65,1346,1750,1.77596,64,5.61506,42426900066
113.36,9152,14.9015,20,56,65,1346,1750,1.77596,64,5.61506,42526965550
114.153,8458,14.9015,20,56,65,1346,1750,1.77596,64,5.61506,42627033037
114.685,8385,14.9015,20,56,65,1346,1750,1.77596,64,5.61506,42727094292
113.657,8522,14.9015,20,56,65,1346,1750,1.77596,64,5.61506,42827150358
115.94,9705,14.5679,28,56,65,1359,1750,1.77074,67,5.61494,42927224207
107.257,9854,14.5679,28,56,65,1359,1750,1.77074,67,5.61494,43027290742
109.245,8843,14.5679,28,56,65,1359,1750,1.77074,67,5.61494,43127352028
107.652,10424,14.5679,28,56,65,1359,1750,1.77074,67,5.61494,43227412332
106.716,8778,14.5679,28,56,65,1359,1750,1.77074,67,5.61494,43327476512
101.421,10557,15.8867,26,56,65,1360,1750,1.77074,67,5.61506,43427546975
121.542,7499,15.8867,26,56,65,1360,1750,1.77074,67,5.61506,43527610745
120.021,9240,15.8867,26,56,65,1360,1750,1.77074,67,5.61506,43627677301
115.594,9811,15.8867,26,56,65,1360,1750,1.77074,67,5.61506,43727741822
113.362,8589,15.8867,26,56,65,1360,1750,1.77074,67,5.61506,43827806143
119.032,8523,15.8354,23,56,65,1360,1750,1.77074,68,5.61494,43927868591
111.925,8124,15.8354,23,56,65,1360,1750,1.77074,68,5.61494,44027930848
126.739,6755,15.8354,23,56,65,1360,1750,1.77074,68,5.61494,44127993296
129.353,7163,15.8354,23,56,65,1360,1750,1.77074,68,5.61494,44228055433
121.634,10435,15.8354,23,56,65,1360,1750,1.77074,68,5.61494,44328122159
100.399,8821,16.0648,30,56,65,1360,1750,1.77465,67,5.61903,44428193914
112.741,9902,16.0648,30,56,65,1360,1750,1.77465,67,5.61903,44528260259
109.397,8721,16.0648,30,56,65,1360,1750,1.77465,67,5.61903,44628326463
107.834,7440,16.0648,30,56,65,1360,1750,1.77465,67,5.61903,44728388851
108.735,8534,16.0648,30,56,65,1360,1750,1.77465,67,5.61903,44828452671
107.098,9337,15.8612,36,56,65,1360,1750,1.77465,66,5.61902,44928516071
112.302,7134,15.8612,36,56,65,1360,1750,1.77465,66,5.61902,45028576344
118.15,7285,15.8612,36,56,65,1360,1750,1.77465,66,5.61902,45128642148
121.61,8818,15.8612,36,56,65,1360,1750,1.77465,66,5.61902,45228698695
116.194,10227,15.8612,36,56,65,1360,1750,1.77465,66,5.61902,45328761032
91.3826,10943,15.5364,30,55,65,1360,1750,1.77465,68,5.61864,45428826646
102.232,8017,15.5364,30,55,65,1360,1750,1.77465,68,5.61864,45528890276
97.6865,8580,15.5364,30,55,65,1360,1750,1.77465,68,5.61864,45628956801
95.4599,9937,15.5364,30,55,65,1360,1750,1.77465,68,5.61864,45729021783
95.3834,9968,15.5364,30,55,65,1360,1750,1.77465,68,5.61864,45829113085
96.5092,8596,16.3592,35,55,65,1360,1750,1.77203,66,5.619,45929166095
111.602,8134,16.3592,35,55,65,1360,1750,1.77203,66,5.619,46029231478
113.296,8300,16.3592,35,55,65,1360,1750,1.77203,66,5.619,46129294848
121.339,8767,16.3592,35,55,65,1360,1750,1.77203,66,5.619,46229353749
121.567,7630,16.3592,35,55,65,1360,1750,1.77203,66,5.619,46329415174
123.244,7395,14.1968,25,55,65,1360,1750,1.77203,68,5.61924,46429478544
131.85,8397,14.1968,25,55,65,1360,1750,1.77203,68,5.61924,46529543917
127.159,5313,14.1968,25,55,65,1360,1750,1.77203,68,5.61924,46629609240
122.49,7792,14.1968,25,55,65,1360,1750,1.77203,68,5.61924,46729672269
116.639,11019,14.1968,25,55,65,1360,1750,1.77203,68,5.61924,46829748011
110.447,7722,14.1968,25,55,65,1360,1750,1.77203,68,5.61924,46929843511
98.2049,10125,14.4945,16,55,65,1359,1750,1.76812,64,5.61972,47029915797
92.5359,9987,14.4945,16,55,65,1359,1750,1.76812,64,5.61972,47129985819
92.2508,11272,14.4945,16,55,65,1359,1750,1.76812,64,5.61972,47230049138
92.5656,10152,14.4945,16,55,65,1359,1750,1.76812,64,5.61972,47330141111
94.2205,9077,14.4945,16,55,65,1359,1750,1.76812,64,5.61972,47430216904
108.628,7948,14.5278,18,55,65,1360,1750,1.76812,63,5.61701,47530283048
104.274,9518,14.5278,18,55,65,1360,1750,1.76812,63,5.61701,47630347189
104.038,9730,14.5278,18,55,65,1360,1750,1.76812,63,5.61701,47730412182
100.608,11573,14.5278,18,55,65,1360,1750,1.76812,63,5.61701,47830478436
98.2719,11744,14.5278,18,55,65,1360,1750,1.76812,63,5.61701,47930542096
92.844,11481,13.5135,23,55,65,1359,1750,1.76812,63,5.61786,48030605997
88.9758,11039,13.5135,23,55,65,1359,1750,1.76812,63,5.61786,48130670649
94.5168,8279,13.5135,23,55,65,1359,1750,1.76812,63,5.61786,48230734759
98.0152,8486,13.5135,23,55,65,1359,1750,1.76812,63,5.61786,48330799381
100.234,7884,13.5135,23,55,65,1359,1750,1.76812,63,5.61786,48430871757
96.7319,10970,12.7921,26,56,65,1358,1750,1.76812,67,5.61786,48530936219
97.0461,11521,12.7921,26,56,65,1358,1750,1.76812,67,5.61786,48631000600
97.8175,9205,12.7921,26,56,65,1358,1750,1.76812,67,5.61786,48731064841
97.3235,10686,12.7921,26,56,65,1358,1750,1.76812,67,5.61786,48831130094
97.2437,9903,12.7921,26,56,65,1358,1750,1.76812,67,5.61786,48931188203
121.917,8329,12.3134,21,55,65,1354,1750,1.76943,66,5.61833,49031249259
126.632,6969,12.3134,21,55,65,1354,1750,1.76943,66,5.61833,49131312858
125.083,7653,12.3134,21,55,65,1354,1750,1.76943,66,5.61833,49231375637
126.099,7020,12.3134,21,55,65,1354,1750,1.76943,66,5.61833,49331436391
123.876,9728,12.3134,21,55,65,1354,1750,1.76943,66,5.61833,49431498789
116.087,7876,13.4236,35,55,65,1360,1750,1.76943,66,5.61833,49531558491
113.881,7156,13.4236,35,55,65,1360,1750,1.76943,66,5.61833,49631616711
112.651,8295,13.4236,35,55,65,1360,1750,1.76943,66,5.61833,49731673117
113.684,9734,13.4236,35,55,65,1360,1750,1.76943,66,5.61833,49831733341
113.36,8454,13.4236,35,55,65,1360,1750,1.76943,66,5.61833,49931794276
113.883,9963,13.7888,18,55,65,1360,1750,1.77709,65,5.61844,50031856192
110.304,8802,13.7888,18,55,65,1360,1750,1.77709,65,5.61844,50131918710
109.153,7835,13.7888,18,55,65,1360,1750,1.77709,65,5.61844,50231982029
108.856,10462,13.7888,18,55,65,1360,1750,1.77709,65,5.61844,50332050408
109.79,10849,13.7888,18,55,65,1360,1750,1.77709,65,5.61844,50432119007
120.911,7605,14.6402,26,55,65,1360,1750,1.77465,68,5.61819,50532182397
120.574,7198,14.6402,26,55,65,1360,1750,1.77465,68,5.61819,50632257598
116.032,7969,14.6402,26,55,65,1360,1750,1.77465,68,5.61819,50732319996
114.729,11412,14.6402,26,55,65,1360,1750,1.77465,68,5.61819,50832386411
114.801,7285,14.6402,26,55,65,1360,1750,1.77465,68,5.61819,50932448578
115.44,7916,15.2334,46,55,65,1360,1750,1.77465,69,5.61819,51032511216
96.963,11698,15.2334,46,55,65,1360,1750,1.77465,69,5.61819,51132577811
80.699,11881,15.2334,46,55,65,1360,1750,1.77465,69,5.61819,51232640530
78.6306,11721,15.2334,46,55,65,1360,1750,1.77465,69,5.61819,51332715932
82.3921,10813,15.2334,46,55,65,1360,1750,1.77465,69,5.61819,51432787196
88.7245,12070,14.5141,30,55,65,1360,1750,1.81411,66,5.62873,51532850265
89.6071,12071,14.5141,30,55,65,1360,1750,1.81411,66,5.62873,51632914025
85.9974,12560,14.5141,30,55,65,1360,1750,1.81411,66,5.62873,51732978496
90.7787,9805,14.5141,30,55,65,1360,1750,1.81411,66,5.62873,51833043278
89.887,11184,14.5141,30,55,65,1360,1750,1.81411,66,5.62873,51933106928
79.8882,12716,15.5087,28,55,65,1360,1750,1.81411,65,5.62922,52033141012
86.187,11497,15.5087,28,55,65,1360,1750,1.81411,65,5.62922,52133203911
82.5131,10537,15.5087,28,55,65,1360,1750,1.81411,65,5.62922,52233277199
82.1716,11505,15.5087,28,55,65,1360,1750,1.81411,65,5.62922,52333342993
83.6433,7135,15.5087,28,55,65,1360,1750,1.81411,65,5.62922,52433410740
112.935,8134,14.2503,18,55,65,1360,1750,1.78181,66,5.62697,52533477326
105.447,10148,14.2503,18,55,65,1360,1750,1.78181,66,5.62697,52633552287
100.659,8540,14.2503,18,55,65,1360,1750,1.78181,66,5.62697,52733613302
100.523,11208,14.2503,18,55,65,1360,1750,1.78181,66,5.62697,52833671902
101.045,7881,14.2503,18,55,65,1360,1750,1.78181,66,5.62697,52933732978
100.232,10201,14.25,30,54,65,1360,1750,1.78181,67,5.62672,53033792730
99.8484,12126,14.25,30,54,65,1360,1750,1.78181,67,5.62672,53133853655
93.0342,12116,14.25,30,54,65,1360,1750,1.78181,67,5.62672,53233920140
88.5391,13796,14.25,30,54,65,1360,1750,1.78181,67,5.62672,53333984541
87.5013,11061,14.25,30,54,65,1360,1750,1.78181,67,5.62672,53434048382
52.2414,19141,14.1968,35,55,65,1346,1750,1.78947,61,5.62672,53534111220
79.1761,9703,14.1968,35,55,65,1346,1750,1.78947,61,5.62672,53634178637
84.1359,12264,14.1968,35,55,65,1346,1750,1.78947,61,5.62672,53734240564
86.0985,12294,14.1968,35,55,65,1346,1750,1.78947,61,5.62672,53834303743
85.92,10960,14.1968,35,55,65,1346,1750,1.78947,61,5.62672,53934368575
90.186,9747,14.0567,21,55,65,1359,1750,1.79615,63,5.62696,54034433668
94.1933,10475,14.0567,21,55,65,1359,1750,1.79615,63,5.62696,54134499151
87.8365,11282,14.0567,21,55,65,1359,1750,1.79615,63,5.62696,54234567540
86.5207,11807,14.0567,21,55,65,1359,1750,1.79615,63,5.62696,54334633684
87.1251,10972,14.0567,21,55,65,1359,1750,1.79615,63,5.62696,54434696673
107.705,9284,15.3186,28,55,65,1337,1750,1.79355,61,5.62671,54534758640
107.803,9503,15.3186,28,55,65,1337,1750,1.79355,61,5.62671,54634823001
109.206,7625,15.3186,28,55,65,1337,1750,1.79355,61,5.62671,54734883224
116.178,8110,15.3186,28,55,65,1337,1750,1.79355,61,5.62671,54834946103
119.512,8195,15.3186,28,55,65,1337,1750,1.79355,61,5.62671,54935010394
102.709,9736,14.5655,25,54,65,1360,1750,1.79355,69,5.62707,55035074104
118.527,8143,14.5655,25,54,65,1360,1750,1.79355,69,5.62707,55135137554
110.633,10355,14.5655,25,54,65,1360,1750,1.79355,69,5.62707,55235198378
111.952,11102,14.5655,25,54,65,1360,1750,1.79355,69,5.62707,55335261016
110.67,10652,14.5655,25,54,65,1360,1750,1.79355,69,5.62707,55435327311
109.309,10024,14.8194,25,55,65,1360,1750,1.79355,66,5.62695,55535393225
77.8528,14291,14.8194,25,55,65,1360,1750,1.79355,66,5.62695,55635463788
75.4202,12183,14.8194,25,55,65,1360,1750,1.79355,66,5.62695,55735530724
79.6658,10639,14.8194,25,55,65,1360,1750,1.79355,66,5.62695,55835597490
80.3193,10426,14.8194,25,55,65,1360,1750,1.79355,66,5.62695,55935664937
80.8217,13376,15.2985,28,55,65,1360,1750,1.79355,62,5.62695,56035730861
75.4049,12538,15.2985,28,55,65,1360,1750,1.79355,62,5.62695,56135797306
79.2678,11570,15.2985,28,55,65,1360,1750,1.79355,62,5.62695,56235860736
76.8782,15060,15.2985,28,55,65,1360,1750,1.79355,62,5.62695,56335925508
77.2353,11746,15.2985,28,55,65,1360,1750,1.79355,62,5.62695,56435988897
75.9055,10448,15.0873,25,55,65,1358,1750,1.79697,61,5.62719,56536053228
105.659,10546,15.0873,25,55,65,1358,1750,1.79697,61,5.62719,56636121266
95.1889,12415,15.0873,25,55,65,1358,1750,1.79697,61,5.62719,56736184646
91.8175,10208,15.0873,25,55,65,1358,1750,1.79697,61,5.62719,56836249789
89.8646,13114,15.0873,25,55,65,1358,1750,1.79697,61,5.62719,56936311695
90.0056,11503,15.0873,25,55,65,1358,1750,1.79697,61,5.62719,57036375666
95.0894,9494,14.6371,28,55,65,1360,1750,1.79551,63,5.62731,57136435308
87.1816,12740,14.6371,28,55,65,1360,1750,1.79551,63,5.62731,57236497716
81.9028,16172,14.6371,28,55,65,1360,1750,1.79551,63,5.62731,57336558370
82.078,12963,14.6371,28,55,65,1360,1750,1.79551,63,5.62731,57436619235
82.2613,12587,14.6371,28,55,65,1360,1750,1.79551,63,5.62731,57536683716
88.7671,8488,16.0194,26,55,65,1360,1750,1.79404,63,5.62742,57636745963
89.786,10578,16.0194,26,55,65,1360,1750,1.79404,63,5.62742,57736809082
87.8077,11144,16.0194,26,55,65,1360,1750,1.79404,63,5.62742,57836871390
83.692,12435,16.0194,26,55,65,1360,1750,1.79404,63,5.62742,57936935551
81.5495,15088,16.0194,26,55,65,1360,1750,1.79404,63,5.62742,58037001485
82.9833,10269,15.2147,26,55,65,1360,1750,1.79404,65,5.62766,58137068641
86.4496,8229,15.2147,26,55,65,1360,1750,1.79404,65,5.62766,58237132111
88.8893,9940,15.2147,26,55,65,1360,1750,1.79404,65,5.62766,58337155836
92.6097,8493,15.2147,26,55,65,1360,1750,1.79404,65,5.62766,58437216380
99.169,7469,15.2147,26,55,65,1360,1750,1.79404,65,5.62766,58537285089
135.365,9121,14.0373,35,55,65,1360,1750,1.79404,71,5.62934,58637345022
134.416,7016,14.0373,35,55,65,1360,1750,1.79404,71,5.62934,58737408672
137.846,6573,14.0373,35,55,65,1360,1750,1.79404,71,5.62934,58837470489
140.918,5925,14.0373,35,55,65,1360,1750,1.79404,71,5.62934,58937535201
141.836,6218,14.0373,35,55,65,1360,1750,1.79404,71,5.62934,59037597598
149.537,7978,14.8331,41,55,65,1360,1750,1.79029,66,5.62958,59137659705
147.056,6823,14.8331,41,55,65,1360,1750,1.79029,66,5.62958,59237720339
144.613,7908,14.8331,41,55,65,1360,1750,1.79029,66,5.62958,59337780242
126.802,21518,14.8331,41,55,65,1360,1750,1.79029,66,5.62958,59437841337
113.888,10530,14.8331,41,55,65,1360,1750,1.79029,66,5.62958,59537902953
76.0691,12474,13.3742,33,55,65,1360,1750,1.80463,62,5.63823,59637971773
84.9966,12726,13.3742,33,55,65,1360,1750,1.80463,62,5.63823,59738034511
78.7836,21488,13.3742,33,55,65,1360,1750,1.80463,62,5.63823,59838095566
75.7286,12569,13.3742,33,55,65,1360,1750,1.80463,62,5.63823,59938160438
76.4631,12057,13.3742,33,55,65,1360,1750,1.80463,62,5.63823,60038225381
76.7134,13538,14.0221,33,55,65,1360,1750,1.82323,63,5.64156,60138289221
90.6202,9382,14.0221,33,55,65,1360,1750,1.82323,63,5.64156,60238355646
96.7848,9344,14.0221,33,55,65,1360,1750,1.82323,63,5.64156,60338417663
93.9297,11442,14.0221,33,55,65,1360,1750,1.82323,63,5.64156,60438483136
89.77,14304,14.0221,33,55,65,1360,1750,1.82323,63,5.64156,60538548860
80.2707,12512,13.7376,30,55,65,1359,1750,1.81932,63,5.64081,60638610496
88.6518,9239,13.7376,30,55,65,1359,1750,1.81932,63,5.64081,60738672293
90.0448,7866,13.7376,30,55,65,1359,1750,1.81932,63,5.64081,60838735221
101.793,7873,13.7376,30,55,65,1359,1750,1.81932,63,5.64081,60938794202
111.184,6698,13.7376,30,55,65,1359,1750,1.81932,63,5.64081,61038856891
137.854,8581,14.1626,28,55,65,1360,1750,1.81932,69,5.64129,61138920360
115.342,8569,14.1626,28,55,65,1360,1750,1.81932,69,5.64129,61238983609
107.168,11032,14.1626,28,55,65,1360,1750,1.81932,69,5.64129,61339046077
101.003,13896,14.1626,28,55,65,1360,1750,1.81932,69,5.64129,61439106882
98.29,10831,14.1626,28,55,65,1360,1750,1.81932,69,5.64129,61539169109
92.3045,12437,14.8962,23,55,65,1360,1750,1.79551,64,5.63927,61639233169
89.4223,10616,14.8962,23,55,65,1360,1750,1.79551,64,5.63927,61739297050
89.8369,12902,14.8962,23,55,65,1360,1750,1.79551,64,5.63927,61839360670
88.2744,10510,14.8962,23,55,65,1360,1750,1.79551,64,5.63927,61939423508
88.2191,13777,14.8962,23,55,65,1360,1750,1.79551,64,5.63927,62039484673
87.9967,11948,14.6914,30,55,65,1360,1750,1.79551,63,5.63975,62139514830
96.666,11848,14.6914,30,55,65,1360,1750,1.79551,63,5.63975,62239580204
100.175,9617,14.6914,30,55,65,1360,1750,1.79551,63,5.63975,62339649885
102.268,11091,14.6914,30,55,65,1360,1750,1.79551,63,5.63975,62439713585
99.6788,9056,14.6914,30,55,65,1360,1750,1.79551,63,5.63975,62539775942
109.963,10997,14.7316,30,55,65,1360,1750,1.79551,66,5.63669,62639834893
108.617,8368,14.7316,30,55,65,1360,1750,1.79551,66,5.63669,62739893113
114.783,9274,14.7316,30,55,65,1360,1750,1.79551,66,5.63669,62839953236
116.55,8715,14.7316,30,55,65,1360,1750,1.79551,66,5.63669,62940015654
118.05,9582,14.7316,30,55,65,1360,1750,1.79551,66,5.63669,63040076148
123.148,7311,16.8927,28,55,65,1360,1750,1.79551,68,5.63657,63140136241
119.746,9219,16.8927,28,55,65,1360,1750,1.79551,68,5.63657,63240194942
112.01,10974,16.8927,28,55,65,1360,1750,1.79551,68,5.63657,63340255746
111.496,8880,16.8927,28,55,65,1360,1750,1.79551,68,5.63657,63440316070
107.926,9761,16.8927,28,55,65,1360,1750,1.79551,68,5.63657,63540386332
94.0844,10628,17.4662,48,55,65,1360,1750,1.79551,64,5.63512,63640451776
87.1712,11814,17.4662,48,55,65,1360,1750,1.79551,64,5.63512,63740517529
89.585,9358,17.4662,48,55,65,1360,1750,1.79551,64,5.63512,63840580137
91.2319,8783,17.4662,48,55,65,1360,1750,1.79551,64,5.63512,63940642625
94.5191,10137,17.4662,48,55,65,1360,1750,1.79551,64,5.63512,64040703199
130.378,7670,17.1216,30,55,65,1360,1750,1.78883,67,5.63534,64140772630
107.871,7533,17.1216,30,55,65,1360,1750,1.78883,67,5.63534,64240832914
118.06,6841,17.1216,30,55,65,1360,1750,1.78883,67,5.63534,64340891775
124.613,6838,17.1216,30,55,65,1360,1750,1.78883,67,5.63534,64440954974
125.073,7778,17.1216,30,55,65,1360,1750,1.78883,67,5.63534,64541019034
80.0234,12496,15.796,23,55,65,1360,1750,1.78883,69,5.63557,64641086962
132.215,7075,15.796,23,55,65,1360,1750,1.78883,69,5.63557,64741155471
136.562,5881,15.796,23,55,65,1360,1750,1.78883,69,5.63557,64841215154
130.717,6347,15.796,23,55,65,1360,1750,1.78883,69,5.63557,64941275377
127.913,7141,15.796,23,55,65,1360,1750,1.78883,69,5.63557,65041336863
130.164,7682,16.1369,31,55,65,1360,1750,1.77986,66,5.63557,65141397587
119.957,8352,16.1369,31,55,65,1360,1750,1.77986,66,5.63557,65241456939
120.708,7514,16.1369,31,55,65,1360,1750,1.77986,66,5.63557,65341524286
119.803,7527,16.1369,31,55,65,1360,1750,1.77986,66,5.63557,65441584490
118.849,10907,16.1369,31,55,65,1360,1750,1.77986,66,5.63557,65541650654
118.101,9758,15.1106,30,55,65,1360,1750,1.77986,64,5.63533,65641714024
140.787,5989,15.1106,30,55,65,1360,1750,1.77986,64,5.63533,65741776862
156.319,5240,15.1106,30,55,65,1360,1750,1.77986,64,5.63533,65841836044
158.706,5661,15.1106,30,55,65,1360,1750,1.77986,64,5.63533,65941895095
154.946,8253,15.1106,30,55,65,1360,1750,1.77986,64,5.63533,66041953785
148.701,7882,15.1106,30,55,65,1360,1750,1.77986,64,5.63533,66142013087
122.335,8029,14.2506,36,55,65,1360,1750,1.77986,67,5.63581,66242073852
126.5,6966,14.2506,36,55,65,1360,1750,1.77986,67,5.63581,66342134215
127.958,8520,14.2506,36,55,65,1360,1750,1.77986,67,5.63581,66442193026
123.962,8999,14.2506,36,55,65,1360,1750,1.77986,67,5.63581,66542251036
