os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
737.756,1.35546,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7489053991
570.318,1.75341,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7490807389
565.965,1.76689,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7492574423
650.189,1.53801,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7494112447
648.819,1.54126,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7495653707
643.914,1.553,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7497206650
594.571,1.68188,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7498888714
658.98,1.5175,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7500406220
552.13,1.81117,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7502217456
530.35,1.88555,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7504103153
733.306,1.36369,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7505467050
655.738,1.525,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7506991940
652.032,1.53367,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7508525646
614.189,1.62816,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7510153890
583.391,1.71412,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7511868145
484.981,2.06194,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7513930071
559.591,1.78702,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7515717133
562.428,1.778,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7517495147
639.242,1.56435,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7519059681
561.517,1.78089,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7520840510
580.937,1.72136,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7522562009
819.781,1.21984,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7523781927
565.087,1.76964,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7525551495
666.149,1.50117,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7527052820
413.991,2.41551,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7529468380
759.342,1.31693,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7530785410
511.185,1.95624,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7532741859
769.796,1.29905,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7534040755
464.575,2.15251,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7536193602
650.956,1.5362,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7537729803
708.387,1.41166,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7539141270
638.845,1.56533,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7540706736
545.102,1.83452,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7542541386
694.903,1.43905,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7543980405
630.018,1.58726,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7545567882
664.615,1.50463,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7547072313
597.157,1.6746,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7548747024
612.831,1.63177,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7550378834
577.916,1.73036,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7552109259
644.263,1.55216,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7553661510
478.345,2.09054,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7555752101
812.23,1.23118,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7556983179
553.303,1.80733,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7558790749
436.405,2.29145,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7561082186
639.364,1.56405,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7562646359
556.601,1.79662,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7564443239
594.203,1.68293,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7566126015
715.784,1.39707,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7567523175
530.61,1.88462,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7569407990
680.951,1.46853,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7570876584
583.791,1.71294,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7572589486
749.506,1.33421,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7573923618
599.179,1.66895,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7575592618
579.749,1.72488,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7577317613
623.524,1.60379,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7578921470
495.04,2.02004,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7580941589
815.135,1.22679,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7582168389
497.51,2.01001,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7584178549
740.179,1.35102,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7585529683
621.238,1.60969,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7587139371
612.309,1.63316,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7588772684
674.459,1.48267,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7590255515
534.826,1.86977,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7592125241
651.935,1.5339,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7593659198
642.943,1.55535,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7595214575
571.12,1.75094,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7596965609
730.2,1.36949,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7598335107
609.025,1.64197,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7599977136
652.535,1.53248,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7601509700
476.889,2.09692,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7603606773
751.481,1.33071,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7604937498
547.197,1.8275,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7606765166
767.871,1.3023,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7608067358
561.798,1.78,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7609847436
560.24,1.78495,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7611632594
688.69,1.45203,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7613084446
503.356,1.98667,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7615071363
679.177,1.47237,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7616543764
583.88,1.71268,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7618256446
597.193,1.6745,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7619931086
585.565,1.70775,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7621638999
551.758,1.81239,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7623451408
515.59,1.93953,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7625391055
571.382,1.75014,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7627141277
569.608,1.75559,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7628897000
570.889,1.75165,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7630648665
600.817,1.6644,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7632313056
626.027,1.59738,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7633910532
610.803,1.63719,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7635547842
674.81,1.4819,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7637029651
568.117,1.7602,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7638790153
661.312,1.51215,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7640302188
602.409,1.66,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7641962121
594.568,1.68189,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7643644065
612.967,1.63141,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7645275495
531.307,1.88215,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7647157564
570.328,1.75338,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7648911002
765.862,1.30572,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7650216851
519.151,1.92622,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7652143154
573.019,1.74514,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7653888306
535.897,1.86603,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7655754376
529.223,1.88956,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7657643969
526.732,1.8985,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7659542500
650.096,1.53823,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7661080895
633.167,1.57936,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7662660337
748.73,1.3356,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7663995941
608.279,1.64398,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7665640004
619.25,1.61486,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7667254963
561.76,1.78012,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7669035252
516.601,1.93573,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7670971102
697.272,1.43416,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7672405552
674.4,1.4828,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7673888112
691.773,1.44556,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7675333703
550.504,1.81652,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7677150360
628.784,1.59037,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7678740833
681.007,1.46841,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7680209276
605.567,1.65135,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7681860533
616.518,1.62201,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7683482745
620.342,1.61201,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7685094818
646.333,1.54719,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7686642070
621.184,1.60983,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7688251929
598.382,1.67117,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7689923193
649.99,1.53849,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7691461648
555.866,1.79899,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7693260772
649.982,1.5385,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7694799437
585.349,1.70838,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7696507771
607.283,1.64668,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7698154710
695.446,1.43793,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7699592556
548.303,1.82381,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7701416426
523.381,1.91065,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7703327250
833.765,1.19938,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7704526559
584.17,1.71183,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7706238469
642.389,1.55669,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7707795078
636.028,1.57226,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7709367377
535.958,1.86582,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7711233406
609.992,1.63936,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7712872851
645.822,1.54841,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7714421345
646.978,1.54565,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7715966923
650.172,1.53805,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7717505218
633.091,1.57955,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7719084710
571.817,1.74881,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7720833600
637.902,1.56764,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7722401259
607.679,1.64561,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7724047096
640.029,1.56243,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7725609466
559.352,1.78778,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7727397299
757.619,1.31992,58.3021,98,73,71,2675,1000,3.35003,236,11.9039,7728720570
591.281,1.69124,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7730408606
576.774,1.73378,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7732142567
639.164,1.56454,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7733707021
667.847,1.49735,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7735204399
541.183,1.84781,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7737052355
578.331,1.72911,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7738781487
650.316,1.53771,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7740319261
661.505,1.5117,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7741830996
659.115,1.51718,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7743348272
631.002,1.58478,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7744933114
594.703,1.68151,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7746614537
607.49,1.64612,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7748260914
643.557,1.55386,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7749814808
592.629,1.68739,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7751502343
711.924,1.40464,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7752906867
562.222,1.77866,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7754685583
620.497,1.61161,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7756297135
632.998,1.57978,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7757876957
624.39,1.60156,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7759478751
649.757,1.53904,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7761017928
592.471,1.68784,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7762705733
621.389,1.6093,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7764315131
661.29,1.5122,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7765827257
619.765,1.61352,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7767440893
577.472,1.73169,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7769172630
616.823,1.62121,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7770793790
636.364,1.57143,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7772365277
532.626,1.87749,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7774243039
502.297,1.99085,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7776233722
822.761,1.21542,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7777449181
517.415,1.93268,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7779381946
612.459,1.63276,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7781014748
622.633,1.60608,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7782621010
650.435,1.53743,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7784158263
611.791,1.63455,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7785792989
633.662,1.57813,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7787371188
635.165,1.57439,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7788945581
647.393,1.54466,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7790490338
575.52,1.73756,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7792227956
672.817,1.48629,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7793714374
568.816,1.75804,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7795472581
619.23,1.61491,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7797087519
639.369,1.56404,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7798651673
431.829,2.31573,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7800967475
786.991,1.27066,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7802238168
445.019,2.24709,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7804485463
756.362,1.32212,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7805807442
562.108,1.77902,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7807586709
642.7,1.55594,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7809142667
461.586,2.16644,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7811309129
481.293,2.07774,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7813386866
596.469,1.67653,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7815063580
702.356,1.42378,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7816487350
614.684,1.62685,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7818114171
698.424,1.4318,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7819545976
556.713,1.79626,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7821342395
568.169,1.76004,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7823102666
614.008,1.62864,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7824731170
573.701,1.74307,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7826474399
583.374,1.71416,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7828188543
613.66,1.62957,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7829818169
567.949,1.76072,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7831579012
577.839,1.73058,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7833309677
649.795,1.53895,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7834848623
520.098,1.92272,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7836771549
571.817,1.74881,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7838520379
632.132,1.58195,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7840102396
691.236,1.44668,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7841549099
625.247,1.59937,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7843148578
459.535,2.17611,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7845324729
523.041,1.9119,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7847236655
666.269,1.5009,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7848737649
767.635,1.3027,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7850040342
591.068,1.69185,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7851732265
598.063,1.67207,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7853404581
630.563,1.58588,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7854990546
649.821,1.53888,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7856529381
591.993,1.68921,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7858218669
583.606,1.71348,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7859932223
636.17,1.57191,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7861504221
560.899,1.78285,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7863287094
598.12,1.67191,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7864959060
682.908,1.46433,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7866423426
610.086,1.63911,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7868062590
563.142,1.77575,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7869838590
643.524,1.55394,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7871392504
605.148,1.65249,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7873045133
464.8,2.15146,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7875196488
613.634,1.62964,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7876826244
703.787,1.42088,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7878247279
600.459,1.66539,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7879912722
693.036,1.44293,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7881355618
562.086,1.77909,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7883134925
627.996,1.59237,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7884727111
624.906,1.60024,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7886327472
643.615,1.55372,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7887881266
675.563,1.48025,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7889361452
569.68,1.75537,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7891116964
528.631,1.89168,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7893008771
672.315,1.4874,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7894496151
611.896,1.63426,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7896130516
598.109,1.67193,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7897802451
471.822,2.11945,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7899921816
664.495,1.5049,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7901427309
644.85,1.55075,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7902977586
612.35,1.63305,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7904610709
631.528,1.58346,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7906194268
642.522,1.55637,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7907750787
597.451,1.67378,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7909424666
571.366,1.75019,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7911175039
599.705,1.66749,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7912842606
719.11,1.39061,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7914232983
602.98,1.65843,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7915891444
628.958,1.58993,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7917481435
568.868,1.75788,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7919239532
767.416,1.30307,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7920542496
546.642,1.82935,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7922372067
598.249,1.67155,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7924043481
673.635,1.48448,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7925528045
523.722,1.90941,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7927437616
561.666,1.78042,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7929218135
781.855,1.27901,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7930497154
565.853,1.76724,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7932264819
612.188,1.63348,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7933898132
574.765,1.73984,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7935638325
677.844,1.47527,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7937113441
618.187,1.61763,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7938731055
532.029,1.8796,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7940610750
759.51,1.31664,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7941927469
530.855,1.88375,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7943811202
677.669,1.47565,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7945286879
585.067,1.70921,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7946996245
671.067,1.49016,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7948486419
596.447,1.67659,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7950163104
436.114,2.29298,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7952456194
645.121,1.5501,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7954006531
647.095,1.54537,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7955551829
562.996,1.77621,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7957328080
610.821,1.63714,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7958965290
676.928,1.47726,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7960442591
507.123,1.97191,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7962414609
682.857,1.46444,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7963878925
762.637,1.31124,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7965190304
653.616,1.52995,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7966720303
660.489,1.51403,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7968234373
514.274,1.94449,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7970178960
681.04,1.46834,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7971647343
582.493,1.71676,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7973364243
681.523,1.4673,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7974831545
623.034,1.60505,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7976436655
606.516,1.64876,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7978085527
668.348,1.49623,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7979581723
622.598,1.60617,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7981187945
513.901,1.9459,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7983133954
718.323,1.39213,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7984526165
648.596,1.54179,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7986067906
597.916,1.67248,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7987740403
616.241,1.62274,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7989363256
599.316,1.66857,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7991031795
648.347,1.54238,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7992574298
640.197,1.56202,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7994136377
536.001,1.86567,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7996002196
669.783,1.49302,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7997495176
659.137,1.51714,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,7999012361
561.96,1.77949,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8000792009
528.256,1.89302,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8002685059
699.153,1.4303,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8004115150
624.452,1.6014,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8005716654
614.737,1.62671,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8007343595
610,1.63934,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8008982909
614.616,1.62703,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8010610020
662.404,1.50965,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8012119721
582.011,1.71818,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8013838054
677.471,1.47608,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8015314362
648.925,1.54101,57.9078,98,73,71,2675,1000,3.35003,237,11.9041,8016855082
