os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
90.9753,10992,50.9434,71,75,61,2290,1000,6.93404,71,5.47406,33791793394
92.5754,10802,50.9434,71,75,61,2290,1000,6.93404,71,5.47406,33891854001
77.815,12851,52.815,71,75,62,2401,1000,7.05904,75,5.47389,33991915429
89.7102,11147,52.815,71,75,62,2401,1000,7.05904,75,5.47389,34091975847
91.2326,10961,52.815,71,75,62,2401,1000,7.05904,75,5.47389,34192038195
96.4506,10368,52.815,71,75,62,2401,1000,7.05904,75,5.47389,34292100142
82.7883,12079,52.815,71,75,62,2401,1000,7.05904,75,5.47389,34392160090
95.6938,10450,51.9621,71,75,61,2441,1000,7.18404,78,5.48048,34492221058
93.0839,10743,51.9621,71,75,61,2441,1000,7.18404,78,5.48048,34592284645
110.963,9012,51.9621,71,75,61,2441,1000,7.18404,78,5.48048,34692348423
93.4056,10706,51.9621,71,75,61,2441,1000,7.18404,78,5.48048,34792410131
91.9879,10871,51.9621,71,75,61,2441,1000,7.18404,78,5.48048,34892487789
99.681,10032,52.053,72,75,61,2422,1000,7.30904,77,5.49182,34992551126
74.8055,13368,52.053,72,75,61,2422,1000,7.30904,77,5.49182,35092609084
82.6173,12104,52.053,72,75,61,2422,1000,7.30904,77,5.49182,35193129202
92.8505,10770,52.053,72,75,61,2422,1000,7.30904,77,5.49182,35293191890
93.8703,10653,52.053,72,75,61,2422,1000,7.30904,77,5.49182,35393253397
90.3832,11064,50.8701,72,75,61,2442,1000,7.57467,80,5.46748,35493311445
92.5326,10807,50.8701,72,75,61,2442,1000,7.57467,80,5.46748,35593372783
92.4385,10818,50.8701,72,75,61,2442,1000,7.57467,80,5.46748,35693433530
86.5651,11552,50.8701,72,75,61,2442,1000,7.57467,80,5.46748,35793499988
79.7194,12544,50.8701,72,75,61,2442,1000,7.57467,80,5.46748,35893565376
46.5636,21476,51.4512,71,76,61,2541,1000,7.69967,86,5.49947,35993627114
76.7695,13026,51.4512,71,76,61,2541,1000,7.69967,86,5.49947,36093686901
109.589,9125,51.4512,71,76,61,2541,1000,7.69967,86,5.49947,36193747349
121.907,8203,51.4512,71,76,61,2541,1000,7.69967,86,5.49947,36293806487
58.418,17118,51.4512,71,76,61,2541,1000,7.69967,86,5.49947,36393870594
87.4279,11438,47.5196,73,76,60,2172,1000,7.6997,74,5.50165,36493929702
98.6875,10133,47.5196,73,76,60,2172,1000,7.6997,74,5.50165,36593993680
88.1523,11344,47.5196,73,76,60,2172,1000,7.6997,74,5.50165,36694053968
79.9233,12512,47.5196,73,76,60,2172,1000,7.6997,74,5.50165,36794125435
100.432,9957,47.5196,73,76,60,2172,1000,7.6997,74,5.50165,36894184793
89.6218,11158,50.2667,71,76,61,2373,1000,7.71532,76,5.48534,36994253291
80.3729,12442,50.2667,71,76,61,2373,1000,7.71532,76,5.48534,37094314458
103.008,9708,50.2667,71,76,61,2373,1000,7.71532,76,5.48534,37194371626
75.2106,13296,50.2667,71,76,61,2373,1000,7.71532,76,5.48534,37294431124
91.7515,10899,50.2667,71,76,61,2373,1000,7.71532,76,5.48534,37394489822
84.246,11870,50.7343,71,76,61,2403,1000,7.71535,81,5.48116,37494548139
83.3403,11999,50.7343,71,76,61,2403,1000,7.71535,81,5.48116,37594608027
95.4563,10476,50.7343,71,76,61,2403,1000,7.71535,81,5.48116,37694646965
105.686,9462,50.7343,71,76,61,2403,1000,7.71535,81,5.48116,37794720962
109.481,9134,50.7343,71,76,61,2403,1000,7.71535,81,5.48116,37894778810
104.319,9586,52.0997,71,76,61,2403,1000,7.71535,81,5.51561,37994838118
90.81,11012,52.0997,71,76,61,2403,1000,7.71535,81,5.51561,38094906876
108.909,9182,52.0997,71,76,61,2403,1000,7.71535,81,5.51561,38194969353
102.754,9732,52.0997,71,76,61,2403,1000,7.71535,81,5.51561,38294995871
96.7492,10336,52.0997,71,76,61,2403,1000,7.71535,81,5.51561,38395054099
77.0891,12972,49.0741,71,76,61,2438,1000,7.71535,79,5.54885,38495359436
78.2044,12787,49.0741,71,76,61,2438,1000,7.71535,79,5.54885,38595421414
71.664,13954,49.0741,71,76,61,2438,1000,7.71535,79,5.54885,38695481122
103.67,9646,49.0741,71,76,61,2438,1000,7.71535,79,5.54885,38795541620
82.1423,12174,49.0741,71,76,61,2438,1000,7.71535,79,5.54885,38895603587
95.3289,10490,46.2667,72,76,61,2486,1000,7.7159,82,5.57642,38995657305
57.6435,17348,46.2667,72,76,61,2486,1000,7.7159,82,5.57642,39095716923
75.9705,13163,46.2667,72,76,61,2486,1000,7.7159,82,5.57642,39195775780
80.7885,12378,46.2667,72,76,61,2486,1000,7.7159,82,5.57642,39295840318
72.6427,13766,46.2667,72,76,61,2486,1000,7.7159,82,5.57642,39395900116
64.0369,15616,47.6636,73,76,60,2329,990,7.7159,82,5.57887,39495971964
84.246,11870,47.6636,73,76,60,2329,990,7.7159,82,5.57887,39596033121
109.926,9097,47.6636,73,76,60,2329,990,7.7159,82,5.57887,39696094849
87.943,11371,47.6636,73,76,60,2329,990,7.7159,82,5.57887,39796154637
68.7616,14543,47.6636,73,76,60,2329,990,7.7159,82,5.57887,39896215944
70.3037,14224,48.294,70,76,60,2051,1000,7.85653,69,5.63567,39996274922
75.5458,13237,48.294,70,76,60,2051,1000,7.85653,69,5.63567,40096332480
83.5841,11964,48.294,70,76,60,2051,1000,7.85653,69,5.63567,40196393648
47.1076,21228,48.294,70,76,60,2051,1000,7.85653,69,5.63567,40296455335
76.5814,13058,48.294,70,76,60,2051,1000,7.85653,69,5.63567,40396515563
75.4888,13247,46.0543,72,76,61,2072,1000,7.85706,67,5.69909,40496572461
96.1816,10397,46.0543,72,76,61,2072,1000,7.85706,67,5.69909,40596631778
78.4929,12740,46.0543,72,76,61,2072,1000,7.85706,67,5.69909,40696677806
46.0978,21693,46.0543,72,76,61,2072,1000,7.85706,67,5.69909,40796741034
122.041,8194,46.0543,72,76,61,2072,1000,7.85706,67,5.69909,40896802122
76.1557,13131,42.4767,71,76,59,1925,970,7.85728,61,5.86393,40996861669
46.4059,21549,42.4767,71,76,59,1925,970,7.85728,61,5.86393,41096920867
75.0413,13326,42.4767,71,76,59,1925,970,7.85728,61,5.86393,41196979365
43.2863,23102,42.4767,71,76,59,1925,970,7.85728,61,5.86393,41297043502
43.8866,22786,42.4767,71,76,59,1925,970,7.85728,61,5.86393,41397103900
57.0451,17530,42.4767,71,76,59,1925,970,7.85728,61,5.86393,41497164058
75.3864,13265,37.6289,65,76,59,1623,922,7.85754,53,6.02294,41597222166
65.2742,15320,37.6289,65,76,59,1623,922,7.85754,53,6.02294,41697285173
74.6938,13388,37.6289,65,76,59,1623,922,7.85754,53,6.02294,41797343781
49.1618,20341,37.6289,65,76,59,1623,922,7.85754,53,6.02294,41897405079
70.0329,14279,37.6289,65,76,59,1623,922,7.85754,53,6.02294,41997464556
73.7463,13560,40.0527,60,76,59,1558,890,7.85754,44,6.05251,42097527734
72.2857,13834,40.0527,60,76,59,1558,890,7.85754,44,6.05251,42197586502
73.524,13601,40.0527,60,76,59,1558,890,7.85754,44,6.05251,42297650090
61.4251,16280,40.0527,60,76,59,1558,890,7.85754,44,6.05251,42397691787
68.7947,14536,40.0527,60,76,59,1558,890,7.85754,44,6.05251,42497753265
52.154,19174,40.8416,68,76,58,1705,970,7.85762,51,6.26778,42597810363
55.9722,17866,40.8416,68,76,58,1705,970,7.85762,51,6.26778,42697869170
66.7423,14983,40.8416,68,76,58,1705,970,7.85762,51,6.26778,42797929428
69.8129,14324,40.8416,68,76,58,1705,970,7.85762,51,6.26778,42897987966
81.0767,12334,40.8416,68,76,58,1705,970,7.85762,51,6.26778,42998048594
80.5088,12421,38.4115,68,76,59,1836,955,7.85762,52,6.33054,43098107091
74.2335,13471,38.4115,68,76,59,1836,955,7.85762,52,6.33054,43198166929
76.0225,13154,38.4115,68,76,59,1836,955,7.85762,52,6.33054,43298225177
72.49,13795,38.4115,68,76,59,1836,955,7.85762,52,6.33054,43398283224
77.006,12986,38.4115,68,76,59,1836,955,7.85762,52,6.33054,43498344432
79.0326,12653,34.9669,70,76,59,2055,1000,7.85762,57,6.33251,43598405980
76.746,13030,34.9669,70,76,59,2055,1000,7.85762,57,6.33251,43698463798
74.5657,13411,34.9669,70,76,59,2055,1000,7.85762,57,6.33251,43798522575
84.6597,11812,34.9669,70,76,59,2055,1000,7.85762,57,6.33251,43898581643
81.1886,12317,34.9669,70,76,59,2055,1000,7.85762,57,6.33251,43998639261
76.7283,13033,33.1586,70,76,59,2081,1000,7.85762,56,6.33319,44098697858
75.3409,13273,33.1586,70,76,59,2081,1000,7.85762,56,6.33319,44198763916
75.4489,13254,33.1586,70,76,59,2081,1000,7.85762,56,6.33319,44298822174
81.0833,12333,33.1586,70,76,59,2081,1000,7.85762,56,6.33319,44398881992
79.6242,12559,33.1586,70,76,59,2081,1000,7.85762,56,6.33319,44498939799
74.6826,13390,33.0214,70,75,59,2100,1000,7.85762,60,6.33349,44598998097
80.1218,12481,33.0214,70,75,59,2100,1000,7.85762,60,6.33349,44699057345
78.796,12691,33.0214,70,75,59,2100,1000,7.85762,60,6.33349,44799117732
78.2656,12777,33.0214,70,75,59,2100,1000,7.85762,60,6.33349,44899178140
76.3884,13091,33.0214,70,75,59,2100,1000,7.85762,60,6.33349,44999237778
79.8021,12531,32.9365,70,75,59,2099,1000,7.85762,59,6.33398,45099299415
75.2219,13294,32.9365,70,75,59,2099,1000,7.85762,59,6.33398,45199361163
81.2678,12305,32.9365,70,75,59,2099,1000,7.85762,59,6.33398,45299418641
80.8996,12361,32.9365,70,75,59,2099,1000,7.85762,59,6.33398,45399478669
88.0359,11359,32.9365,70,75,59,2099,1000,7.85762,59,6.33398,45499539436
75.2899,13282,32.3056,71,75,59,2102,1000,7.85762,59,6.33507,45599596734
76.8403,13014,32.3056,71,75,59,2102,1000,7.85762,59,6.33507,45699655502
79.7385,12541,32.3056,71,75,59,2102,1000,7.85762,59,6.33507,45799718899
79.1515,12634,32.3056,71,75,59,2102,1000,7.85762,59,6.33507,45899779047
83.091,12035,32.3056,71,75,59,2102,1000,7.85762,59,6.33507,45999839075
81.0373,12340,33.0698,70,75,59,2101,1000,7.85762,59,6.33514,46099897393
80.4958,12423,33.0698,70,75,59,2101,1000,7.85762,59,6.33514,46199956970
79.7766,12535,33.0698,70,75,59,2101,1000,7.85762,59,6.33514,46300016228
77.7907,12855,33.0698,70,75,59,2101,1000,7.85762,59,6.33514,46400074066
88.098,11351,33.0698,70,75,59,2101,1000,7.85762,59,6.33514,46500133693
87.2753,11458,33.2005,70,75,59,2173,1000,7.85762,59,6.33535,46600192791
74.3108,13457,33.2005,70,75,59,2173,1000,7.85762,59,6.33535,46700250579
80.4376,12432,33.2005,70,75,59,2173,1000,7.85762,59,6.33535,46800310887
82.6037,12106,33.2005,70,75,59,2173,1000,7.85762,59,6.33535,46900370164
80.1475,12477,33.2005,70,75,59,2173,1000,7.85762,59,6.33535,47000430092
78.6225,12719,33.0299,71,74,59,2091,1000,7.85762,62,6.33536,47100490550
79.8467,12524,33.0299,71,74,59,2091,1000,7.85762,62,6.33536,47200550217
86.7453,11528,33.0299,71,74,59,2091,1000,7.85762,62,6.33536,47300611015
74.9008,13351,33.0299,71,74,59,2091,1000,7.85762,62,6.33536,47400673963
99.4135,10059,33.0299,71,74,59,2091,1000,7.85762,62,6.33536,47500739401
76.2079,13122,33.0299,71,74,59,2091,1000,7.85762,62,6.33536,47600798528
80.0769,12488,33.1565,71,74,59,2091,1000,7.85762,62,6.33572,47700858326
81.8197,12222,33.1565,71,74,59,2091,1000,7.85762,62,6.33572,47800917994
80.0833,12487,33.1565,71,74,59,2091,1000,7.85762,62,6.33572,47900977591
78.7588,12697,33.1565,71,74,59,2091,1000,7.85762,62,6.33572,48001037769
94.5805,10573,33.1565,71,74,59,2091,1000,7.85762,62,6.33572,48101096497
75.9532,13166,33.2888,70,74,59,2224,1000,7.85762,61,6.33572,48201157495
72.6797,13759,33.2888,70,74,59,2224,1000,7.85762,61,6.33572,48301217242
78.7154,12704,33.2888,70,74,59,2224,1000,7.85762,61,6.33572,48401281000
80.3148,12451,33.2888,70,74,59,2224,1000,7.85762,61,6.33572,48501341088
81.5594,12261,33.2888,70,74,59,2224,1000,7.85762,61,6.33572,48601401115
83.3472,11998,31.383,71,74,59,2179,1000,7.85762,64,6.33523,48701459603
85.4409,11704,31.383,71,74,59,2179,1000,7.85762,64,6.33523,48801517701
80.9913,12347,31.383,71,74,59,2179,1000,7.85762,64,6.33523,48901577899
90.7276,11022,31.383,71,74,59,2179,1000,7.85762,64,6.33523,49001635026
74.2666,13465,31.383,71,74,59,2179,1000,7.85762,64,6.33523,49101695814
84.4666,11839,31.9892,71,74,59,2115,1000,7.85762,62,6.33596,49201758632
80.186,12471,31.9892,71,74,59,2115,1000,7.85762,62,6.33596,49301819149
74.7049,13386,31.9892,71,74,59,2115,1000,7.85762,62,6.33596,49401877487
78.4068,12754,31.9892,71,74,59,2115,1000,7.85762,62,6.33596,49501938055
79.164,12632,31.9892,71,74,59,2115,1000,7.85762,62,6.33596,49601998413
82.2978,12151,32.8496,71,74,59,2158,1000,7.85762,62,6.33644,49702056050
95.0661,10519,32.8496,71,74,59,2158,1000,7.85762,62,6.33644,49802117068
77.1307,12965,32.8496,71,74,59,2158,1000,7.85762,62,6.33644,49902178516
83.9278,11915,32.8496,71,74,59,2158,1000,7.85762,62,6.33644,50002235753
77.8998,12837,32.8496,71,74,59,2158,1000,7.85762,62,6.33644,50102296361
77.7605,12860,32.021,70,74,59,2069,1000,7.85762,60,6.33669,50202355609
80.8604,12367,32.021,70,74,59,2069,1000,7.85762,60,6.33669,50302415817
78.6473,12715,32.021,70,74,59,2069,1000,7.85762,60,6.33669,50402473674
82.2436,12159,32.021,70,74,59,2069,1000,7.85762,60,6.33669,50502532782
90.6783,11028,32.021,70,74,59,2069,1000,7.85762,60,6.33669,50602591470
81.9001,12210,32.053,71,73,59,2115,1000,7.85762,58,6.33657,50702649997
93.8967,10650,32.053,71,73,59,2115,1000,7.85762,58,6.33657,50802710285
79.7957,12532,32.053,71,73,59,2115,1000,7.85762,58,6.33657,50902771203
89.4855,11175,32.053,71,73,59,2115,1000,7.85762,58,6.33657,51002831081
80.9454,12354,32.053,71,73,59,2115,1000,7.85762,58,6.33657,51102888818
82.3045,12150,32.4967,70,73,59,2221,1000,7.85762,64,6.33667,51202960196
92.2935,10835,32.4967,70,73,59,2221,1000,7.85762,64,6.33667,51303019764
84.6095,11819,32.4967,70,73,59,2221,1000,7.85762,64,6.33667,51403077161
86.9414,11502,32.4967,70,73,59,2221,1000,7.85762,64,6.33667,51503154429
89.222,11208,32.4967,70,73,59,2221,1000,7.85762,64,6.33667,51603212347
83.64,11956,32.626,71,73,59,2096,1000,7.85762,64,6.33679,51703270565
88.8652,11253,32.626,71,73,59,2096,1000,7.85762,64,6.33679,51803327892
96.5158,10361,32.626,71,73,59,2096,1000,7.85762,64,6.33679,51903387410
91.416,10939,32.626,71,73,59,2096,1000,7.85762,64,6.33679,52003445168
91.4662,10933,32.626,71,73,59,2096,1000,7.85762,64,6.33679,52103513855
100.301,9970,34.2246,71,73,59,2227,1000,7.85762,65,6.33766,52203573983
80.8996,12361,34.2246,71,73,59,2227,1000,7.85762,65,6.33766,52303632591
98.4834,10154,34.2246,71,73,59,2227,1000,7.85762,65,6.33766,52403693848
81.7795,12228,34.2246,71,73,59,2227,1000,7.85762,65,6.33766,52503751356
89.7263,11145,34.2246,71,73,59,2227,1000,7.85762,65,6.33766,52603809664
91.7263,10902,32.7103,70,73,59,2256,1000,7.85762,64,6.33766,52703870262
83.949,11912,32.7103,70,73,59,2256,1000,7.85762,64,6.33766,52803929829
78.6102,12721,32.7103,70,73,59,2256,1000,7.85762,64,6.33766,52903987967
82.291,12152,32.7103,70,73,59,2256,1000,7.85762,64,6.33766,53004048745
83.619,11959,32.7103,70,73,59,2256,1000,7.85762,64,6.33766,53104112562
83.0772,12037,31.0902,70,73,59,2154,1000,7.85762,62,6.33727,53204173810
98.0488,10199,31.0902,70,73,59,2154,1000,7.85762,62,6.33727,53304234998
85.4044,11709,31.0902,70,73,59,2154,1000,7.85762,62,6.33727,53404311216
92.5412,10806,31.0902,70,73,59,2154,1000,7.85762,62,6.33727,53504372123
95.8405,10434,31.0902,70,73,59,2154,1000,7.85762,62,6.33727,53604435051
87.6424,11410,33.8216,72,73,59,2184,1000,7.85762,64,6.33739,53704492769
78.796,12691,33.8216,72,73,59,2184,1000,7.85762,64,6.33739,53804552046
77.682,12873,33.8216,72,73,59,2184,1000,7.85762,64,6.33739,53904613734
85.492,11697,33.8216,72,73,59,2184,1000,7.85762,64,6.33739,54004675202
85.2733,11727,33.8216,72,73,59,2184,1000,7.85762,64,6.33739,54104733150
79.968,12505,31.2085,71,73,59,2143,1000,7.85762,66,6.3381,54204792727
75.171,13303,31.2085,71,73,59,2143,1000,7.85762,66,6.3381,54304813525
95.5019,10471,31.2085,71,73,59,2143,1000,7.85762,66,6.3381,54404871693
80.782,12379,31.2085,71,73,59,2143,1000,7.85762,66,6.3381,54504932490
90.5961,11038,31.2085,71,73,59,2143,1000,7.85762,66,6.3381,54604995088
82.9669,12053,31.8242,70,72,59,2095,1000,7.85762,61,6.33858,54705053196
94.1531,10621,31.8242,70,72,59,2095,1000,7.85762,61,6.33858,54805113764
87.1004,11481,31.8242,70,72,59,2095,1000,7.85762,61,6.33858,54905171761
84.0548,11897,31.8242,70,72,59,2095,1000,7.85762,61,6.33858,55005233629
78.703,12706,31.8242,70,72,59,2095,1000,7.85762,61,6.33858,55105293637
92.9282,10761,31.8182,70,72,59,2177,1000,7.85762,63,6.33866,55205352314
84.2602,11868,31.8182,70,72,59,2177,1000,7.85762,63,6.33866,55305413292
97.5039,10256,31.8182,70,72,59,2177,1000,7.85762,63,6.33866,55405495070
87.6885,11404,31.8182,70,72,59,2177,1000,7.85762,63,6.33866,55505562158
82.0883,12182,31.8182,70,72,59,2177,1000,7.85762,63,6.33866,55605620895
82.3995,12136,31.8182,70,72,59,2177,1000,7.85762,63,6.33866,55705681003
81.4863,12272,31.9317,71,72,58,2154,1000,7.85762,63,6.3395,55805740221
83.1117,12032,31.9317,71,72,58,2154,1000,7.85762,63,6.3395,55905799538
97.2006,10288,31.9317,71,72,58,2154,1000,7.85762,63,6.3395,56005823016
160.231,6241,31.9317,71,72,58,2154,1000,7.85762,63,6.3395,56105881094
78.6163,12720,31.9317,71,72,58,2154,1000,7.85762,63,6.3395,56205940322
59.1926,16894,33.8583,67,72,58,1924,957,7.85884,61,6.3387,56306001759
73.4862,13608,33.8583,67,72,58,1924,957,7.85884,61,6.3387,56406062627
71.9321,13902,33.8583,67,72,58,1924,957,7.85884,61,6.3387,56506122665
75.4774,13249,33.8583,67,72,58,1924,957,7.85884,61,6.3387,56606182752
74.0192,13510,33.8583,67,72,58,1924,957,7.85884,61,6.3387,56706241180
73.5943,13588,41.9437,72,72,59,2391,990,7.87203,66,6.40313,56806299468
71.5717,13972,41.9437,72,72,59,2391,990,7.87203,66,6.40313,56906360516
71.2555,14034,41.9437,72,72,59,2391,990,7.87203,66,6.40313,57006422513
70.4573,14193,41.9437,72,72,59,2391,990,7.87203,66,6.40313,57106481881
73.9973,13514,41.9437,72,72,59,2391,990,7.87203,66,6.40313,57206542229
73.9262,13527,43.7746,72,72,60,2391,990,7.87203,66,6.40343,57306608946
68.899,14514,43.7746,72,72,60,2391,990,7.87203,66,6.40343,57406669814
72.8651,13724,43.7746,72,72,60,2391,990,7.87203,66,6.40343,57506735092
76.1905,13125,43.7746,72,72,60,2391,990,7.87203,66,6.40343,57606794080
72.49,13795,43.7746,72,72,60,2391,990,7.87203,66,6.40343,57706843697
77.1843,12956,43.4501,71,72,60,2677,1000,7.87203,86,6.40368,57806903465
72.49,13795,43.4501,71,72,60,2677,1000,7.87203,86,6.40368,57906964333
73.2923,13644,43.4501,71,72,60,2677,1000,7.87203,86,6.40368,58007023370
75.2729,13285,43.4501,71,72,60,2677,1000,7.87203,86,6.40368,58107081828
75.1484,13307,43.4501,71,72,60,2677,1000,7.87203,86,6.40368,58207140596
67.6224,14788,43.871,73,72,60,2756,1000,7.87203,92,6.40451,58307200374
72.812,13734,43.871,73,72,60,2756,1000,7.87203,92,6.40451,58407258161
73.6974,13569,43.871,73,72,60,2756,1000,7.87203,92,6.40451,58507328499
71.2962,14026,43.871,73,72,60,2756,1000,7.87203,92,6.40451,58607385877
76.0456,13150,43.871,73,72,60,2756,1000,7.87203,92,6.40451,58707445134
72.6956,13756,43.0233,72,72,60,2705,1000,7.87203,90,6.40476,58807506232
69.5991,14368,43.0233,72,72,60,2705,1000,7.87203,90,6.40476,58907566050
71.0076,14083,43.0233,72,72,60,2705,1000,7.87203,90,6.40476,59007622687
76.1209,13137,43.0233,72,72,60,2705,1000,7.87203,90,6.40476,59107682985
71.3725,14011,43.0233,72,72,60,2705,1000,7.87203,90,6.40476,59207742073
73.7898,13552,44.0678,72,72,60,2737,1000,7.87203,91,6.4052,59307800011
73.8116,13548,44.0678,72,72,60,2737,1000,7.87203,91,6.4052,59407861748
73.7626,13557,44.0678,72,72,60,2737,1000,7.87203,91,6.4052,59507922036
74.4934,13424,44.0678,72,72,60,2737,1000,7.87203,91,6.4052,59607980854
75.9474,13167,44.0678,72,72,60,2737,1000,7.87203,91,6.4052,59708043291
71.9683,13895,44.0986,73,72,60,2746,1000,7.87203,93,6.4059,59808102439
72.4113,13810,44.0986,73,72,60,2746,1000,7.87203,93,6.4059,59908162297
74.3826,13444,44.0986,73,72,60,2746,1000,7.87203,93,6.4059,60008223125
74.7049,13386,44.0986,73,72,60,2746,1000,7.87203,93,6.4059,60108283802
75.6258,13223,44.0986,73,72,60,2746,1000,7.87203,93,6.4059,60208342410
77.1426,12963,43.6508,72,72,60,2739,1000,7.87203,92,6.40577,60308401118
78.284,12774,43.6508,72,72,60,2739,1000,7.87203,92,6.40577,60408460515
73.7735,13555,43.6508,72,72,60,2739,1000,7.87203,92,6.40577,60508519383
76.1963,13124,43.6508,72,72,60,2739,1000,7.87203,92,6.40577,60608578411
71.6743,13952,43.6508,72,72,60,2739,1000,7.87203,92,6.40577,60708638539
78.1983,12788,43.2292,72,72,60,2696,1000,7.87203,89,6.40781,60808699016
74.151,13486,43.2292,72,72,60,2696,1000,7.87203,89,6.40781,60908757134
71.1693,14051,43.2292,72,72,60,2696,1000,7.87203,89,6.40781,61008817162
71.0732,14070,43.2292,72,72,60,2696,1000,7.87203,89,6.40781,61108879199
70.0967,14266,43.2292,72,72,60,2696,1000,7.87203,89,6.40781,61208939987
74.0741,13500,43.0248,72,72,60,2725,1000,7.87203,92,6.40818,61309003335
78.5176,12736,43.0248,72,72,60,2725,1000,7.87203,92,6.40818,61409066353
75.6487,13219,43.0248,72,72,60,2725,1000,7.87203,92,6.40818,61509127000
74.5268,13418,43.0248,72,72,60,2725,1000,7.87203,92,6.40818,61609188598
76.1731,13128,43.0248,72,72,60,2725,1000,7.87203,92,6.40818,61709249656
75.3125,13278,44.5302,71,72,60,2667,1000,7.87203,87,6.40818,61809311833
67.8012,14749,44.5302,71,72,60,2667,1000,7.87203,87,6.40818,61909373721
79.3336,12605,44.5302,71,72,60,2667,1000,7.87203,87,6.40818,62009436489
80.1989,12469,44.5302,71,72,60,2667,1000,7.87203,87,6.40818,62109497907
72.0565,13878,44.5302,71,72,60,2667,1000,7.87203,87,6.40818,62209560194
80.6712,12396,44.0633,71,72,61,2666,1000,7.87203,87,6.47102,62309619712
71.5717,13972,44.0633,71,72,61,2666,1000,7.87203,87,6.47102,62409681230
76.0167,13155,44.0633,71,72,61,2666,1000,7.87203,87,6.47102,62509743357
77.8877,12839,44.0633,71,72,61,2666,1000,7.87203,87,6.47102,62609804265
76.4059,13088,44.0633,71,72,61,2666,1000,7.87203,87,6.47102,62709864173
75.3523,13271,47.1649,74,71,60,2661,1000,7.87203,90,6.45858,62809923751
78.8706,12679,47.1649,74,71,60,2661,1000,7.87203,90,6.45858,62909981738
79.3714,12599,47.1649,74,71,60,2661,1000,7.87203,90,6.45858,63010040026
79.5672,12568,47.1649,74,71,60,2661,1000,7.87203,90,6.45858,63110146934
76.7401,13031,47.1649,74,71,60,2661,1000,7.87203,90,6.45858,63210206981
79.7257,12543,45.5263,72,71,60,2754,1000,7.87203,95,6.45846,63310269759
79.1703,12631,45.5263,72,71,60,2754,1000,7.87203,95,6.45846,63410330917
79.6686,12552,45.5263,72,71,60,2754,1000,7.87203,95,6.45846,63510391095
77.0594,12977,45.5263,72,71,60,2754,1000,7.87203,95,6.45846,63610453462
76.4877,13074,45.5263,72,71,60,2754,1000,7.87203,95,6.45846,63710512950
78.4191,12752,46.114,72,71,60,2714,1000,7.87203,92,6.45846,63810575088
77.7182,12867,46.114,72,71,60,2714,1000,7.87203,92,6.45846,63910633955
78.703,12706,46.114,72,71,60,2714,1000,7.87203,92,6.45846,64010695403
82.122,12177,46.114,72,71,60,2714,1000,7.87203,92,6.45846,64110754871
80.782,12379,46.114,72,71,60,2714,1000,7.87203,92,6.45846,64210815359
75.4091,13261,46.114,72,71,60,2714,1000,7.87203,92,6.45846,64310873516
78.235,12782,45.1187,73,71,60,2733,1000,7.87203,93,6.45916,64410938994
80.9127,12359,45.1187,73,71,60,2733,1000,7.87203,93,6.45916,64510997382
81.5461,12263,45.1187,73,71,60,2733,1000,7.87203,93,6.45916,64611056309
77.1665,12959,45.1187,73,71,60,2733,1000,7.87203,93,6.45916,64711113567
79.0514,12650,45.1187,73,71,60,2733,1000,7.87203,93,6.45916,64811178395
81.586,12257,46.1929,72,71,60,2683,1000,7.87203,90,6.45928,64911264423
77.3156,12934,46.1929,72,71,60,2683,1000,7.87203,90,6.45928,65011321800
72.6533,13764,46.1929,72,71,60,2683,1000,7.87203,90,6.45928,65111379678
83.2432,12013,46.1929,72,71,60,2683,1000,7.87203,90,6.45928,65211770676
79.0389,12652,46.1929,72,71,60,2683,1000,7.87203,90,6.45928,65311829334
85.9919,11629,43.1217,72,71,60,2666,1000,7.87203,92,6.4594,65411888081
85.4117,11708,43.1217,72,71,60,2666,1000,7.87203,92,6.4594,65511921419
81.8599,12216,43.1217,72,71,60,2666,1000,7.87203,92,6.4594,65611979397
85.6898,11670,43.1217,72,71,60,2666,1000,7.87203,92,6.4594,65712041244
85.6678,11673,43.1217,72,71,60,2666,1000,7.87203,92,6.4594,65812108322
81.9605,12201,45.9103,71,71,60,2595,1000,7.87203,84,6.46084,65912167920
82.8295,12073,45.9103,71,71,60,2595,1000,7.87203,84,6.46084,66012229108
87.8272,11386,45.9103,71,71,60,2595,1000,7.87203,84,6.46084,66112993026
78.4745,12743,45.9103,71,71,60,2595,1000,7.87203,84,6.46084,66213053093
84.3882,11850,45.9103,71,71,60,2595,1000,7.87203,84,6.46084,66313110861
75.1597,13305,45.4902,70,71,59,2324,1000,7.87203,68,6.46096,66413590799
83.1393,12028,45.4902,70,71,59,2324,1000,7.87203,68,6.46096,66513649587
83.0082,12047,45.4902,70,71,59,2324,1000,7.87203,68,6.46096,66614093465
81.5993,12255,45.4902,70,71,59,2324,1000,7.87203,68,6.46096,66714152672
78.0945,12805,45.4902,70,71,59,2324,1000,7.87203,68,6.46096,66814215720
81.6793,12243,44.8366,70,71,59,2324,1000,7.87203,68,6.46072,66914277748
82.1288,12176,44.8366,70,71,59,2324,1000,7.87203,68,6.46072,67014338625
83.633,11957,44.8366,70,71,59,2324,1000,7.87203,68,6.46072,67114398373
83.9137,11917,44.8366,70,71,59,2324,1000,7.87203,68,6.46072,67214455641
87.7963,11390,44.8366,70,71,59,2324,1000,7.87203,68,6.46072,67314515359
