os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16274016,6.1.18-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
359.324,2783,18.2353,47,55,40,2241,1000,3.44258,87,5.86449,64673403998
360.75,2772,18.2353,47,55,40,2241,1000,3.44258,87,5.86449,64773410823
361.664,2765,18.2353,47,55,40,2241,1000,3.44258,87,5.86449,64873424275
359.454,2782,18.2353,47,55,40,2241,1000,3.44258,87,5.86449,64973431617
362.713,2757,18.2353,47,55,40,2241,1000,3.44258,87,5.86449,65073506928
359.971,2778,19.1632,47,55,40,2241,1000,3.44258,87,5.86449,65173513175
359.583,2781,19.1632,47,55,40,2241,1000,3.44258,87,5.86449,65273515606
248.077,4031,19.1632,47,55,40,2241,1000,3.44258,87,5.86449,65373518495
388.048,2577,19.1632,47,55,40,2241,1000,3.44258,87,5.86449,65473529304
232.558,4300,19.1632,47,55,40,2241,1000,3.44258,87,5.86449,65573549877
390.778,2559,20.249,49,56,40,2240,1000,3.44258,88,5.86473,65673555402
424.989,2353,20.249,49,56,40,2240,1000,3.44258,88,5.86473,65773568336
334.56,2989,20.249,49,56,40,2240,1000,3.44258,88,5.86473,65873572665
389.56,2567,20.249,49,56,40,2240,1000,3.44258,88,5.86473,65973573960
349.406,2862,20.249,49,56,40,2240,1000,3.44258,88,5.86473,66073575918
379.795,2633,19.6355,49,56,39,2242,1000,3.44258,86,5.86473,66173576811
390.778,2559,19.6355,49,56,39,2242,1000,3.44258,86,5.86473,66273582358
283.607,3526,19.6355,49,56,39,2242,1000,3.44258,86,5.86473,66373583872
327.011,3058,19.6355,49,56,39,2242,1000,3.44258,86,5.86473,66473584827
327.547,3053,19.6355,49,56,39,2242,1000,3.44258,86,5.86473,66573586594
342.349,2921,18.8333,51,55,40,2242,1000,3.44258,86,5.86497,66673587671
352.734,2835,18.8333,51,55,40,2242,1000,3.44258,86,5.86497,66773588820
393.701,2540,18.8333,51,55,40,2242,1000,3.44258,86,5.86497,66873589663
352.609,2836,18.8333,51,55,40,2242,1000,3.44258,86,5.86497,66973596893
360.49,2774,18.8333,51,55,40,2242,1000,3.44258,86,5.86497,67073602027
358.038,2793,18.8333,51,55,40,2242,1000,3.44258,86,5.86497,67173609073
360.75,2772,18.6299,50,55,40,2242,1000,3.44258,85,5.86466,67273611088
358.68,2788,18.6299,50,55,40,2242,1000,3.44258,85,5.86466,67373612650
356.379,2806,18.6299,50,55,40,2242,1000,3.44258,85,5.86466,67473614663
385.505,2594,18.6299,50,55,40,2242,1000,3.44258,85,5.86466,67573616356
360.36,2775,18.6299,50,55,40,2242,1000,3.44258,85,5.86466,67673617711
377.929,2646,18.6086,48,57,40,2242,1000,3.44258,85,5.86496,67773619933
361.272,2768,18.6086,48,57,40,2242,1000,3.44258,85,5.86496,67873621267
361.141,2769,18.6086,48,57,40,2242,1000,3.44258,85,5.86496,67973623587
360.36,2775,18.6086,48,57,40,2242,1000,3.44258,85,5.86496,68073624766
360.36,2775,18.6086,48,57,40,2242,1000,3.44258,85,5.86496,68173629049
356.761,2803,19.1667,50,57,40,2242,1000,3.44258,85,5.86544,68273630887
268.168,3729,19.1667,50,57,40,2242,1000,3.44258,85,5.86544,68373632563
377.929,2646,19.1667,50,57,40,2242,1000,3.44258,85,5.86544,68473633736
378.072,2645,19.1667,50,57,40,2242,1000,3.44258,85,5.86544,68573634709
400.641,2496,19.1667,50,57,40,2242,1000,3.44258,85,5.86544,68673638713
290.698,3440,19.6667,51,59,40,2241,1000,3.44258,87,5.8659,68773640440
361.925,2763,19.6667,51,59,40,2241,1000,3.44258,87,5.8659,68873643457
360.75,2772,19.6667,51,59,40,2241,1000,3.44258,87,5.8659,68973645867
362.976,2755,19.6667,51,59,40,2241,1000,3.44258,87,5.8659,69073647430
359.842,2779,19.6667,51,59,40,2241,1000,3.44258,87,5.8659,69173649679
361.402,2767,18.9916,54,59,40,2219,998,3.44258,88,5.8659,69273653897
366.3,2730,18.9916,54,59,40,2219,998,3.44258,88,5.8659,69373655401
362.319,2760,18.9916,54,59,40,2219,998,3.44258,88,5.8659,69473656883
322.373,3102,18.9916,54,59,40,2219,998,3.44258,88,5.8659,69573657485
363.108,2754,18.9916,54,59,40,2219,998,3.44258,88,5.8659,69673659453
357.27,2799,19.9501,53,56,40,2241,1000,3.44258,87,5.8659,69773661134
376.648,2655,19.9501,53,56,40,2241,1000,3.44258,87,5.8659,69873663012
312.695,3198,19.9501,53,56,40,2241,1000,3.44258,87,5.8659,69973665426
362.845,2756,19.9501,53,56,40,2241,1000,3.44258,87,5.8659,70073669023
379.219,2637,19.9501,53,56,40,2241,1000,3.44258,87,5.8659,70173671092
359.842,2779,19.4281,55,56,40,2240,1000,3.44258,89,5.86559,70273673186
359.583,2781,19.4281,55,56,40,2240,1000,3.44258,89,5.86559,70373674585
361.141,2769,19.4281,55,56,40,2240,1000,3.44258,89,5.86559,70473676581
361.272,2768,19.4281,55,56,40,2240,1000,3.44258,89,5.86559,70573678088
358.166,2792,19.4281,55,56,40,2240,1000,3.44258,89,5.86559,70673737879
353.107,2832,18.2805,49,56,40,2241,1000,3.44258,87,5.86559,70773740335
353.982,2825,18.2805,49,56,40,2241,1000,3.44258,87,5.86559,70873741518
352.237,2839,18.2805,49,56,40,2241,1000,3.44258,87,5.86559,70973744180
358.166,2792,18.2805,49,56,40,2241,1000,3.44258,87,5.86559,71073746201
357.398,2798,18.2805,49,56,40,2241,1000,3.44258,87,5.86559,71173747937
364.564,2743,17.7554,49,56,40,2239,1000,3.44258,90,5.86559,71273749308
361.794,2764,17.7554,49,56,40,2239,1000,3.44258,90,5.86559,71373750932
365.497,2736,17.7554,49,56,40,2239,1000,3.44258,90,5.86559,71473753519
357.143,2800,17.7554,49,56,40,2239,1000,3.44258,90,5.86559,71573851251
352.237,2839,17.7554,49,56,40,2239,1000,3.44258,90,5.86559,71673930793
358.68,2788,17.8151,50,56,40,2238,1000,3.44258,93,5.86583,71773932735
353.732,2827,17.8151,50,56,40,2238,1000,3.44258,93,5.86583,71873934694
355.745,2811,17.8151,50,56,40,2238,1000,3.44258,93,5.86583,71973935684
360.881,2771,17.8151,50,56,40,2238,1000,3.44258,93,5.86583,72073936713
359.842,2779,17.8151,50,56,40,2238,1000,3.44258,93,5.86583,72173941692
360.231,2776,17.7406,48,56,40,2239,1000,3.44258,90,5.86583,72273944681
359.066,2785,17.7406,48,56,40,2239,1000,3.44258,90,5.86583,72373945652
359.066,2785,17.7406,48,56,40,2239,1000,3.44258,90,5.86583,72473946802
345.423,2895,17.7406,48,56,40,2239,1000,3.44258,90,5.86583,72573947864
359.454,2782,17.7406,48,56,40,2239,1000,3.44258,90,5.86583,72673949165
357.91,2794,17.938,49,56,40,2218,998,3.44258,88,5.86583,72773951054
361.011,2770,17.938,49,56,40,2218,998,3.44258,88,5.86583,72873954279
356.761,2803,17.938,49,56,40,2218,998,3.44258,88,5.86583,72973956507
360.62,2773,17.938,49,56,40,2218,998,3.44258,88,5.86583,73073958376
361.011,2770,17.938,49,56,40,2218,998,3.44258,88,5.86583,73173961043
355.872,2810,18.2047,50,56,40,2239,1000,3.44258,90,5.86601,73273964790
359.454,2782,18.2047,50,56,40,2239,1000,3.44258,90,5.86601,73373968484
351.124,2848,18.2047,50,56,40,2239,1000,3.44258,90,5.86601,73473977573
364.564,2743,18.2047,50,56,40,2239,1000,3.44258,90,5.86601,73573978984
359.842,2779,18.2047,50,56,40,2239,1000,3.44258,90,5.86601,73673980365
354.862,2818,18.0672,48,55,40,2241,1000,3.44258,88,5.86601,73773982022
358.551,2789,18.0672,48,55,40,2241,1000,3.44258,88,5.86601,73873982949
361.011,2770,18.0672,48,55,40,2241,1000,3.44258,88,5.86601,73973984475
361.141,2769,18.0672,48,55,40,2241,1000,3.44258,88,5.86601,74073985451
355.114,2816,18.0672,48,55,40,2241,1000,3.44258,88,5.86601,74173989843
361.664,2765,17.3768,45,55,40,2241,1000,3.44258,86,5.86595,74273992114
359.712,2780,17.3768,45,55,40,2241,1000,3.44258,86,5.86595,74373994208
352.983,2833,17.3768,45,55,40,2241,1000,3.44258,86,5.86595,74473996255
359.971,2778,17.3768,45,55,40,2241,1000,3.44258,86,5.86595,74573997257
363.108,2754,17.3768,45,55,40,2241,1000,3.44258,86,5.86595,74674001409
361.272,2768,17.8691,47,57,39,2241,1000,3.44258,86,5.86739,74774003520
359.712,2780,17.8691,47,57,39,2241,1000,3.44258,86,5.86739,74874005735
357.91,2794,17.8691,47,57,39,2241,1000,3.44258,86,5.86739,74974007497
361.925,2763,17.8691,47,57,39,2241,1000,3.44258,86,5.86739,75074009970
363.901,2748,17.8691,47,57,39,2241,1000,3.44258,86,5.86739,75174011507
359.324,2783,18.6511,54,57,40,2241,1000,3.44258,87,5.86787,75274012354
360.75,2772,18.6511,54,57,40,2241,1000,3.44258,87,5.86787,75374015056
340.483,2937,18.6511,54,57,40,2241,1000,3.44258,87,5.86787,75474016863
307.031,3257,18.6511,54,57,40,2241,1000,3.44258,87,5.86787,75574018582
347.584,2877,18.6511,54,57,40,2241,1000,3.44258,87,5.86787,75674020113
368.732,2712,19.4118,61,58,40,2241,1000,3.44258,88,5.86835,75774022030
336.474,2972,19.4118,61,58,40,2241,1000,3.44258,88,5.86835,75874023195
313.972,3185,19.4118,61,58,40,2241,1000,3.44258,88,5.86835,75974025757
435.92,2294,19.4118,61,58,40,2241,1000,3.44258,88,5.86835,76074027476
386.847,2585,19.4118,61,58,40,2241,1000,3.44258,88,5.86835,76174029321
386.399,2588,20.1337,65,58,40,2241,1000,3.44258,88,5.86835,76274031132
385.356,2595,20.1337,65,58,40,2241,1000,3.44258,88,5.86835,76374031998
418.41,2390,20.1337,65,58,40,2241,1000,3.44258,88,5.86835,76474033549
348.675,2868,20.1337,65,58,40,2241,1000,3.44258,88,5.86835,76574035449
362.582,2758,20.1337,65,58,40,2241,1000,3.44258,88,5.86835,76674037154
317.864,3146,19.6982,64,59,40,2241,1000,3.44258,89,5.8698,76774038410
385.951,2591,19.6982,64,59,40,2241,1000,3.44258,89,5.8698,76874039324
375.94,2660,19.6982,64,59,40,2241,1000,3.44258,89,5.8698,76974040020
333.444,2999,19.6982,64,59,40,2241,1000,3.44258,89,5.8698,77074040871
293.513,3407,19.6982,64,59,40,2241,1000,3.44258,89,5.8698,77174041995
336.587,2971,20.1499,63,59,40,2242,1000,3.44258,86,5.8698,77274042656
338.983,2950,20.1499,63,59,40,2242,1000,3.44258,86,5.8698,77374043409
360.231,2776,20.1499,63,59,40,2242,1000,3.44258,86,5.8698,77474046132
313.775,3187,20.1499,63,59,40,2242,1000,3.44258,86,5.8698,77574047820
335.458,2981,20.1499,63,59,40,2242,1000,3.44258,86,5.8698,77674050118
370.508,2699,20.7814,65,56,40,2242,1000,3.44258,86,5.87076,77774067257
358.551,2789,20.7814,65,56,40,2242,1000,3.44258,86,5.87076,77874078659
265.041,3773,20.7814,65,56,40,2242,1000,3.44258,86,5.87076,77974081090
366.703,2727,20.7814,65,56,40,2242,1000,3.44258,86,5.87076,78074082189
380.807,2626,20.7814,65,56,40,2242,1000,3.44258,86,5.87076,78174084543
374.532,2670,19.883,65,56,40,2242,1000,3.44258,87,5.87097,78274086273
285.796,3499,19.883,65,56,40,2242,1000,3.44258,87,5.87097,78374088662
379.651,2634,19.883,65,56,40,2242,1000,3.44258,87,5.87097,78474089827
349.284,2863,19.883,65,56,40,2242,1000,3.44258,87,5.87097,78574094672
335.683,2979,19.883,65,56,40,2242,1000,3.44258,87,5.87097,78674096702
302.024,3311,20.1164,65,59,40,2241,1000,3.44258,88,5.87103,78774098125
366.703,2727,20.1164,65,59,40,2241,1000,3.44258,88,5.87103,78874098706
372.995,2681,20.1164,65,59,40,2241,1000,3.44258,88,5.87103,78974100009
385.654,2593,20.1164,65,59,40,2241,1000,3.44258,88,5.87103,79074101534
313.775,3187,20.1164,65,59,40,2241,1000,3.44258,88,5.87103,79174103047
359.195,2784,20.1835,62,59,40,2242,1000,3.44258,86,5.87151,79274105900
354.61,2820,20.1835,62,59,40,2242,1000,3.44258,86,5.87151,79374107163
358.938,2786,20.1835,62,59,40,2242,1000,3.44258,86,5.87151,79474110418
348.553,2869,20.1835,62,59,40,2242,1000,3.44258,86,5.87151,79574113078
378.215,2644,20.1835,62,59,40,2242,1000,3.44258,86,5.87151,79674113866
370.645,2698,19.5798,56,58,40,2242,1000,3.44258,85,5.87175,79774116269
358.551,2789,19.5798,56,58,40,2242,1000,3.44258,85,5.87175,79874117493
363.636,2750,19.5798,56,58,40,2242,1000,3.44258,85,5.87175,79974118957
363.901,2748,19.5798,56,58,40,2242,1000,3.44258,85,5.87175,80074121581
362.45,2759,19.5798,56,58,40,2242,1000,3.44258,85,5.87175,80174125395
359.842,2779,20.1667,58,58,40,2242,1000,3.44258,86,5.87175,80274126203
362.582,2758,20.1667,58,58,40,2242,1000,3.44258,86,5.87175,80374127739
349.65,2860,20.1667,58,58,40,2242,1000,3.44258,86,5.87175,80474130932
366.166,2731,20.1667,58,58,40,2242,1000,3.44258,86,5.87175,80574133353
376.648,2655,20.1667,58,58,40,2242,1000,3.44258,86,5.87175,80674134460
358.68,2788,19.7324,58,56,40,2242,1000,3.44258,86,5.87175,80774136903
356.761,2803,19.7324,58,56,40,2242,1000,3.44258,86,5.87175,80874137957
354.61,2820,19.7324,58,56,40,2242,1000,3.44258,86,5.87175,80974141282
359.454,2782,19.7324,58,56,40,2242,1000,3.44258,86,5.87175,81074142536
361.533,2766,19.7324,58,56,40,2242,1000,3.44258,86,5.87175,81174145394
359.324,2783,19.202,53,56,40,2242,1000,3.44258,85,5.87199,81274147400
358.938,2786,19.202,53,56,40,2242,1000,3.44258,85,5.87199,81374148740
357.654,2796,19.202,53,56,40,2242,1000,3.44258,85,5.87199,81474151900
264.061,3787,19.202,53,56,40,2242,1000,3.44258,85,5.87199,81574153684
351.37,2846,19.202,53,56,40,2242,1000,3.44258,85,5.87199,81674154980
349.04,2865,18.9958,45,55,40,2243,1000,3.44258,84,5.87199,81774156905
400,2500,18.9958,45,55,40,2243,1000,3.44258,84,5.87199,81874158876
362.713,2757,18.9958,45,55,40,2243,1000,3.44258,84,5.87199,81974160950
362.319,2760,18.9958,45,55,40,2243,1000,3.44258,84,5.87199,82074162110
355.619,2812,18.9958,45,55,40,2243,1000,3.44258,84,5.87199,82174163489
358.295,2791,18.9438,50,55,40,2243,1000,3.44258,84,5.87199,82274164426
358.938,2786,18.9438,50,55,40,2243,1000,3.44258,84,5.87199,82374165804
370.096,2702,18.9438,50,55,40,2243,1000,3.44258,84,5.87199,82474167584
414.766,2411,18.9438,50,55,40,2243,1000,3.44258,84,5.87199,82574169937
359.842,2779,18.9438,50,55,40,2243,1000,3.44258,84,5.87199,82674172130
358.295,2791,19.7171,51,56,40,2243,1000,3.44258,84,5.87259,82774175164
362.45,2759,19.7171,51,56,40,2243,1000,3.44258,84,5.87259,82874177382
365.898,2733,19.7171,51,56,40,2243,1000,3.44258,84,5.87259,82974178382
355.872,2810,19.7171,51,56,40,2243,1000,3.44258,84,5.87259,83074180937
364.034,2747,19.7171,51,56,40,2243,1000,3.44258,84,5.87259,83174184145
364.697,2742,18.849,51,56,39,2243,1000,3.44258,84,5.87259,83274185465
359.066,2785,18.849,51,56,39,2243,1000,3.44258,84,5.87259,83374188240
360.49,2774,18.849,51,56,39,2243,1000,3.44258,84,5.87259,83474190300
359.971,2778,18.849,51,56,39,2243,1000,3.44258,84,5.87259,83574192156
413.907,2416,18.849,51,56,39,2243,1000,3.44258,84,5.87259,83674258967
413.223,2420,18.7813,48,56,40,2243,1000,3.44258,83,5.87259,83774368609
392.311,2549,18.7813,48,56,40,2243,1000,3.44258,83,5.87259,83874369964
353.732,2827,18.7813,48,56,40,2243,1000,3.44258,83,5.87259,83974381249
358.166,2792,18.7813,48,56,40,2243,1000,3.44258,83,5.87259,84074389850
358.166,2792,18.7813,48,56,40,2243,1000,3.44258,83,5.87259,84174390866
349.04,2865,18.8285,48,56,40,2220,998,3.44258,83,5.87259,84274392809
360.62,2773,18.8285,48,56,40,2220,998,3.44258,83,5.87259,84374394407
374.953,2667,18.8285,48,56,40,2220,998,3.44258,83,5.87259,84474396241
359.712,2780,18.8285,48,56,40,2220,998,3.44258,83,5.87259,84574397442
326.584,3062,18.8285,48,56,40,2220,998,3.44258,83,5.87259,84674398767
361.794,2764,17.6471,48,56,40,2220,998,3.44258,84,5.87259,84774400592
359.842,2779,17.6471,48,56,40,2220,998,3.44258,84,5.87259,84874402025
356.125,2808,17.6471,48,56,40,2220,998,3.44258,84,5.87259,84974407553
356.252,2807,17.6471,48,56,40,2220,998,3.44258,84,5.87259,85074409037
362.845,2756,17.6471,48,56,40,2220,998,3.44258,84,5.87259,85174410172
363.108,2754,17.5778,46,56,40,2241,1000,3.44258,84,5.87259,85274411134
359.066,2785,17.5778,46,56,40,2241,1000,3.44258,84,5.87259,85374412789
358.68,2788,17.5778,46,56,40,2241,1000,3.44258,84,5.87259,85474413452
367.647,2720,17.5778,46,56,40,2241,1000,3.44258,84,5.87259,85574414586
357.782,2795,17.5778,46,56,40,2241,1000,3.44258,84,5.87259,85674415827
360.36,2775,17.3512,44,56,40,2240,1000,3.44258,87,5.87259,85774417906
353.982,2825,17.3512,44,56,40,2240,1000,3.44258,87,5.87259,85874419550
359.454,2782,17.3512,44,56,40,2240,1000,3.44258,87,5.87259,85974426284
357.143,2800,17.3512,44,56,40,2240,1000,3.44258,87,5.87259,86074428476
363.372,2752,17.3512,44,56,40,2240,1000,3.44258,87,5.87259,86174437290
358.809,2787,16.148,44,54,40,2239,1000,3.44258,94,5.87259,86274439800
355.24,2815,16.148,44,54,40,2239,1000,3.44258,94,5.87259,86374440616
362.188,2761,16.148,44,54,40,2239,1000,3.44258,94,5.87259,86474441159
355.24,2815,16.148,44,54,40,2239,1000,3.44258,94,5.87259,86574448769
361.794,2764,16.148,44,54,40,2239,1000,3.44258,94,5.87259,86674450922
355.619,2812,15.7454,39,54,40,2239,1000,3.44258,96,5.87259,86774457571
361.402,2767,15.7454,39,54,40,2239,1000,3.44258,96,5.87259,86874458775
352.237,2839,15.7454,39,54,40,2239,1000,3.44258,96,5.87259,86974459749
360.75,2772,15.7454,39,54,40,2239,1000,3.44258,96,5.87259,87074460696
362.845,2756,15.7454,39,54,40,2239,1000,3.44258,96,5.87259,87174461947
353.732,2827,16.1236,38,54,41,2239,1000,3.44258,96,5.87259,87274463113
353.607,2828,16.1236,38,54,41,2239,1000,3.44258,96,5.87259,87374464118
357.654,2796,16.1236,38,54,41,2239,1000,3.44258,96,5.87259,87474464967
360.231,2776,16.1236,38,54,41,2239,1000,3.44258,96,5.87259,87574467106
360.101,2777,16.1236,38,54,41,2239,1000,3.44258,96,5.87259,87674469680
351.37,2846,16.905,46,55,40,2231,1000,3.44258,103,5.87259,87774474355
360.49,2774,16.905,46,55,40,2231,1000,3.44258,103,5.87259,87874476580
319.795,3127,16.905,46,55,40,2231,1000,3.44258,103,5.87259,87974478112
359.066,2785,16.905,46,55,40,2231,1000,3.44258,103,5.87259,88074479545
361.664,2765,16.905,46,55,40,2231,1000,3.44258,103,5.87259,88174481112
360.62,2773,17.6569,59,55,40,2230,1000,3.44258,97,5.87259,88274482507
361.011,2770,17.6569,59,55,40,2230,1000,3.44258,97,5.87259,88374483257
364.034,2747,17.6569,59,55,40,2230,1000,3.44258,97,5.87259,88474484883
361.794,2764,17.6569,59,55,40,2230,1000,3.44258,97,5.87259,88574487966
359.583,2781,17.6569,59,55,40,2230,1000,3.44258,97,5.87259,88674490792
359.583,2781,17.5732,55,53,40,2236,1000,3.44258,88,5.87259,88774494001
355.745,2811,17.5732,55,53,40,2236,1000,3.44258,88,5.87259,88874499032
361.925,2763,17.5732,55,53,40,2236,1000,3.44258,88,5.87259,88974504214
358.423,2790,17.5732,55,53,40,2236,1000,3.44258,88,5.87259,89074507690
359.066,2785,17.5732,55,53,40,2236,1000,3.44258,88,5.87259,89174583367
362.188,2761,17.8691,60,53,40,2214,998,3.44258,84,5.87259,89274584370
353.982,2825,17.8691,60,53,40,2214,998,3.44258,84,5.87259,89374585713
367.377,2722,17.8691,60,53,40,2214,998,3.44258,84,5.87259,89474588737
362.188,2761,17.8691,60,53,40,2214,998,3.44258,84,5.87259,89574590940
359.324,2783,17.8691,60,53,40,2214,998,3.44258,84,5.87259,89674593399
360.101,2777,16.9748,55,53,40,2215,998,3.44258,83,5.87259,89774594859
357.526,2797,16.9748,55,53,40,2215,998,3.44258,83,5.87259,89874596159
358.295,2791,16.9748,55,53,40,2215,998,3.44258,83,5.87259,89974597552
362.188,2761,16.9748,55,53,40,2215,998,3.44258,83,5.87259,90074599542
360.62,2773,16.9748,55,53,40,2215,998,3.44258,83,5.87259,90174600918
363.24,2753,17.75,54,55,39,2238,1000,3.44258,82,5.87259,90274602169
364.299,2745,17.75,54,55,39,2238,1000,3.44258,82,5.87259,90374604501
364.564,2743,17.75,54,55,39,2238,1000,3.44258,82,5.87259,90474608501
357.27,2799,17.75,54,55,39,2238,1000,3.44258,82,5.87259,90574612581
359.583,2781,17.75,54,55,39,2238,1000,3.44258,82,5.87259,90674614094
358.166,2792,18.7395,56,55,40,2216,998,3.44258,82,5.87259,90774615508
376.506,2656,18.7395,56,55,40,2216,998,3.44258,82,5.87259,90874617515
353.982,2825,18.7395,56,55,40,2216,998,3.44258,82,5.87259,90974620299
360.101,2777,18.7395,56,55,40,2216,998,3.44258,82,5.87259,91074622430
352.983,2833,18.7395,56,55,40,2216,998,3.44258,82,5.87259,91174623796
359.583,2781,19.7324,54,55,40,2239,1000,3.44258,83,5.87259,91274625515
374.813,2668,19.7324,54,55,40,2239,1000,3.44258,83,5.87259,91374632198
363.24,2753,19.7324,54,55,40,2239,1000,3.44258,83,5.87259,91474634908
366.435,2729,19.7324,54,55,40,2239,1000,3.44258,83,5.87259,91574711968
360.231,2776,19.7324,54,55,40,2239,1000,3.44258,83,5.87259,91674713275
358.938,2786,19.5997,52,60,39,2242,1000,3.44258,80,5.87259,91774714907
359.712,2780,19.5997,52,60,39,2242,1000,3.44258,80,5.87259,91874716885
361.664,2765,19.5997,52,60,39,2242,1000,3.44258,80,5.87259,91974717716
359.842,2779,19.5997,52,60,39,2242,1000,3.44258,80,5.87259,92074718628
367.512,2721,19.5997,52,60,39,2242,1000,3.44258,80,5.87259,92174719607
357.398,2798,19.4979,46,60,39,2244,1000,3.44258,77,5.87259,92274722026
354.988,2817,19.4979,46,60,39,2244,1000,3.44258,77,5.87259,92374723310
334.225,2992,19.4979,46,60,39,2244,1000,3.44258,77,5.87259,92474724327
362.582,2758,19.4979,46,60,39,2244,1000,3.44258,77,5.87259,92574725038
355.999,2809,19.4979,46,60,39,2244,1000,3.44258,77,5.87259,92674727321
371.058,2695,19.7665,48,57,39,2246,1000,3.44258,77,5.87259,92774728168
357.782,2795,19.7665,48,57,39,2246,1000,3.44258,77,5.87259,92874729513
374.532,2670,19.7665,48,57,39,2246,1000,3.44258,77,5.87259,92974730813
342.936,2916,19.7665,48,57,39,2246,1000,3.44258,77,5.87259,93074732142
392.157,2550,19.7665,48,57,39,2246,1000,3.44258,77,5.87259,93174735017
409.333,2443,19.7995,50,57,40,2246,1000,3.44258,77,5.87253,93274736719
359.195,2784,19.7995,50,57,40,2246,1000,3.44258,77,5.87253,93374739025
362.188,2761,19.7995,50,57,40,2246,1000,3.44258,77,5.87253,93474740279
309.598,3230,19.7995,50,57,40,2246,1000,3.44258,77,5.87253,93574742405
378.788,2640,19.7995,50,57,40,2246,1000,3.44258,77,5.87253,93674744808
382.117,2617,19.6667,46,56,39,2248,1000,3.44258,78,5.87247,93774746510
366.3,2730,19.6667,46,56,39,2248,1000,3.44258,78,5.87247,93874747619
300.03,3333,19.6667,46,56,39,2248,1000,3.44258,78,5.87247,93974748949
372.301,2686,19.6667,46,56,39,2248,1000,3.44258,78,5.87247,94074749999
363.24,2753,19.6667,46,56,39,2248,1000,3.44258,78,5.87247,94174751188
356.379,2806,19.4142,43,56,40,2250,1000,3.44258,77,5.87247,94274752978
355.872,2810,19.4142,43,56,40,2250,1000,3.44258,77,5.87247,94374754767
354.736,2819,19.4142,43,56,40,2250,1000,3.44258,77,5.87247,94474756498
356.125,2808,19.4142,43,56,40,2250,1000,3.44258,77,5.87247,94574759016
362.713,2757,19.4142,43,56,40,2250,1000,3.44258,77,5.87247,94674760063
384.467,2601,20.332,43,58,39,2250,1000,3.44258,75,5.87247,94774762165
373.692,2676,20.332,43,58,39,2250,1000,3.44258,75,5.87247,94874763576
360.36,2775,20.332,43,58,39,2250,1000,3.44258,75,5.87247,94974765149
371.471,2692,20.332,43,58,39,2250,1000,3.44258,75,5.87247,95074766662
359.066,2785,20.332,43,58,39,2250,1000,3.44258,75,5.87247,95174769511
371.333,2693,20.2003,50,58,39,2247,1000,3.44258,76,5.87247,95274772072
336.361,2973,20.2003,50,58,39,2247,1000,3.44258,76,5.87247,95374773935
339.789,2943,20.2003,50,58,39,2247,1000,3.44258,76,5.87247,95474779182
265.534,3766,20.2003,50,58,39,2247,1000,3.44258,76,5.87247,95574782676
373.692,2676,20.2003,50,58,39,2247,1000,3.44258,76,5.87247,95674784637
365.23,2738,20.2669,52,58,40,2246,1000,3.44258,77,5.87271,95774786082
336.474,2972,20.2669,52,58,40,2246,1000,3.44258,77,5.87271,95874787433
273.598,3655,20.2669,52,58,40,2246,1000,3.44258,77,5.87271,95974788731
383.142,2610,20.2669,52,58,40,2246,1000,3.44258,77,5.87271,96074789876
373.413,2678,20.2669,52,58,40,2246,1000,3.44258,77,5.87271,96174793395
372.301,2686,20.1001,54,58,40,2246,1000,3.44258,77,5.87252,96274796594
424.448,2356,20.1001,54,58,40,2246,1000,3.44258,77,5.87252,96374802975
384.911,2598,20.1001,54,58,40,2246,1000,3.44258,77,5.87252,96474805668
358.166,2792,20.1001,54,58,40,2246,1000,3.44258,77,5.87252,96574806928
431.779,2316,20.1001,54,58,40,2246,1000,3.44258,77,5.87252,96674808675
269.833,3706,19.218,54,56,40,2246,1000,3.44258,77,5.87252,96774809973
367.918,2718,19.218,54,56,40,2246,1000,3.44258,77,5.87252,96874811988
360.881,2771,19.218,54,56,40,2246,1000,3.44258,77,5.87252,96974812923
359.583,2781,19.218,54,56,40,2246,1000,3.44258,77,5.87252,97074813547
364.564,2743,19.218,54,56,40,2246,1000,3.44258,77,5.87252,97174817716
362.319,2760,18.849,51,56,39,2245,1000,3.44258,76,5.87252,97274819324
366.838,2726,18.849,51,56,39,2245,1000,3.44258,76,5.87252,97374820311
369.549,2706,18.849,51,56,39,2245,1000,3.44258,76,5.87252,97474821464
336.814,2969,18.849,51,56,39,2245,1000,3.44258,76,5.87252,97574822786
352.361,2838,18.849,51,56,39,2245,1000,3.44258,76,5.87252,97674823920
377.074,2652,19.1827,51,58,40,2244,1000,3.44258,78,5.87373,97774825843
384.615,2600,19.1827,51,58,40,2244,1000,3.44258,78,5.87373,97874826800
321.854,3107,19.1827,51,58,40,2244,1000,3.44258,78,5.87373,97974827874
408.33,2449,19.1827,51,58,40,2244,1000,3.44258,78,5.87373,98074828980
360.49,2774,19.1827,51,58,40,2244,1000,3.44258,78,5.87373,98174840682
355.24,2815,19.3818,55,58,40,2243,1000,3.44258,81,5.8737,98274842985
360.75,2772,19.3818,55,58,40,2243,1000,3.44258,81,5.8737,98374844320
360.36,2775,19.3818,55,58,40,2243,1000,3.44258,81,5.8737,98474848381
