os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295188,5.16.18-201.fsync.fc35.x86_64,4.6 Mesa 22.1.0-devel,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.0143,12193,53.0457,4047,93,78,400,6,0.458256,65,7.18814,85054937375
69.1324,14465,52.4422,4004,93,77,400,6,0.458256,65,7.18874,85155000848
108.66,9203,52.4422,4004,93,77,400,6,0.458256,65,7.18874,85255067718
83.5911,11963,52.4422,4004,93,77,400,6,0.458256,65,7.18874,85355128176
85.7706,11659,52.4422,4004,93,77,400,6,0.458256,65,7.18874,85455186530
77.2201,12950,52.4422,4004,93,77,400,6,0.458256,65,7.18874,85555242529
126.711,7892,50.5115,4057,93,78,400,6,0.458256,65,7.18838,85655300883
107.875,9270,50.5115,4057,93,78,400,6,0.458256,65,7.18838,85755359808
87.4738,11432,50.5115,4057,93,78,400,6,0.458256,65,7.18838,85855421548
79.7766,12535,50.5115,4057,93,78,400,6,0.458256,65,7.18838,85955479822
114.482,8735,50.5115,4057,93,78,400,6,0.458256,65,7.18838,86055538767
102.754,9732,52.5161,4059,93,78,2100,6,0.458256,65,7.18752,86155597611
107.619,9292,52.5161,4059,93,78,2100,6,0.458256,65,7.18752,86255657388
71.449,13996,52.5161,4059,93,78,2100,6,0.458256,65,7.18752,86355713708
94.3663,10597,52.5161,4059,93,78,2100,6,0.458256,65,7.18752,86455769046
102.145,9790,52.5161,4059,93,78,2100,6,0.458256,65,7.18752,86555825436
99.1375,10087,53.944,4041,93,79,400,6,0.458256,65,7.18872,86655881666
78.2473,12780,53.944,4041,93,79,400,6,0.458256,65,7.18872,86755943356
89.2618,11203,53.944,4041,93,79,400,6,0.458256,65,7.18872,86856002912
119.56,8364,53.944,4041,93,79,400,6,0.458256,65,7.18872,86956068390
87.2753,11458,53.944,4041,93,79,400,6,0.458256,65,7.18872,87056127084
89.2857,11200,53.4794,4056,93,78,2012,6,0.458256,65,7.18872,87156186089
100.705,9930,53.4794,4056,93,78,2012,6,0.458256,65,7.18872,87256243100
58.6098,17062,53.4794,4056,93,78,2012,6,0.458256,65,7.18872,87356301695
92.7988,10776,53.4794,4056,93,78,2012,6,0.458256,65,7.18872,87456367593
73.3837,13627,53.4794,4056,93,78,2012,6,0.458256,65,7.18872,87556426097
117.028,8545,51.0773,4050,93,78,400,6,0.458256,65,7.18907,87656486625
122.549,8160,51.0773,4050,93,78,400,6,0.458256,65,7.18907,87756544678
98.6193,10140,51.0773,4050,93,78,400,6,0.458256,65,7.18907,87856657183
84.7745,11796,51.0773,4050,93,78,400,6,0.458256,65,7.18907,87956715317
123.289,8111,51.0773,4050,93,78,400,6,0.458256,65,7.18907,88056772038
63.4437,15762,52.3869,4056,93,77,400,6,0.458256,65,7.18834,88156828608
81.314,12298,52.3869,4056,93,77,400,6,0.458256,65,7.18834,88256893003
101.02,9899,52.3869,4056,93,77,400,6,0.458256,65,7.18834,88356955234
86.1252,11611,52.3869,4056,93,77,400,6,0.458256,65,7.18834,88457012947
108.061,9254,52.3869,4056,93,77,400,6,0.458256,65,7.18834,88557068195
66.7958,14971,50.4988,4125,93,78,400,6,0.458256,65,7.18822,88657126649
74.5545,13413,50.4988,4125,93,78,400,6,0.458256,65,7.18822,88757185935
58.2751,17160,50.4988,4125,93,78,400,6,0.458256,65,7.18822,88857241774
79.233,12621,50.4988,4125,93,78,400,6,0.458256,65,7.18822,88957302051
99.93,10007,50.4988,4125,93,78,400,6,0.458256,65,7.18822,89057366677
97.8665,10218,50.1916,4189,93,79,400,6,0.458256,65,7.18808,89157424419
98.3768,10165,50.1916,4189,93,79,400,6,0.458256,65,7.18808,89257483675
101.286,9873,50.1916,4189,93,79,400,6,0.458256,65,7.18808,89357542119
89.9847,11113,50.1916,4189,93,79,400,6,0.458256,65,7.18808,89457600573
105.507,9478,50.1916,4189,93,79,400,6,0.458256,65,7.18808,89557657654
91.4913,10930,50.3741,4251,93,78,1737,6,0.458256,65,7.18747,89657724765
100.959,9905,50.3741,4251,93,78,1737,6,0.458256,65,7.18747,89757787186
91.2742,10956,50.3741,4251,93,78,1737,6,0.458256,65,7.18747,89857847804
89.7183,11146,50.3741,4251,93,78,1737,6,0.458256,65,7.18747,89957916778
97.9528,10209,50.3741,4251,93,78,1737,6,0.458256,65,7.18747,90057977356
95.511,10470,51.7766,4218,93,79,400,6,0.456303,65,7.18808,90158041110
93.1532,10735,51.7766,4218,93,79,400,6,0.456303,65,7.18808,90258076581
101.327,9869,51.7766,4218,93,79,400,6,0.456303,65,7.18808,90358134965
98.2222,10181,51.7766,4218,93,79,400,6,0.456303,65,7.18808,90458198368
82.8706,12067,51.7766,4218,93,79,400,6,0.456303,65,7.18808,90558254938
81.1227,12327,54.4994,4214,93,80,400,6,0.456303,65,7.18723,90658316248
98.8533,10116,54.4994,4214,93,80,400,6,0.456303,65,7.18723,90758373349
80.9454,12354,54.4994,4214,93,80,400,6,0.456303,65,7.18723,90858432044
100.15,9985,54.4994,4214,93,80,400,6,0.456303,65,7.18723,90958489235
91.5583,10922,54.4994,4214,93,80,400,6,0.456303,65,7.18723,91058549703
70.507,14183,55.3866,4243,93,79,400,6,0.456303,65,7.18698,91158617415
106.53,9387,55.3866,4243,93,79,400,6,0.456303,65,7.18698,91258677291
107.527,9300,55.3866,4243,93,79,400,6,0.456303,65,7.18698,91358736687
72.1657,13857,55.3866,4243,93,79,400,6,0.456303,65,7.18698,91458807534
117.606,8503,55.3866,4243,93,79,400,6,0.456303,65,7.18698,91558866549
81.2084,12314,54.8469,4288,93,81,2100,6,0.456303,65,7.18698,91658927328
92.1235,10855,54.8469,4288,93,81,2100,6,0.456303,65,7.18698,91758985161
99.4629,10054,54.8469,4288,93,81,2100,6,0.456303,65,7.18698,91859044226
101.885,9815,54.8469,4288,93,81,2100,6,0.456303,65,7.18698,91959076230
104.21,9596,54.8469,4288,93,81,2100,6,0.456303,65,7.18698,92059140345
50.9113,19642,54.8469,4288,93,81,2100,6,0.456303,65,7.18698,92159205812
80.3988,12438,54.7771,4292,94,78,2100,6,0.456303,65,7.18674,92259270798
73.7681,13556,54.7771,4292,94,78,2100,6,0.456303,65,7.18674,92359336686
71.2758,14030,54.7771,4292,94,78,2100,6,0.456303,65,7.18674,92459393718
71.0732,14070,54.7771,4292,94,78,2100,6,0.456303,65,7.18674,92559454045
82.8981,12063,54.7771,4292,94,78,2100,6,0.456303,65,7.18674,92659517729
75.5572,13235,53.1532,4264,94,79,2100,6,0.456303,65,7.18562,92759574550
105.396,9488,53.1532,4264,94,79,2100,6,0.456303,65,7.18562,92859634186
78.3638,12761,53.1532,4264,94,79,2100,6,0.456303,65,7.18562,92959694894
88.9601,11241,53.1532,4264,94,79,2100,6,0.456303,65,7.18562,93059757797
96.3948,10374,53.1532,4264,94,79,2100,6,0.456303,65,7.18562,93159825819
85.1426,11745,54.768,4314,94,80,2100,6,0.456303,65,7.18587,93259888711
105.619,9468,54.768,4314,94,80,2100,6,0.456303,65,7.18587,93359946534
78.1861,12790,54.768,4314,94,80,2100,6,0.456303,65,7.18587,93460009446
80.6842,12394,54.768,4314,94,80,2100,6,0.456303,65,7.18587,93560066588
106.655,9376,54.768,4314,94,80,2100,6,0.456303,65,7.18587,93660128168
98.3574,10167,53.5939,4298,94,78,400,6,0.456303,65,7.18538,93760187574
86.0956,11615,53.5939,4298,94,78,400,6,0.456303,65,7.18538,93860246669
118.723,8423,53.5939,4298,94,78,400,6,0.456303,65,7.18538,93960306155
95.3652,10486,53.5939,4298,94,78,400,6,0.456303,65,7.18538,94060366122
99.1473,10086,53.5939,4298,94,78,400,6,0.456303,65,7.18538,94160424165
94.8407,10544,48.1061,4344,94,78,400,6,0.456303,65,7.18563,94260484943
93.5016,10695,48.1061,4344,94,78,400,6,0.456303,65,7.18563,94360546874
94.7508,10554,48.1061,4344,94,78,400,6,0.456303,65,7.18563,94460605528
75.7117,13208,48.1061,4344,94,78,400,6,0.456303,65,7.18563,94560666777
81.8666,12215,48.1061,4344,94,78,400,6,0.456303,65,7.18563,94660723929
111.97,8931,51.192,4281,93,80,400,6,0.456303,65,7.18587,94760788354
63.4115,15770,51.192,4281,93,80,400,6,0.456303,65,7.18587,94860851176
79.8148,12529,51.192,4281,93,80,400,6,0.456303,65,7.18587,94960909420
63.6537,15710,51.192,4281,93,80,400,6,0.456303,65,7.18587,95060967353
69.2042,14450,51.192,4281,93,80,400,6,0.456303,65,7.18587,95161028773
73.888,13534,53.7295,4196,94,79,400,6,0.456303,65,7.18526,95261082097
99.453,10055,53.7295,4196,94,79,400,6,0.456303,65,7.18526,95361142204
99.7208,10028,53.7295,4196,94,79,400,6,0.456303,65,7.18526,95461204525
73.9372,13525,53.7295,4196,94,79,400,6,0.456303,65,7.18526,95561268580
77.815,12851,53.7295,4196,94,79,400,6,0.456303,65,7.18526,95661329138
92.7988,10776,50,4229,94,81,2100,6,0.456303,65,7.19294,95761386610
83.5561,11968,50,4229,94,81,2100,6,0.456303,65,7.19294,95861445345
72.9076,13716,50,4229,94,81,2100,6,0.456303,65,7.19294,95961504039
98.0008,10204,50,4229,94,81,2100,6,0.456303,65,7.19294,96061518691
78.4868,12741,50,4229,94,81,2100,6,0.456303,65,7.19294,96161575712
72.1865,13853,49.047,4335,93,78,400,6,0.456303,65,7.20014,96261637783
83.167,12024,49.047,4335,93,78,400,6,0.456303,65,7.20014,96361693813
110.767,9028,49.047,4335,93,78,400,6,0.456303,65,7.20014,96461757396
44.8511,22296,49.047,4335,93,78,400,6,0.456303,65,7.20014,96561819096
85.5213,11693,49.047,4335,93,78,400,6,0.456303,65,7.20014,96661881047
92.5497,10805,47.348,4307,93,78,2100,6,0.456303,65,7.20098,96761937447
81.3802,12288,47.348,4307,93,78,2100,6,0.456303,65,7.20098,96861996412
103.896,9625,47.348,4307,93,78,2100,6,0.456303,65,7.20098,96962056770
69.7837,14330,47.348,4307,93,78,2100,6,0.456303,65,7.20098,97062084927
83.8504,11926,47.348,4307,93,78,2100,6,0.456303,65,7.20098,97162141437
90.1713,11090,48.2097,4295,93,79,2100,6,0.456303,65,7.20134,97262198088
111.272,8987,48.2097,4295,93,79,2100,6,0.456303,65,7.20134,97362258636
84.2176,11874,48.2097,4295,93,79,2100,6,0.456303,65,7.20134,97462315938
66.8941,14949,48.2097,4295,93,79,2100,6,0.456303,65,7.20134,97562371586
63.6213,15718,48.2097,4295,93,79,2100,6,0.456303,65,7.20134,97662431193
71.0379,14077,53.3248,4168,93,81,2100,6,0.456303,65,7.20109,97762494005
67.0107,14923,53.3248,4168,93,81,2100,6,0.456303,65,7.20109,97862556296
86.3632,11579,53.3248,4168,93,81,2100,6,0.456303,65,7.20109,97962611805
81.3273,12296,53.3248,4168,93,81,2100,6,0.456303,65,7.20109,98062669247
82.481,12124,53.3248,4168,93,81,2100,6,0.456303,65,7.20109,98162732239
94.4287,10590,59.8494,4125,93,78,400,6,0.456303,65,7.20084,98262793859
105.932,9440,59.8494,4125,93,78,400,6,0.456303,65,7.20084,98362852043
83.5701,11966,59.8494,4125,93,78,400,6,0.456303,65,7.20084,98462909014
121.477,8232,59.8494,4125,93,78,400,6,0.456303,65,7.20084,98562969862
64.2839,15556,59.8494,4125,93,78,400,6,0.456303,65,7.20084,98663034839
77.2857,12939,55.4987,4155,94,79,1925,6,0.456303,65,7.19987,98763095848
99.99,10001,55.4987,4155,94,79,1925,6,0.456303,65,7.19987,98863160403
127.665,7833,55.4987,4155,94,79,1925,6,0.456303,65,7.19987,98963216963
84.717,11804,55.4987,4155,94,79,1925,6,0.456303,65,7.19987,99063275999
80.4441,12431,55.4987,4155,94,79,1925,6,0.456303,65,7.19987,99163332649
87.0777,11484,58.2609,4167,94,80,400,6,0.456303,65,7.19999,99263390272
73.3514,13633,58.2609,4167,94,80,400,6,0.456303,65,7.19999,99363446802
89.3416,11193,58.2609,4167,94,80,400,6,0.456303,65,7.19999,99463503222
72.8597,13725,58.2609,4167,94,80,400,6,0.456303,65,7.19999,99563567487
51.1065,19567,58.2609,4167,94,80,400,6,0.456303,65,7.19999,99663623787
69.2233,14446,54.3038,4027,94,79,2100,6,0.456303,65,7.19974,99763681720
73.5781,13591,54.3038,4027,94,79,2100,6,0.456303,65,7.19974,99863739202
91.9794,10872,54.3038,4027,94,79,2100,6,0.456303,65,7.19974,99963797957
72.5268,13788,54.3038,4027,94,79,2100,6,0.456303,65,7.19974,100063859377
83.689,11949,54.3038,4027,94,79,2100,6,0.456303,65,7.19974,100163919644
96.0984,10406,52.4422,4014,94,78,1162,6,0.456303,65,7.19949,100263978328
83.9701,11909,52.4422,4014,94,78,1162,6,0.456303,65,7.19949,100364035009
95.6114,10459,52.4422,4014,94,78,1162,6,0.456303,65,7.19949,100464092982
91.2908,10954,52.4422,4014,94,78,1162,6,0.456303,65,7.19949,100564148781
100.593,9941,52.4422,4014,94,78,1162,6,0.456303,65,7.19949,100664207165
81.0045,12345,54.6954,3981,94,80,2100,6,0.456303,65,7.20058,100764270689
77.8634,12843,54.6954,3981,94,80,2100,6,0.456303,65,7.20058,100864334533
66.9613,14934,54.6954,3981,94,80,2100,6,0.456303,65,7.20058,100964396353
60.2845,16588,54.6954,3981,94,80,2100,6,0.456303,65,7.20058,101064457512
86.1401,11609,54.6954,3981,94,80,2100,6,0.456303,65,7.20058,101164485720
84.4024,11848,56.611,3965,94,79,400,6,0.456303,65,7.19912,101264552129
83.4446,11984,56.611,3965,94,79,400,6,0.456303,65,7.19912,101364614330
84.3526,11855,56.611,3965,94,79,400,6,0.456303,65,7.19912,101464683945
78.8768,12678,56.611,3965,94,79,400,6,0.456303,65,7.19912,101564756204
68.88,14518,56.611,3965,94,79,400,6,0.456303,65,7.19912,101664827513
78.1983,12788,59.25,4024,94,79,1350,6,0.456303,65,7.19909,101764888772
106.792,9364,59.25,4024,94,79,1350,6,0.456303,65,7.19909,101864950031
80.5672,12412,59.25,4024,94,79,1350,6,0.456303,65,7.19909,101965031128
73.0727,13685,59.25,4024,94,79,1350,6,0.456303,65,7.19909,102065094701
114.443,8738,59.25,4024,94,79,1350,6,0.456303,65,7.19909,102165181438
94.402,10593,59.25,4024,94,79,1350,6,0.456303,65,7.19909,102265248989
77.5254,12899,55.5416,4069,94,79,2100,6,0.456303,65,7.19899,102365334835
79.2707,12615,55.5416,4069,94,79,2100,6,0.456303,65,7.19899,102465405011
107.643,9290,55.5416,4069,94,79,2100,6,0.456303,65,7.19899,102565612013
90.9504,10995,55.5416,4069,94,79,2100,6,0.456303,65,7.19899,102665681308
93.6856,10674,55.5416,4069,94,79,2100,6,0.456303,65,7.19899,102765746544
91.0084,10988,50.6345,4158,94,80,2100,6,0.456303,65,7.19911,102865811481
77.8089,12852,50.6345,4158,94,80,2100,6,0.456303,65,7.19911,102965882007
78.8208,12687,50.6345,4158,94,80,2100,6,0.456303,65,7.19911,103065951863
89.92,11121,50.6345,4158,94,80,2100,6,0.456303,65,7.19911,103166042236
93.668,10676,50.6345,4158,94,80,2100,6,0.456303,65,7.19911,103266096272
85.778,11658,50.064,4148,94,78,400,6,0.456303,65,7.1985,103366159385
81.0899,12332,50.064,4148,94,78,400,6,0.456303,65,7.1985,103466221195
90.4732,11053,50.064,4148,94,78,400,6,0.456303,65,7.1985,103566290389
93.5804,10686,50.064,4148,94,78,400,6,0.456303,65,7.1985,103666353111
79.9169,12513,50.064,4148,94,78,400,6,0.456303,65,7.1985,103766464895
107.078,9339,49.2958,4194,94,80,400,6,0.456303,65,7.19825,103866535873
98.0681,10197,49.2958,4194,94,80,400,6,0.456303,65,7.19825,103967284120
92.6612,10792,49.2958,4194,94,80,400,6,0.456303,65,7.19825,104067343626
109.385,9142,49.2958,4194,94,80,400,6,0.456303,65,7.19825,104167414714
90.0495,11105,49.2958,4194,94,80,400,6,0.456303,65,7.19825,104267472878
91.3576,10946,51.0127,4168,94,81,2100,6,0.456303,65,7.19873,104367531211
95.9417,10423,51.0127,4168,94,81,2100,6,0.456303,65,7.19873,104467592571
95.9049,10427,51.0127,4168,94,81,2100,6,0.456303,65,7.19873,104567650434
97.8761,10217,51.0127,4168,94,81,2100,6,0.456303,65,7.19873,104667709329
88.5975,11287,51.0127,4168,94,81,2100,6,0.456303,65,7.19873,104767771009
69.4011,14409,54.397,4135,94,80,2037,6,0.456303,65,7.19933,104867837127
71.7566,13936,54.397,4135,94,80,2037,6,0.456303,65,7.19933,104967899258
62.1736,16084,54.397,4135,94,80,2037,6,0.456303,65,7.19933,105067964936
95.3016,10493,54.397,4135,94,80,2037,6,0.456303,65,7.19933,105168025353
86.5426,11555,54.397,4135,94,80,2037,6,0.456303,65,7.19933,105268088145
69.8422,14318,54.7264,3988,94,80,400,6,0.456303,65,7.20533,105368159975
93.5716,10687,54.7264,3988,94,80,400,6,0.456303,65,7.20533,105468217467
86.4678,11565,54.7264,3988,94,80,400,6,0.456303,65,7.20533,105568275069
101.071,9894,54.7264,3988,94,80,400,6,0.456303,65,7.20533,105668333914
79.1578,12633,54.7264,3988,94,80,400,6,0.456303,65,7.20533,105768398830
73.73,13563,55.7934,3935,94,81,1812,6,0.456303,65,7.20483,105868457374
98.3188,10171,55.7934,3935,94,81,1812,6,0.456303,65,7.20483,105968516940
88.2535,11331,55.7934,3935,94,81,1812,6,0.456303,65,7.20483,106068573120
95.4654,10475,55.7934,3935,94,81,1812,6,0.456303,65,7.20483,106168633017
89.4214,11183,55.7934,3935,94,81,1812,6,0.456303,65,7.20483,106268691351
90.1876,11088,57.8608,3924,94,80,400,6,0.456303,65,7.20617,106368750756
78.8706,12679,57.8608,3924,94,80,400,6,0.456303,65,7.20617,106468809822
88.5426,11294,57.8608,3924,94,80,400,6,0.456303,65,7.20617,106568868666
96.043,10412,57.8608,3924,94,80,400,6,0.456303,65,7.20617,106668927271
63.6983,15699,57.8608,3924,94,80,400,6,0.456303,65,7.20617,106768992608
57.0711,17522,57.4359,3864,94,78,400,6,0.456303,65,7.2094,106869052615
80.6192,12404,57.4359,3864,94,78,400,6,0.456303,65,7.2094,106969102903
62.3714,16033,57.4359,3864,94,78,400,6,0.456303,65,7.2094,107069170535
92.4044,10822,57.4359,3864,94,78,400,6,0.456303,65,7.2094,107169236603
79.3777,12598,57.4359,3864,94,78,400,6,0.456303,65,7.2094,107269299285
70.9522,14094,56.4232,3856,94,82,400,6,0.456303,65,7.20999,107369361636
72.9554,13707,56.4232,3856,94,82,400,6,0.456303,65,7.20999,107469419048
94.1797,10618,56.4232,3856,94,82,400,6,0.456303,65,7.20999,107569475298
98.9218,10109,56.4232,3856,94,82,400,6,0.456303,65,7.20999,107669537709
85.1499,11744,56.4232,3856,94,82,400,6,0.456303,65,7.20999,107769610040
88.739,11269,56.4168,3832,94,79,1700,6,0.456303,65,7.20962,107869821490
95.5658,10464,56.4168,3832,94,79,1700,6,0.456303,65,7.20962,107969892849
89.5977,11161,56.4168,3832,94,79,1700,6,0.456303,65,7.20962,108069954178
76.6283,13050,56.4168,3832,94,79,1700,6,0.456303,65,7.20962,108170029704
92.1829,10848,56.4168,3832,94,79,1700,6,0.456303,65,7.20962,108270089330
98.6875,10133,54.5108,3824,94,79,2100,6,0.456303,65,7.2095,108370107178
89.6781,11151,54.5108,3824,94,79,2100,6,0.456303,65,7.2095,108470164260
98.9707,10104,54.5108,3824,94,79,2100,6,0.456303,65,7.2095,108570222954
95.6114,10459,54.5108,3824,94,79,2100,6,0.456303,65,7.2095,108670284314
92.0726,10861,54.5108,3824,94,79,2100,6,0.456303,65,7.2095,108770354760
64.4164,15524,56.375,3829,94,80,400,6,0.456303,65,7.2149,108870410639
77.1367,12964,56.375,3829,94,80,400,6,0.456303,65,7.2149,108970467781
79.3021,12610,56.375,3829,94,80,400,6,0.456303,65,7.2149,109070528639
94.7239,10557,56.375,3829,94,80,400,6,0.456303,65,7.2149,109170586532
81.9403,12204,56.375,3829,94,80,400,6,0.456303,65,7.2149,109270646359
98.1932,10184,55.7841,3761,94,79,400,6,0.456303,65,7.21537,109370708089
82.5627,12112,55.7841,3761,94,79,400,6,0.456303,65,7.21537,109470765872
103.691,9644,55.7841,3761,94,79,400,6,0.456303,65,7.21537,109570822543
76.1731,13128,55.7841,3761,94,79,400,6,0.456303,65,7.21537,109670837755
81.5993,12255,55.7841,3761,94,79,400,6,0.456303,65,7.21537,109770893094
79.2016,12626,56.0759,3766,95,80,2100,6,0.456303,65,7.21765,109870954193
91.0996,10977,56.0759,3766,95,80,2100,6,0.456303,65,7.21765,109971010262
85.4628,11701,56.0759,3766,95,80,2100,6,0.456303,65,7.21765,110071066572
88.5897,11288,56.0759,3766,95,80,2100,6,0.456303,65,7.21765,110171105429
94.5358,10578,56.0759,3766,95,80,2100,6,0.456303,65,7.21765,110271161739
71.5615,13974,52.4715,3612,95,79,400,6,0.456303,65,7.21776,110371226044
73.9044,13531,52.4715,3612,95,79,400,6,0.456303,65,7.21776,110471282926
74.0796,13499,52.4715,3612,95,79,400,6,0.456303,65,7.21776,110571354244
65.6426,15234,52.4715,3612,95,79,400,6,0.456303,65,7.21776,110671489011
74.8335,13363,52.4715,3612,95,79,400,6,0.456303,65,7.21776,110771547385
73.8989,13532,55.8491,3607,95,79,2100,6,0.456303,65,7.21775,110871606450
70.9371,14097,55.8491,3607,95,79,2100,6,0.456303,65,7.21775,110971664643
81.5594,12261,55.8491,3607,95,79,2100,6,0.456303,65,7.21775,111071723969
87.804,11389,55.8491,3607,95,79,2100,6,0.456303,65,7.21775,111171783385
72.9501,13708,55.8491,3607,95,79,2100,6,0.456303,65,7.21775,111271841037
81.0373,12340,55.8491,3607,95,79,2100,6,0.456303,65,7.21775,111371899561
103.864,9628,56.0853,3590,95,79,400,6,0.456303,65,7.22015,111471967784
78.7278,12702,56.0853,3590,95,79,400,6,0.456303,65,7.22015,111572027791
83.7872,11935,56.0853,3590,95,79,400,6,0.456303,65,7.22015,111672084081
78.7278,12702,56.0853,3590,95,79,400,6,0.456303,65,7.22015,111772112839
88.0359,11359,56.0853,3590,95,79,400,6,0.456303,65,7.22015,111872172175
91.2159,10963,56.0399,3594,95,80,2100,6,0.456306,65,7.22255,111972234997
70.6714,14150,56.0399,3594,95,80,2100,6,0.456306,65,7.22255,112072292659
95.4107,10481,56.0399,3594,95,80,2100,6,0.456306,65,7.22255,112172350452
79.0514,12650,56.0399,3594,95,80,2100,6,0.456306,65,7.22255,112272407944
76.9349,12998,56.0399,3594,95,80,2100,6,0.456306,65,7.22255,112372666233
61.4855,16264,55.8559,3601,95,79,400,6,0.456306,65,7.2229,112472723335
95.7396,10445,55.8559,3601,95,79,400,6,0.456306,65,7.2229,112572782981
92.1744,10849,55.8559,3601,95,79,400,6,0.456306,65,7.2229,112672841385
79.6686,12552,55.8559,3601,95,79,400,6,0.456306,65,7.2229,112772897585
78.8146,12688,55.8559,3601,95,79,400,6,0.456306,65,7.2229,112872956269
79.2142,12624,56.611,3728,95,78,2100,6,0.456306,65,7.22229,112973015114
61.5953,16235,56.611,3728,95,78,2100,6,0.456306,65,7.22229,113073079469
71.9632,13896,56.611,3728,95,78,2100,6,0.456306,65,7.22229,113173123396
76.5873,13057,56.611,3728,95,78,2100,6,0.456306,65,7.22229,113273180898
95.6114,10459,56.611,3728,95,78,2100,6,0.456306,65,7.22229,113373241636
91.2242,10962,56.962,3783,95,80,2100,6,0.456306,65,7.22144,113473310560
55.9253,17881,56.962,3783,95,80,2100,6,0.456306,65,7.22144,113573372460
82.1288,12176,56.962,3783,95,80,2100,6,0.456306,65,7.22144,113673433329
74.1895,13479,56.962,3783,95,80,2100,6,0.456306,65,7.22144,113773494678
58.9275,16970,56.962,3783,95,80,2100,6,0.456306,65,7.22144,113873551810
76.8344,13015,57.6923,3773,95,79,400,6,0.456306,65,7.22168,113973614031
84.2105,11875,57.6923,3773,95,79,400,6,0.456306,65,7.22168,114073673196
77.3635,12926,57.6923,3773,95,79,400,6,0.456306,65,7.22168,114173736319
63.0001,15873,57.6923,3773,95,79,400,6,0.456306,65,7.22168,114273792759
81.6526,12247,57.6923,3773,95,79,400,6,0.456306,65,7.22168,114373852726
77.1665,12959,56.0701,3786,95,81,2100,6,0.456306,65,7.22107,114473908265
90.5059,11049,56.0701,3786,95,81,2100,6,0.456306,65,7.22107,114573967851
64.5828,15484,56.0701,3786,95,81,2100,6,0.456306,65,7.22107,114674024141
75.2162,13295,56.0701,3786,95,81,2100,6,0.456306,65,7.22107,114774082004
97.4184,10265,56.0701,3786,95,81,2100,6,0.456306,65,7.22107,114874124117
87.9585,11369,54.1451,3779,95,79,400,6,0.456306,65,7.22167,114974184876
56.2366,17782,54.1451,3779,95,79,400,6,0.456306,65,7.22167,115074242568
65.1381,15352,54.1451,3779,95,79,400,6,0.456306,65,7.22167,115174301613
84.1468,11884,54.1451,3779,95,79,400,6,0.456306,65,7.22167,115274363083
100.583,9942,54.1451,3779,95,79,400,6,0.456306,65,7.22167,115374418972
85.9328,11637,52.9337,3751,95,79,400,6,0.456306,65,7.23415,115474476194
78.3392,12765,52.9337,3751,95,79,400,6,0.456306,65,7.23415,115574537353
86.6476,11541,52.9337,3751,95,79,400,6,0.456306,65,7.23415,115674595907
76.476,13076,52.9337,3751,95,79,400,6,0.456306,65,7.23415,115774655453
89.1742,11214,52.9337,3751,95,79,400,6,0.456306,65,7.23415,115874716402
73.5673,13593,51.0127,3806,95,80,2100,6,0.456306,65,7.23475,115974772582
86.5127,11559,51.0127,3806,95,80,2100,6,0.456306,65,7.23475,116074828431
54.2211,18443,51.0127,3806,95,80,2100,6,0.456306,65,7.23475,116174892415
102.47,9759,51.0127,3806,95,80,2100,6,0.456306,65,7.23475,116274949587
58.7372,17025,51.0127,3806,95,80,2100,6,0.456306,65,7.23475,116375006167
94.5358,10578,51.6497,3812,94,79,2100,6,0.456306,65,7.23451,116475063640
63.3112,15795,51.6497,3812,94,79,2100,6,0.456306,65,7.23451,116575122144
80.7754,12380,51.6497,3812,94,79,2100,6,0.456306,65,7.23451,116675180818
79.2142,12624,51.6497,3812,94,79,2100,6,0.456306,65,7.23451,116775240034
69.0036,14492,51.6497,3812,94,79,2100,6,0.456306,65,7.23451,116875306703
84.1326,11886,51.7722,3765,94,79,400,6,0.456306,65,7.23859,116975398159
65.937,15166,51.7722,3765,94,79,400,6,0.456306,65,7.23859,117075455671
105.374,9490,51.7722,3765,94,79,400,6,0.456306,65,7.23859,117175516880
96.7492,10336,51.7722,3765,94,79,400,6,0.456306,65,7.23859,117275582538
81.8599,12216,51.7722,3765,94,79,400,6,0.456306,65,7.23859,117375640411
83.4585,11982,51.7241,3788,94,79,400,6,0.456306,65,7.23809,117475698163
78.3085,12770,51.7241,3788,94,79,400,6,0.456306,65,7.23809,117575756527
72.0929,13871,51.7241,3788,94,79,400,6,0.456306,65,7.23809,117675815362
72.5374,13786,51.7241,3788,94,79,400,6,0.456306,65,7.23809,117775873385
78.284,12774,51.7241,3788,94,79,400,6,0.456306,65,7.23809,117875932450
80.5477,12415,51.3784,3769,94,80,400,6,0.456306,65,7.23833,117975991726
75.3523,13271,51.3784,3769,94,80,400,6,0.456306,65,7.23833,118076048737
84.8752,11782,51.3784,3769,94,80,400,6,0.456306,65,7.23833,118176096902
95.4381,10478,51.3784,3769,94,80,400,6,0.456306,65,7.23833,118276121162
97.4659,10260,51.3784,3769,94,80,400,6,0.456306,65,7.23833,118376183814
96.3855,10375,51.2658,3747,94,80,2100,6,0.456306,65,7.23821,118476244101
