os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0206,16591,85,8,52,45,1873,4006,1.63153,38,3.51459,40072779371
59.8774,16647,80.3828,8,51,45,1873,4006,1.63153,41,3.52121,40172806592
59.9927,16604,80.3828,8,51,45,1873,4006,1.63153,41,3.52121,40272890906
59.9663,16550,80.3828,8,51,45,1873,4006,1.63153,41,3.52121,40372948413
59.9746,16636,80.3828,8,51,45,1873,4006,1.63153,41,3.52121,40473004700
59.9805,16589,80.3828,8,51,45,1873,4006,1.63153,41,3.52121,40573060628
59.9589,16701,72.8643,9,51,46,1873,4006,1.75653,40,3.53812,40673116482
60.0312,16232,72.8643,9,51,46,1873,4006,1.75653,40,3.53812,40773176315
59.9881,16627,72.8643,9,51,46,1873,4006,1.75653,40,3.53812,40873229091
59.0698,22635,72.8643,9,51,46,1873,4006,1.75653,40,3.53812,40973288644
59.988,16706,72.8643,9,51,46,1873,4006,1.75653,40,3.53812,41073344332
59.9561,16694,82.266,8,51,46,1873,4006,1.75653,38,3.55307,41173439043
60.0166,16766,82.266,8,51,46,1873,4006,1.75653,38,3.55307,41273484751
59.9912,16714,82.266,8,51,46,1873,4006,1.75653,38,3.55307,41373526442
59.9826,16776,82.266,8,51,46,1873,4006,1.75653,38,3.55307,41473580768
59.9978,14706,82.266,8,51,46,1873,4006,1.75653,38,3.55307,41573639219
60.0714,16536,80.4124,8,51,46,1873,4006,1.75653,42,3.55428,41673698118
59.9656,16753,80.4124,8,51,46,1873,4006,1.75653,42,3.55428,41773757218
60.0353,16471,80.4124,8,51,46,1873,4006,1.75653,42,3.55428,41873805453
59.9802,16751,80.4124,8,51,46,1873,4006,1.75653,42,3.55428,41973895763
60.0001,14754,80.4124,8,51,46,1873,4006,1.75653,42,3.55428,42073947858
59.9896,16608,75.1269,8,51,46,1873,4006,1.75653,42,3.58728,42173996112
59.9932,16570,75.1269,8,51,46,1873,4006,1.75653,42,3.58728,42274032405
59.56,18655,75.1269,8,51,46,1873,4006,1.75653,42,3.58728,42374076025
59.9066,17234,75.1269,8,51,46,1873,4006,1.75653,42,3.58728,42474134429
59.997,16655,75.1269,8,51,46,1873,4006,1.75653,42,3.58728,42574162293
60.1201,16663,96,8,52,46,1873,4006,1.75653,41,3.65784,42674183086
59.9218,17033,96,8,52,46,1873,4006,1.75653,41,3.65784,42774239802
60.0363,16656,96,8,52,46,1873,4006,1.75653,41,3.65784,42874296176
60.0157,16897,96,8,52,46,1873,4006,1.75653,41,3.65784,42974353122
60.0371,16528,96,8,52,46,1873,4006,1.75653,41,3.65784,43074438533
60.0105,16634,88.6139,8,52,46,1873,4006,1.75653,38,3.73014,43174497505
60.0749,16492,88.6139,8,52,46,1873,4006,1.75653,38,3.73014,43274552743
60.0059,16839,88.6139,8,52,46,1873,4006,1.75653,38,3.73014,43374608402
60.0052,16657,88.6139,8,52,46,1873,4006,1.75653,38,3.73014,43474629035
60.0025,16680,88.6139,8,52,46,1873,4006,1.75653,38,3.73014,43574671890
59.9832,16329,82.9268,8,51,46,1873,4006,1.75653,41,3.80774,43674726996
59.9634,16704,82.9268,8,51,46,1873,4006,1.75653,41,3.80774,43774783023
59.9981,16166,82.9268,8,51,46,1873,4006,1.75653,41,3.80774,43874838976
59.9578,16893,82.9268,8,51,46,1873,4006,1.75653,41,3.80774,43975075359
59.9945,16693,82.9268,8,51,46,1873,4006,1.75653,41,3.80774,44075132170
59.8654,16785,93.6274,9,51,46,1873,4006,1.75653,38,3.82119,44175188758
59.9859,16698,93.6274,9,51,46,1873,4006,1.75653,38,3.82119,44275244102
59.9966,16670,93.6274,9,51,46,1873,4006,1.75653,38,3.82119,44375300821
59.9961,16616,93.6274,9,51,46,1873,4006,1.75653,38,3.82119,44475355763
59.9958,16694,93.6274,9,51,46,1873,4006,1.75653,38,3.82119,44575384599
59.8643,16747,85.0515,8,51,46,1873,4006,1.75653,39,3.83908,44675429160
59.9887,16669,85.0515,8,51,46,1873,4006,1.75653,39,3.83908,44775487109
60.0186,16596,85.0515,8,51,46,1873,4006,1.75653,39,3.83908,44875520250
59.9925,16636,85.0515,8,51,46,1873,4006,1.75653,39,3.83908,44975580111
59.992,16477,85.0515,8,51,46,1873,4006,1.75653,39,3.83908,45075635100
59.9787,16803,72.9592,8,52,46,1873,4006,1.75653,42,3.85167,45175690277
60.0582,16596,72.9592,8,52,46,1873,4006,1.75653,42,3.85167,45275745504
60.0399,16582,72.9592,8,52,46,1873,4006,1.75653,42,3.85167,45375801240
59.9947,16715,72.9592,8,52,46,1873,4006,1.75653,42,3.85167,45475856879
59.9929,16696,72.9592,8,52,46,1873,4006,1.75653,42,3.85167,45575913441
59.8537,16785,85.8586,8,52,46,1873,4006,1.75653,42,3.87297,45675968951
60.0057,16608,85.8586,8,52,46,1873,4006,1.75653,42,3.87297,45776026529
60.0009,16643,85.8586,8,52,46,1873,4006,1.75653,42,3.87297,45876101227
59.9894,16691,85.8586,8,52,46,1873,4006,1.75653,42,3.87297,45976157414
59.9835,16712,85.8586,8,52,46,1873,4006,1.75653,42,3.87297,46076217434
60.1094,16653,83.5821,9,52,46,1873,4006,1.75653,42,3.8848,46176273625
60.0763,16675,83.5821,9,52,46,1873,4006,1.75653,42,3.8848,46276283688
60.0045,16596,83.5821,9,52,46,1873,4006,1.75653,42,3.8848,46376374701
60.0115,16602,83.5821,9,52,46,1873,4006,1.75653,42,3.8848,46476411863
60.0245,16640,83.5821,9,52,46,1873,4006,1.75653,42,3.8848,46576468499
60.138,16679,71.3568,8,50,46,1873,4006,1.75653,42,3.89274,46676503780
60.0388,16687,71.3568,8,50,46,1873,4006,1.75653,42,3.89274,46776560755
60.0283,16684,71.3568,8,50,46,1873,4006,1.75653,42,3.89274,46876617651
60.018,16686,71.3568,8,50,46,1873,4006,1.75653,42,3.89274,46976674390
60.0129,16637,71.3568,8,50,46,1873,4006,1.75653,42,3.89274,47076732150
59.9932,16676,89.7561,10,50,46,1873,4006,1.88159,37,3.88475,47176782041
59.9923,16817,89.7561,10,50,46,1873,4006,1.88159,37,3.88475,47276838675
59.9222,16922,89.7561,10,50,46,1873,4006,1.88159,37,3.88475,47376898261
59.989,16665,89.7561,10,50,46,1873,4006,1.88159,37,3.88475,47476954813
59.9968,16584,89.7561,10,50,46,1873,4006,1.88159,37,3.88475,47577010829
59.8237,16736,90.5473,10,53,46,1873,4006,2.00659,36,3.90451,47677067685
59.9754,16620,90.5473,10,53,46,1873,4006,2.00659,36,3.90451,47777123889
60.0016,16543,90.5473,10,53,46,1873,4006,2.00659,36,3.90451,47877181239
60,16589,90.5473,10,53,46,1873,4006,2.00659,36,3.90451,47977236554
59.9979,16677,90.5473,10,53,46,1873,4006,2.00659,36,3.90451,48077300340
60.1435,16674,79.8995,8,53,46,1873,4006,2.00659,38,3.89291,48177356551
59.9864,16663,79.8995,8,53,46,1873,4006,2.00659,38,3.89291,48277412352
59.992,16690,79.8995,8,53,46,1873,4006,2.00659,38,3.89291,48377468057
60.0243,16490,79.8995,8,53,46,1873,4006,2.00659,38,3.89291,48477548427
59.993,16670,79.8995,8,53,46,1873,4006,2.00659,38,3.89291,48577770878
60.0945,16681,90.099,8,52,46,1873,4006,2.00659,36,3.89379,48677798905
60.021,16821,90.099,8,52,46,1873,4006,2.00659,36,3.89379,48778508680
60.0582,16666,90.099,8,52,46,1873,4006,2.00659,36,3.89379,48878865236
60.0137,16636,90.099,8,52,46,1873,4006,2.00659,36,3.89379,48978897127
59.9981,16731,90.099,8,52,46,1873,4006,2.00659,36,3.89379,49078951960
59.9015,16684,81.2808,9,52,46,1873,4006,2.00659,38,3.90712,49179009499
59.246,18360,81.2808,9,52,46,1873,4006,2.00659,38,3.90712,49279065767
59.9888,16589,81.2808,9,52,46,1873,4006,2.00659,38,3.90712,49379123805
59.991,16696,81.2808,9,52,46,1873,4006,2.00659,38,3.90712,49479179141
59.996,16654,81.2808,9,52,46,1873,4006,2.00659,38,3.90712,49579234603
65.5181,16661,76.5854,9,52,46,1873,4006,2.00659,37,3.92304,49679291052
61.2341,16587,76.5854,9,52,46,1873,4006,2.00659,37,3.92304,49779351432
60.7575,16705,76.5854,9,52,46,1873,4006,2.00659,37,3.92304,49879406291
60.502,16692,76.5854,9,52,46,1873,4006,2.00659,37,3.92304,49979458643
60.3846,16633,76.5854,9,52,46,1873,4006,2.00659,37,3.92304,50079514345
59.964,16676,91.5423,9,52,46,1873,4006,2.00659,38,3.9327,50179569747
59.9668,16632,91.5423,9,52,46,1873,4006,2.00659,38,3.9327,50279618761
59.9849,16758,91.5423,9,52,46,1873,4006,2.00659,38,3.9327,50379675836
59.989,16656,91.5423,9,52,46,1873,4006,2.00659,38,3.9327,50479733540
59.9961,16665,91.5423,9,52,46,1873,4006,2.00659,38,3.9327,50579797209
60.2681,16592,85.6436,9,52,46,1873,4006,2.00659,37,3.94823,50679852932
60.0894,16545,85.6436,9,52,46,1873,4006,2.00659,37,3.94823,50779910741
59.9908,16731,85.6436,9,52,46,1873,4006,2.00659,37,3.94823,50879966039
60.0016,16665,85.6436,9,52,46,1873,4006,2.00659,37,3.94823,50979997826
60.0001,16469,85.6436,9,52,46,1873,4006,2.00659,37,3.94823,51080053055
60.0037,16664,85.6436,9,52,46,1873,4006,2.00659,37,3.94823,51180108387
59.9589,16704,87.8049,8,52,46,1873,4006,2.00659,42,3.95387,51280486233
59.9782,16741,87.8049,8,52,46,1873,4006,2.00659,42,3.95387,51380542586
59.9598,16837,87.8049,8,52,46,1873,4006,2.00659,42,3.95387,51480586956
59.9847,16747,87.8049,8,52,46,1873,4006,2.00659,42,3.95387,51580758748
60.0042,16496,87.8049,8,52,46,1873,4006,2.00659,42,3.95387,51680815981
59.9247,16698,87.9227,8,51,46,1873,4006,2.00659,37,3.96563,51780872526
59.9946,16659,87.9227,8,51,46,1873,4006,2.00659,37,3.96563,51880928538
59.9968,16683,87.9227,8,51,46,1873,4006,2.00659,37,3.96563,51980984735
59.9813,16948,87.9227,8,51,46,1873,4006,2.00659,37,3.96563,52081039724
59.9701,16891,87.9227,8,51,46,1873,4006,2.00659,37,3.96563,52181098243
60.0189,16650,93.4343,9,51,46,1873,4006,2.00659,39,3.97865,52281154237
60.0088,16584,93.4343,9,51,46,1873,4006,2.00659,39,3.97865,52381217893
60.0018,16633,93.4343,9,51,46,1873,4006,2.00659,39,3.97865,52481273575
60.0171,16478,93.4343,9,51,46,1873,4006,2.00659,39,3.97865,52581329121
60.0039,16595,93.4343,9,51,46,1873,4006,2.00659,39,3.97865,52681384638
60.132,16502,84.264,8,51,46,1873,4006,2.00659,38,3.98435,52781440043
59.9996,16769,84.264,8,51,46,1873,4006,2.00659,38,3.98435,52881456677
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,52981505588
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53081561667
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53181617643
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53281640089
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53381697917
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53481754079
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53581810755
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53681866254
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53781908126
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53881966052
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,53982021420
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54082030079
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54182119434
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54282176563
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54382234267
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54482318388
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54582406835
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54682463486
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54782591568
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54882681826
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,54982724739
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55082780545
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55182824007
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55282922167
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55382967642
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55482997718
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55583053476
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55683067030
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55783153694
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55883211407
60.0057,16681,84.264,8,51,46,1873,4006,2.00659,38,3.98435,55983266127
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56083354512
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56183410792
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56283467922
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56383551281
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56483641140
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56583693654
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56683751366
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56783784937
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56883841376
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,56983857607
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57083943412
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57183999215
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57284088267
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57384172345
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57484221845
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57584276430
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57684331156
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57784365774
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57884407915
2466.47,405,68.6891,2,50,46,1873,4006,2.19403,49,4.08566,57984495007
161.115,14090,60.9137,1,52,46,1873,4006,2.19409,47,4.08807,58084683750
99.368,16736,60.9137,1,52,46,1873,4006,2.19409,47,4.08807,58184759403
82.3469,16679,60.9137,1,52,46,1873,4006,2.19409,47,4.08807,58284815146
75.587,16670,60.9137,1,52,46,1873,4006,2.19409,47,4.08807,58384871122
71.9701,16614,60.9137,1,52,46,1873,4006,2.19409,47,4.08807,58484927659
65.8304,15190,77.8325,34,52,48,1873,4006,2.20996,54,4.09248,58585102454
60.7909,16813,77.8325,34,52,48,1873,4006,2.20996,54,4.09248,58686244955
60.6552,16710,77.8325,34,52,48,1873,4006,2.20996,54,4.09248,58786336760
34.4671,2774,77.8325,34,52,48,1873,4006,2.20996,54,4.09248,58886979879
50.5837,16623,77.8325,34,52,48,1873,4006,2.20996,54,4.09248,58987035338
52.4236,16599,77.8325,34,52,48,1873,4006,2.20996,54,4.09248,59087090933
59.9198,16730,83.9806,21,52,48,1873,4006,2.20996,66,4.09718,59187414622
59.9432,16769,83.9806,21,52,48,1873,4006,2.20996,66,4.09718,59287472356
59.9586,16744,83.9806,21,52,48,1873,4006,2.20996,66,4.09718,59387529650
59.9743,16584,83.9806,21,52,48,1873,4006,2.20996,66,4.09718,59487587939
59.9673,16679,76.6169,34,52,48,1873,4006,2.20996,54,4.09755,59587644249
59.9563,16908,76.6169,34,52,48,1873,4006,2.20996,54,4.09755,59687687691
60.0002,16687,76.6169,34,52,48,1873,4006,2.20996,54,4.09755,59787748725
58.2033,1589,76.6169,34,52,48,1873,4006,2.20996,54,4.09755,59887804042
60.0153,16614,76.6169,34,52,48,1873,4006,2.20996,54,4.09755,59987846328
48.7565,21229,76.6169,34,52,48,1873,4006,2.20996,54,4.09755,60087869430
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60187980067
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60288081953
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60388167759
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60488251495
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60588307048
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60688317672
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60788374254
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60888430316
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,60988485275
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61088542474
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61188556684
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61288595334
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61388612877
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61488619909
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61588647608
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61688670089
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61788690191
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61888713589
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,61988740023
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62088799298
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62188856244
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62288916050
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62388974379
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62489030225
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62589074953
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62689132704
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62789206525
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62889296588
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,62989385618
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63089441050
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63189525690
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63289572493
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63389660999
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63489728225
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63589811454
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63689870776
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63789895627
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63889917341
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,63990004986
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64090025003
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64190080921
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64290105552
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64390162275
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64490218809
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64590276723
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64690332777
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64790353736
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64890412622
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,64990462855
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65090526925
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65190591468
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65290650915
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65390711027
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65490719262
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65590777321
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65690836777
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65790848456
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65890906820
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,65990964463
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66090998427
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66191033335
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66291089323
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66391111740
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66491169700
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66591259116
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66691343870
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66791434075
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66891492134
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,66991577240
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67091653195
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67191674663
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67291682221
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67391783204
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67491870356
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67591925962
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67691982721
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67792067971
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67892156745
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,67992186195
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68092245139
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68192334709
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68292422011
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68392508236
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68492515232
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68592526239
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68692585736
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68792673904
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68892679241
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,68992732245
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69092789883
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69192846290
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69292905682
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69392941093
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69492987784
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69593000987
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69693092825
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69793181302
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69893242511
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,69993298851
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70093355236
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70193369117
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70293425332
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70393482401
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70493553225
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70593610557
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70693666441
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70793722614
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70893772303
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,70993789928
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71093812519
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71193868480
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71293957927
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71394039264
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71494128331
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71594225467
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71694260882
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71794349855
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71894388357
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,71994446036
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72094504726
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72194533302
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72294589038
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72394647777
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72494705796
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72594808279
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72694866079
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72795014078
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72895039444
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,72995095772
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73095152079
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73195239739
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73295301276
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73395357150
