os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12164068,5.13.4-zen2-1-zen-my,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.4496,13685,43.2039,0,56,49,135,405,0.00378418,2.14209,35441605959
60.885,16713,49.7585,0,55,49,135,405,0.00378418,2.14303,35541700924
60.0932,16700,49.7585,0,55,49,135,405,0.00378418,2.14303,35641778806
60.3066,16165,49.7585,0,55,49,135,405,0.00378418,2.14303,35741894630
60.6628,15925,49.7585,0,55,49,135,405,0.00378418,2.14303,35841988931
60.4876,16030,49.7585,0,55,49,135,405,0.00378418,2.14303,35942075137
60.107,14649,41.1765,0,55,49,135,405,0.00378418,2.14303,36042143006
59.7979,16648,41.1765,0,55,49,135,405,0.00378418,2.14303,36142246229
59.6243,17574,41.1765,0,55,49,135,405,0.00378418,2.14303,36242307292
59.328,16356,41.1765,0,55,49,135,405,0.00378418,2.14303,36342374988
55.2294,17941,41.1765,0,55,49,135,405,0.00378418,2.14303,36442452681
62.1214,16465,42.6396,0,55,49,135,405,0.00378418,2.14336,36542541001
60.8021,18263,42.6396,0,55,49,135,405,0.00378418,2.14336,36642613767
60.6254,16481,42.6396,0,55,49,135,405,0.00378418,2.14336,36742736093
60.5617,17534,42.6396,0,55,49,135,405,0.00378418,2.14336,36842805669
60.5534,16654,42.6396,0,55,49,135,405,0.00378418,2.14336,36942880354
59.7003,16709,39.1089,0,55,49,135,405,0.00378418,2.14355,37042963006
59.4809,16580,39.1089,0,55,49,135,405,0.00378418,2.14355,37143038143
59.5167,17252,39.1089,0,55,49,135,405,0.00378418,2.14355,37243123789
59.7866,16141,39.1089,0,55,49,135,405,0.00378418,2.14355,37343199134
60.0658,16396,39.1089,0,55,49,135,405,0.00378418,2.14355,37443289854
59.9251,16376,38.5,0,56,49,135,405,0.00378418,2.14322,37543369317
59.7907,17128,38.5,0,56,49,135,405,0.00378418,2.14322,37643436994
59.7061,17393,38.5,0,56,49,135,405,0.00378418,2.14322,37743507661
59.6867,16220,38.5,0,56,49,135,405,0.00378418,2.14322,37843578459
59.5934,18292,38.5,0,56,49,135,405,0.00378418,2.14322,37943658107
62.0155,15380,41.3793,0,56,49,135,405,0.00378418,2.14346,38043792938
60.0587,16639,41.3793,0,56,49,135,405,0.00378418,2.14346,38143860933
60.1786,16145,41.3793,0,56,49,135,405,0.00378418,2.14346,38243934166
60.3153,16632,41.3793,0,56,49,135,405,0.00378418,2.14346,38344049477
60.2227,17031,41.3793,0,56,49,135,405,0.00378418,2.14346,38444155474
58.9623,16960,49.0099,0,55,49,135,405,0.00378418,2.14248,38544243439
60.4407,16436,49.0099,0,55,49,135,405,0.00378418,2.14248,38644348218
60.2044,16588,49.0099,0,55,49,135,405,0.00378418,2.14248,38744453548
59.9326,17858,49.0099,0,55,49,135,405,0.00378418,2.14248,38844550166
59.892,16319,49.0099,0,55,49,135,405,0.00378418,2.14248,38944694707
62.7156,15945,41.206,0,55,49,135,405,0.00378418,2.14368,39044853802
59.2262,16084,41.206,0,55,49,135,405,0.00378418,2.14368,39144939457
59.6276,15881,41.206,0,55,49,135,405,0.00378418,2.14368,39245045082
59.169,15134,41.206,0,55,49,135,405,0.00378418,2.14368,39345117792
59.4078,16556,41.206,0,55,49,135,405,0.00378418,2.14368,39445184664
59.1011,18495,50.7246,0,56,49,135,405,0.00378418,2.14476,39545275540
60.1944,15541,50.7246,0,56,49,135,405,0.00378418,2.14476,39645376330
59.3701,16349,50.7246,0,56,49,135,405,0.00378418,2.14476,39745518953
60.1971,17854,50.7246,0,56,49,135,405,0.00378418,2.14476,39845605076
60.2904,17395,50.7246,0,56,49,135,405,0.00378418,2.14476,39945736274
60.1233,17346,50.7246,0,56,49,135,405,0.00378418,2.14476,40045833220
60.7047,17587,52.4752,0,56,49,135,405,0.00378418,2.14547,40145941947
59.0034,17183,52.4752,0,56,49,135,405,0.00378418,2.14547,40246057877
59.4246,16902,52.4752,0,56,49,135,405,0.00378418,2.14547,40346176642
59.6372,16881,52.4752,0,56,49,135,405,0.00378418,2.14547,40446256915
59.7058,16467,52.4752,0,56,49,135,405,0.00378418,2.14547,40546338128
61.6934,17452,45.6853,0,56,49,135,405,0.00378418,2.14529,40646409747
60.6147,16875,45.6853,0,56,49,135,405,0.00378418,2.14529,40746471969
60.021,16740,45.6853,0,56,49,135,405,0.00378418,2.14529,40846587727
60.0632,16777,45.6853,0,56,49,135,405,0.00378418,2.14529,40946683215
60.4592,13226,45.6853,0,56,49,135,405,0.00378418,2.14529,41046755160
60.088,16614,46.5,0,56,49,135,405,0.00378418,2.14548,41146850657
59.8151,16677,46.5,0,56,49,135,405,0.00378418,2.14548,41246954476
59.9033,16828,46.5,0,56,49,135,405,0.00378418,2.14548,41347061723
59.996,15547,46.5,0,56,49,135,405,0.00378418,2.14548,41447166585
60.0159,15732,46.5,0,56,49,135,405,0.00378418,2.14548,41547264583
60.3748,16712,46.1929,0,56,50,135,405,0.00378418,2.14529,41647354524
60.2892,16480,46.1929,0,56,50,135,405,0.00378418,2.14529,41747457005
59.8686,17203,46.1929,0,56,50,135,405,0.00378418,2.14529,41847537195
60.096,18846,46.1929,0,56,50,135,405,0.00378418,2.14529,41947625907
60.0713,15876,46.1929,0,56,50,135,405,0.00378418,2.14529,42047710586
61.5279,16786,47.7387,0,56,50,135,405,0.00378418,2.14428,42147793997
60.0889,16834,47.7387,0,56,50,135,405,0.00378418,2.14428,42247881598
59.7956,16670,47.7387,0,56,50,135,405,0.00378418,2.14428,42347989691
59.7682,17622,47.7387,0,56,50,135,405,0.00378418,2.14428,42448105777
60.2166,14846,47.7387,0,56,50,135,405,0.00378418,2.14428,42548200328
59.1515,16901,47.0297,0,56,50,135,405,0.00378418,2.14428,42648261335
59.7797,16211,47.0297,0,56,50,135,405,0.00378418,2.14428,42748318824
59.7289,16557,47.0297,0,56,50,135,405,0.00378418,2.14428,42848382743
59.8252,17235,47.0297,0,56,50,135,405,0.00378418,2.14428,42948451071
59.8591,16644,47.0297,0,56,50,135,405,0.00378418,2.14428,43048545898
59.7824,16537,47.2637,0,56,50,135,405,0.00378418,2.14428,43148621500
60.7537,14686,47.2637,0,56,50,135,405,0.00378418,2.14428,43248654553
60.4695,15301,47.2637,0,56,50,135,405,0.00378418,2.14428,43348751385
60.1593,17226,47.2637,0,56,50,135,405,0.00378418,2.14428,43448784199
59.9666,14468,47.2637,0,56,50,135,405,0.00378418,2.14428,43548870148
60.4065,16441,58.794,0,57,50,135,405,0.00378418,2.14413,43648977069
60.9693,15572,58.794,0,57,50,135,405,0.00378418,2.14413,43749080778
60.7181,15545,58.794,0,57,50,135,405,0.00378418,2.14413,43849184607
60.2935,16540,58.794,0,57,50,135,405,0.00378418,2.14413,43949295893
60.2936,16481,58.794,0,57,50,135,405,0.00378418,2.14413,44049400433
