os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034892,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
158.637,46,100,60,68,1911,3610,1.14148,4.63321,42553692
159.671,46,100,60,68,1911,3610,1.14148,4.63321,42653755
159.849,46,100,60,68,1911,3610,1.14148,4.63321,42753814
171.615,46,99,61,68,1898,3610,1.14148,4.63318,42853867
162.82,46,99,61,68,1898,3610,1.14148,4.63318,42953924
162.471,46,99,61,68,1898,3610,1.14148,4.63318,43053982
164.093,46,99,61,68,1898,3610,1.14148,4.63318,43154005
149.562,46,99,61,68,1898,3610,1.14148,4.63318,43254238
154.02,66,73,61,67,1974,3610,1.14148,4.63692,43354295
137.837,66,73,61,67,1974,3610,1.14148,4.63692,43455812
149.346,66,73,61,67,1974,3610,1.14148,4.63692,43555870
148.103,66,73,61,67,1974,3610,1.14148,4.63692,43655933
142.296,66,73,61,67,1974,3610,1.14148,4.63692,43756039
133.821,85,84,61,68,1961,3610,1.24463,4.63902,43856269
157.407,85,84,61,68,1961,3610,1.24463,4.63902,43956328
156.45,85,84,61,68,1961,3610,1.24463,4.63902,44056388
151.094,85,84,61,68,1961,3610,1.24463,4.63902,44156445
133.049,85,84,61,68,1961,3610,1.24463,4.63902,44256872
150.421,83,85,61,68,1949,3610,1.24463,4.63908,44356937
147.231,83,85,61,68,1949,3610,1.24463,4.63908,44456994
153.667,83,85,61,68,1949,3610,1.24463,4.63908,44557054
158.431,83,85,61,68,1949,3610,1.24463,4.63908,44657114
162.02,83,85,61,68,1949,3610,1.24463,4.63908,44757175
152.161,61,100,62,68,1885,3610,1.24463,4.63913,44857235
157.3,61,100,62,68,1885,3610,1.24463,4.63913,44957294
169.162,61,100,62,68,1885,3610,1.24463,4.63913,45057352
176.101,61,100,62,68,1885,3610,1.24463,4.63913,45157421
184.771,61,100,62,68,1885,3610,1.24463,4.63913,45257478
221.153,58,94,62,69,1898,3610,1.24463,4.64106,45357569
252.678,58,94,62,69,1898,3610,1.24463,4.64106,45457631
267.572,58,94,62,69,1898,3610,1.24463,4.64106,45557690
272.326,58,94,62,69,1898,3610,1.24463,4.64106,45657749
272.507,58,94,62,69,1898,3610,1.24463,4.64106,45758096
86.8282,57,67,61,67,1974,3610,1.15948,4.64249,45859164
148.317,57,67,61,67,1974,3610,1.15948,4.64249,45959227
152.549,57,67,61,67,1974,3610,1.15948,4.64249,46059296
144.529,57,67,61,67,1974,3610,1.15948,4.64249,46159366
147.394,57,67,61,67,1974,3610,1.15948,4.64249,46259450
91.5248,75,64,61,68,1974,3610,1.15948,4.64249,46359536
173.699,75,64,61,68,1974,3610,1.15948,4.64249,46460502
167.189,75,64,61,68,1974,3610,1.15948,4.64249,46560567
174.573,75,64,61,68,1974,3610,1.15948,4.64249,46660627
180.56,75,64,61,68,1974,3610,1.15948,4.64249,46760741
122.504,63,84,61,69,1949,3610,1.15948,4.64226,46860804
204.872,63,84,61,69,1949,3610,1.15948,4.64226,46960874
206.104,63,84,61,69,1949,3610,1.15948,4.64226,47060931
193.387,63,84,61,69,1949,3610,1.15948,4.64226,47160991
183.558,63,84,61,69,1949,3610,1.15948,4.64226,47261053
216.685,61,73,61,68,1974,3610,1.15948,4.64226,47361114
184.597,61,73,61,68,1974,3610,1.15948,4.64226,47461177
180.831,61,73,61,68,1974,3610,1.15948,4.64226,47561335
177.452,61,73,61,68,1974,3610,1.15948,4.64226,47661398
184.833,61,73,61,68,1974,3610,1.15948,4.64226,47761467
195.084,65,86,61,69,1961,3610,1.15948,4.64226,47861533
215.311,65,86,61,69,1961,3610,1.15948,4.64226,47961650
230.07,65,86,61,69,1961,3610,1.15948,4.64226,48061717
234.399,65,86,61,69,1961,3610,1.15948,4.64226,48161777
243.004,65,86,61,69,1961,3610,1.15948,4.64226,48261838
292.227,56,98,59,69,1885,3610,1.15948,4.64231,48361881
278.362,56,98,59,69,1885,3610,1.15948,4.64231,48461946
247.723,56,98,59,69,1885,3610,1.15948,4.64231,48562011
218.206,56,98,59,69,1885,3610,1.15948,4.64231,48662263
203.615,56,98,59,69,1885,3610,1.15948,4.64231,48762379
195.551,56,98,59,69,1885,3610,1.15948,4.64231,48862472
174.358,67,99,59,69,1949,3610,1.15948,4.64177,48962543
164.949,67,99,59,69,1949,3610,1.15948,4.64177,49062602
163.843,67,99,59,69,1949,3610,1.15948,4.64177,49162668
162.705,67,99,59,69,1949,3610,1.15948,4.64177,49262732
162.129,67,99,59,69,1949,3610,1.15948,4.64177,49362807
148.701,62,95,65,68,1923,3610,1.15948,4.64204,49462872
126.294,62,95,65,68,1923,3610,1.15948,4.64204,49562932
126.219,62,95,65,68,1923,3610,1.15948,4.64204,49662995
121.791,62,95,65,68,1923,3610,1.15948,4.64204,49763056
123.392,62,95,65,68,1923,3610,1.15948,4.64204,49863122
99.7663,84,80,65,69,1974,3610,1.24506,4.64912,49963183
107.687,84,80,65,69,1974,3610,1.24506,4.64912,50063269
119.729,84,80,65,69,1974,3610,1.24506,4.64912,50163343
128.977,84,80,65,69,1974,3610,1.24506,4.64912,50263403
136.487,84,80,65,69,1974,3610,1.24506,4.64912,50363463
169.34,77,99,65,69,1885,3610,1.24927,4.64912,50463526
164.668,77,99,65,69,1885,3610,1.24927,4.64912,50563589
165.394,77,99,65,69,1885,3610,1.24927,4.64912,50663651
166.747,77,99,65,69,1885,3610,1.24927,4.64912,50763710
167.996,77,99,65,69,1885,3610,1.24927,4.64912,50863771
173.714,56,100,60,69,1898,3610,1.24927,4.65198,50963841
175.074,56,100,60,69,1898,3610,1.24927,4.65198,51063867
178.832,56,100,60,69,1898,3610,1.24927,4.65198,51163926
174.006,56,100,60,69,1898,3610,1.24927,4.65198,51263986
172.335,56,100,60,69,1898,3610,1.24927,4.65198,51364077
156.544,56,92,60,69,1949,3610,1.24927,4.65195,51464138
142.894,56,92,60,69,1949,3610,1.24927,4.65195,51564201
130.273,56,92,60,69,1949,3610,1.24927,4.65195,51664262
132.667,56,92,60,69,1949,3610,1.24927,4.65195,51764319
125.424,56,92,60,69,1949,3610,1.24927,4.65195,51864380
55.9128,74,71,61,68,1974,3610,1.32068,4.66297,51964450
40.3684,74,71,61,68,1974,3610,1.32068,4.66297,52064508
85.862,74,71,61,68,1974,3610,1.32068,4.66297,52164570
107.292,74,71,61,68,1974,3610,1.32068,4.66297,52264629
146.927,74,71,61,68,1974,3610,1.32068,4.66297,52364687
290.763,92,76,61,68,1974,3610,1.32068,4.67355,52464747
248.168,92,76,61,68,1974,3610,1.32068,4.67355,52564806
219.428,92,76,61,68,1974,3610,1.32068,4.67355,52664853
206.702,92,76,61,68,1974,3610,1.32068,4.67355,52764904
199.884,92,76,61,68,1974,3610,1.32068,4.67355,52864960
160.769,57,100,61,69,1885,3610,1.32068,4.67276,52965019
168.631,57,100,61,69,1885,3610,1.32068,4.67276,53065078
165.512,57,100,61,69,1885,3610,1.32068,4.67276,53165248
166.717,57,100,61,69,1885,3610,1.32068,4.67276,53265652
165.747,57,100,61,69,1885,3610,1.32068,4.67276,53365720
160.224,47,99,61,69,1885,3610,1.32068,4.67276,53465779
160.623,47,99,61,69,1885,3610,1.32068,4.67276,53565870
147.592,47,99,61,69,1885,3610,1.32068,4.67276,53665930
138.37,47,99,61,69,1885,3610,1.32068,4.67276,53765989
139.662,47,99,61,69,1885,3610,1.32068,4.67276,53866064
164.45,74,92,61,69,1911,3610,1.32068,4.67306,53966122
146.434,74,92,61,69,1911,3610,1.32068,4.67306,54066182
147.868,74,92,61,69,1911,3610,1.32068,4.67306,54166198
149.673,74,92,61,69,1911,3610,1.32068,4.67306,54266260
143.788,74,92,61,69,1911,3610,1.32068,4.67306,54366318
164.582,61,92,57,69,1961,3610,1.32068,4.68336,54466377
165.153,61,92,57,69,1961,3610,1.32068,4.68336,54566441
166.067,61,92,57,69,1961,3610,1.32068,4.68336,54666472
169.624,61,92,57,69,1961,3610,1.32068,4.68336,54766530
169.847,61,92,57,69,1961,3610,1.32068,4.68336,54866590
161.625,50,100,57,69,1898,3610,1.32068,4.68345,54966647
156.583,50,100,57,69,1898,3610,1.32068,4.68345,55066712
153.381,50,100,57,69,1898,3610,1.32068,4.68345,55166770
156.843,50,100,57,69,1898,3610,1.32068,4.68345,55266829
156.252,50,100,57,69,1898,3610,1.32068,4.68345,55366876
153.917,49,100,62,69,1873,3610,1.32068,4.68345,55466934
154.888,49,100,62,69,1873,3610,1.32068,4.68345,55566991
155.831,49,100,62,69,1873,3610,1.32068,4.68345,55667051
155.334,49,100,62,69,1873,3610,1.32068,4.68345,55767108
152.199,49,100,62,69,1873,3610,1.32068,4.68345,55867165
144.304,53,100,62,69,1873,3610,1.32849,4.68572,55967221
146.454,53,100,62,69,1873,3610,1.32849,4.68572,56067369
145.139,53,100,62,69,1873,3610,1.32849,4.68572,56167431
145.94,53,100,62,69,1873,3610,1.32849,4.68572,56267459
145.316,53,100,62,69,1873,3610,1.32849,4.68572,56367517
132.692,51,100,61,69,1885,3610,1.32849,4.68554,56467577
144.732,51,100,61,69,1885,3610,1.32849,4.68554,56567634
145.428,51,100,61,69,1885,3610,1.32849,4.68554,56667691
144.903,51,100,61,69,1885,3610,1.32849,4.68554,56767750
147.492,51,100,61,69,1885,3610,1.32849,4.68554,56867807
153.645,53,100,61,69,1885,3610,1.32849,4.68536,56967869
161.288,53,100,61,69,1885,3610,1.32849,4.68536,57067924
160.934,53,100,61,69,1885,3610,1.32849,4.68536,57167981
162.707,53,100,61,69,1885,3610,1.32849,4.68536,57268036
163.077,53,100,61,69,1885,3610,1.32849,4.68536,57368118
154.125,45,100,62,69,1885,3610,1.32849,4.68563,57468175
157.469,45,100,62,69,1885,3610,1.32849,4.68563,57568234
162.918,45,100,62,69,1885,3610,1.32849,4.68563,57668292
162.398,45,100,62,69,1885,3610,1.32849,4.68563,57768349
164.02,45,100,62,69,1885,3610,1.32849,4.68563,57868406
123.457,48,100,62,69,1885,3610,1.32849,4.68563,57968466
115.876,48,100,62,69,1885,3610,1.32849,4.68563,58068553
136.479,48,100,62,69,1885,3610,1.32849,4.68563,58168629
136.504,48,100,62,69,1885,3610,1.32849,4.68563,58268694
137.548,48,100,62,69,1885,3610,1.32849,4.68563,58368760
132.182,90,87,62,69,1949,3610,1.32849,4.68563,58468825
81.4896,90,87,62,69,1949,3610,1.32849,4.68563,58568869
79.4511,90,87,62,69,1949,3610,1.32849,4.68563,58668930
95.9524,90,87,62,69,1949,3610,1.32849,4.68563,58768993
103.8,90,87,62,69,1949,3610,1.32849,4.68563,58869054
111.394,94,86,62,70,1961,3610,1.32849,4.68544,58969116
124.359,94,86,62,70,1961,3610,1.32849,4.68544,59069174
135.386,94,86,62,70,1961,3610,1.32849,4.68544,59169237
136.639,94,86,62,70,1961,3610,1.32849,4.68544,59269296
136.392,94,86,62,70,1961,3610,1.32849,4.68544,59369358
131.46,93,88,62,70,1961,3610,1.32849,4.68578,59469416
88.7327,93,88,62,70,1961,3610,1.32849,4.68578,59569474
117.189,93,88,62,70,1961,3610,1.32849,4.68578,59669489
125.38,93,88,62,70,1961,3610,1.32849,4.68578,59769548
131.762,93,88,62,70,1961,3610,1.32849,4.68578,59869567
105.452,56,100,62,69,1898,3610,1.32849,4.68601,59969625
162.427,56,100,62,69,1898,3610,1.32849,4.68601,60069711
155.799,56,100,62,69,1898,3610,1.32849,4.68601,60169731
151.677,56,100,62,69,1898,3610,1.32849,4.68601,60269788
153.434,56,100,62,69,1898,3610,1.32849,4.68601,60369874
306.185,48,100,62,70,1898,3610,1.32849,4.68604,60469939
166.18,48,100,62,70,1898,3610,1.32849,4.68604,60569995
156.216,48,100,62,70,1898,3610,1.32849,4.68604,60670054
148.483,48,100,62,70,1898,3610,1.32849,4.68604,60770111
148.853,48,100,62,70,1898,3610,1.32849,4.68604,60870168
194.742,52,100,61,70,1860,3610,1.32849,4.68623,60970225
167.004,52,100,61,70,1860,3610,1.32849,4.68623,61070305
163.674,52,100,61,70,1860,3610,1.32849,4.68623,61170385
160.723,52,100,61,70,1860,3610,1.32849,4.68623,61270442
161.133,52,100,61,70,1860,3610,1.32849,4.68623,61370498
252.781,57,99,61,70,1860,3610,1.32849,4.69034,61470554
162.566,57,99,61,70,1860,3610,1.32849,4.69034,61570610
160.921,57,99,61,70,1860,3610,1.32849,4.69034,61670667
156.877,57,99,61,70,1860,3610,1.32849,4.69034,61770726
153.966,57,99,61,70,1860,3610,1.32849,4.69034,61870783
150.812,57,100,64,70,1860,3610,1.32849,4.6903,61970840
139.272,57,100,64,70,1860,3610,1.32849,4.6903,62070867
136.556,57,100,64,70,1860,3610,1.32849,4.6903,62172450
130.943,57,100,64,70,1860,3610,1.32849,4.6903,62272470
132.633,57,100,64,70,1860,3610,1.32849,4.6903,62372527
133.693,53,100,64,70,1835,3610,1.32849,4.69168,62472585
144.79,53,100,64,70,1835,3610,1.32849,4.69168,62572641
147.961,53,100,64,70,1835,3610,1.32849,4.69168,62672698
149.928,53,100,64,70,1835,3610,1.32849,4.69168,62772755
151.687,53,100,64,70,1835,3610,1.32849,4.69168,62872797
152.534,53,100,64,70,1835,3610,1.32849,4.69168,62972865
156.774,50,100,65,70,1847,3610,1.32849,4.69172,63072922
155.898,50,100,65,70,1847,3610,1.32849,4.69172,63172977
155.654,50,100,65,70,1847,3610,1.32849,4.69172,63273010
155.76,50,100,65,70,1847,3610,1.32849,4.69172,63373067
155.667,50,100,65,70,1847,3610,1.32849,4.69172,63473127
127.232,52,100,65,70,1847,3610,1.32849,4.69172,63573183
130.219,52,100,65,70,1847,3610,1.32849,4.69172,63673241
135.787,52,100,65,70,1847,3610,1.32849,4.69172,63773299
133.062,52,100,65,70,1847,3610,1.32849,4.69172,63873367
133.295,52,100,65,70,1847,3610,1.32849,4.69172,63973425
127.14,88,86,64,70,1936,3610,1.32849,4.69163,64073484
129.541,88,86,64,70,1936,3610,1.32849,4.69163,64173543
131.949,88,86,64,70,1936,3610,1.32849,4.69163,64273601
135.717,88,86,64,70,1936,3610,1.32849,4.69163,64373661
138.608,88,86,64,70,1936,3610,1.32849,4.69163,64473743
121.092,87,99,64,70,1835,3610,1.32849,4.69214,64573802
132.416,87,99,64,70,1835,3610,1.32849,4.69214,64673862
127.683,87,99,64,70,1835,3610,1.32849,4.69214,64773919
134.051,87,99,64,70,1835,3610,1.32849,4.69214,64873977
136.709,87,99,64,70,1835,3610,1.32849,4.69214,64974058
147.094,66,100,62,70,1835,3610,1.32849,4.6917,65074101
143.368,66,100,62,70,1835,3610,1.32849,4.6917,65174156
147.312,66,100,62,70,1835,3610,1.32849,4.6917,65274214
152.298,66,100,62,70,1835,3610,1.32849,4.6917,65374271
154.108,66,100,62,70,1835,3610,1.32849,4.6917,65474328
167.717,49,100,62,70,1860,3610,1.25848,4.6912,65574384
163.952,49,100,62,70,1860,3610,1.25848,4.6912,65674440
163.353,49,100,62,70,1860,3610,1.25848,4.6912,65774497
162.836,49,100,62,70,1860,3610,1.25848,4.6912,65874621
162.865,49,100,62,70,1860,3610,1.25848,4.6912,65974681
161.075,47,100,57,70,1898,3610,1.25848,4.69113,66074852
159.192,47,100,57,70,1898,3610,1.25848,4.69113,66174873
158.953,47,100,57,70,1898,3610,1.25848,4.69113,66274940
154.229,47,100,57,70,1898,3610,1.25848,4.69113,66375007
152.009,47,100,57,70,1898,3610,1.25848,4.69113,66475068
144.714,52,99,57,70,1885,3610,1.41943,4.71216,66575126
139.507,52,99,57,70,1885,3610,1.41943,4.71216,66675187
132.128,52,99,57,70,1885,3610,1.41943,4.71216,66775249
125.365,52,99,57,70,1885,3610,1.41943,4.71216,66875310
116.402,52,99,57,70,1885,3610,1.41943,4.71216,66975371
146.615,67,86,62,70,1961,3610,1.41943,4.71444,67075431
144.674,67,86,62,70,1961,3610,1.41943,4.71444,67177032
142.675,67,86,62,70,1961,3610,1.41943,4.71444,67277089
143.753,67,86,62,70,1961,3610,1.41943,4.71444,67377148
145.931,67,86,62,70,1961,3610,1.41943,4.71444,67477214
170.818,68,100,62,70,1847,3610,1.41943,4.71428,67577278
164.324,68,100,62,70,1847,3610,1.41943,4.71428,67677335
165.024,68,100,62,70,1847,3610,1.41943,4.71428,67777410
163.944,68,100,62,70,1847,3610,1.41943,4.71428,67877476
158.318,68,100,62,70,1847,3610,1.41943,4.71428,67977518
175.073,57,100,59,70,1860,3610,1.41943,4.71431,68077577
172.655,57,100,59,70,1860,3610,1.41943,4.71431,68177636
173.007,57,100,59,70,1860,3610,1.41943,4.71431,68277697
170.11,57,100,59,70,1860,3610,1.41943,4.71431,68377753
166.63,57,100,59,70,1860,3610,1.41943,4.71431,68477812
156.454,50,100,59,70,1847,3610,1.41943,4.71431,68577939
154.584,50,100,59,70,1847,3610,1.41943,4.71431,68677996
152.775,50,100,59,70,1847,3610,1.41943,4.71431,68778059
151.632,50,100,59,70,1847,3610,1.41943,4.71431,68878123
150.982,50,100,59,70,1847,3610,1.41943,4.71431,68978194
149.678,51,100,63,70,1835,3610,1.41943,4.71333,69078250
149.18,51,100,63,70,1835,3610,1.41943,4.71333,69178308
149.828,51,100,63,70,1835,3610,1.41943,4.71333,69278367
150.078,51,100,63,70,1835,3610,1.41943,4.71333,69378424
150.743,51,100,63,70,1835,3610,1.41943,4.71333,69478483
169.545,47,100,63,70,1847,3610,1.41943,4.71561,69578545
157.674,47,100,63,70,1847,3610,1.41943,4.71561,69678608
157.883,47,100,63,70,1847,3610,1.41943,4.71561,69778666
158.945,47,100,63,70,1847,3610,1.41943,4.71561,69878725
159.593,47,100,63,70,1847,3610,1.41943,4.71561,69978794
153.099,73,99,63,70,1873,3610,1.41943,4.71558,70078834
165.258,73,99,63,70,1873,3610,1.41943,4.71558,70178877
150.624,73,99,63,70,1873,3610,1.41943,4.71558,70278935
145.919,73,99,63,70,1873,3610,1.41943,4.71558,70378992
148.605,73,99,63,70,1873,3610,1.41943,4.71558,70479050
124.432,78,92,63,71,1873,3610,1.41943,4.71582,70579110
116.833,78,92,63,71,1873,3610,1.41943,4.71582,70679177
131.967,78,92,63,71,1873,3610,1.41943,4.71582,70779240
138.329,78,92,63,71,1873,3610,1.41943,4.71582,70879300
144.352,78,92,63,71,1873,3610,1.41943,4.71582,70979364
109.802,83,99,63,70,1860,3610,1.41943,4.71543,71079879
149.683,83,99,63,70,1860,3610,1.41943,4.71543,71179943
147.598,83,99,63,70,1860,3610,1.41943,4.71543,71280002
151.5,83,99,63,70,1860,3610,1.41943,4.71543,71380060
153.992,83,99,63,70,1860,3610,1.41943,4.71543,71480117
124.918,87,99,63,71,1873,3610,1.41943,4.71549,71580177
138.652,87,99,63,71,1873,3610,1.41943,4.71549,71680237
153.978,87,99,63,71,1873,3610,1.41943,4.71549,71780297
150.391,87,99,63,71,1873,3610,1.41943,4.71549,71880355
152.768,87,99,63,71,1873,3610,1.41943,4.71549,71980413
152.509,71,94,60,70,1860,3610,1.41943,4.71535,72080472
145.42,71,94,60,70,1860,3610,1.41943,4.71535,72180530
145.659,71,94,60,70,1860,3610,1.41943,4.71535,72280588
149.705,71,94,60,70,1860,3610,1.41943,4.71535,72380655
154.346,71,94,60,70,1860,3610,1.41943,4.71535,72481459
192.382,57,100,60,70,1860,3610,1.41943,4.71824,72581521
161.587,57,100,60,70,1860,3610,1.41943,4.71824,72681582
159.074,57,100,60,70,1860,3610,1.41943,4.71824,72781639
158.98,57,100,60,70,1860,3610,1.41943,4.71824,72881696
158.263,57,100,60,70,1860,3610,1.41943,4.71824,72981755
180.343,61,100,62,71,1847,3610,1.41943,4.71854,73081811
157.315,61,100,62,71,1847,3610,1.41943,4.71854,73181880
148.447,61,100,62,71,1847,3610,1.41943,4.71854,73281940
144.926,61,100,62,71,1847,3610,1.41943,4.71854,73381996
145.852,61,100,62,71,1847,3610,1.41943,4.71854,73482052
165.085,48,100,62,71,1847,3610,1.41943,4.71854,73582113
165.608,48,100,62,71,1847,3610,1.41943,4.71854,73682169
165.571,48,100,62,71,1847,3610,1.41943,4.71854,73782228
168.084,48,100,62,71,1847,3610,1.41943,4.71854,73882287
178.208,48,100,62,71,1847,3610,1.41943,4.71854,73982344
221.877,81,97,64,70,1873,3610,1.46143,4.72041,74082403
228.795,81,97,64,70,1873,3610,1.46143,4.72041,74182471
231.044,81,97,64,70,1873,3610,1.46143,4.72041,74282531
232.575,81,97,64,70,1873,3610,1.46143,4.72041,74382592
235.436,81,97,64,70,1873,3610,1.46143,4.72041,74482651
242.219,60,100,64,71,1847,3610,1.46143,4.72023,74582708
266.097,60,100,64,71,1847,3610,1.46143,4.72023,74682765
265.081,60,100,64,71,1847,3610,1.46143,4.72023,74782822
265.214,60,100,64,71,1847,3610,1.46143,4.72023,74882863
265.778,60,100,64,71,1847,3610,1.46143,4.72023,74982919
252.111,49,100,60,71,1860,3610,1.46143,4.7202,75082974
260.671,49,100,60,71,1860,3610,1.46143,4.7202,75183017
260.643,49,100,60,71,1860,3610,1.46143,4.7202,75283080
259.216,49,100,60,71,1860,3610,1.46143,4.7202,75383135
261.605,49,100,60,71,1860,3610,1.46143,4.7202,75483194
198.728,50,100,60,71,1860,3610,1.46143,4.7202,75583252
195.414,50,100,60,71,1860,3610,1.46143,4.7202,75683337
193.425,50,100,60,71,1860,3610,1.46143,4.7202,75783393
196.651,50,100,60,71,1860,3610,1.46143,4.7202,75883449
191.797,50,100,60,71,1860,3610,1.46143,4.7202,75983481
218.579,55,100,61,71,1873,3610,1.46143,4.7202,76083538
163.328,55,100,61,71,1873,3610,1.46143,4.7202,76183619
163.181,55,100,61,71,1873,3610,1.46143,4.7202,76283674
164.544,55,100,61,71,1873,3610,1.46143,4.7202,76383729
164.304,55,100,61,71,1873,3610,1.46143,4.7202,76483791
165.475,46,100,61,71,1873,3610,1.46143,4.71978,76583880
170.702,46,100,61,71,1873,3610,1.46143,4.71978,76683936
172.508,46,100,61,71,1873,3610,1.46143,4.71978,76783992
172.766,46,100,61,71,1873,3610,1.46143,4.71978,76884050
171.887,46,100,61,71,1873,3610,1.46143,4.71978,76984135
169.167,49,100,60,71,1873,3610,1.46143,4.72274,77084191
149.022,49,100,60,71,1873,3610,1.46143,4.72274,77184249
148.94,49,100,60,71,1873,3610,1.46143,4.72274,77284279
146.748,49,100,60,71,1873,3610,1.46143,4.72274,77384362
147.37,49,100,60,71,1873,3610,1.46143,4.72274,77484418
147.729,50,100,60,71,1860,3610,1.46143,4.7226,77584484
143.77,50,100,60,71,1860,3610,1.46143,4.7226,77684544
131.002,50,100,60,71,1860,3610,1.46143,4.7226,77784603
117.618,50,100,60,71,1860,3610,1.46143,4.7226,77884668
126.423,50,100,60,71,1860,3610,1.46143,4.7226,77984728
131.793,50,100,60,71,1860,3610,1.46143,4.7226,78084785
110.155,79,85,66,71,1936,3610,1.46143,4.72259,78184842
88.6312,79,85,66,71,1936,3610,1.46143,4.72259,78284865
99.8589,79,85,66,71,1936,3610,1.46143,4.72259,78384978
112.453,79,85,66,71,1936,3610,1.46143,4.72259,78485037
118.146,79,85,66,71,1936,3610,1.46143,4.72259,78585096
138.171,96,88,66,71,1961,3610,1.46143,4.72215,78685154
97.2967,96,88,66,71,1961,3610,1.46143,4.72215,78785213
108.133,96,88,66,71,1961,3610,1.46143,4.72215,78885260
113.834,96,88,66,71,1961,3610,1.46143,4.72215,78985317
111.355,96,88,66,71,1961,3610,1.46143,4.72215,79085372
116.187,98,85,66,71,1961,3610,1.46143,4.75529,79185433
142.907,98,85,66,71,1961,3610,1.46143,4.75529,79285491
147.143,98,85,66,71,1961,3610,1.46143,4.75529,79385550
151.69,98,85,66,71,1961,3610,1.46143,4.75529,79485608
155.673,98,85,66,71,1961,3610,1.46143,4.75529,79585666
167.896,82,92,66,71,1860,3610,1.46143,4.78545,79685723
170.074,82,92,66,71,1860,3610,1.46143,4.78545,79785780
171.533,82,92,66,71,1860,3610,1.46143,4.78545,79885865
171.799,82,92,66,71,1860,3610,1.46143,4.78545,79985921
169.164,82,92,66,71,1860,3610,1.46143,4.78545,80085979
182.138,50,100,66,71,1885,3610,1.46143,4.78554,80186036
176.319,50,100,66,71,1885,3610,1.46143,4.78554,80286091
174.389,50,100,66,71,1885,3610,1.46143,4.78554,80386151
174.453,50,100,66,71,1885,3610,1.46143,4.78554,80486206
169.995,50,100,66,71,1885,3610,1.46143,4.78554,80586261
181.223,54,100,61,71,1873,3610,1.46143,4.78551,80686318
181.375,54,100,61,71,1873,3610,1.46143,4.78551,80786375
182.519,54,100,61,71,1873,3610,1.46143,4.78551,80886431
185.605,54,100,61,71,1873,3610,1.46143,4.78551,80986488
188.414,54,100,61,71,1873,3610,1.46143,4.78551,81086542
198.886,47,100,61,71,1898,3610,1.44873,4.78551,81186597
200.214,47,100,61,71,1898,3610,1.44873,4.78551,81286655
200.389,47,100,61,71,1898,3610,1.44873,4.78551,81386714
202.578,47,100,61,71,1898,3610,1.44873,4.78551,81486770
200.603,47,100,61,71,1898,3610,1.44873,4.78551,81586827
199.094,48,100,60,71,1911,3610,1.44873,4.78551,81686865
197.985,48,100,60,71,1911,3610,1.44873,4.78551,81786924
197.322,48,100,60,71,1911,3610,1.44873,4.78551,81886935
196.007,48,100,60,71,1911,3610,1.44873,4.78551,81986993
195.717,48,100,60,71,1911,3610,1.44873,4.78551,82087071
196.315,49,99,60,72,1885,3610,1.44873,4.78599,82187082
192.034,49,99,60,72,1885,3610,1.44873,4.78599,82287139
189.922,49,99,60,72,1885,3610,1.44873,4.78599,82387196
188.032,49,99,60,72,1885,3610,1.44873,4.78599,82487250
186.714,49,99,60,72,1885,3610,1.44873,4.78599,82587310
168.196,47,100,62,72,1873,3610,1.44873,4.78599,82687367
171.838,47,100,62,72,1873,3610,1.44873,4.78599,82787423
172.784,47,100,62,72,1873,3610,1.44873,4.78599,82887480
174.179,47,100,62,72,1873,3610,1.44873,4.78599,82987536
173.735,47,100,62,72,1873,3610,1.44873,4.78599,83087594
176.367,53,100,62,72,1873,3610,1.44873,4.78652,83187650
175.402,53,100,62,72,1873,3610,1.44873,4.78652,83287708
175.166,53,100,62,72,1873,3610,1.44873,4.78652,83387763
175.435,53,100,62,72,1873,3610,1.44873,4.78652,83487821
160.196,53,100,62,72,1873,3610,1.44873,4.78652,83587872
102.453,65,94,64,71,1873,3610,1.44873,4.78657,83687928
97.7428,65,94,64,71,1873,3610,1.44873,4.78657,83787984
96.8827,65,94,64,71,1873,3610,1.44873,4.78657,83888040
115.113,65,94,64,71,1873,3610,1.44873,4.78657,83988453
124.027,65,94,64,71,1873,3610,1.44873,4.78657,84088514
171.709,92,83,64,71,1911,3610,1.44873,4.79129,84188573
139.905,92,83,64,71,1911,3610,1.44873,4.79129,84288592
150.732,92,83,64,71,1911,3610,1.44873,4.79129,84388652
155.54,92,83,64,71,1911,3610,1.44873,4.79129,84488680
149.907,92,83,64,71,1911,3610,1.44873,4.79129,84588739
178.181,93,96,66,71,1923,3610,1.44873,4.79268,84688797
112.051,93,96,66,71,1923,3610,1.44873,4.79268,84789384
114.68,93,96,66,71,1923,3610,1.44873,4.79268,84889448
125.798,93,96,66,71,1923,3610,1.44873,4.79268,84989505
132.456,93,96,66,71,1923,3610,1.44873,4.79268,85089789
127.725,95,90,66,71,1885,3610,1.44873,4.79396,85189847
128.294,95,90,66,71,1885,3610,1.44873,4.79396,85289867
152.376,95,90,66,71,1885,3610,1.44873,4.79396,85389924
158.767,95,90,66,71,1885,3610,1.44873,4.79396,85489982
164.16,95,90,66,71,1885,3610,1.44873,4.79396,85590038
196.696,71,100,61,71,1873,3610,1.44873,4.79852,85690099
