os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
237.196,4.21592,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128330367656
205.014,4.87771,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128335245223
224.923,4.44596,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128339691101
227.928,4.38736,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128344078609
194.673,5.13681,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128349215512
172.595,5.79392,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128355009458
228.085,4.38433,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128359393750
211.266,4.73338,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128364127087
201.561,4.96128,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128369088431
212.408,4.70793,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128373796490
219.076,4.56463,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128378361061
204.311,4.89449,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128383255770
207.81,4.81208,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128388067864
223.777,4.46873,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128392536635
180.396,5.54337,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128398080161
148.18,6.74855,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128404829078
175.134,5.70993,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128410539046
201.335,4.96684,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128415506131
221.354,4.51765,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128420023933
192.397,5.1976,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128425221390
225.45,4.43557,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128429657239
219.323,4.55949,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128434216580
223.686,4.47054,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128438687514
193.713,5.16228,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128443850146
241.01,4.14921,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128447998876
230.645,4.33567,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128452334938
190.529,5.24853,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128457583781
217.58,4.59602,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128462179891
230.469,4.33898,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128466518938
207.103,4.82851,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128471347393
221.794,4.5087,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128475856559
231.568,4.31838,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128480187361
202.184,4.94599,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128485120733
222.629,4.49178,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128489612587
239.736,4.17125,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128493783809
221.437,4.51596,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128498300350
196.695,5.08401,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128503384093
243.552,4.1059,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128507490094
238.172,4.19865,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128511688938
200.868,4.97839,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128516667615
238.758,4.18833,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128520855909
235.339,4.24919,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128525105128
190.683,5.24431,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128530349834
225.608,4.43246,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128534782166
209.805,4.76633,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128539548925
204.798,4.88286,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128544431953
217.373,4.60038,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128549032210
222.69,4.49055,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128553522972
231.979,4.31073,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128557833936
223.241,4.47946,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128562313758
224.791,4.44858,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128566762641
244.695,4.08671,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128570849094
201.92,4.95245,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128575801662
217.962,4.58795,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128580390047
207.527,4.81865,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128585208373
142.424,7.0213,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128592229430
246.857,4.05093,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128596280618
246.163,4.06235,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128600343056
194.998,5.12827,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128605471143
234.88,4.25749,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128609728507
251.532,3.97564,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128613704714
241.885,4.1342,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128617839198
221.611,4.51241,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128622351921
263.62,3.79334,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128626145886
278.034,3.59668,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128629742010
271.963,3.67697,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128633419146
294.052,3.40076,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128636819593
291.308,3.4328,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128640252320
193.481,5.16846,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128645421154
210.485,4.75094,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128650172124
241.868,4.13449,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128654306577
221.413,4.51645,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128658822967
283.186,3.53124,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128662354289
241.198,4.14598,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128666500585
293.007,3.41289,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128669913416
365.347,2.73712,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128672650458
261.004,3.83137,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128676481864
254.799,3.92466,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128680407055
305.915,3.26888,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128683676236
250.14,3.99776,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128687673813
277.34,3.60568,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128691279615
252.295,3.96361,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128695243338
295.545,3.38357,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128698626984
287.391,3.47959,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128702107020
395.51,2.52838,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128704635121
204.315,4.8944,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128709529650
290.89,3.43773,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128712967427
293.78,3.40391,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128716371611
280.989,3.55885,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128719930445
308.823,3.2381,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128723168528
390.031,2.5639,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128725732576
215.027,4.65057,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128730383098
299.416,3.33983,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128733722661
360.74,2.77208,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128736494679
317.447,3.15013,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128739644957
250.853,3.9864,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128743631263
323.715,3.08913,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128746720456
213.343,4.68728,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128751408087
244.379,4.092,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128755500041
477.209,2.09552,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128757595521
313.478,3.19001,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128760785593
244.912,4.0831,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128764868661
304.938,3.27936,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128768148241
274.42,3.64405,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128771792275
291.978,3.42491,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128775217088
292.948,3.41357,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128778630699
251.237,3.9803,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128782611244
270.114,3.70214,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128786313778
239.453,4.17619,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128790489559
330.644,3.0244,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128793513931
267.01,3.74517,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128797259144
320.873,3.11649,15.3266,37,58,49,1504,1218,4.55239,65,13.7208,0,0,128800406898
324.356,3.08303,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128803458871
262.645,3.80742,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128807266201
398.006,2.51252,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128809778763
267.442,3.73912,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128813518116
244.314,4.09309,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128817611723
352.621,2.83591,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128820448092
369.423,2.70693,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128823154568
223.283,4.47862,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128827632916
342.01,2.92389,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128830557230
352.088,2.8402,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128833397707
248.186,4.02924,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128837426352
326.887,3.05916,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128840485549
310.066,3.22512,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128843710698
218.26,4.58169,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128848292540
274.932,3.63726,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128851930052
316.362,3.16094,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128855090809
233.486,4.28291,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128859373761
286.929,3.48519,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128862858978
223.484,4.4746,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128867333679
336.302,2.97352,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128870307376
255.883,3.90804,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128874215415
241.784,4.13593,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128878351211
255.171,3.91894,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128882270201
353.424,2.82947,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128885099707
218.472,4.57724,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128889676971
280.755,3.56182,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128893238841
375.276,2.66471,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128895903538
224.051,4.46326,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128900366878
237.102,4.21759,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128904584558
396.404,2.52268,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128907107179
230.589,4.33672,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128911444403
290.982,3.43664,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128914880647
317.33,3.15129,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128918032427
249.344,4.01052,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128922042548
293.545,3.40663,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128925449687
282.935,3.53438,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128928984086
253.677,3.94202,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128932925798
259.546,3.85289,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128936778754
222.803,4.48827,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128941267071
267.178,3.74283,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128945009930
226.211,4.42066,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128949431312
288.043,3.4717,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128952902441
264.793,3.77653,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128956679084
293.175,3.41093,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128960090051
177.216,5.64284,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128965732943
282.426,3.54075,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128969273723
261.519,3.82382,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128973098095
274.39,3.64445,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128976742209
226.963,4.406,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128981148132
259.934,3.84713,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128984995327
281.728,3.54953,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128988544864
156.64,6.38407,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128994928956
272.328,3.67205,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,128998601052
302.98,3.30055,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129001901642
237.39,4.21247,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129006114182
226.899,4.40725,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129010521417
375.183,2.66537,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129013186936
224.834,4.44773,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129017634607
275.208,3.63362,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129021268252
260.81,3.83421,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129025102552
284.846,3.51067,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129028613426
275.644,3.62786,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129032241170
274.435,3.64385,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129035885584
161.841,6.17892,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129042065223
349.064,2.8648,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129044929956
309.406,3.232,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129048161466
194.613,5.1384,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129053299993
424.187,2.35745,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129055657133
290.731,3.4396,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129059097154
286.047,3.49593,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129062592740
268.708,3.72151,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129066314279
235.78,4.24123,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129070555563
258.722,3.86515,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129074420732
321.879,3.10676,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129077528099
240.331,4.16092,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129081688611
293.491,3.40726,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129085095881
208.17,4.80377,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129089899830
267.877,3.73305,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129093632931
271.596,3.68195,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129097314846
325.209,3.07495,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129100389803
276.619,3.61508,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129104004983
277.714,3.60083,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129107606316
225.155,4.44138,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129112047285
223.893,4.46642,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129116513751
326.82,3.05979,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129119573569
281.776,3.54892,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129123122535
216.652,4.61571,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129127738271
270.047,3.70306,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129131441426
272.791,3.66581,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129135107200
212.32,4.70987,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129139817324
227.446,4.39666,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129144213959
234.968,4.25589,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129148469870
235.358,4.24885,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129152718768
198.141,5.04691,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129157765783
232.81,4.29536,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129162061249
236.07,4.23603,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129166297233
241.148,4.14683,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129170444300
162.197,6.16534,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129176609773
226.314,4.41864,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129181028820
315.02,3.1744,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129184202712
205.632,4.86305,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129189065812
224.41,4.45613,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129193521959
189.088,5.28855,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129198810547
179.712,5.56447,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129204375523
220.697,4.5311,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129208906450
156.462,6.39135,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129215298307
191.743,5.21531,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129220513738
200.83,4.97934,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129225492936
221.26,4.51957,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129230012652
173.44,5.76569,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129235778365
165.916,6.02713,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129241805738
215.402,4.64249,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129246448124
201.345,4.96659,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129251415049
203.306,4.9187,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129256333733
214.075,4.67126,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129261005224
182.419,5.48187,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129266487045
212.951,4.69593,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129271183041
215.002,4.65111,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129275834254
208.55,4.795,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129280629777
161.161,6.20496,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129286834553
256.558,3.89776,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129290732473
170.043,5.88088,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129296613543
227.249,4.40046,16.3955,37,58,49,1556,1218,4.60122,66,13.7308,0,0,129301044212
195.42,5.11719,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129306131302
198.994,5.02527,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129311156756
195.398,5.11776,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129316274865
210.891,4.74179,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129321016407
235.151,4.25259,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129325269002
196.581,5.08695,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129330356162
214.232,4.66784,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129335024437
174.465,5.73181,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129340756416
220.579,4.53352,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129345289547
192.619,5.19161,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129350481224
246.674,4.05393,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129354535186
214.367,4.66491,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129359200255
226.035,4.4241,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129363624272
166.326,6.01229,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129369636627
227.722,4.39133,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129374028223
241.071,4.14815,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129378176753
205.944,4.85569,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129383032820
224.518,4.45398,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129387486151
206.051,4.85317,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129392339623
227.844,4.38896,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129396728754
206.309,4.84709,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129401576015
225.912,4.42651,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129406002356
192.573,5.19283,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129411195485
150.01,6.66623,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129417861967
289.47,3.45459,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129421316355
228.877,4.36915,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129425686170
170.083,5.87949,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129431565616
225.63,4.43203,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129435998479
275.524,3.62945,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129439627485
221.435,4.51599,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129444143414
228.171,4.38268,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129448526514
237.564,4.20938,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129452735637
245.227,4.07786,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129456814106
209.068,4.78314,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129461596915
249.299,4.01125,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129465608458
246.373,4.05889,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129469667410
178.01,5.61767,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129475285156
224.683,4.45071,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129479736393
301.948,3.31183,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129483048124
203.448,4.91527,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129487963612
185.692,5.38527,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129493348962
239.118,4.18204,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129497531405
238.166,4.19874,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129501730410
193.65,5.16396,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129506894104
241.311,4.14402,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129511038286
235.416,4.2478,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129515286312
197.083,5.07401,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129520360328
250.14,3.99776,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129524358616
247.362,4.04265,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129528401217
260.574,3.83769,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129532239005
206.777,4.83613,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129537075605
249.323,4.01086,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129541086507
248.441,4.0251,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129545111475
215.474,4.64092,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129549752529
227.58,4.39405,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129554146218
229.88,4.3501,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129558496326
200.119,4.99702,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129563493428
249.316,4.01097,15.2882,39,58,49,1562,1218,4.60122,67,13.7352,0,0,129567504420
