os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.0936,18803,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32920688764
61.9223,18223,24.8691,21,58,54,700,1000,6.75178,22,3.98603,33020747340
57.5357,17567,24.8691,21,58,54,700,1000,6.75178,22,3.98603,33120806067
48.2371,19082,24.8691,21,58,54,700,1000,6.75178,22,3.98603,33220863693
50.9342,17939,24.8691,21,58,54,700,1000,6.75178,22,3.98603,33320919969
52.0466,15899,24.8691,21,58,54,700,1000,6.75178,22,3.98603,33420976625
57.5845,16720,34.2683,41,58,55,2200,1000,6.75178,32,3.98919,33521035692
56.434,18659,34.2683,41,58,55,2200,1000,6.75178,32,3.98919,33621092208
56.4899,17736,34.2683,41,58,55,2200,1000,6.75178,32,3.98919,33721149744
55.9565,17532,34.2683,41,58,55,2200,1000,6.75178,32,3.98919,33821205600
55.7851,17214,34.2683,41,58,55,2200,1000,6.75178,32,3.98919,33921262547
56.891,16908,34.0674,69,58,55,2510,1000,6.75178,47,3.9897,34021322243
56.598,18194,34.0674,69,58,55,2510,1000,6.75178,47,3.9897,34121379959
55.3712,19439,34.0674,69,58,55,2510,1000,6.75178,47,3.9897,34221440195
55.2547,17064,34.0674,69,58,55,2510,1000,6.75178,47,3.9897,34321496692
54.4776,20956,34.0674,69,58,55,2510,1000,6.75178,47,3.9897,34421553618
52.5325,20854,34.4486,81,58,55,1825,1000,6.75178,55,3.9921,34521609144
54.6571,17339,34.4486,81,58,55,1825,1000,6.75178,55,3.9921,34621668180
54.6888,17470,34.4486,81,58,55,1825,1000,6.75178,55,3.9921,34721728937
54.6172,20287,34.4486,81,58,55,1825,1000,6.75178,55,3.9921,34821785643
54.9207,18162,34.4486,81,58,55,1825,1000,6.75178,55,3.9921,34921842069
60.7826,16452,35.0063,30,57,56,2000,1000,6.75178,31,3.99367,35021898745
56.5756,16485,35.0063,30,57,56,2000,1000,6.75178,31,3.99367,35121963262
55.9534,18206,35.0063,30,57,56,2000,1000,6.75178,31,3.99367,35222020618
56.1862,17959,35.0063,30,57,56,2000,1000,6.75178,31,3.99367,35322079734
55.8771,17272,35.0063,30,57,56,2000,1000,6.75178,31,3.99367,35422135690
56.198,17794,38.966,70,58,55,2770,1000,6.75202,40,3.99583,35522194357
54.3784,20500,38.966,70,58,55,2770,1000,6.75202,40,3.99583,35622252023
54.6342,19298,38.966,70,58,55,2770,1000,6.75202,40,3.99583,35722310509
54.1342,19240,38.966,70,58,55,2770,1000,6.75202,40,3.99583,35822368585
54.0682,18425,38.966,70,58,55,2770,1000,6.75202,40,3.99583,35922425641
54.0155,21053,35.8467,67,57,56,700,1000,6.81452,29,3.9978,36022481248
55.7193,16877,35.8467,67,57,56,700,1000,6.81452,29,3.9978,36122537764
55.6521,17898,35.8467,67,57,56,700,1000,6.81452,29,3.9978,36222594920
51.3255,14393,35.8467,67,57,56,700,1000,6.81452,29,3.9978,36322656096
52.22,18319,35.8467,67,57,56,700,1000,6.81452,29,3.9978,36422714583
51.8366,22660,36.5605,84,58,55,2090,1000,6.81452,54,4.00056,36522809869
51.2961,18451,36.5605,84,58,55,2090,1000,6.81452,54,4.00056,36622866155
25.5908,97821,36.5605,84,58,55,2090,1000,6.81452,54,4.00056,36722922311
33.3379,20521,36.5605,84,58,55,2090,1000,6.81452,54,4.00056,36822988598
37.8154,11274,36.5605,84,58,55,2090,1000,6.81452,54,4.00056,36923049204
40.7972,18841,36.5605,84,58,55,2090,1000,6.81452,54,4.00056,37023113950
47.1417,21212,33.3333,53,58,55,2130,1000,6.81452,36,4.00196,37123170646
30.6127,21177,33.3333,53,58,55,2130,1000,6.81452,36,4.00196,37223227003
37.4572,20548,33.3333,53,58,55,2130,1000,6.81452,36,4.00196,37323285809
40.8053,18903,33.3333,53,58,55,2130,1000,6.81452,36,4.00196,37423436205
42.7283,21191,33.3333,53,58,55,2130,1000,6.81452,36,4.00196,37523493091
49.6529,21194,33.583,49,58,55,1290,1000,6.81452,27,4.00444,37623553848
50.0991,19885,33.583,49,58,55,1290,1000,6.81452,27,4.00444,37723998244
50.9066,19582,33.583,49,58,55,1290,1000,6.81452,27,4.00444,37824054930
49.5542,31559,33.583,49,58,55,1290,1000,6.81452,27,4.00444,37924117936
49.3698,20097,33.583,49,58,55,1290,1000,6.81452,27,4.00444,38024175133
50.3027,19530,42.1855,48,58,55,2135,1000,6.81452,30,4.00571,38124231819
50.4704,19735,42.1855,48,58,55,2135,1000,6.81452,30,4.00571,38224292295
49.6931,18846,42.1855,48,58,55,2135,1000,6.81452,30,4.00571,38324349941
50.2257,18976,42.1855,48,58,55,2135,1000,6.81452,30,4.00571,38424410528
50.0027,20426,42.1855,48,58,55,2135,1000,6.81452,30,4.00571,38524467104
51.8304,18815,41.3284,50,58,55,1650,1000,6.81452,30,4.0068,38624525520
45.867,37947,41.3284,50,58,55,1650,1000,6.81452,30,4.0068,38724582936
49.0801,20201,41.3284,50,58,55,1650,1000,6.81452,30,4.0068,38824639413
49.3901,19571,41.3284,50,58,55,1650,1000,6.81452,30,4.0068,38924696139
49.533,21771,41.3284,50,58,55,1650,1000,6.81452,30,4.0068,39024752875
48.9189,18331,41.8342,74,58,55,2585,1000,6.81452,62,4.00956,39124809591
50.4262,19240,41.8342,74,58,55,2585,1000,6.81452,62,4.00956,39224866558
50.0253,19101,41.8342,74,58,55,2585,1000,6.81452,62,4.00956,39324923474
50.7473,18465,41.8342,74,58,55,2585,1000,6.81452,62,4.00956,39424984910
51.1256,19194,41.8342,74,58,55,2585,1000,6.81452,62,4.00956,39525041696
53.3241,18508,39.0645,54,58,55,2040,1000,6.81452,42,4.0144,39625098083
51.7169,19555,39.0645,54,58,55,2040,1000,6.81452,42,4.0144,39725154339
52.2046,18927,39.0645,54,58,55,2040,1000,6.81452,42,4.0144,39825214125
52.5701,19050,39.0645,54,58,55,2040,1000,6.81452,42,4.0144,39925272561
52.5953,20366,39.0645,54,58,55,2040,1000,6.81452,42,4.0144,40025328718
53.2969,18947,38.7781,75,58,55,980,1000,6.81452,31,4.01612,40125384964
52.587,17777,38.7781,75,58,55,980,1000,6.81452,31,4.01612,40225442510
53.4235,18244,38.7781,75,58,55,980,1000,6.81452,31,4.01612,40325499066
53.6232,19349,38.7781,75,58,55,980,1000,6.81452,31,4.01612,40425556852
53.8449,17751,38.7781,75,58,55,980,1000,6.81452,31,4.01612,40525614169
53.9169,18097,42.0724,37,58,55,2460,1000,6.87702,34,4.01906,40625671955
53.2606,18585,42.0724,37,58,55,2460,1000,6.87702,34,4.01906,40725727621
42.9867,10297,42.0724,37,58,55,2460,1000,6.87702,34,4.01906,40825784557
42.8886,17482,42.0724,37,58,55,2460,1000,6.87702,34,4.01906,40925841284
44.7219,20320,42.0724,37,58,55,2460,1000,6.87702,34,4.01906,41025899760
47.7941,20923,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41125956236
50.2035,19584,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41226030032
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41326086239
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41426142015
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41526197761
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41626253647
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41726309044
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41826364460
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,41926420266
50.7532,17768,45.0439,3,58,54,1715,1000,6.87702,26,4.09287,42026476042
11.0066,802368,18.2105,7,59,52,700,1000,6.88527,21,4.09482,42126532319
11.0066,802368,18.2105,7,59,52,700,1000,6.88527,21,4.09482,42226588925
6.64807,150419,18.2105,7,59,52,700,1000,6.88527,21,4.09482,42326644851
6.64807,150419,18.2105,7,59,52,700,1000,6.88527,21,4.09482,42426700277
5.57182,208529,18.2105,7,59,52,700,1000,6.88527,21,4.09482,42526755914
9.72402,14336,14.5833,99,60,52,700,1000,7.0103,37,4.09733,42626803030
66.4192,9721,14.5833,99,60,52,700,1000,7.0103,37,4.09733,42726860526
72.6813,9229,14.5833,99,60,52,700,1000,7.0103,37,4.09733,42826916892
77.9696,11576,14.5833,99,60,52,700,1000,7.0103,37,4.09733,42926973078
83.6987,8129,14.5833,99,60,52,700,1000,7.0103,37,4.09733,43027029705
132.209,6816,36.9863,86,60,55,2770,1000,7.01031,80,4.0945,43127088311
129.281,7371,36.9863,86,60,55,2770,1000,7.01031,80,4.0945,43227144987
132.161,6948,36.9863,86,60,55,2770,1000,7.01031,80,4.0945,43327204523
131.165,7312,36.9863,86,60,55,2770,1000,7.01031,80,4.0945,43427262870
130.369,5958,36.9863,86,60,55,2770,1000,7.01031,80,4.0945,43527321956
139.838,7151,44.6429,99,60,57,2770,1000,7.01031,119,4.09729,43627407752
130.608,6989,44.6429,99,60,57,2770,1000,7.01031,119,4.09729,43727465798
130.278,7070,44.6429,99,60,57,2770,1000,7.01031,119,4.09729,43827524015
128.896,6396,44.6429,99,60,57,2770,1000,7.01031,119,4.09729,43927581121
129.493,7043,44.6429,99,60,57,2770,1000,7.01031,119,4.09729,44027639377
139.702,7158,43.9394,99,61,58,2770,1000,7.01031,102,4.09325,44127703203
131.63,6884,43.9394,99,61,58,2770,1000,7.01031,102,4.09325,44227763030
129.97,5969,43.9394,99,61,58,2770,1000,7.01031,102,4.09325,44327819806
129.485,6113,43.9394,99,61,58,2770,1000,7.01031,102,4.09325,44427876072
129.616,5674,43.9394,99,61,58,2770,1000,7.01031,102,4.09325,44527934118
130.285,7000,44.6782,99,61,58,2770,1000,7.01031,138,4.09969,44627992215
131.276,6935,44.6782,99,61,58,2770,1000,7.01031,138,4.09969,44728050981
131.028,7066,44.6782,99,61,58,2770,1000,7.01031,138,4.09969,44828069687
130.842,10572,44.6782,99,61,58,2770,1000,7.01031,138,4.09969,44928127083
130.752,10358,44.6782,99,61,58,2770,1000,7.01031,138,4.09969,45028184030
131.249,6644,44.6782,99,61,58,2770,1000,7.01031,138,4.09969,45128240016
131.019,5311,43.0175,96,61,58,2770,1000,7.01033,100,4.10652,45228298392
131.06,6890,43.0175,96,61,58,2770,1000,7.01033,100,4.10652,45328354928
131.206,6766,43.0175,96,61,58,2770,1000,7.01033,100,4.10652,45428410795
126.691,13588,43.0175,96,61,58,2770,1000,7.01033,100,4.10652,45528468291
128.939,6597,43.0175,96,61,58,2770,1000,7.01033,100,4.10652,45628527387
131.359,5984,45.5901,99,61,59,2770,1000,7.01096,117,4.10946,45728584453
132.397,6216,45.5901,99,61,59,2770,1000,7.01096,117,4.10946,45828642259
130.193,13818,45.5901,99,61,59,2770,1000,7.01096,117,4.10946,45928712526
131.169,10518,45.5901,99,61,59,2770,1000,7.01096,117,4.10946,46028772822
131.533,9933,45.5901,99,61,59,2770,1000,7.01096,117,4.10946,46128830118
84.356,10030,40.9898,78,61,59,700,1000,7.00967,25,4.11341,46228892124
105.308,7215,40.9898,78,61,59,700,1000,7.00967,25,4.11341,46328950311
118.401,6849,40.9898,78,61,59,700,1000,7.00967,25,4.11341,46429007287
121.979,6487,40.9898,78,61,59,700,1000,7.00967,25,4.11341,46529064223
123.891,6440,40.9898,78,61,59,700,1000,7.00967,25,4.11341,46629123939
134.873,6404,42.402,99,61,59,2770,1000,7.00967,136,4.11535,46729181436
128.601,5191,42.402,99,61,59,2770,1000,7.00967,136,4.11535,46829239182
133.395,6639,42.402,99,61,59,2770,1000,7.00967,136,4.11535,46929296768
130.147,4140,42.402,99,61,59,2770,1000,7.00967,136,4.11535,47029354354
130.81,10427,42.402,99,61,59,2770,1000,7.00967,136,4.11535,47129411281
144.664,5205,45.5959,99,61,59,2770,1000,7.00967,149,4.11662,47229468507
131.025,7799,45.5959,99,61,59,2770,1000,7.00967,149,4.11662,47329527973
130.5,5935,45.5959,99,61,59,2770,1000,7.00967,149,4.11662,47429585729
131.809,6460,45.5959,99,61,59,2770,1000,7.00967,149,4.11662,47529645936
131.809,6460,45.5959,99,61,59,2770,1000,7.00967,149,4.11662,47629703232
145.284,6165,40.6948,99,61,56,2770,1000,7.02536,61,4.11623,47729763778
143.279,5781,40.6948,99,61,56,2770,1000,7.02536,61,4.11623,47829822924
145.764,4971,40.6948,99,61,56,2770,1000,7.02536,61,4.11623,47929879671
145.648,6032,40.6948,99,61,56,2770,1000,7.02536,61,4.11623,48029937627
139.118,7029,40.6948,99,61,56,2770,1000,7.02536,61,4.11623,48129994143
138.49,7478,42.8389,99,61,58,2770,1000,7.04109,137,4.11462,48230050589
139.953,7490,42.8389,99,61,58,2770,1000,7.04109,137,4.11462,48330116496
142.995,6658,42.8389,99,61,58,2770,1000,7.04109,137,4.11462,48430174092
139.012,5717,42.8389,99,61,58,2770,1000,7.04109,137,4.11462,48530230498
138.519,5339,42.8389,99,61,58,2770,1000,7.04109,137,4.11462,48630288504
148.667,5177,44.6384,99,61,59,2770,1000,7.04109,107,4.12183,48730346230
144.107,5358,44.6384,99,61,59,2770,1000,7.04109,107,4.12183,48830404147
143.797,4890,44.6384,99,61,59,2770,1000,7.04109,107,4.12183,48930469753
130.05,3220,44.6384,99,61,59,2770,1000,7.04109,107,4.12183,49030526359
130.349,4521,44.6384,99,61,59,2770,1000,7.04109,107,4.12183,49130583475
165.002,4413,37.5969,98,61,59,2770,1000,7.04109,133,4.12145,49230647742
146.11,3731,37.5969,98,61,59,2770,1000,7.04109,133,4.12145,49330705828
114.806,16133,37.5969,98,61,59,2770,1000,7.04109,133,4.12145,49430762854
122.253,4846,37.5969,98,61,59,2770,1000,7.04109,133,4.12145,49530820120
125.416,9305,37.5969,98,61,59,2770,1000,7.04109,133,4.12145,49630878627
142.88,5242,33.2916,94,61,57,2770,1000,7.04109,70,4.12104,49730938443
95.6897,6620,33.2916,94,61,57,2770,1000,7.04109,70,4.12104,49830998519
114.001,4713,33.2916,94,61,57,2770,1000,7.04109,70,4.12104,49931055625
120.632,4656,33.2916,94,61,57,2770,1000,7.04109,70,4.12104,50031113112
124.442,5919,33.2916,94,61,57,2770,1000,7.04109,70,4.12104,50131170588
134.474,5557,34.3008,99,61,59,2770,1000,7.04109,119,4.12136,50231230464
137.055,5910,34.3008,99,61,59,2770,1000,7.04109,119,4.12136,50331287760
136.842,5134,34.3008,99,61,59,2770,1000,7.04109,119,4.12136,50431344817
138.392,5528,34.3008,99,61,59,2770,1000,7.04109,119,4.12136,50531401033
136.818,5753,34.3008,99,61,59,2770,1000,7.04109,119,4.12136,50631458939
149.861,6096,40.8575,99,61,59,2770,1000,7.04109,120,4.12173,50731518405
138.427,5930,40.8575,99,61,59,2770,1000,7.04109,120,4.12173,50831575702
135.943,5849,40.8575,99,61,59,2770,1000,7.04109,120,4.12173,50931635088
138.046,5585,40.8575,99,61,59,2770,1000,7.04109,120,4.12173,51031693374
136.626,5808,40.8575,99,61,59,2770,1000,7.04109,120,4.12173,51131751550
142.266,5627,39.159,99,60,60,2770,1000,7.04109,119,4.1222,51231807037
137.206,6365,39.159,99,60,60,2770,1000,7.04109,119,4.1222,51331885843
100.041,9084,39.159,99,60,60,2770,1000,7.04109,119,4.1222,51431942619
100.041,9084,39.159,99,60,60,2770,1000,7.04109,119,4.1222,51532000295
73.2773,9826,39.159,99,60,60,2770,1000,7.04109,119,4.1222,51632059251
56.7438,132935,23.4245,18,60,56,700,1000,7.04109,21,4.12309,51732116198
19.2525,3556,23.4245,18,60,56,700,1000,7.04109,21,4.12309,51832172294
69.8986,6168,23.4245,18,60,56,700,1000,7.04109,21,4.12309,51932227730
89.8915,6255,23.4245,18,60,56,700,1000,7.04109,21,4.12309,52032285786
99.6709,6613,23.4245,18,60,56,700,1000,7.04109,21,4.12309,52132342043
154.159,6486,32.7411,99,60,59,2770,1000,7.04109,147,4.1237,52232400729
128.294,7102,32.7411,99,60,59,2770,1000,7.04109,147,4.1237,52332461175
130.023,6537,32.7411,99,60,59,2770,1000,7.04109,147,4.1237,52432518091
130.627,7125,32.7411,99,60,59,2770,1000,7.04109,147,4.1237,52532574698
129.375,6801,32.7411,99,60,59,2770,1000,7.04109,147,4.1237,52632631344
146.722,6815,40.1763,99,60,59,2770,1000,7.04109,130,4.12371,52732688050
127.89,10024,40.1763,99,60,59,2770,1000,7.04109,130,4.12371,52832745016
83.8753,6964,40.1763,99,60,59,2770,1000,7.04109,130,4.12371,52932802183
77.5296,52407,40.1763,99,60,59,2770,1000,7.04109,130,4.12371,53032861999
82.884,4543,40.1763,99,60,59,2770,1000,7.04109,130,4.12371,53132919945
91.5159,6869,30.0128,99,60,58,2765,1000,7.04109,123,4.12439,53232977041
126.963,8056,30.0128,99,60,58,2765,1000,7.04109,123,4.12439,53333033108
91.2486,6572,30.0128,99,60,58,2765,1000,7.04109,123,4.12439,53433090904
78.5138,51913,30.0128,99,60,58,2765,1000,7.04109,123,4.12439,53533149140
66.7358,7319,30.0128,99,60,58,2765,1000,7.04109,123,4.12439,53633219156
66.0305,8566,30.0128,99,60,58,2765,1000,7.04109,123,4.12439,53733276523
123.393,7261,25.2153,99,60,56,2770,1000,7.04109,126,4.12404,53833334879
123.759,8078,25.2153,99,60,56,2770,1000,7.04109,126,4.12404,53933398585
125.586,7359,25.2153,99,60,56,2770,1000,7.04109,126,4.12404,54033455871
124.961,7789,25.2153,99,60,56,2770,1000,7.04109,126,4.12404,54133511768
111.089,7891,25.2153,99,60,56,2770,1000,7.04109,126,4.12404,54233575574
104.826,8796,33.3333,19,60,57,700,1000,7.04109,25,4.12449,54333632550
118.263,7600,33.3333,19,60,57,700,1000,7.04109,25,4.12449,54433689276
120.946,7047,33.3333,19,60,57,700,1000,7.04109,25,4.12449,54533749402
121.615,7750,33.3333,19,60,57,700,1000,7.04109,25,4.12449,54633806239
109.819,5459,33.3333,19,60,57,700,1000,7.04109,25,4.12449,54733862505
123.132,7729,34.8985,99,60,57,2770,1000,7.04109,129,4.12529,54833921481
121.816,9181,34.8985,99,60,57,2770,1000,7.04109,129,4.12529,54933979107
122.373,7324,34.8985,99,60,57,2770,1000,7.04109,129,4.12529,55034048414
122.886,7784,34.8985,99,60,57,2770,1000,7.04109,129,4.12529,55134104710
121.871,9657,34.8985,99,60,57,2770,1000,7.04109,129,4.12529,55234161026
119.413,8332,40.2743,99,60,59,2770,1000,7.04109,137,4.12561,55334217612
119.377,8392,40.2743,99,60,59,2770,1000,7.04109,137,4.12561,55434274169
68.6809,7882,40.2743,99,60,59,2770,1000,7.04109,137,4.12561,55534333065
80.3875,9143,40.2743,99,60,59,2770,1000,7.04109,137,4.12561,55634389071
87.2096,9571,40.2743,99,60,59,2770,1000,7.04109,137,4.12561,55734453267
109.733,8494,33.8422,34,60,59,2770,1000,7.04109,69,4.12708,55834512494
114.614,8804,33.8422,34,60,59,2770,1000,7.04109,69,4.12708,55934571010
114.052,8889,33.8422,34,60,59,2770,1000,7.04109,69,4.12708,56034629336
114.075,8695,33.8422,34,60,59,2770,1000,7.04109,69,4.12708,56134685862
114.867,7542,33.8422,34,60,59,2770,1000,7.04109,69,4.12708,56234753929
118.902,8167,38.1562,99,60,59,2770,1000,7.04109,142,4.12705,56334814905
116.805,8612,38.1562,99,60,59,2770,1000,7.04109,142,4.12705,56434872701
114.223,8775,38.1562,99,60,59,2770,1000,7.04109,142,4.12705,56534930357
115.107,9322,38.1562,99,60,59,2770,1000,7.04109,142,4.12705,56634992804
115.299,8463,38.1562,99,60,59,2770,1000,7.04109,142,4.12705,56735125180
116.486,9076,38.7137,99,59,60,2770,1000,7.04109,144,4.12784,56835183226
115.552,7854,38.7137,99,59,60,2770,1000,7.04109,144,4.12784,56935239412
115.967,8701,38.7137,99,59,60,2770,1000,7.04109,144,4.12784,57035299509
115.628,8831,38.7137,99,59,60,2770,1000,7.04109,144,4.12784,57135355795
115.465,9967,38.7137,99,59,60,2770,1000,7.04109,144,4.12784,57235413101
116.103,8392,38.2353,99,59,60,2770,1000,7.04109,143,4.12856,57335470297
116.509,8970,38.2353,99,59,60,2770,1000,7.04109,143,4.12856,57435528284
115.674,8953,38.2353,99,59,60,2770,1000,7.04109,143,4.12856,57535588360
114.317,8789,38.2353,99,59,60,2770,1000,7.04109,143,4.12856,57635651336
113.145,8906,38.2353,99,59,60,2770,1000,7.04109,143,4.12856,57735710672
109.641,10646,36.5385,97,59,59,2770,1000,7.04109,125,4.12992,57835768628
106.277,8328,36.5385,97,59,59,2770,1000,7.04109,125,4.12992,57935826485
109.442,9235,36.5385,97,59,59,2770,1000,7.04109,125,4.12992,58035885581
111.128,8013,36.5385,97,59,59,2770,1000,7.04109,125,4.12992,58135946137
112.625,8094,36.5385,97,59,59,2770,1000,7.04109,125,4.12992,58236003183
114.105,9499,38.1795,99,59,60,2770,1000,7.04109,135,4.1312,58336060070
112.495,9401,38.1795,99,59,60,2770,1000,7.04109,135,4.1312,58436118766
111.753,8487,38.1795,99,59,60,2770,1000,7.04109,135,4.1312,58536178512
113.005,8112,38.1795,99,59,60,2770,1000,7.04109,135,4.1312,58636237298
111.445,19321,38.1795,99,59,60,2770,1000,7.04109,135,4.1312,58736305315
120.131,7834,41.0127,99,59,59,2770,1000,7.04109,114,4.13119,58836365511
118.89,8015,41.0127,99,59,59,2770,1000,7.04109,114,4.13119,58936424327
116.023,8687,41.0127,99,59,59,2770,1000,7.04109,114,4.13119,59036484643
116.055,8492,41.0127,99,59,59,2770,1000,7.04109,114,4.13119,59136541110
116.79,8216,41.0127,99,59,59,2770,1000,7.04109,114,4.13119,59236599536
111.618,9457,38.5876,99,59,59,2770,1000,7.04109,128,4.13252,59336656932
115.412,7988,38.5876,99,59,59,2770,1000,7.04109,128,4.13252,59436715738
115.279,8157,38.5876,99,59,59,2770,1000,7.04109,128,4.13252,59536773155
114.661,8671,38.5876,99,59,59,2770,1000,7.04109,128,4.13252,59636831081
112.942,9659,38.5876,99,59,59,2770,1000,7.04109,128,4.13252,59736887237
114.744,8720,36.9565,99,59,59,2770,1000,7.04109,138,4.13272,59836943393
61.3183,6606,36.9565,99,59,59,2770,1000,7.04109,138,4.13272,59936999540
81.4636,8540,36.9565,99,59,59,2770,1000,7.04109,138,4.13272,60037062806
90.9991,8767,36.9565,99,59,59,2770,1000,7.04109,138,4.13272,60137118992
96.8152,8236,36.9565,99,59,59,2770,1000,7.04109,138,4.13272,60237175848
110.744,8874,35.169,87,59,59,2770,1000,7.04109,98,4.13378,60337232425
111.705,8426,35.169,87,59,59,2770,1000,7.04109,98,4.13378,60437289611
113.281,8530,35.169,87,59,59,2770,1000,7.04109,98,4.13378,60537348477
112.627,9060,35.169,87,59,59,2770,1000,7.04109,98,4.13378,60637438503
113.958,8361,35.169,87,59,59,2770,1000,7.04109,98,4.13378,60737498529
112.941,9012,36.5633,85,59,60,2770,1000,7.04109,99,4.1336,60837556166
109.39,8976,36.5633,85,59,60,2770,1000,7.04109,99,4.1336,60937612532
109.255,8748,36.5633,85,59,60,2770,1000,7.04109,99,4.1336,61037671658
108.839,9755,36.5633,85,59,60,2770,1000,7.04109,99,4.1336,61137728754
109.494,8712,36.5633,85,59,60,2770,1000,7.04109,99,4.1336,61237791991
107.855,9271,38.937,78,59,59,2770,1000,7.04109,110,4.13384,61337850027
109.855,8149,38.937,78,59,59,2770,1000,7.04109,110,4.13384,61437906183
102.127,10009,38.937,78,59,59,2770,1000,7.04109,110,4.13384,61537964579
102.319,8926,38.937,78,59,59,2770,1000,7.04109,110,4.13384,61638024346
102.851,9870,38.937,78,59,59,2770,1000,7.04109,110,4.13384,61738084192
115.678,8644,38.2542,88,59,59,2770,1000,7.04109,113,4.13353,61838140378
109.69,8818,38.2542,88,59,59,2770,1000,7.04109,113,4.13353,61938196494
109.675,8597,38.2542,88,59,59,2770,1000,7.04109,113,4.13353,62038252301
110.006,8573,38.2542,88,59,59,2770,1000,7.04109,113,4.13353,62138270287
108.799,9454,38.2542,88,59,59,2770,1000,7.04109,113,4.13353,62238328083
125.478,7969,37.4218,99,59,60,2770,1000,7.04109,128,4.13306,62338419379
110.255,8598,37.4218,99,59,60,2770,1000,7.04109,128,4.13306,62438475596
109.502,9066,37.4218,99,59,60,2770,1000,7.04109,128,4.13306,62538531862
109.123,8557,37.4218,99,59,60,2770,1000,7.04109,128,4.13306,62638598098
108.236,10452,37.4218,99,59,60,2770,1000,7.04109,128,4.13306,62738655054
108.809,8938,37.4687,85,59,59,2770,1000,7.04109,106,4.13391,62838712191
105.845,8885,37.4687,85,59,59,2770,1000,7.04109,106,4.13391,62938769127
107.425,9073,37.4687,85,59,59,2770,1000,7.04109,106,4.13391,63038826413
108.151,8791,37.4687,85,59,59,2770,1000,7.04109,106,4.13391,63138883009
107.951,8488,37.4687,85,59,59,2770,1000,7.04109,106,4.13391,63238938816
105.928,8549,39.375,80,59,60,2770,1000,7.04109,109,4.1344,63338995042
110.529,8499,39.375,80,59,60,2770,1000,7.04109,109,4.1344,63439052828
110.921,8449,39.375,80,59,60,2770,1000,7.04109,109,4.1344,63539108854
109.136,9018,39.375,80,59,60,2770,1000,7.04109,109,4.1344,63639165390
104.248,8568,39.375,80,59,60,2770,1000,7.04109,109,4.1344,63739223177
105.216,9321,35.2185,99,59,59,2770,1000,7.04109,109,4.13214,63839282823
102.741,10401,35.2185,99,59,59,2770,1000,7.04109,109,4.13214,63939340409
103.858,9075,35.2185,99,59,59,2770,1000,7.04109,109,4.13214,64039398085
103.026,8978,35.2185,99,59,59,2770,1000,7.04109,109,4.13214,64139455832
104.023,9125,35.2185,99,59,59,2770,1000,7.04109,109,4.13214,64239511848
100.838,7341,35.2185,99,59,59,2770,1000,7.04109,109,4.13214,64339569764
104.916,10208,36.7041,99,59,58,1755,1000,7.04109,37,4.1339,64439627990
106.02,9039,36.7041,99,59,58,1755,1000,7.04109,37,4.1339,64539684487
105.94,10150,36.7041,99,59,58,1755,1000,7.04109,37,4.1339,64639742433
105.176,9758,36.7041,99,59,58,1755,1000,7.04109,37,4.1339,64739800149
105.916,8710,36.7041,99,59,58,1755,1000,7.04109,37,4.1339,64839858285
104.292,9448,36.1647,84,59,60,2770,1000,7.04109,130,4.134,64939915082
104.389,9713,36.1647,84,59,60,2770,1000,7.04109,130,4.134,65039961178
104.571,9091,36.1647,84,59,60,2770,1000,7.04109,130,4.134,65140018024
103.506,9044,36.1647,84,59,60,2770,1000,7.04109,130,4.134,65240074310
103.405,10438,36.1647,84,59,60,2770,1000,7.04109,130,4.134,65340092537
101.614,10531,35.5499,54,59,59,2770,1000,7.04109,127,4.13433,65440149003
97.4434,9265,35.5499,54,59,59,2770,1000,7.04109,127,4.13433,65540206249
99.3923,9901,35.5499,54,59,59,2770,1000,7.04109,127,4.13433,65640270335
100.692,9875,35.5499,54,59,59,2770,1000,7.04109,127,4.13433,65740328282
101.879,10430,35.5499,54,59,59,2770,1000,7.04109,127,4.13433,65840387118
89.2564,7153,37.7693,83,59,59,2770,1000,7.04109,92,4.1345,65940443664
96.8123,8575,37.7693,83,59,59,2770,1000,7.04109,92,4.1345,66040499800
100.144,9393,37.7693,83,59,59,2770,1000,7.04109,92,4.1345,66140560066
102.197,9884,37.7693,83,59,59,2770,1000,7.04109,92,4.1345,66240619193
103.372,9428,37.7693,83,59,59,2770,1000,7.04109,92,4.1345,66340676589
106.191,9242,36.9427,64,59,60,2770,1000,7.04109,68,4.1351,66440733445
