os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1080,16403520,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.589,21,31,63,57,2075,5454,1.57312,5.511,83652320
132.971,21,31,63,57,2075,5454,1.57312,5.511,83752378
133.741,21,31,63,57,2075,5454,1.57312,5.511,83852435
129.308,22,37,63,57,2075,5454,1.57312,5.511,83952491
131.772,22,37,63,57,2075,5454,1.57312,5.511,84052548
130.628,22,37,63,57,2075,5454,1.57312,5.511,84152610
121.923,22,37,63,57,2075,5454,1.57312,5.511,84252673
122.538,22,37,63,57,2075,5454,1.57312,5.511,84352730
140.924,21,34,63,57,2075,5454,1.57312,5.51147,84452792
126.394,21,34,63,57,2075,5454,1.57312,5.51147,84552850
131.679,21,34,63,57,2075,5454,1.57312,5.51147,84652907
133.578,21,34,63,57,2075,5454,1.57312,5.51147,84752965
132.634,21,34,63,57,2075,5454,1.57312,5.51147,84853029
120.135,20,34,63,57,2075,5454,1.57312,5.51245,84953088
131.205,20,34,63,57,2075,5454,1.57312,5.51245,85053148
132.317,20,34,63,57,2075,5454,1.57312,5.51245,85153208
125.464,20,34,63,57,2075,5454,1.57312,5.51245,85253268
126.696,20,34,63,57,2075,5454,1.57312,5.51245,85353326
148.832,21,35,63,57,2075,5454,1.57312,5.49609,85453384
131.327,21,35,63,57,2075,5454,1.57312,5.49609,85553442
132.815,21,35,63,57,2075,5454,1.57312,5.49609,85653500
132.355,21,35,63,57,2075,5454,1.57312,5.49609,85753568
131.679,21,35,63,57,2075,5454,1.57312,5.49609,85853635
124.069,21,37,63,57,2075,5454,1.57312,5.49619,85953694
102.089,21,37,63,57,2075,5454,1.57312,5.49619,86053751
130.593,21,37,63,57,2075,5454,1.57312,5.49619,86153809
134.51,21,37,63,57,2075,5454,1.57312,5.49619,86253873
138.537,21,37,63,57,2075,5454,1.57312,5.49619,86353935
129.87,17,24,63,57,2075,5454,1.58484,5.50674,86453994
116.91,17,24,63,57,2075,5454,1.58484,5.50674,86554052
117.419,17,24,63,57,2075,5454,1.58484,5.50674,86654111
117.715,17,24,63,57,2075,5454,1.58484,5.50674,86754169
117.786,17,24,63,57,2075,5454,1.58484,5.50674,86854228
118.441,17,24,63,57,2075,5454,1.58484,5.50674,86954287
108.456,21,28,63,57,2075,5454,1.58484,5.50707,87054348
104.774,21,28,63,57,2075,5454,1.58484,5.50707,87154405
101.44,21,28,63,57,2075,5454,1.58484,5.50707,87254463
104.885,21,28,63,57,2075,5454,1.58484,5.50707,87354520
107.203,21,28,63,57,2075,5454,1.58484,5.50707,87454576
103.869,19,27,63,57,2075,5454,1.58484,5.50175,87554633
109.492,19,27,63,57,2075,5454,1.58484,5.50175,87654689
111.037,19,27,63,57,2075,5454,1.58484,5.50175,87754744
110.485,19,27,63,57,2075,5454,1.58484,5.50175,87854800
109.733,19,27,63,57,2075,5454,1.58484,5.50175,87954859
105.29,19,25,63,57,2075,5454,1.58948,5.50409,88054919
108.478,19,25,63,57,2075,5454,1.58948,5.50409,88154977
102.609,19,25,63,57,2075,5454,1.58948,5.50409,88255039
105.302,19,25,63,57,2075,5454,1.58948,5.50409,88355098
105.486,19,25,63,57,2075,5454,1.58948,5.50409,88455159
79.7339,19,27,63,57,2075,5454,1.57324,5.50572,88555219
92.0462,19,27,63,57,2075,5454,1.57324,5.50572,88655280
94.6704,19,27,63,57,2075,5454,1.57324,5.50572,88755340
96.4046,19,27,63,57,2075,5454,1.57324,5.50572,88855397
100.968,19,27,63,57,2075,5454,1.57324,5.50572,88955455
144.644,21,26,63,57,2075,5454,1.57324,5.50301,89055482
152.013,21,26,63,57,2075,5454,1.57324,5.50301,89155540
152.868,21,26,63,57,2075,5454,1.57324,5.50301,89255596
154.934,21,26,63,57,2075,5454,1.57324,5.50301,89355653
155.817,21,26,63,57,2075,5454,1.57324,5.50301,89455710
153.605,19,21,63,57,2075,5454,1.57324,5.5028,89555766
160.49,19,21,63,57,2075,5454,1.57324,5.5028,89655820
162.426,19,21,63,57,2075,5454,1.57324,5.5028,89755877
163.69,19,21,63,57,2075,5454,1.57324,5.5028,89855937
164.651,19,21,63,57,2075,5454,1.57324,5.5028,89955995
162.522,20,25,63,57,2075,5454,1.57324,5.50247,90056053
144.417,20,25,63,57,2075,5454,1.57324,5.50247,90156112
129.244,20,25,63,57,2075,5454,1.57324,5.50247,90256170
119.659,20,25,63,57,2075,5454,1.57324,5.50247,90356227
113.614,20,25,63,57,2075,5454,1.57324,5.50247,90456284
116.936,20,19,63,57,2075,5454,1.5658,5.50564,90556342
108.156,20,19,63,57,2075,5454,1.5658,5.50564,90656400
107.709,20,19,63,57,2075,5454,1.5658,5.50564,90756458
107.371,20,19,63,57,2075,5454,1.5658,5.50564,90856517
105.74,20,19,63,57,2075,5454,1.5658,5.50564,90956575
108.396,20,21,63,57,2075,5454,1.5658,5.50594,91056633
105.407,20,21,63,57,2075,5454,1.5658,5.50594,91156692
103.69,20,21,63,57,2075,5454,1.5658,5.50594,91256752
103.815,20,21,63,57,2075,5454,1.5658,5.50594,91356812
104.67,20,21,63,57,2075,5454,1.5658,5.50594,91456871
96.1203,22,22,63,57,2075,5454,1.5658,5.50564,91556928
102.125,22,22,63,57,2075,5454,1.5658,5.50564,91656984
103.431,22,22,63,57,2075,5454,1.5658,5.50564,91757041
104.601,22,22,63,57,2075,5454,1.5658,5.50564,91857098
104.966,22,22,63,57,2075,5454,1.5658,5.50564,91957155
106.321,21,25,63,57,2075,5454,1.5658,5.50555,92057212
101.376,21,25,63,57,2075,5454,1.5658,5.50555,92157269
100.701,21,25,63,57,2075,5454,1.5658,5.50555,92257327
96.4486,21,25,63,57,2075,5454,1.5658,5.50555,92357390
97.1071,21,25,63,57,2075,5454,1.5658,5.50555,92457456
70.2928,20,20,63,57,2075,5454,1.59119,5.51981,92557514
70.6847,20,20,63,57,2075,5454,1.59119,5.51981,92657573
85.0557,20,20,63,57,2075,5454,1.59119,5.51981,92757636
100.459,20,20,63,57,2075,5454,1.59119,5.51981,92857703
108.121,20,20,63,57,2075,5454,1.59119,5.51981,92957765
138.69,20,20,63,57,2075,5454,1.62549,5.51781,93057824
140.207,20,20,63,57,2075,5454,1.62549,5.51781,93157882
135.56,20,20,63,57,2075,5454,1.62549,5.51781,93257945
135.8,20,20,63,57,2075,5454,1.62549,5.51781,93358005
133.895,20,20,63,57,2075,5454,1.62549,5.51781,93458067
112.118,20,19,63,57,2075,5454,1.59937,5.51594,93558126
120.209,20,19,63,57,2075,5454,1.59937,5.51594,93658186
125.203,20,19,63,57,2075,5454,1.59937,5.51594,93758241
127.246,20,19,63,57,2075,5454,1.59937,5.51594,93858296
126.699,20,19,63,57,2075,5454,1.59937,5.51594,93958351
116.286,18,19,63,57,2075,5454,1.59216,5.51546,94058415
100.55,18,19,63,57,2075,5454,1.59216,5.51546,94158477
96.3264,18,19,63,57,2075,5454,1.59216,5.51546,94258536
95.5247,18,19,63,57,2075,5454,1.59216,5.51546,94358597
99.2424,18,19,63,57,2075,5454,1.59216,5.51546,94458662
148.882,19,25,63,57,2075,5454,1.59314,5.51546,94558723
156.946,19,25,63,57,2075,5454,1.59314,5.51546,94658786
148.808,19,25,63,57,2075,5454,1.59314,5.51546,94758815
133.602,19,25,63,57,2075,5454,1.59314,5.51546,94858871
122.89,19,25,63,57,2075,5454,1.59314,5.51546,94958930
147.04,18,23,63,57,2075,5454,1.61499,5.52124,95058985
149.083,18,23,63,57,2075,5454,1.61499,5.52124,95159048
146.891,18,23,63,57,2075,5454,1.61499,5.52124,95259107
146.821,18,23,63,57,2075,5454,1.61499,5.52124,95359165
147.373,18,23,63,57,2075,5454,1.61499,5.52124,95459224
135.172,17,22,63,57,2075,5454,1.59937,5.5228,95559294
143.537,17,22,63,57,2075,5454,1.59937,5.5228,95659353
139.206,17,22,63,57,2075,5454,1.59937,5.5228,95759416
141.54,17,22,63,57,2075,5454,1.59937,5.5228,95859476
142.9,17,22,63,57,2075,5454,1.59937,5.5228,95959536
140.06,18,21,63,57,2075,5454,1.59937,5.52231,96059611
145.97,18,21,63,57,2075,5454,1.59937,5.52231,96159669
145.039,18,21,63,57,2075,5454,1.59937,5.52231,96259733
146.213,18,21,63,57,2075,5454,1.59937,5.52231,96359797
145.605,18,21,63,57,2075,5454,1.59937,5.52231,96459857
148.088,18,21,63,57,2075,5454,1.59741,5.5175,96559915
146.072,18,21,63,57,2075,5454,1.59741,5.5175,96659973
144.942,18,21,63,57,2075,5454,1.59741,5.5175,96760037
142.005,18,21,63,57,2075,5454,1.59741,5.5175,96860098
136.926,18,21,63,57,2075,5454,1.59741,5.5175,96960157
110.418,17,19,63,57,2075,5454,1.59741,5.51731,97060219
89.5357,17,19,63,57,2075,5454,1.59741,5.51731,97160283
100.776,17,19,63,57,2075,5454,1.59741,5.51731,97260342
105.954,17,19,63,57,2075,5454,1.59741,5.51731,97360401
109.392,17,19,63,57,2075,5454,1.59741,5.51731,97460463
136.067,19,20,63,57,2075,5454,1.60913,5.52692,97560521
139.215,19,20,63,57,2075,5454,1.60913,5.52692,97660582
139.061,19,20,63,57,2075,5454,1.60913,5.52692,97760641
138.694,19,20,63,57,2075,5454,1.60913,5.52692,97860702
136.376,19,20,63,57,2075,5454,1.60913,5.52692,97960762
135.722,18,21,63,57,2075,5454,1.60913,5.52716,98060825
131.174,18,21,63,57,2075,5454,1.60913,5.52716,98160884
133.396,18,21,63,57,2075,5454,1.60913,5.52716,98260948
133.346,18,21,63,57,2075,5454,1.60913,5.52716,98361005
137.581,18,21,63,57,2075,5454,1.60913,5.52716,98461063
178.611,20,22,63,57,2075,5454,1.60913,5.52716,98561121
194.132,20,22,63,57,2075,5454,1.60913,5.52716,98661182
202.2,20,22,63,57,2075,5454,1.60913,5.52716,98761242
207.659,20,22,63,57,2075,5454,1.60913,5.52716,98861301
209.873,20,22,63,57,2075,5454,1.60913,5.52716,98961361
209.336,18,24,63,57,2075,5454,1.60913,5.52235,99061428
198.002,18,24,63,57,2075,5454,1.60913,5.52235,99161487
175.426,18,24,63,57,2075,5454,1.60913,5.52235,99261548
159.593,18,24,63,57,2075,5454,1.60913,5.52235,99361612
149.914,18,24,63,57,2075,5454,1.60913,5.52235,99461686
134.165,20,26,63,56,1455,5454,1.61499,5.52717,99561751
139.39,20,26,63,56,1455,5454,1.61499,5.52717,99661812
139.512,20,26,63,56,1455,5454,1.61499,5.52717,99761871
139.371,20,26,63,56,1455,5454,1.61499,5.52717,99861935
140.69,20,26,63,56,1455,5454,1.61499,5.52717,99961998
145.985,20,39,63,56,1455,5454,1.61499,5.52717,100062062
149.769,20,39,63,56,1455,5454,1.61499,5.52717,100162128
138.404,20,39,63,56,1455,5454,1.61499,5.52717,100262157
139.573,20,39,63,56,1455,5454,1.61499,5.52717,100362216
143.14,20,39,63,56,1455,5454,1.61499,5.52717,100462275
141.784,20,22,63,55,1531,5454,1.61499,5.52741,100562337
155.075,20,22,63,55,1531,5454,1.61499,5.52741,100662397
152.919,20,22,63,55,1531,5454,1.61499,5.52741,100762455
152.171,20,22,63,55,1531,5454,1.61499,5.52741,100862513
151.805,20,22,63,55,1531,5454,1.61499,5.52741,100962572
166.113,20,27,63,55,1531,5454,1.61499,5.52738,101062631
160.489,20,27,63,55,1531,5454,1.61499,5.52738,101162693
161.913,20,27,63,55,1531,5454,1.61499,5.52738,101262753
160.653,20,27,63,55,1531,5454,1.61499,5.52738,101362813
159.639,20,27,63,55,1531,5454,1.61499,5.52738,101462874
250.564,20,26,63,55,1531,5454,1.61499,5.52736,101562931
162.617,20,26,63,55,1531,5454,1.61499,5.52736,101662995
164.864,20,26,63,55,1531,5454,1.61499,5.52736,101763059
167.521,20,26,63,55,1531,5454,1.61499,5.52736,101863120
173,20,26,63,55,1531,5454,1.61499,5.52736,101963179
206.398,17,28,63,55,1531,5454,1.61499,5.52665,102063239
210.152,17,28,63,55,1531,5454,1.61499,5.52665,102163298
190.452,17,28,63,55,1531,5454,1.61499,5.52665,102263357
193.739,17,28,63,55,1531,5454,1.61499,5.52665,102363421
194.627,17,28,63,55,1531,5454,1.61499,5.52665,102463488
202.306,18,28,63,55,1531,5454,1.61499,5.52695,102563547
172.902,18,28,63,55,1531,5454,1.61499,5.52695,102663606
170.218,18,28,63,55,1531,5454,1.61499,5.52695,102763667
170.813,18,28,63,55,1531,5454,1.61499,5.52695,102863727
167.939,18,28,63,55,1531,5454,1.61499,5.52695,102963786
166.425,18,28,63,55,1531,5454,1.61499,5.52695,103063850
155.598,20,27,63,55,1531,5454,1.61499,5.52637,103163907
143.258,20,27,63,55,1531,5454,1.61499,5.52637,103263964
150.331,20,27,63,55,1531,5454,1.61499,5.52637,103364023
156.056,20,27,63,55,1531,5454,1.61499,5.52637,103464083
158.508,20,27,63,55,1531,5454,1.61499,5.52637,103564139
159.03,18,27,63,55,1531,5454,1.59351,5.5188,103664210
169.201,18,27,63,55,1531,5454,1.59351,5.5188,103764272
187.989,18,27,63,55,1531,5454,1.59351,5.5188,103864330
202.014,18,27,63,55,1531,5454,1.59351,5.5188,103964388
210.237,18,27,63,55,1531,5454,1.59351,5.5188,104064444
255.357,17,32,63,55,1531,5454,1.59351,5.51855,104164501
244.279,17,32,63,55,1531,5454,1.59351,5.51855,104264569
238.929,17,32,63,55,1531,5454,1.59351,5.51855,104364628
225.563,17,32,63,55,1531,5454,1.59351,5.51855,104464694
222.034,17,32,63,55,1531,5454,1.59351,5.51855,104564756
237.637,16,27,63,55,1531,5454,1.59351,5.51855,104664817
222.902,16,27,63,55,1531,5454,1.59351,5.51855,104764875
216.975,16,27,63,55,1531,5454,1.59351,5.51855,104864937
213.706,16,27,63,55,1531,5454,1.59351,5.51855,104964996
211.272,16,27,63,55,1531,5454,1.59351,5.51855,105065055
218.253,16,28,63,55,1531,5454,1.59351,5.51859,105165118
221.602,16,28,63,55,1531,5454,1.59351,5.51859,105265177
237.147,16,28,63,55,1531,5454,1.59351,5.51859,105365235
248.152,16,28,63,55,1531,5454,1.59351,5.51859,105465291
246.859,16,28,63,55,1531,5454,1.59351,5.51859,105565351
269.526,16,32,63,55,1531,5454,1.59351,5.51321,105665409
247.459,16,32,63,55,1531,5454,1.59351,5.51321,105765466
214.174,16,32,63,55,1531,5454,1.59351,5.51321,105865487
199.754,16,32,63,55,1531,5454,1.59351,5.51321,105965547
189.855,16,32,63,55,1531,5454,1.59351,5.51321,106065608
155.465,20,28,63,55,1531,5454,1.59351,5.51321,106165672
145.541,20,28,63,55,1531,5454,1.59351,5.51321,106265733
146.726,20,28,63,55,1531,5454,1.59351,5.51321,106365792
152.359,20,28,63,55,1531,5454,1.59351,5.51321,106465850
164.585,20,28,63,55,1531,5454,1.59351,5.51321,106565909
242.666,18,28,63,55,1531,5454,1.5863,5.508,106665968
261.479,18,28,63,55,1531,5454,1.5863,5.508,106766027
259.067,18,28,63,55,1531,5454,1.5863,5.508,106866087
247.608,18,28,63,55,1531,5454,1.5863,5.508,106966146
234.64,18,28,63,55,1531,5454,1.5863,5.508,107066205
194.065,16,30,63,55,1531,5454,1.5863,5.5068,107166265
187.833,16,30,63,55,1531,5454,1.5863,5.5068,107266326
192.086,16,30,63,55,1531,5454,1.5863,5.5068,107366386
195.08,16,30,63,55,1531,5454,1.5863,5.5068,107466448
194.875,16,30,63,55,1531,5454,1.5863,5.5068,107566506
184.55,15,31,63,55,1531,5454,1.5863,5.5068,107666571
198.431,15,31,63,55,1531,5454,1.5863,5.5068,107766630
202.472,15,31,63,55,1531,5454,1.5863,5.5068,107866691
205.916,15,31,63,55,1531,5454,1.5863,5.5068,107966750
208.876,15,31,63,55,1531,5454,1.5863,5.5068,108066812
218.46,17,34,63,55,1531,5454,1.5863,5.5068,108166870
208.393,17,34,63,55,1531,5454,1.5863,5.5068,108266929
222.718,17,34,63,55,1531,5454,1.5863,5.5068,108366987
224.947,17,34,63,55,1531,5454,1.5863,5.5068,108467052
225.063,17,34,63,55,1531,5454,1.5863,5.5068,108567114
245.681,15,31,63,55,1531,5454,1.5719,5.49652,108667177
224.225,15,31,63,55,1531,5454,1.5719,5.49652,108767235
218.89,15,31,63,55,1531,5454,1.5719,5.49652,108867295
213.071,15,31,63,55,1531,5454,1.5719,5.49652,108967356
208.525,15,31,63,55,1531,5454,1.5719,5.49652,109067418
135.206,17,35,63,55,1531,5454,1.5719,5.49503,109167478
138.086,17,35,63,55,1531,5454,1.5719,5.49503,109267540
142.915,17,35,63,55,1531,5454,1.5719,5.49503,109367602
150.706,17,35,63,55,1531,5454,1.5719,5.49503,109467667
167.515,17,35,63,55,1531,5454,1.5719,5.49503,109567727
208.214,21,31,63,55,1531,5454,1.5719,5.49527,109667788
215.792,21,31,63,55,1531,5454,1.5719,5.49527,109767849
219.025,21,31,63,55,1531,5454,1.5719,5.49527,109867912
225.854,21,31,63,55,1531,5454,1.5719,5.49527,109967974
223.882,21,31,63,55,1531,5454,1.5719,5.49527,110068034
234.691,18,38,63,55,1531,5454,1.56213,5.4861,110168094
231.69,18,38,63,55,1531,5454,1.56213,5.4861,110268153
242.377,18,38,63,55,1531,5454,1.56213,5.4861,110368212
243.924,18,38,63,55,1531,5454,1.56213,5.4861,110468273
237.336,18,38,63,55,1531,5454,1.56213,5.4861,110568333
239.574,19,38,63,55,1531,5454,1.55493,5.48075,110668395
223.94,19,38,63,55,1531,5454,1.55493,5.48075,110768454
195.507,19,38,63,55,1531,5454,1.55493,5.48075,110868511
188.111,19,38,63,55,1531,5454,1.55493,5.48075,110968570
172.704,19,38,63,55,1531,5454,1.55493,5.48075,111068629
125.376,18,28,63,55,1531,5454,1.57446,5.48796,111168688
121.141,18,28,63,55,1531,5454,1.57446,5.48796,111268750
122.998,18,28,63,55,1531,5454,1.57446,5.48796,111368816
128.074,18,28,63,55,1531,5454,1.57446,5.48796,111468873
126.898,18,28,63,55,1531,5454,1.57446,5.48796,111568930
120.389,18,26,63,55,1531,5454,1.56274,5.48802,111668989
136.641,18,26,63,55,1531,5454,1.56274,5.48802,111769049
137.579,18,26,63,55,1531,5454,1.56274,5.48802,111869111
135.423,18,26,63,55,1531,5454,1.56274,5.48802,111969170
136.994,18,26,63,55,1531,5454,1.56274,5.48802,112069233
134.96,20,25,63,55,1531,5454,1.56274,5.488,112169296
134.475,20,25,63,55,1531,5454,1.56274,5.488,112269360
133.799,20,25,63,55,1531,5454,1.56274,5.488,112369424
138.097,20,25,63,55,1531,5454,1.56274,5.488,112469482
135.985,20,25,63,55,1531,5454,1.56274,5.488,112569540
114.279,19,26,63,54,1531,5454,1.56274,5.48815,112669602
131.096,19,26,63,54,1531,5454,1.56274,5.48815,112769662
136.259,19,26,63,54,1531,5454,1.56274,5.48815,112869722
138.831,19,26,63,54,1531,5454,1.56274,5.48815,112969784
152.783,19,26,63,54,1531,5454,1.56274,5.48815,113069844
253.115,19,28,63,55,1531,5454,1.56274,5.48815,113169904
230.782,19,28,63,55,1531,5454,1.56274,5.48815,113269963
230.867,19,28,63,55,1531,5454,1.56274,5.48815,113370025
208.018,19,28,63,55,1531,5454,1.56274,5.48815,113470087
194.168,19,28,63,55,1531,5454,1.56274,5.48815,113570149
159.052,18,27,63,55,1531,5454,1.5686,5.49387,113670210
153.275,18,27,63,55,1531,5454,1.5686,5.49387,113770269
148.341,18,27,63,55,1531,5454,1.5686,5.49387,113870331
151.612,18,27,63,55,1531,5454,1.5686,5.49387,113970394
153.134,18,27,63,55,1531,5454,1.5686,5.49387,114070454
154.464,19,30,63,54,1531,5454,1.56958,5.49491,114170515
154.032,19,30,63,54,1531,5454,1.56958,5.49491,114270582
157.365,19,30,63,54,1531,5454,1.56958,5.49491,114370646
156.861,19,30,63,54,1531,5454,1.56958,5.49491,114470706
156.346,19,30,63,54,1531,5454,1.56958,5.49491,114570769
225.183,18,29,63,54,1531,5454,1.56958,5.49494,114670837
210.62,18,29,63,54,1531,5454,1.56958,5.49494,114770898
205.605,18,29,63,54,1531,5454,1.56958,5.49494,114870958
191.428,18,29,63,54,1531,5454,1.56958,5.49494,114971016
180.989,18,29,63,54,1531,5454,1.56958,5.49494,115071078
137.055,18,27,63,55,1531,5454,1.56958,5.49493,115171140
140.809,18,27,63,55,1531,5454,1.56958,5.49493,115271202
140.594,18,27,63,55,1531,5454,1.56958,5.49493,115371264
143.37,18,27,63,55,1531,5454,1.56958,5.49493,115471325
144.89,18,27,63,55,1531,5454,1.56958,5.49493,115571387
159.039,18,27,63,54,1531,5454,1.56958,5.49059,115671448
152.172,18,27,63,54,1531,5454,1.56958,5.49059,115771511
167.055,18,27,63,54,1531,5454,1.56958,5.49059,115871571
176.42,18,27,63,54,1531,5454,1.56958,5.49059,115971630
183.913,18,27,63,54,1531,5454,1.56958,5.49059,116071690
209.26,17,34,63,54,1531,5454,1.56213,5.49198,116171752
197.222,17,34,63,54,1531,5454,1.56213,5.49198,116271813
191.57,17,34,63,54,1531,5454,1.56213,5.49198,116371876
194.178,17,34,63,54,1531,5454,1.56213,5.49198,116471938
195.905,17,34,63,54,1531,5454,1.56213,5.49198,116571998
199.233,18,39,63,54,1531,5454,1.56213,5.49221,116672058
203.147,18,39,63,54,1531,5454,1.56213,5.49221,116772119
204.917,18,39,63,54,1531,5454,1.56213,5.49221,116872157
199.511,18,39,63,54,1531,5454,1.56213,5.49221,116972218
188.353,18,39,63,54,1531,5454,1.56213,5.49221,117072285
159.71,20,35,63,54,1531,5454,1.56799,5.49622,117172347
166.667,20,35,63,54,1531,5454,1.56799,5.49622,117272411
177.062,20,35,63,54,1531,5454,1.56799,5.49622,117372482
178.787,20,35,63,54,1531,5454,1.56799,5.49622,117472542
179.608,20,35,63,54,1531,5454,1.56799,5.49622,117572604
180.571,23,36,63,54,1531,5454,1.55432,5.40068,117672667
168.166,23,36,63,54,1531,5454,1.55432,5.40068,117772728
164.528,23,36,63,54,1531,5454,1.55432,5.40068,117872788
170.049,23,36,63,54,1531,5454,1.55432,5.40068,117972847
171.349,23,36,63,54,1531,5454,1.55432,5.40068,118072907
152.126,18,37,63,54,1531,5454,1.57092,5.4123,118172967
124.166,18,37,63,54,1531,5454,1.57092,5.4123,118273027
134.058,18,37,63,54,1531,5454,1.57092,5.4123,118373096
140.053,18,37,63,54,1531,5454,1.57092,5.4123,118473155
142.588,18,37,63,54,1531,5454,1.57092,5.4123,118573219
138.735,19,38,63,54,1531,5454,1.57092,5.41268,118673283
146.753,19,38,63,54,1531,5454,1.57092,5.41268,118773343
152.522,19,38,63,54,1531,5454,1.57092,5.41268,118873402
152.976,19,38,63,54,1531,5454,1.57092,5.41268,118973463
153.399,19,38,63,54,1531,5454,1.57092,5.41268,119073522
168.691,18,30,63,54,1531,5454,1.57092,5.41268,119173581
141.08,18,30,63,54,1531,5454,1.57092,5.41268,119273640
146.867,18,30,63,54,1531,5454,1.57092,5.41268,119373701
148.681,18,30,63,54,1531,5454,1.57092,5.41268,119473761
141.132,18,30,63,54,1531,5454,1.57092,5.41268,119573824
125.881,20,30,63,54,1531,5454,1.57678,5.418,119673884
148.092,20,30,63,54,1531,5454,1.57678,5.418,119773945
146.416,20,30,63,54,1531,5454,1.57678,5.418,119874005
145.527,20,30,63,54,1531,5454,1.57678,5.418,119974068
145.219,20,30,63,54,1531,5454,1.57678,5.418,120074134
156.593,20,30,63,54,1531,5454,1.57678,5.41824,120174193
134.691,20,30,63,54,1531,5454,1.57678,5.41824,120274255
139.735,20,30,63,54,1531,5454,1.57678,5.41824,120374324
142.738,20,30,63,54,1531,5454,1.57678,5.41824,120474388
142.426,20,30,63,54,1531,5454,1.57678,5.41824,120574456
144.208,20,30,63,54,1531,5454,1.57678,5.41824,120674519
152.297,17,29,63,54,1531,5454,1.57678,5.41851,120774584
160.925,17,29,63,54,1531,5454,1.57678,5.41851,120874649
176.31,17,29,63,54,1531,5454,1.57678,5.41851,120974710
183.655,17,29,63,54,1531,5454,1.57678,5.41851,121074772
191.18,17,29,63,54,1531,5454,1.57678,5.41851,121174832
211.225,16,30,63,54,1531,5454,1.57678,5.41823,121274893
198.607,16,30,63,54,1531,5454,1.57678,5.41823,121374957
197.145,16,30,63,54,1531,5454,1.57678,5.41823,121475019
183.848,16,30,63,54,1531,5454,1.57678,5.41823,121575080
175.51,16,30,63,54,1531,5454,1.57678,5.41823,121675142
149.838,19,27,63,54,1531,5454,1.56702,5.40838,121775209
151.082,19,27,63,54,1531,5454,1.56702,5.40838,121875272
151.781,19,27,63,54,1531,5454,1.56702,5.40838,121975334
146.868,19,27,63,54,1531,5454,1.56702,5.40838,122075396
143.746,19,27,63,54,1531,5454,1.56702,5.40838,122175463
129.225,18,25,63,54,1531,5454,1.57068,5.41127,122275525
138.473,18,25,63,54,1531,5454,1.57068,5.41127,122375588
138.994,18,25,63,54,1531,5454,1.57068,5.41127,122475648
137.5,18,25,63,54,1531,5454,1.57068,5.41127,122575707
139.487,18,25,63,54,1531,5454,1.57068,5.41127,122675772
110.258,19,28,63,54,1531,5454,1.55896,5.41151,122775839
119.59,19,28,63,54,1531,5454,1.55896,5.41151,122875903
120.168,19,28,63,54,1531,5454,1.55896,5.41151,122975963
119.759,19,28,63,54,1531,5454,1.55896,5.41151,123076024
120.5,19,28,63,54,1531,5454,1.55896,5.41151,123176082
126.015,17,26,63,54,1531,5454,1.55896,5.41103,123276142
138.486,17,26,63,54,1531,5454,1.55896,5.41103,123376210
142.463,17,26,63,54,1531,5454,1.55896,5.41103,123476275
145.088,17,26,63,54,1531,5454,1.55896,5.41103,123576337
146.361,17,26,63,54,1531,5454,1.55896,5.41103,123676398
155.228,18,30,63,54,1531,5454,1.55896,5.41103,123776456
155.005,18,30,63,54,1531,5454,1.55896,5.41103,123876517
153.766,18,30,63,54,1531,5454,1.55896,5.41103,123976580
150.664,18,30,63,54,1531,5454,1.55896,5.41103,124076643
143.884,18,30,63,54,1531,5454,1.55896,5.41103,124176704
119.216,17,30,63,54,1531,5454,1.55896,5.41102,124276761
121.916,17,30,63,54,1531,5454,1.55896,5.41102,124376820
123.362,17,30,63,54,1531,5454,1.55896,5.41102,124476880
122.045,17,30,63,54,1531,5454,1.55896,5.41102,124576941
123.32,17,30,63,54,1531,5454,1.55896,5.41102,124677023
121.246,19,25,63,54,1531,5454,1.55896,5.41102,124777079
123.234,19,25,63,54,1531,5454,1.55896,5.41102,124877137
120.734,19,25,63,54,1531,5454,1.55896,5.41102,124977194
122.751,19,25,63,54,1531,5454,1.55896,5.41102,125077252
124.016,19,25,63,54,1531,5454,1.55896,5.41102,125177312
153.997,18,25,63,54,1531,5454,1.55896,5.41099,125277371
147.753,18,25,63,54,1531,5454,1.55896,5.41099,125377430
146.383,18,25,63,54,1531,5454,1.55896,5.41099,125477489
144.519,18,25,63,54,1531,5454,1.55896,5.41099,125577549
143.582,18,25,63,54,1531,5454,1.55896,5.41099,125677612
236.881,18,29,63,54,1531,5454,1.55896,5.41093,125777671
237.285,18,29,63,54,1531,5454,1.55896,5.41093,125877728
218.651,18,29,63,54,1531,5454,1.55896,5.41093,125977787
223.196,18,29,63,54,1531,5454,1.55896,5.41093,126077845
223.39,18,29,63,54,1531,5454,1.55896,5.41093,126177902
209.92,16,28,63,54,1531,5454,1.57458,5.42076,126277963
211.675,16,28,63,54,1531,5454,1.57458,5.42076,126378022
237.827,16,28,63,54,1531,5454,1.57458,5.42076,126478079
249.335,16,28,63,54,1531,5454,1.57458,5.42076,126578136
249.549,16,28,63,54,1531,5454,1.57458,5.42076,126678192
170.709,16,31,63,54,1531,5454,1.57458,5.42005,126778250
