os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324568,5.19.0-42-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
223.331,4.47766,35.2185,100,52,63,1911,5508,1.55194,246,1.41933,32134613877
217.229,4.60345,34.359,100,52,63,1923,5508,1.55194,246,1.41951,32234701842
216.857,4.61134,34.359,100,52,63,1923,5508,1.55194,246,1.41951,32334793834
209.916,4.7638,34.359,100,52,63,1923,5508,1.55194,246,1.41951,32434895223
219.986,4.54573,34.359,100,52,63,1923,5508,1.55194,246,1.41951,32534992815
189.5,5.27703,34.359,100,52,63,1923,5508,1.55194,246,1.41951,32635089694
228.125,4.38357,34.0206,100,51,63,1911,5508,1.55194,253,1.41951,32735177795
217.559,4.59645,34.0206,100,51,63,1911,5508,1.55194,253,1.41951,32835277339
240.913,4.15087,34.0206,100,51,63,1911,5508,1.55194,253,1.41951,32935366718
214.022,4.67241,34.0206,100,51,63,1911,5508,1.55194,253,1.41951,33035457924
215.89,4.63198,34.0206,100,51,63,1911,5508,1.55194,253,1.41951,33135556407
222.789,4.48856,34.5088,100,51,63,1911,5508,1.55194,246,1.41937,33235646797
218.67,4.57311,34.5088,100,51,63,1911,5508,1.55194,246,1.41937,33335734743
202.737,4.93249,34.5088,100,51,63,1911,5508,1.55194,246,1.41937,33435822615
221.538,4.5139,34.5088,100,51,63,1911,5508,1.55194,246,1.41937,33535914137
225.232,4.43987,34.5088,100,51,63,1911,5508,1.55194,246,1.41937,33636013359
201.505,4.96265,33.5897,100,51,63,1923,5508,1.55194,245,1.41937,33736108371
389.411,2.56798,33.5897,100,51,63,1923,5508,1.55194,245,1.41937,33836195510
225.942,4.42592,33.5897,100,51,63,1923,5508,1.55194,245,1.41937,33936283561
220.748,4.53006,33.5897,100,51,63,1923,5508,1.55194,245,1.41937,34036373559
221.619,4.51224,33.5897,100,51,63,1923,5508,1.55194,245,1.41937,34136469821
221.972,4.50508,34.2037,100,51,63,1911,5508,1.55194,242,1.41937,34236551083
226.506,4.41489,34.2037,100,51,63,1911,5508,1.55194,242,1.41937,34336645638
194.449,5.14274,34.2037,100,51,63,1911,5508,1.55194,242,1.41937,34436744367
217.215,4.60374,34.2037,100,51,63,1911,5508,1.55194,242,1.41937,34536840095
214.583,4.6602,34.2037,100,51,63,1911,5508,1.55194,242,1.41937,34636924829
223.173,4.48082,34.3832,100,51,63,1923,5508,1.55194,252,1.41937,34737014594
214.715,4.65734,34.3832,100,51,63,1923,5508,1.55194,252,1.41937,34837129623
462.972,2.15996,34.3832,100,51,63,1923,5508,1.55194,252,1.41937,34937224329
194.364,5.14498,34.3832,100,51,63,1923,5508,1.55194,252,1.41937,35037316469
264.103,3.78641,34.3832,100,51,63,1923,5508,1.55194,252,1.41937,35137404911
230.415,4.33999,34.8837,100,51,63,1923,5508,1.55194,253,1.41937,35237586081
209.006,4.78455,34.8837,100,51,63,1923,5508,1.55194,253,1.41937,35337684975
222.203,4.50039,34.8837,100,51,63,1923,5508,1.55194,253,1.41937,35437800522
237.267,4.21466,34.8837,100,51,63,1923,5508,1.55194,253,1.41937,35537907347
242.534,4.12313,34.8837,100,51,63,1923,5508,1.55194,253,1.41937,35638002248
229.315,4.36082,33.5052,100,50,64,1911,5508,1.55194,247,1.41937,35738090654
222.004,4.50443,33.5052,100,50,64,1911,5508,1.55194,247,1.41937,35838194643
232.592,4.29937,33.5052,100,50,64,1911,5508,1.55194,247,1.41937,35938292793
208.23,4.80238,33.5052,100,50,64,1911,5508,1.55194,247,1.41937,36038380132
220.175,4.54184,33.5052,100,50,64,1911,5508,1.55194,247,1.41937,36138469519
230.805,4.33267,35.75,100,50,64,1911,5508,1.55194,247,1.41937,36238558176
240.608,4.15613,35.75,100,50,64,1911,5508,1.55194,247,1.41937,36338651940
221.245,4.51987,35.75,100,50,64,1911,5508,1.55194,247,1.41937,36438744288
185.26,5.39781,35.75,100,50,64,1911,5508,1.55194,247,1.41937,36538836899
239.744,4.17112,35.75,100,50,64,1911,5508,1.55194,247,1.41937,36638923879
236.564,4.22718,32.5581,100,50,63,1911,5508,1.55194,246,1.41937,36739017158
209.847,4.76538,32.5581,100,50,63,1911,5508,1.55194,246,1.41937,36839105930
231.201,4.32524,32.5581,100,50,63,1911,5508,1.55194,246,1.41937,36939220406
215.913,4.63149,32.5581,100,50,63,1911,5508,1.55194,246,1.41937,37039350855
225.573,4.43316,32.5581,100,50,63,1911,5508,1.55194,246,1.41937,37139445975
238.047,4.20085,30.2872,100,50,64,1911,5508,1.55194,248,1.41936,37239533212
222.596,4.49245,30.2872,100,50,64,1911,5508,1.55194,248,1.41936,37339627102
212.33,4.70966,30.2872,100,50,64,1911,5508,1.55194,248,1.41936,37439712431
239.824,4.16973,30.2872,100,50,64,1911,5508,1.55194,248,1.41936,37539799844
209.14,4.78149,30.2872,100,50,64,1911,5508,1.55194,248,1.41936,37639899144
231.499,4.31967,33.25,98,50,64,1911,5508,1.55194,244,1.41936,37739997014
232.921,4.29329,33.25,98,50,64,1911,5508,1.55194,244,1.41936,37840151819
233.301,4.28632,33.25,98,50,64,1911,5508,1.55194,244,1.41936,37940248417
231.694,4.31603,33.25,98,50,64,1911,5508,1.55194,244,1.41936,38040338171
235.277,4.25031,33.25,98,50,64,1911,5508,1.55194,244,1.41936,38140433180
233.629,4.28028,30.7494,100,50,64,1911,5508,1.55194,247,1.41936,38240531834
241.596,4.13913,30.7494,100,50,64,1911,5508,1.55194,247,1.41936,38340629679
248.574,4.02294,30.7494,100,50,64,1911,5508,1.55194,247,1.41936,38440713793
239.393,4.17723,30.7494,100,50,64,1911,5508,1.55194,247,1.41936,38540801986
231.493,4.31978,30.7494,100,50,64,1911,5508,1.55194,247,1.41936,38640889070
240.811,4.15264,32.1429,100,53,64,1911,5508,1.55194,247,1.41936,38740981093
229.922,4.3493,32.1429,100,53,64,1911,5508,1.55194,247,1.41936,38841066426
234.13,4.27114,32.1429,100,53,64,1911,5508,1.55194,247,1.41936,38941155401
223.206,4.48016,32.1429,100,53,64,1911,5508,1.55194,247,1.41936,39041253465
230.916,4.33058,32.1429,100,53,64,1911,5508,1.55194,247,1.41936,39141400659
235.502,4.24625,32.9016,100,53,64,1911,5508,1.55194,245,1.41936,39241502882
239.978,4.16706,32.9016,100,53,64,1911,5508,1.55194,245,1.41936,39341600342
246.168,4.06227,32.9016,100,53,64,1911,5508,1.55194,245,1.41936,39441686310
244.5,4.08998,32.9016,100,53,64,1911,5508,1.55194,245,1.41936,39541774105
253.124,3.95064,32.9016,100,53,64,1911,5508,1.55194,245,1.41936,39641861084
275.782,3.62606,33.6788,100,53,64,1923,5508,1.55194,253,1.41936,39741948102
318.064,3.14402,33.6788,100,53,64,1923,5508,1.55194,253,1.41936,39842038875
270.528,3.69648,33.6788,100,53,64,1923,5508,1.55194,253,1.41936,39942125779
266.415,3.75355,33.6788,100,53,64,1923,5508,1.55194,253,1.41936,40042210252
268.029,3.73093,33.6788,100,53,64,1923,5508,1.55194,253,1.41936,40142298937
242.272,4.1276,37.7604,100,53,64,1911,5508,1.55194,246,1.41936,40242388298
262.885,3.80394,37.7604,100,53,64,1911,5508,1.55194,246,1.41936,40342478632
246.256,4.06081,37.7604,100,53,64,1911,5508,1.55194,246,1.41936,40442557898
252.563,3.95942,37.7604,100,53,64,1911,5508,1.55194,246,1.41936,40542659638
257.991,3.87611,37.7604,100,53,64,1911,5508,1.55194,246,1.41936,40642796122
248.01,4.03209,34.5646,100,52,64,1911,5508,1.55194,243,1.41936,40742885493
259.309,3.85641,34.5646,100,52,64,1911,5508,1.55194,243,1.41936,40842982955
241.946,4.13315,34.5646,100,52,64,1911,5508,1.55194,243,1.41936,40943071936
252.865,3.95468,34.5646,100,52,64,1911,5508,1.55194,243,1.41936,41043158117
302.722,3.30336,34.5646,100,52,64,1911,5508,1.55194,243,1.41936,41143248745
276.527,3.61628,34.9869,100,52,64,1911,5508,1.55194,243,1.41936,41243344602
268.18,3.72884,34.9869,100,52,64,1911,5508,1.55194,243,1.41936,41343440390
269.73,3.70741,34.9869,100,52,64,1911,5508,1.55194,243,1.41936,41443527498
253.332,3.9474,34.9869,100,52,64,1911,5508,1.55194,243,1.41936,41543620382
249.026,4.01565,34.9869,100,52,64,1911,5508,1.55194,243,1.41936,41643716340
251.586,3.97479,33.1507,100,53,64,1911,5508,1.55194,251,1.41935,41743806085
235.427,4.24761,33.1507,100,53,64,1911,5508,1.55194,251,1.41935,41843899055
241.027,4.14891,33.1507,100,53,64,1911,5508,1.55194,251,1.41935,41943987529
235.992,4.23742,33.1507,100,53,64,1911,5508,1.55194,251,1.41935,42044086337
245.013,4.08142,33.1507,100,53,64,1911,5508,1.55194,251,1.41935,42144173898
232.44,4.30218,37.1212,100,53,64,1911,5508,1.55194,244,1.41935,42244262095
255.538,3.91332,37.1212,100,53,64,1911,5508,1.55194,244,1.41935,42344348827
263.459,3.79566,37.1212,100,53,64,1911,5508,1.55194,244,1.41935,42444444872
235.906,4.23897,37.1212,100,53,64,1911,5508,1.55194,244,1.41935,42544499531
215.85,4.63286,37.1212,100,53,64,1911,5508,1.55194,244,1.41935,42644594233
234.976,4.25576,33.5038,100,52,64,1923,5508,1.55194,217,1.41935,42744689458
232.63,4.29868,33.5038,100,52,64,1923,5508,1.55194,217,1.41935,42844776010
258.309,3.87134,33.5038,100,52,64,1923,5508,1.55194,217,1.41935,42944873770
224.92,4.44603,33.5038,100,52,64,1923,5508,1.55194,217,1.41935,43044970781
243.989,4.09854,33.5038,100,52,64,1923,5508,1.55194,217,1.41935,43145057914
255.042,3.92092,34.7395,100,52,64,1911,5508,1.55194,247,1.41935,43245148929
223.609,4.47209,34.7395,100,52,64,1911,5508,1.55194,247,1.41935,43345262008
239.138,4.18168,34.7395,100,52,64,1911,5508,1.55194,247,1.41935,43445394669
241.536,4.14016,34.7395,100,52,64,1911,5508,1.55194,247,1.41935,43545482725
225.237,4.43976,34.7395,100,52,64,1911,5508,1.55194,247,1.41935,43645595035
224.402,4.45628,30.7107,100,51,64,1911,5508,1.55194,247,1.41935,43745680663
232.397,4.30299,30.7107,100,51,64,1911,5508,1.55194,247,1.41935,43845798760
243.038,4.11459,30.7107,100,51,64,1911,5508,1.55194,247,1.41935,43945885789
251.944,3.96914,30.7107,100,51,64,1911,5508,1.55194,247,1.41935,44045976742
225.504,4.43451,30.7107,100,51,64,1911,5508,1.55194,247,1.41935,44146070350
251.228,3.98045,31.1856,100,51,64,1911,5508,1.55194,247,1.41935,44246157424
236.947,4.22036,31.1856,100,51,64,1911,5508,1.55194,247,1.41935,44346246584
224.119,4.46192,31.1856,100,51,64,1911,5508,1.55194,247,1.41935,44446364688
223.223,4.47982,31.1856,100,51,64,1911,5508,1.55194,247,1.41935,44546460636
239.109,4.1822,31.1856,100,51,64,1911,5508,1.55194,247,1.41935,44646555856
232.743,4.29659,32.0611,100,51,64,1911,5508,1.55194,250,1.41959,44746645776
230.002,4.34778,32.0611,100,51,64,1911,5508,1.55194,250,1.41959,44846733694
229.12,4.36453,32.0611,100,51,64,1911,5508,1.55194,250,1.41959,44946836450
247.514,4.04017,32.0611,100,51,64,1911,5508,1.55194,250,1.41959,45046924596
228.529,4.37581,32.0611,100,51,64,1911,5508,1.55194,250,1.41959,45147016046
234.045,4.27269,32.57,100,51,64,1885,5508,1.55194,243,1.41959,45247112152
235.528,4.24579,32.57,100,51,64,1885,5508,1.55194,243,1.41959,45347203565
232.377,4.30335,32.57,100,51,64,1885,5508,1.55194,243,1.41959,45447311131
228.765,4.37131,32.57,100,51,64,1885,5508,1.55194,243,1.41959,45547398828
239.958,4.1674,32.57,100,51,64,1885,5508,1.55194,243,1.41959,45647488194
233.199,4.28817,31.0705,100,51,65,1911,5508,1.55194,249,1.41959,45747576286
228.424,4.37783,31.0705,100,51,65,1911,5508,1.55194,249,1.41959,45847665357
225.371,4.43712,31.0705,100,51,65,1911,5508,1.55194,249,1.41959,46020336996
232.554,4.30009,31.0705,100,51,65,1911,5508,1.55194,249,1.41959,46120427592
252.992,3.9527,31.0705,100,51,65,1911,5508,1.55194,249,1.41959,46220532940
226.805,4.40908,33.5859,100,51,65,1898,5508,1.55194,248,1.41958,46320625668
217.419,4.59941,33.5859,100,51,65,1898,5508,1.55194,248,1.41958,46420709899
221.362,4.51749,33.5859,100,51,65,1898,5508,1.55194,248,1.41958,46520796031
258.35,3.87071,33.5859,100,51,65,1898,5508,1.55194,248,1.41958,46620880596
235.884,4.23936,33.5859,100,51,65,1898,5508,1.55194,248,1.41958,46720972065
216.2,4.62534,31.3625,100,51,64,1911,5508,1.55194,249,1.41982,46821070113
215.618,4.63784,31.3625,100,51,64,1911,5508,1.55194,249,1.41982,46921158770
242.364,4.12603,31.3625,100,51,64,1911,5508,1.55194,249,1.41982,47021254062
232.177,4.30705,31.3625,100,51,64,1911,5508,1.55194,249,1.41982,47121350442
166.06,6.02192,31.3625,100,51,64,1911,5508,1.55194,249,1.41982,47221457016
218.812,4.57013,32,100,49,65,1885,5508,1.55194,246,1.41982,47321545126
215.433,4.64182,32,100,49,65,1885,5508,1.55194,246,1.41982,47421642398
216.988,4.60855,32,100,49,65,1885,5508,1.55194,246,1.41982,47521732242
200.943,4.97653,32,100,49,65,1885,5508,1.55194,246,1.41982,47621807192
223.235,4.47958,32,100,49,65,1885,5508,1.55194,246,1.41982,47721909129
216.276,4.62371,29.1667,100,49,65,1911,5508,1.55194,242,1.41982,47821994419
219.339,4.55915,29.1667,100,49,65,1911,5508,1.55194,242,1.41982,47922079286
233.705,4.2789,29.1667,100,49,65,1911,5508,1.55194,242,1.41982,48022180538
207.043,4.82992,29.1667,100,49,65,1911,5508,1.55194,242,1.41982,48122307941
218.601,4.57454,29.1667,100,49,65,1911,5508,1.55194,242,1.41982,48222392617
211.975,4.71755,27.4611,100,52,65,1911,5508,1.55194,250,1.41982,48322481959
210.812,4.74357,27.4611,100,52,65,1911,5508,1.55194,250,1.41982,48422569730
191.672,5.21725,27.4611,100,52,65,1911,5508,1.55194,250,1.41982,48522656871
211.061,4.73797,27.4611,100,52,65,1911,5508,1.55194,250,1.41982,48622744904
224.465,4.45504,27.4611,100,52,65,1911,5508,1.55194,250,1.41982,48722841661
228.847,4.36973,28.7918,100,52,65,1898,5508,1.55194,241,1.41928,48822928653
218.836,4.56963,28.7918,100,52,65,1898,5508,1.55194,241,1.41928,48923023111
224.661,4.45115,28.7918,100,52,65,1898,5508,1.55194,241,1.41928,49023110814
217.121,4.60572,28.7918,100,52,65,1898,5508,1.55194,241,1.41928,49123198099
215.047,4.65016,28.7918,100,52,65,1898,5508,1.55194,241,1.41928,49223306267
222.715,4.49004,27.9898,100,50,65,1911,5508,1.55194,249,1.41928,49323403796
212.325,4.70977,27.9898,100,50,65,1911,5508,1.55194,249,1.41928,49423544533
233.529,4.28213,27.9898,100,50,65,1911,5508,1.55194,249,1.41928,49523660154
234.063,4.27235,27.9898,100,50,65,1911,5508,1.55194,249,1.41928,49623747273
255.066,3.92056,27.9898,100,50,65,1911,5508,1.55194,249,1.41928,49723831014
260.177,3.84354,26.9634,100,50,65,1898,5508,1.55194,245,1.41928,49823916349
242.312,4.12691,26.9634,100,50,65,1898,5508,1.55194,245,1.41928,49924022660
266.776,3.74847,26.9634,100,50,65,1898,5508,1.55194,245,1.41928,50024171443
254.165,3.93446,26.9634,100,50,65,1898,5508,1.55194,245,1.41928,50124267623
229.948,4.34881,26.9634,100,50,65,1898,5508,1.55194,245,1.41928,50224364807
257.537,3.88294,32.7366,100,50,65,1898,5508,1.55194,242,1.41928,50324509029
259.463,3.85411,32.7366,100,50,65,1898,5508,1.55194,242,1.41928,50424595916
255.16,3.91911,32.7366,100,50,65,1898,5508,1.55194,242,1.41928,50524690738
252.345,3.96284,32.7366,100,50,65,1898,5508,1.55194,242,1.41928,50624789750
232.324,4.30433,32.7366,100,50,65,1898,5508,1.55194,242,1.41928,50724879944
230.233,4.34342,32.8244,100,52,65,1911,5508,1.55194,256,1.41928,50824970733
236.909,4.22102,32.8244,100,52,65,1911,5508,1.55194,256,1.41928,50925057518
247.188,4.04551,32.8244,100,52,65,1911,5508,1.55194,256,1.41928,51025149067
229.974,4.34831,32.8244,100,52,65,1911,5508,1.55194,256,1.41928,51197500769
239.637,4.17297,36.2069,100,52,65,1898,5508,1.55194,235,1.41928,51297591858
250.583,3.99069,36.2069,100,52,65,1898,5508,1.55194,235,1.41928,51397688552
257.822,3.87864,36.2069,100,52,65,1898,5508,1.55194,235,1.41928,51497786265
243.935,4.09946,36.2069,100,52,65,1898,5508,1.55194,235,1.41928,51597874157
246.184,4.06201,36.2069,100,52,65,1898,5508,1.55194,235,1.41928,51697958158
254.414,3.93059,28.2967,100,51,65,1898,5508,1.55194,247,1.41927,51798045249
260.248,3.84249,28.2967,100,51,65,1898,5508,1.55194,247,1.41927,51898132392
257.909,3.87733,28.2967,100,51,65,1898,5508,1.55194,247,1.41927,51998256374
269.498,3.7106,28.2967,100,51,65,1898,5508,1.55194,247,1.41927,52098352893
247.479,4.04075,28.2967,100,51,65,1898,5508,1.55194,247,1.41927,52198437074
264.691,3.77799,28.2548,99,51,65,1885,5508,1.55194,198,1.41927,52298523825
1818.03,0.550046,28.2548,99,51,65,1885,5508,1.55194,198,1.41927,52398619722
317.539,3.14922,28.2548,99,51,65,1885,5508,1.55194,198,1.41927,52498719915
241.612,4.13886,28.2548,99,51,65,1885,5508,1.55194,198,1.41927,52598806239
304.1,3.28839,28.2548,99,51,65,1885,5508,1.55194,198,1.41927,52698892338
250.988,3.98425,33.75,90,51,65,1911,5508,1.55194,257,1.41927,52799037098
315.855,3.16601,33.75,90,51,65,1911,5508,1.55194,257,1.41927,52899201534
243.252,4.11097,33.75,90,51,65,1911,5508,1.55194,257,1.41927,52999287068
244.211,4.09481,33.75,90,51,65,1911,5508,1.55194,257,1.41927,53099377259
223.513,4.47402,33.75,90,51,65,1911,5508,1.55194,257,1.41927,53199470167
227.854,4.38877,29.6875,100,52,65,1898,5508,1.55194,249,1.41927,53299563048
248.656,4.02163,29.6875,100,52,65,1898,5508,1.55194,249,1.41927,53399612615
240.696,4.15461,29.6875,100,52,65,1898,5508,1.55194,249,1.41927,53499699594
231.884,4.31251,29.6875,100,52,65,1898,5508,1.55194,249,1.41927,53599785658
227.022,4.40486,29.6875,100,52,65,1898,5508,1.55194,249,1.41927,53699878350
256.552,3.89785,30.2326,100,52,65,1911,5508,1.55194,257,1.41927,53799977750
248.771,4.01975,30.2326,100,52,65,1911,5508,1.55194,257,1.41927,53900064948
241.126,4.1472,30.2326,100,52,65,1911,5508,1.55194,257,1.41927,54000191548
234.168,4.27043,30.2326,100,52,65,1911,5508,1.55194,257,1.41927,54100348771
239.403,4.17706,30.2326,100,52,65,1911,5508,1.55194,257,1.41927,54200393404
233.451,4.28355,31.5385,100,50,65,1911,5508,1.55194,252,1.41927,54300478746
245.231,4.0778,31.5385,100,50,65,1911,5508,1.55194,252,1.41927,54400566654
237.724,4.20656,31.5385,100,50,65,1911,5508,1.55194,252,1.41927,54500658430
246.095,4.06347,31.5385,100,50,65,1911,5508,1.55194,252,1.41927,54600750249
234.066,4.2723,31.5385,100,50,65,1911,5508,1.55194,252,1.41927,54700852879
241.096,4.14773,32.2335,100,50,65,1898,5508,1.55194,250,1.41927,54800938989
230.666,4.33528,32.2335,100,50,65,1898,5508,1.55194,250,1.41927,54901031718
229.189,4.36321,32.2335,100,50,65,1898,5508,1.55194,250,1.41927,55001118541
238.184,4.19844,32.2335,100,50,65,1898,5508,1.55194,250,1.41927,55101204401
235.328,4.24938,32.2335,100,50,65,1898,5508,1.55194,250,1.41927,55201289545
244.24,4.09434,30.5128,100,51,65,1898,5508,1.55194,255,1.41927,55301376924
241.621,4.13871,30.5128,100,51,65,1898,5508,1.55194,255,1.41927,55401466569
254.41,3.93067,30.5128,100,51,65,1898,5508,1.55194,255,1.41927,55501554816
230.846,4.3319,30.5128,100,51,65,1898,5508,1.55194,255,1.41927,55601643240
232.963,4.29253,30.5128,100,51,65,1898,5508,1.55194,255,1.41927,55701742555
179.501,5.57099,30.3896,100,51,65,1885,5508,1.55194,204,1.41927,55801837090
219.724,4.55117,30.3896,100,51,65,1885,5508,1.55194,204,1.41927,55901925801
216.209,4.62516,30.3896,100,51,65,1885,5508,1.55194,204,1.41927,56002025898
243.588,4.10529,30.3896,100,51,65,1885,5508,1.55194,204,1.41927,56102123194
244.385,4.09191,30.3896,100,51,65,1885,5508,1.55194,204,1.41927,56202210440
235.155,4.25251,31.0433,100,51,65,1885,5508,1.55194,255,1.41927,56375341753
210.433,4.7521,31.0433,100,51,65,1885,5508,1.55194,255,1.41927,56475437615
225.234,4.43983,31.0433,100,51,65,1885,5508,1.55194,255,1.41927,56575525546
239.412,4.17691,31.0433,100,51,65,1885,5508,1.55194,255,1.41927,56675611734
226.416,4.41665,31.0433,100,51,65,1885,5508,1.55194,255,1.41927,56775701240
231.705,4.31584,31.2183,100,51,65,1873,5508,1.55194,247,1.41926,56875793417
224.535,4.45365,31.2183,100,51,65,1873,5508,1.55194,247,1.41926,56975880363
220.474,4.53568,31.2183,100,51,65,1873,5508,1.55194,247,1.41926,57075968607
226.977,4.40572,31.2183,100,51,65,1873,5508,1.55194,247,1.41926,57176062725
244.148,4.09588,31.2183,100,51,65,1873,5508,1.55194,247,1.41926,57276158854
190.155,5.25886,30.7107,100,51,65,1885,5508,1.55194,256,1.41926,57376247498
239.073,4.18282,30.7107,100,51,65,1885,5508,1.55194,256,1.41926,57476342023
220.888,4.52718,30.7107,100,51,65,1885,5508,1.55194,256,1.41926,57576436186
195.064,5.12652,30.7107,100,51,65,1885,5508,1.55194,256,1.41926,57676528843
232.41,4.30274,30.7107,100,51,65,1885,5508,1.55194,256,1.41926,57776615089
228.492,4.37651,30.102,100,51,65,1873,5508,1.55194,245,1.41926,57876710198
215.221,4.64638,30.102,100,51,65,1873,5508,1.55194,245,1.41926,57976798910
236.816,4.2227,30.102,100,51,65,1873,5508,1.55194,245,1.41926,58076887115
215.756,4.63487,30.102,100,51,65,1873,5508,1.55194,245,1.41926,58176982365
216.136,4.62672,30.102,100,51,65,1873,5508,1.55194,245,1.41926,58277076576
223.323,4.47782,27.2251,100,51,65,1885,5508,1.55194,252,1.41926,58377175239
222.883,4.48665,27.2251,100,51,65,1885,5508,1.55194,252,1.41926,58477264180
222.886,4.48661,27.2251,100,51,65,1885,5508,1.55194,252,1.41926,58577356333
215.028,4.65057,27.2251,100,51,65,1885,5508,1.55194,252,1.41926,58677455456
222.217,4.5001,27.2251,100,51,65,1885,5508,1.55194,252,1.41926,58777556258
227.419,4.39717,28.3117,100,51,65,1885,5508,1.55194,252,1.41926,58877663711
213.485,4.68418,28.3117,100,51,65,1885,5508,1.55194,252,1.41926,58977748857
214.208,4.66835,28.3117,100,51,65,1885,5508,1.55194,252,1.41926,59077836160
208.38,4.79893,28.3117,100,51,65,1885,5508,1.55194,252,1.41926,59177928580
230.544,4.33757,28.3117,100,51,65,1885,5508,1.55194,252,1.41926,59278015237
203.664,4.91004,27.7922,90,52,66,1873,5508,1.55194,226,1.41926,59378110969
214.863,4.65414,27.7922,90,52,66,1873,5508,1.55194,226,1.41926,59478196398
197.852,5.05429,27.7922,90,52,66,1873,5508,1.55194,226,1.41926,59578282797
49.2004,20.3251,27.7922,90,52,66,1873,5508,1.55194,226,1.41926,59678369861
213.097,4.69269,27.7922,90,52,66,1873,5508,1.55194,226,1.41926,59778464545
218.78,4.57079,28.8265,97,52,66,1885,5508,1.55194,251,1.41926,59878553049
216.727,4.6141,28.8265,97,52,66,1885,5508,1.55194,251,1.41926,59978639215
199.549,5.0113,28.8265,97,52,66,1885,5508,1.55194,251,1.41926,60078726867
235.309,4.24974,28.8265,97,52,66,1885,5508,1.55194,251,1.41926,60178825259
220.244,4.54041,28.8265,97,52,66,1885,5508,1.55194,251,1.41926,60278916582
213.892,4.67526,30.25,100,52,66,1873,5508,1.55194,246,1.41926,60379002463
217.899,4.58928,30.25,100,52,66,1873,5508,1.55194,246,1.41926,60479099118
213.549,4.68276,30.25,100,52,66,1873,5508,1.55194,246,1.41926,60579184199
212.433,4.70738,30.25,100,52,66,1873,5508,1.55194,246,1.41926,60679278983
210.037,4.76106,30.25,100,52,66,1873,5508,1.55194,246,1.41926,60779371563
198.426,5.03966,28.133,100,50,65,1873,5508,1.55194,243,1.41926,60879466737
207.726,4.81404,28.133,100,50,65,1873,5508,1.55194,243,1.41926,60979563349
204.721,4.88469,28.133,100,50,65,1873,5508,1.55194,243,1.41926,61079657077
210.518,4.75018,28.133,100,50,65,1873,5508,1.55194,243,1.41926,61179755843
206.78,4.83606,28.133,100,50,65,1873,5508,1.55194,243,1.41926,61279841026
223.45,4.47528,30,100,50,66,1898,5508,1.55194,252,1.41926,61379939182
205.515,4.86582,30,100,50,66,1898,5508,1.55194,252,1.41926,61480010050
207.652,4.81574,30,100,50,66,1898,5508,1.55194,252,1.41926,61580101573
198.564,5.03616,30,100,50,66,1898,5508,1.55194,252,1.41926,61680186513
224.383,4.45666,30,100,50,66,1898,5508,1.55194,252,1.41926,61780270405
197.401,5.06583,29.8469,100,50,66,1873,5508,1.55194,245,1.4217,61880313570
204.361,4.8933,29.8469,100,50,66,1873,5508,1.55194,245,1.4217,61980410861
207.754,4.81339,29.8469,100,50,66,1873,5508,1.55194,245,1.4217,62080505600
202.622,4.93531,29.8469,100,50,66,1873,5508,1.55194,245,1.4217,62180611147
210.475,4.75116,29.8469,100,50,66,1873,5508,1.55194,245,1.4217,62280759240
198.735,5.03181,28.8889,100,49,66,1898,5508,1.55194,252,1.4217,62380857001
200.711,4.98229,28.8889,100,49,66,1898,5508,1.55194,252,1.4217,62480943593
192.203,5.20282,28.8889,100,49,66,1898,5508,1.55194,252,1.4217,62581034917
195.785,5.10764,28.8889,100,49,66,1898,5508,1.55194,252,1.4217,62681121477
193.78,5.1605,28.8889,100,49,66,1898,5508,1.55194,252,1.4217,62781209354
192.861,5.18507,26.2087,100,49,66,1860,5508,1.55194,233,1.4217,62881299471
199.333,5.01674,26.2087,100,49,66,1860,5508,1.55194,233,1.4217,62981388563
194.385,5.14443,26.2087,100,49,66,1860,5508,1.55194,233,1.4217,63081476136
199.445,5.01392,26.2087,100,49,66,1860,5508,1.55194,233,1.4217,63181561883
194.229,5.14855,26.2087,100,49,66,1860,5508,1.55194,233,1.4217,63281658398
187.395,5.33632,26.7176,100,49,66,1885,5508,1.55194,234,1.4217,63381743539
195.46,5.11613,26.7176,100,49,66,1885,5508,1.55194,234,1.4217,63481827970
185.709,5.38476,26.7176,100,49,66,1885,5508,1.55194,234,1.4217,63581916684
195.184,5.12336,26.7176,100,49,66,1885,5508,1.55194,234,1.4217,63682010327
206.904,4.83316,26.7176,100,49,66,1885,5508,1.55194,234,1.4217,63782101252
186.215,5.37013,26.7176,100,49,66,1873,5508,1.55194,252,1.4217,63882197013
189.49,5.27732,26.7176,100,49,66,1873,5508,1.55194,252,1.4217,63982294901
190.367,5.25301,26.7176,100,49,66,1873,5508,1.55194,252,1.4217,64082382076
196.028,5.10131,26.7176,100,49,66,1873,5508,1.55194,252,1.4217,64182469578
196.947,5.07751,26.7176,100,49,66,1873,5508,1.55194,252,1.4217,64282557743
181.635,5.50553,25.4499,100,49,66,1885,5508,1.55194,252,1.4217,64382645430
184.391,5.42326,25.4499,100,49,66,1885,5508,1.55194,252,1.4217,64482732168
