os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,15696528,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
193.536,5167,68.8716,99,75,62,399,7000,5.93359,58,10.6461,33329466749
50.1882,19925,68.8716,99,75,62,399,7000,5.93359,58,10.6461,33429520196
239.177,4181,65.4686,100,75,63,1695,7000,5.93359,62,10.6452,33529578983
213.129,4692,65.4686,100,75,63,1695,7000,5.93359,62,10.6452,33629637510
49.7092,20117,65.4686,100,75,63,1695,7000,5.93359,62,10.6452,33729839867
134.898,7413,65.4686,100,75,63,1695,7000,5.93359,62,10.6452,33829968585
247.097,4047,65.4686,100,75,63,1695,7000,5.93359,62,10.6452,33930028114
211.506,4728,59.9241,99,75,62,423,7000,5.93359,64,10.6465,34030087663
152.602,6553,59.9241,99,75,62,423,7000,5.93359,64,10.6465,34130195301
122.549,8160,59.9241,99,75,62,423,7000,5.93359,64,10.6465,34230295326
122.73,8148,59.9241,99,75,62,423,7000,5.93359,64,10.6465,34330401983
30.039,33290,59.9241,99,75,62,423,7000,5.93359,64,10.6465,34430468164
195.542,5114,61.2821,96,76,62,1732,7000,5.93359,64,10.6491,34530525318
35.2311,28384,61.2821,96,76,62,1732,7000,5.93359,64,10.6491,34630582442
55.0388,18169,61.2821,96,76,62,1732,7000,5.93359,64,10.6491,34730685122
166.861,5993,61.2821,96,76,62,1732,7000,5.93359,64,10.6491,34830744740
84.2176,11874,61.2821,96,76,62,1732,7000,5.93359,64,10.6491,34930807034
149.209,6702,62.9534,99,75,62,1762,7000,5.93359,62,10.6479,35030867214
140.331,7126,62.9534,99,75,62,1762,7000,5.93359,62,10.6479,35130956538
53.4616,18705,62.9534,99,75,62,1762,7000,5.93359,62,10.6479,35231012791
84.2744,11866,62.9534,99,75,62,1762,7000,5.93359,62,10.6479,35331071618
189.179,5286,62.9534,99,75,62,1762,7000,5.93359,62,10.6479,35431130946
220.653,4532,65.3299,95,75,62,421,7000,5.93359,59,10.6512,35531191577
46.977,21287,65.3299,95,75,62,421,7000,5.93359,59,10.6512,35631326006
162.575,6151,65.3299,95,75,62,421,7000,5.93359,59,10.6512,35731446970
147.689,6771,65.3299,95,75,62,421,7000,5.93359,59,10.6512,35831460322
239.751,4171,65.3299,95,75,62,421,7000,5.93359,59,10.6512,35931512637
112.714,8872,66.5806,94,75,62,1627,7000,5.93359,61,10.6507,36035561134
35.9583,27810,66.5806,94,75,62,1627,7000,5.93359,61,10.6507,36135618919
152.161,6572,66.5806,94,75,62,1627,7000,5.93359,61,10.6507,36235719555
46.3006,21598,66.5806,94,75,62,1627,7000,5.93359,61,10.6507,36335821584
226.296,4419,66.5806,94,75,62,1627,7000,5.93359,61,10.6507,36435924714
137.665,7264,80,86,74,61,1620,7000,5.93359,58,10.6508,36535995113
172.861,5785,80,86,74,61,1620,7000,5.93359,58,10.6508,36636050504
168.124,5948,80,86,74,61,1620,7000,5.93359,58,10.6508,36736109161
136.968,7301,80,86,74,61,1620,7000,5.93359,58,10.6508,36836167216
140.41,7122,80,86,74,61,1620,7000,5.93359,58,10.6508,36936439294
49.3657,20257,75.2823,95,74,62,414,7000,5.93359,58,10.6514,37036523159
153.657,6508,75.2823,95,74,62,414,7000,5.93359,58,10.6514,37136578609
145.412,6877,75.2823,95,74,62,414,7000,5.93359,58,10.6514,37236636355
161.16,6205,75.2823,95,74,62,414,7000,5.93359,58,10.6514,37336691916
253.165,3950,75.2823,95,74,62,414,7000,5.93359,58,10.6514,37436793714
131.303,7616,75.9748,84,73,61,1582,7000,5.93359,60,10.6503,37536861888
231.16,4326,75.9748,84,73,61,1582,7000,5.93359,60,10.6503,37636916768
250.125,3998,75.9748,84,73,61,1582,7000,5.93359,60,10.6503,37736970886
185.426,5393,75.9748,84,73,61,1582,7000,5.93359,60,10.6503,37837027710
208.812,4789,75.9748,84,73,61,1582,7000,5.93359,60,10.6503,37937082059
116.986,8548,75.9748,84,73,61,1582,7000,5.93359,60,10.6503,38037192212
71.2708,14031,74.8451,95,73,62,1687,7000,5.93359,62,10.6513,38137339315
142.369,7024,74.8451,95,73,62,1687,7000,5.93359,62,10.6513,38237529189
154.679,6465,74.8451,95,73,62,1687,7000,5.93359,62,10.6513,38337589930
210.393,4753,74.8451,95,73,62,1687,7000,5.93359,62,10.6513,38437650600
141.864,7049,74.8451,95,73,62,1687,7000,5.93359,62,10.6513,38538049126
143.431,6972,74.2308,98,73,62,435,7000,5.93359,62,10.6511,38638106911
271.592,3682,74.2308,98,73,62,435,7000,5.93359,62,10.6511,38738160879
124.735,8017,74.2308,98,73,62,435,7000,5.93359,62,10.6511,38838212142
136.036,7351,74.2308,98,73,62,435,7000,5.93359,62,10.6511,38938273244
149.454,6691,74.2308,98,73,62,435,7000,5.93359,62,10.6511,39038316391
185.598,5388,64.9446,96,74,61,1702,7000,5.93359,61,10.6426,39138373535
151.722,6591,64.9446,96,74,61,1702,7000,5.93359,61,10.6426,39238469963
159.388,6274,64.9446,96,74,61,1702,7000,5.93359,61,10.6426,39338527668
43.9348,22761,64.9446,96,74,61,1702,7000,5.93359,61,10.6426,39438683849
56.6765,17644,64.9446,96,74,61,1702,7000,5.93359,61,10.6426,39538744830
57.8938,17273,71.2102,92,74,62,1672,7000,5.93359,61,10.643,39638797976
149.656,6682,71.2102,92,74,62,1672,7000,5.93359,61,10.643,39738853257
133.636,7483,71.2102,92,74,62,1672,7000,5.93359,61,10.643,39838909469
189.934,5265,71.2102,92,74,62,1672,7000,5.93359,61,10.643,39938976171
50.1756,19930,71.2102,92,74,62,1672,7000,5.93359,61,10.643,40039082688
29.1028,34361,66.3648,98,74,62,1605,7000,5.93359,62,10.6456,40139143429
106.045,9430,66.3648,98,74,62,1605,7000,5.93359,62,10.6456,40239204200
196.04,5101,66.3648,98,74,62,1605,7000,5.93359,62,10.6456,40339258859
99.4135,10059,66.3648,98,74,62,1605,7000,5.93359,62,10.6456,40439320071
30.8671,32397,66.3648,98,74,62,1605,7000,5.93359,62,10.6456,40539373778
122.895,8137,65.601,93,74,62,1762,6000,5.93359,62,10.644,40639427496
125.502,7968,65.601,93,74,62,1762,6000,5.93359,62,10.644,40739482766
263.019,3802,65.601,93,74,62,1762,6000,5.93359,62,10.644,40839535352
74.3494,13450,65.601,93,74,62,1762,6000,5.93359,62,10.644,40939591504
122.041,8194,65.601,93,74,62,1762,6000,5.93359,62,10.644,41039643708
40.0208,24987,60.4738,99,76,62,1755,6000,5.93359,62,10.647,41139745376
176.772,5657,60.4738,99,76,62,1755,6000,5.93359,62,10.647,41239802560
152.765,6546,60.4738,99,76,62,1755,6000,5.93359,62,10.647,41339856358
150.24,6656,60.4738,99,76,62,1755,6000,5.93359,62,10.647,41439980728
135.999,7353,60.4738,99,76,62,1755,6000,5.93359,62,10.647,41540052380
35.3382,28298,68.3944,95,76,61,406,7000,5.93359,62,10.6413,41640110165
52.4191,19077,68.3944,95,76,61,406,7000,5.93359,62,10.6413,41740227252
156.666,6383,68.3944,95,76,61,406,7000,5.93359,62,10.6413,41840285488
152.532,6556,68.3944,95,76,61,406,7000,5.93359,62,10.6413,41940339305
49.6426,20144,68.3944,95,76,61,406,7000,5.93359,62,10.6413,42040441224
131.01,7633,72.5786,96,75,62,1650,7000,5.93359,60,10.6418,42140499179
101.389,9863,72.5786,96,75,62,1650,7000,5.93359,60,10.6418,42240564088
118.259,8456,72.5786,96,75,62,1650,7000,5.93359,60,10.6418,42340618056
135.906,7358,72.5786,96,75,62,1650,7000,5.93359,60,10.6418,42440670761
157.903,6333,72.5786,96,75,62,1650,7000,5.93359,60,10.6418,42540723587
123.457,8100,69.441,94,75,62,1792,7000,5.93359,61,10.645,42640788105
47.7281,20952,69.441,94,75,62,1792,7000,5.93359,61,10.645,42740886667
61.9579,16140,69.441,94,75,62,1792,7000,5.93359,61,10.645,42840985029
53.1887,18801,69.441,94,75,62,1792,7000,5.93359,61,10.645,42941102196
140.885,7098,69.441,94,75,62,1792,7000,5.93359,61,10.645,43041138631
163.425,6119,72.2846,98,75,62,1747,7000,5.93359,62,10.6473,43141250708
67.792,14751,72.2846,98,75,62,1747,7000,5.93359,62,10.6473,43241345352
95.1656,10508,72.2846,98,75,62,1747,7000,5.93359,62,10.6473,43341444596
80.9258,12357,72.2846,98,75,62,1747,7000,5.93359,62,10.6473,43441546784
192.938,5183,72.2846,98,75,62,1747,7000,5.93359,62,10.6473,43541615600
54.4603,18362,73.75,88,74,62,446,7000,5.93359,61,10.6435,43641673375
53.9753,18527,73.75,88,74,62,446,7000,5.93359,61,10.6435,43741750958
318.167,3143,73.75,88,74,62,446,7000,5.93359,61,10.6435,43841805387
166.003,6024,73.75,88,74,62,446,7000,5.93359,61,10.6435,43941860307
232.992,4292,73.75,88,74,62,446,7000,5.93359,61,10.6435,44041915878
159.033,6288,68.7109,99,74,62,1627,7000,5.93359,62,10.6415,44141970086
125.047,7997,68.7109,99,74,62,1627,7000,5.93359,62,10.6415,44242032791
54.1126,18480,68.7109,99,74,62,1627,7000,5.93359,62,10.6415,44342289480
128.634,7774,68.7109,99,74,62,1627,7000,5.93359,62,10.6415,44442374777
110.754,9029,68.7109,99,74,62,1627,7000,5.93359,62,10.6415,44542474581
193.611,5165,72.784,96,74,62,1695,7000,5.93359,65,10.6433,44642534630
120.773,8280,72.784,96,74,62,1695,7000,5.93359,65,10.6433,44742591534
153.327,6522,72.784,96,74,62,1695,7000,5.93359,65,10.6433,44842650381
110.035,9088,72.784,96,74,62,1695,7000,5.93359,65,10.6433,44942708026
40.4155,24743,72.784,96,74,62,1695,7000,5.93359,65,10.6433,45042813491
91.5583,10922,65.4182,100,73,62,1800,7000,5.93359,66,10.6391,45142918194
106.247,9412,65.4182,100,73,62,1800,7000,5.93359,66,10.6391,45242984666
149.633,6683,65.4182,100,73,62,1800,7000,5.93359,66,10.6391,45343071145
38.6892,25847,65.4182,100,73,62,1800,7000,5.93359,66,10.6391,45443219831
143.658,6961,65.4182,100,73,62,1800,7000,5.93359,66,10.6391,45543286082
200.401,4990,71.8421,90,73,62,1612,7000,5.93359,64,10.6366,45643341112
76.4994,13072,71.8421,90,73,62,1612,7000,5.93359,64,10.6366,45743401883
154.226,6484,71.8421,90,73,62,1612,7000,5.93359,64,10.6366,45843461682
152.788,6545,71.8421,90,73,62,1612,7000,5.93359,64,10.6366,45943592455
132.293,7559,71.8421,90,73,62,1612,7000,5.93359,64,10.6366,46043652424
197.433,5065,71.8421,90,73,62,1612,7000,5.93359,64,10.6366,46143754933
124.131,8056,71.5365,97,73,62,1687,7000,5.93359,61,10.6383,46243820373
116.809,8561,71.5365,97,73,62,1687,7000,5.93359,61,10.6383,46343914096
129.232,7738,71.5365,97,73,62,1687,7000,5.93359,61,10.6383,46444053534
61.9464,16143,71.5365,97,73,62,1687,7000,5.93359,61,10.6383,46544114796
277.393,3605,71.5365,97,73,62,1687,7000,5.93359,61,10.6383,46644211625
71.623,13962,66.6667,100,73,61,1507,7000,5.93359,61,10.6473,46744272746
193.05,5180,66.6667,100,73,61,1507,7000,5.93359,61,10.6473,46844330491
132.083,7571,66.6667,100,73,61,1507,7000,5.93359,61,10.6473,46944415548
51.6636,19356,66.6667,100,73,61,1507,7000,5.93359,61,10.6473,47044502388
45.4422,22006,66.6667,100,73,61,1507,7000,5.93359,61,10.6473,47144561896
46.117,21684,62.6752,100,72,61,1635,7000,5.93359,60,10.6467,47244620613
184.945,5407,62.6752,100,72,61,1635,7000,5.93359,60,10.6467,47344682005
156.152,6404,62.6752,100,72,61,1635,7000,5.93359,60,10.6467,47444737686
236.128,4235,62.6752,100,72,61,1635,7000,5.93359,60,10.6467,47544791454
120.192,8320,62.6752,100,72,61,1635,7000,5.93359,60,10.6467,47644863857
121.477,8232,59.6226,98,72,62,1762,7000,5.93359,62,10.6488,47744925619
120.163,8322,59.6226,98,72,62,1762,7000,5.93359,62,10.6488,47844990588
38.1156,26236,59.6226,98,72,62,1762,7000,5.93359,62,10.6488,47945045017
88.1446,11345,59.6226,98,72,62,1762,7000,5.93359,62,10.6488,48045098745
38.7327,25818,59.6226,98,72,62,1762,7000,5.93359,62,10.6488,48145313695
127.845,7822,67.7124,97,72,61,1777,7000,5.93359,62,10.652,48245428277
137.005,7299,67.7124,97,72,61,1777,7000,5.93359,62,10.652,48345486624
116.713,8568,67.7124,97,72,61,1777,7000,5.93359,62,10.652,48445541734
120.744,8282,67.7124,97,72,61,1777,7000,5.93359,62,10.652,48545637681
121.595,8224,67.7124,97,72,61,1777,7000,5.93359,62,10.652,48645746081
203.459,4915,64.433,93,72,61,1755,7000,5.93359,61,10.6467,48745848941
125.786,7950,64.433,93,72,61,1755,7000,5.93359,61,10.6467,48845945299
130.107,7686,64.433,93,72,61,1755,7000,5.93359,61,10.6467,48946000439
136.036,7351,64.433,93,72,61,1755,7000,5.93359,61,10.6467,49046098470
123.808,8077,64.433,93,72,61,1755,7000,5.93359,61,10.6467,49146150585
88.5897,11288,64.6684,99,72,61,1732,7000,5.93359,58,10.6455,49246211766
129.099,7746,64.6684,99,72,61,1732,7000,5.93359,58,10.6455,49346314356
127.747,7828,64.6684,99,72,61,1732,7000,5.93359,58,10.6455,49446370718
132.749,7533,64.6684,99,72,61,1732,7000,5.93359,58,10.6455,49546422923
28.1167,35566,64.6684,99,72,61,1732,7000,5.93359,58,10.6455,49646475218
132.979,7520,64.2308,95,72,61,1642,7000,5.93359,58,10.6484,49746533394
113.469,8813,64.2308,95,72,61,1642,7000,5.93359,58,10.6484,49846591389
50.4617,19817,64.2308,95,72,61,1642,7000,5.93359,58,10.6484,49946662239
38.7597,25800,64.2308,95,72,61,1642,7000,5.93359,58,10.6484,50046748498
124.828,8011,64.2308,95,72,61,1642,7000,5.93359,58,10.6484,50146810150
159.439,6272,61.4124,97,71,62,438,7000,5.93359,58,10.6497,50246828552
131.544,7602,61.4124,97,71,62,438,7000,5.93359,58,10.6497,50346920771
40.3633,24775,61.4124,97,71,62,438,7000,5.93359,58,10.6497,50447024503
31.509,31737,61.4124,97,71,62,438,7000,5.93359,58,10.6497,50547085184
116.469,8586,61.4124,97,71,62,438,7000,5.93359,58,10.6497,50647141677
118.008,8474,62.5945,91,71,62,1755,7000,5.93359,57,10.6494,50747202968
123.077,8125,62.5945,91,71,62,1755,7000,5.93359,57,10.6494,50847303714
55.6824,17959,62.5945,91,71,62,1755,7000,5.93359,57,10.6494,50947419278
136.968,7301,62.5945,91,71,62,1755,7000,5.93359,57,10.6494,51047478125
264.831,3776,62.5945,91,71,62,1755,7000,5.93359,57,10.6494,51147584622
96.6651,10345,66.6667,96,71,62,425,7000,5.93359,58,10.6516,51247653268
42.294,23644,66.6667,96,71,62,425,7000,5.93359,58,10.6516,51347751549
85.8885,11643,66.6667,96,71,62,425,7000,5.93359,58,10.6516,51448345783
134.571,7431,66.6667,96,71,62,425,7000,5.93359,58,10.6516,51548402927
127.551,7840,66.6667,96,71,62,425,7000,5.93359,58,10.6516,51648502090
187.547,5332,66.2907,92,71,61,1597,7000,5.93359,58,10.6457,51748560065
141.824,7051,66.2907,92,71,61,1597,7000,5.93359,58,10.6457,51848613603
205.339,4870,66.2907,92,71,61,1597,7000,5.93359,58,10.6457,51948692678
186.22,5370,66.2907,92,71,61,1597,7000,5.93359,58,10.6457,52048812109
133.618,7484,66.2907,92,71,61,1597,7000,5.93359,58,10.6457,52148909168
48.3887,20666,66.2907,92,71,61,1597,7000,5.93359,58,10.6457,52249022748
42.3747,23599,66.7494,96,71,61,1552,7000,5.93359,57,10.6452,52349125919
45.4794,21988,66.7494,96,71,61,1552,7000,5.93359,57,10.6452,52449230542
123.213,8116,66.7494,96,71,61,1552,7000,5.93359,57,10.6452,52549252159
116.713,8568,66.7494,96,71,61,1552,7000,5.93359,57,10.6452,52649309995
207.987,4808,66.7494,96,71,61,1552,7000,5.93359,57,10.6452,52749417944
132.118,7569,64.5,98,71,61,1597,7000,5.93359,58,10.6437,52849531675
118.596,8432,64.5,98,71,61,1597,7000,5.93359,58,10.6437,52949641968
48.2276,20735,64.5,98,71,61,1597,7000,5.93359,58,10.6437,53049764045
122.1,8190,64.5,98,71,61,1597,7000,5.93359,58,10.6437,53149826478
127.421,7848,64.5,98,71,61,1597,7000,5.93359,58,10.6437,53249913028
142.816,7002,63.8817,96,71,61,1642,7000,5.93359,58,10.6487,53350037418
98.4834,10154,63.8817,96,71,61,1642,7000,5.93359,58,10.6487,53450114760
133.547,7488,63.8817,96,71,61,1642,7000,5.93359,58,10.6487,53550170221
128.634,7774,63.8817,96,71,61,1642,7000,5.93359,58,10.6487,53650281637
119.76,8350,63.8817,96,71,61,1642,7000,5.93359,58,10.6487,53750384447
42.7442,23395,62.7848,98,71,62,433,7000,5.93359,59,10.6508,53850487217
53.1802,18804,62.7848,98,71,62,433,7000,5.93359,59,10.6508,53950586680
134.012,7462,62.7848,98,71,62,433,7000,5.93359,59,10.6508,54050643243
126.072,7932,62.7848,98,71,62,433,7000,5.93359,59,10.6508,54150649421
126.295,7918,62.7848,98,71,62,433,7000,5.93359,59,10.6508,54250707938
182.083,5492,63.3588,96,71,62,1732,7000,5.93359,61,10.6506,54350762507
44.5137,22465,63.3588,96,71,62,1732,7000,5.93359,61,10.6506,54450888601
202.963,4927,63.3588,96,71,62,1732,7000,5.93359,61,10.6506,54550948490
174.216,5740,63.3588,96,71,62,1732,7000,5.93359,61,10.6506,54651001737
133.032,7517,63.3588,96,71,62,1732,7000,5.93359,61,10.6506,54751060484
120.207,8319,60.9512,96,72,62,423,7000,5.93359,60,10.6522,54851118890
223.015,4484,60.9512,96,72,62,423,7000,5.93359,60,10.6522,54951172748
66.7735,14976,60.9512,96,72,62,423,7000,5.93359,60,10.6522,55051237967
56.4334,17720,60.9512,96,72,62,423,7000,5.93359,60,10.6522,55151520345
134.084,7458,60.9512,96,72,62,423,7000,5.93359,60,10.6522,55251589241
181.258,5517,63.4615,97,72,62,1777,7000,5.93359,60,10.6512,55351604245
134.753,7421,63.4615,97,72,62,1777,7000,5.93359,60,10.6512,55451661570
153.516,6514,63.4615,97,72,62,1777,7000,5.93359,60,10.6512,55551714276
110.4,9058,63.4615,97,72,62,1777,7000,5.93359,60,10.6512,55651806936
180.505,5540,63.4615,97,72,62,1777,7000,5.93359,60,10.6512,55751908975
227.894,4388,61.4103,92,72,62,1695,7000,5.93359,60,10.6554,55851967732
135.483,7381,61.4103,92,72,62,1695,7000,5.93359,60,10.6554,55952061224
274.348,3645,61.4103,92,72,62,1695,7000,5.93359,60,10.6554,56052119230
313.185,3193,61.4103,92,72,62,1695,7000,5.93359,60,10.6554,56152220727
206.143,4851,61.4103,92,72,62,1695,7000,5.93359,60,10.6554,56252280917
131.182,7623,60.9632,99,72,62,1672,7000,5.93359,62,10.6541,56352335807
117.44,8515,60.9632,99,72,62,1672,7000,5.93359,62,10.6541,56452415162
77.4833,12906,60.9632,99,72,62,1672,7000,5.93359,62,10.6541,56552468159
151.653,6594,60.9632,99,72,62,1672,7000,5.93359,62,10.6541,56652526745
106.44,9395,60.9632,99,72,62,1672,7000,5.93359,62,10.6541,56752603687
60.7866,16451,65.645,100,72,62,1612,7000,5.93359,62,10.6522,56852717096
131.787,7588,65.645,100,72,62,1612,7000,5.93359,62,10.6522,56952834023
139.704,7158,65.645,100,72,62,1612,7000,5.93359,62,10.6522,57052901095
119.076,8398,65.645,100,72,62,1612,7000,5.93359,62,10.6522,57153000399
120.846,8275,65.645,100,72,62,1612,7000,5.93359,62,10.6522,57253115422
147.951,6759,66.0377,92,72,62,1732,7000,5.93359,63,10.6526,57353279296
122.579,8158,66.0377,92,72,62,1732,7000,5.93359,63,10.6526,57453404178
46.9021,21321,66.0377,92,72,62,1732,7000,5.93359,63,10.6526,57553534569
68.3901,14622,66.0377,92,72,62,1732,7000,5.93359,63,10.6526,57653604247
219.491,4556,66.0377,92,72,62,1732,7000,5.93359,63,10.6526,57753658045
137.382,7279,63.191,96,72,62,1665,7000,5.93359,63,10.6521,57853711562
124.425,8037,63.191,96,72,62,1665,7000,5.93359,63,10.6521,57953808501
114.561,8729,63.191,96,72,62,1665,7000,5.93359,63,10.6521,58054401222
143.102,6988,63.191,96,72,62,1665,7000,5.93359,63,10.6521,58154462463
129.049,7749,63.191,96,72,62,1665,7000,5.93359,63,10.6521,58254478270
159.642,6264,62.2334,97,72,62,1582,7000,5.93359,62,10.6513,58354533530
41.2643,24234,62.2334,97,72,62,1582,7000,5.93359,62,10.6513,58454812932
120.802,8278,62.2334,97,72,62,1582,7000,5.93359,62,10.6513,58554925029
122.055,8193,62.2334,97,72,62,1582,7000,5.93359,62,10.6513,58654988725
81.9001,12210,62.2334,97,72,62,1582,7000,5.93359,62,10.6513,58755202845
124.922,8005,60.5634,96,73,62,1672,7000,5.93359,62,10.6488,58855260920
174.551,5729,60.5634,96,73,62,1672,7000,5.93359,62,10.6488,58955315540
124.875,8008,60.5634,96,73,62,1672,7000,5.93359,62,10.6488,59055417798
154.392,6477,60.5634,96,73,62,1672,7000,5.93359,62,10.6488,59155439616
198.098,5048,60.5634,96,73,62,1672,7000,5.93359,62,10.6488,59255535152
48.1881,20752,60.2454,92,73,62,433,7000,5.93359,61,10.6479,59355644014
229.516,4357,60.2454,92,73,62,433,7000,5.93359,61,10.6479,59455749699
46.4468,21530,60.2454,92,73,62,433,7000,5.93359,61,10.6479,59555807975
159.286,6278,60.2454,92,73,62,433,7000,5.93359,61,10.6479,59655863265
116.741,8566,60.2454,92,73,62,433,7000,5.93359,61,10.6479,59755919518
34.0402,29377,62.5473,98,73,62,399,7000,5.93359,60,10.647,59855980499
122.895,8137,62.5473,98,73,62,399,7000,5.93359,60,10.647,59956037954
109.926,9097,62.5473,98,73,62,399,7000,5.93359,60,10.647,60056093164
64.4247,15522,62.5473,98,73,62,399,7000,5.93359,60,10.647,60156197326
65.1423,15351,62.5473,98,73,62,399,7000,5.93359,60,10.647,60256300216
128.932,7756,60.8917,96,73,62,1695,7000,5.93359,59,10.6477,60356411562
136.073,7349,60.8917,96,73,62,1695,7000,5.93359,59,10.6477,60456471351
119.346,8379,60.8917,96,73,62,1695,7000,5.93359,59,10.6477,60556527654
125.913,7942,60.8917,96,73,62,1695,7000,5.93359,59,10.6477,60656630864
122.745,8147,60.8917,96,73,62,1695,7000,5.93359,59,10.6477,60756690413
48.4308,20648,59.5718,98,73,62,1687,7000,5.93359,61,10.6475,60856743930
130.327,7673,59.5718,98,73,62,1687,7000,5.93359,61,10.6475,60956864463
119.603,8361,59.5718,98,73,62,1687,7000,5.93359,61,10.6475,61056920996
124.316,8044,59.5718,98,73,62,1687,7000,5.93359,61,10.6475,61157060625
41.1692,24290,59.5718,98,73,62,1687,7000,5.93359,61,10.6475,61257168565
143.823,6953,62.6582,99,73,62,1732,7000,5.93359,61,10.6486,61357269241
49.8405,20064,62.6582,99,73,62,1732,7000,5.93359,61,10.6486,61457392769
169.291,5907,62.6582,99,73,62,1732,7000,5.93359,61,10.6486,61557511780
163.026,6134,62.6582,99,73,62,1732,7000,5.93359,61,10.6486,61657571078
63.4317,15765,62.6582,99,73,62,1732,7000,5.93359,61,10.6486,61757630937
34.8809,28669,62.6582,99,73,62,1732,7000,5.93359,61,10.6486,61857732434
35.2051,28405,61.3219,98,73,62,1657,7000,5.93359,62,10.6506,61957850713
121.684,8218,61.3219,98,73,62,1657,7000,5.93359,62,10.6506,62058152838
147.319,6788,61.3219,98,73,62,1657,7000,5.93359,62,10.6506,62158256630
122.639,8154,61.3219,98,73,62,1657,7000,5.93359,62,10.6506,62258384637
105.809,9451,61.3219,98,73,62,1657,7000,5.93359,62,10.6506,62358441600
152.765,6546,61.0191,92,73,62,1755,7000,5.93359,62,10.6514,62458557325
124.688,8020,61.0191,92,73,62,1755,7000,5.93359,62,10.6514,62558731719
131.614,7598,61.0191,92,73,62,1755,7000,5.93359,62,10.6514,62658820312
112.171,8915,61.0191,92,73,62,1755,7000,5.93359,62,10.6514,62758883518
112.284,8906,61.0191,92,73,62,1755,7000,5.93359,62,10.6514,62858943006
30.6232,32655,63.0051,96,73,62,1717,7000,5.93359,61,10.6491,62959003797
50.8285,19674,63.0051,96,73,62,1717,7000,5.93359,61,10.6491,63059057524
201.288,4968,63.0051,96,73,62,1717,7000,5.93359,61,10.6491,63159116031
108.354,9229,63.0051,96,73,62,1717,7000,5.93359,61,10.6491,63259215905
135.007,7407,63.0051,96,73,62,1717,7000,5.93359,61,10.6491,63359321110
122.324,8175,59.4872,100,74,62,1680,7000,5.93359,62,10.6515,63459384766
46.7443,21393,59.4872,100,74,62,1680,7000,5.93359,62,10.6515,63559469782
141.044,7090,59.4872,100,74,62,1680,7000,5.93359,62,10.6515,63659528780
102.648,9742,59.4872,100,74,62,1680,7000,5.93359,62,10.6515,63759594430
128.684,7771,59.4872,100,74,62,1680,7000,5.93359,62,10.6515,63859649630
126.759,7889,60.9964,100,74,62,1747,7000,5.93359,63,10.6501,63959713377
49.8306,20068,60.9964,100,74,62,1747,7000,5.93359,63,10.6501,64059778947
122.73,8148,60.9964,100,74,62,1747,7000,5.93359,63,10.6501,64159896935
105.753,9456,60.9964,100,74,62,1747,7000,5.93359,63,10.6501,64259956854
115.875,8630,60.9964,100,74,62,1747,7000,5.93359,63,10.6501,64360013167
45.1834,22132,61.6523,92,73,62,1597,7000,5.93359,61,10.6527,64460390813
169.176,5911,61.6523,92,73,62,1597,7000,5.93359,61,10.6527,64560449420
110.156,9078,61.6523,92,73,62,1597,7000,5.93359,61,10.6527,64660501815
45.8926,21790,61.6523,92,73,62,1597,7000,5.93359,61,10.6527,64760602180
53.8358,18575,61.6523,92,73,62,1597,7000,5.93359,61,10.6527,64860695823
115.154,8684,61.352,93,73,62,1597,7000,5.93359,60,10.6522,64960753929
121.729,8215,61.352,93,73,62,1597,7000,5.93359,60,10.6522,65060806975
114.508,8733,61.352,93,73,62,1597,7000,5.93359,60,10.6522,65160901359
123.122,8122,61.352,93,73,62,1597,7000,5.93359,60,10.6522,65261004049
63.7999,15674,61.352,93,73,62,1597,7000,5.93359,60,10.6522,65361071502
157.953,6331,60.5867,98,74,63,1717,7000,5.93359,60,10.6514,65461198387
131.562,7601,60.5867,98,74,63,1717,7000,5.93359,60,10.6514,65561257455
120.642,8289,60.5867,98,74,63,1717,7000,5.93359,60,10.6514,65661350887
115.247,8677,60.5867,98,74,63,1717,7000,5.93359,60,10.6514,65761410065
122.699,8150,60.5867,98,74,63,1717,7000,5.93359,60,10.6514,65861466778
160.077,6247,61.6751,98,74,62,1515,7000,5.93359,62,10.6522,65961527208
124.023,8063,61.6751,98,74,62,1515,7000,5.93359,62,10.6522,66061580766
119.389,8376,61.6751,98,74,62,1515,7000,5.93359,62,10.6522,66161666413
45.5125,21972,61.6751,98,74,62,1515,7000,5.93359,62,10.6522,66261752582
94.0557,10632,61.6751,98,74,62,1515,7000,5.93359,62,10.6522,66361818302
96.2001,10395,61.802,97,74,62,1657,7000,5.93359,62,10.6495,66461879674
114.837,8708,61.802,97,74,62,1657,7000,5.93359,62,10.6495,66561967876
44.0335,22710,61.802,97,74,62,1657,7000,5.93359,62,10.6495,66662025892
102.093,9795,61.802,97,74,62,1657,7000,5.93359,62,10.6495,66762081233
102.849,9723,61.802,97,74,62,1657,7000,5.93359,62,10.6495,66862215211
117.592,8504,59.6447,97,74,62,1747,7000,5.93359,61,10.648,66962325164
196.464,5090,59.6447,97,74,62,1747,7000,5.93359,61,10.648,67062447972
