os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.8165,32112,39.3939,73,34,53,1340,1750,2.65299,112,5.02116,32519965043
31.7135,31158,39.3939,73,34,53,1340,1750,2.65299,112,5.02116,32620030212
31.6863,31325,39.3939,73,34,53,1340,1750,2.65299,112,5.02116,32720087407
31.5761,32400,39.3939,73,34,53,1340,1750,2.65299,112,5.02116,32820144691
31.5661,32888,39.801,71,34,54,1340,1750,2.653,111,5.02137,32920201805
27.3152,36609,39.801,71,34,54,1340,1750,2.653,111,5.02137,33020262706
27.3152,36609,39.801,71,34,54,1340,1750,2.653,111,5.02137,33120318938
27.3152,36609,39.801,71,34,54,1340,1750,2.653,111,5.02137,33220374900
7.41227,33381,39.801,71,34,54,1340,1750,2.653,111,5.02137,33320431613
11.9104,32806,17.9028,50,34,52,1322,1750,2.653,101,5.02649,33420493707
30.8133,32976,17.9028,50,34,52,1322,1750,2.653,101,5.02649,33520554728
31.0774,31549,17.9028,50,34,52,1322,1750,2.653,101,5.02649,33620610549
27.5776,34329,17.9028,50,34,52,1322,1750,2.653,101,5.02649,33720666691
28.9068,32390,17.9028,50,34,52,1322,1750,2.653,101,5.02649,33820734175
29.2899,32213,17.9028,50,34,52,1322,1750,2.653,101,5.02649,33920798643
31.1204,31728,39.8533,51,34,53,1340,1750,2.653,110,5.02732,34020861888
31.2096,30900,39.8533,51,34,53,1340,1750,2.653,110,5.02732,34120920415
31.3064,31918,39.8533,51,34,53,1340,1750,2.653,110,5.02732,34220977108
31.2049,31616,39.8533,51,34,53,1340,1750,2.653,110,5.02732,34321036787
31.2576,32228,39.8533,51,34,53,1340,1750,2.653,110,5.02732,34421091546
31.5757,31317,41.0758,66,34,53,1340,1750,2.653,116,5.02755,34521159430
31.7324,30956,41.0758,66,34,53,1340,1750,2.653,116,5.02755,34621222105
29.2945,30781,41.0758,66,34,53,1340,1750,2.653,116,5.02755,34721279269
29.8165,31738,41.0758,66,34,53,1340,1750,2.653,116,5.02755,34821338026
30.4607,31612,41.0758,66,34,53,1340,1750,2.653,116,5.02755,34921402484
32.2704,31047,42.4096,71,34,53,1340,1750,2.653,113,5.02681,35021442516
32.3111,30242,42.4096,71,34,53,1340,1750,2.653,113,5.02681,35121501503
32.3199,31018,42.4096,71,34,53,1340,1750,2.653,113,5.02681,35221556633
32.2997,30716,42.4096,71,34,53,1340,1750,2.653,113,5.02681,35321619949
32.304,30956,42.4096,71,34,53,1340,1750,2.653,113,5.02681,35421679057
31.6947,31551,41.9204,70,34,53,1340,1750,2.65039,118,5.02681,35522783349
32.4323,30331,41.9204,70,34,53,1340,1750,2.65039,118,5.02681,35622840082
32.4705,30788,41.9204,70,34,53,1340,1750,2.65039,118,5.02681,35722903278
32.3997,30846,41.9204,70,34,53,1340,1750,2.65039,118,5.02681,35822961474
32.5824,29947,41.9204,70,34,53,1340,1750,2.65039,118,5.02681,35923018959
32.6695,30511,40.0978,75,34,53,1340,1750,2.65039,118,5.02743,36023076113
29.7642,31212,40.0978,75,34,53,1340,1750,2.65039,118,5.02743,36123135982
31.7694,29557,40.0978,75,34,53,1340,1750,2.65039,118,5.02743,36223204978
32.0451,30195,40.0978,75,34,53,1340,1750,2.65039,118,5.02743,36323269796
32.1463,30519,40.0978,75,34,53,1340,1750,2.65039,118,5.02743,36423325428
32.4439,29921,40.8213,66,34,54,1340,1750,2.65649,118,5.02728,36523401227
32.767,32028,40.8213,66,34,54,1340,1750,2.65649,118,5.02728,36623431220
33.0121,29095,40.8213,66,34,54,1340,1750,2.65649,118,5.02728,36723487843
32.7216,31069,40.8213,66,34,54,1340,1750,2.65649,118,5.02728,36823543263
32.6858,30732,40.8213,66,34,54,1340,1750,2.65649,118,5.02728,36923603784
32.8669,30275,40.8213,66,34,54,1340,1750,2.65649,118,5.02728,37023660677
33.105,30351,39.1089,75,34,53,1340,1750,2.65649,114,5.02727,37123722119
33.0667,30093,39.1089,75,34,53,1340,1750,2.65649,114,5.02727,37223815121
32.7263,31773,39.1089,75,34,53,1340,1750,2.65649,114,5.02727,37323877334
32.5535,31567,39.1089,75,34,53,1340,1750,2.65649,114,5.02727,37423938927
32.0932,35528,39.1089,75,34,53,1340,1750,2.65649,114,5.02727,37524001160
29.3246,32058,40.9669,70,34,53,1340,1750,2.6513,114,5.03118,37624057793
31.0418,30718,40.9669,70,34,53,1340,1750,2.6513,114,5.03118,37724119957
32.1234,29887,40.9669,70,34,53,1340,1750,2.6513,114,5.03118,37824187340
32.0046,32044,40.9669,70,34,53,1340,1750,2.6513,114,5.03118,37924254032
32.0915,31177,40.9669,70,34,53,1340,1750,2.6513,114,5.03118,38024311958
32.5384,30732,39.7094,70,34,53,1340,1750,2.6513,113,5.03109,38124366617
32.5671,30804,39.7094,70,34,53,1340,1750,2.6513,113,5.03109,38224433619
32.6392,29964,39.7094,70,34,53,1340,1750,2.6513,113,5.03109,38324491244
32.824,30273,39.7094,70,34,53,1340,1750,2.6513,113,5.03109,38424548018
32.8902,29690,39.7094,70,34,53,1340,1750,2.6513,113,5.03109,38524615110
32.9831,30318,40.4878,70,34,53,1340,1750,2.6513,113,5.03156,38624675130
33.6827,29747,40.4878,70,34,53,1340,1750,2.6513,113,5.03156,38724732053
32.605,31855,40.4878,70,34,53,1340,1750,2.6513,113,5.03156,38824787544
32.4755,30600,40.4878,70,34,53,1340,1750,2.6513,113,5.03156,38924861099
32.4131,31092,40.4878,70,34,53,1340,1750,2.6513,113,5.03156,39024920778
31.9884,34156,40.8213,71,34,53,1340,1750,2.64625,115,5.03135,39124991668
31.039,31648,40.8213,71,34,53,1340,1750,2.64625,115,5.03135,39225051126
31.4555,31675,40.8213,71,34,53,1340,1750,2.64625,115,5.03135,39325108250
31.5431,31121,40.8213,71,34,53,1340,1750,2.64625,115,5.03135,39425166787
31.469,33016,40.8213,71,34,53,1340,1750,2.64625,115,5.03135,39525228399
31.7681,30952,40.8213,71,34,53,1340,1750,2.64625,115,5.03135,39625297215
32.5743,29658,38.8175,71,34,53,1340,1750,2.64364,113,5.03181,39725353908
32.8334,30338,38.8175,71,34,53,1340,1750,2.64364,113,5.03181,39825409509
32.7382,31104,38.8175,71,34,53,1340,1750,2.64364,113,5.03181,39925432229
32.6416,30612,38.8175,71,34,53,1340,1750,2.64364,113,5.03181,40025491928
32.4705,32410,38.8175,71,34,53,1340,1750,2.64364,113,5.03181,40125554291
32.2817,30410,40.1937,70,34,53,1340,1750,2.64608,115,5.03186,40225611896
32.4089,31106,40.1937,70,34,53,1340,1750,2.64608,115,5.03186,40325668569
31.6077,30397,40.1937,70,34,53,1340,1750,2.64608,115,5.03186,40425724201
31.8804,30763,40.1937,70,34,53,1340,1750,2.64608,115,5.03186,40525786925
31.8374,31713,40.1937,70,34,53,1340,1750,2.64608,115,5.03186,40625845352
32.6645,30894,41.4141,70,34,54,1340,1750,2.64608,114,5.02882,40725904269
32.5078,30984,41.4141,70,34,54,1340,1750,2.64608,114,5.02882,40825964198
32.4209,31633,41.4141,70,34,54,1340,1750,2.64608,114,5.02882,40926028516
32.5693,29892,41.4141,70,34,54,1340,1750,2.64608,114,5.02882,41026084097
32.5663,31085,41.4141,70,34,54,1340,1750,2.64608,114,5.02882,41126141962
32.4326,31446,39.7059,73,34,54,1340,1750,2.64608,118,5.02864,41226202603
32.871,29452,39.7059,73,34,54,1340,1750,2.64608,118,5.02864,41326261590
32.6314,30762,39.7059,73,34,54,1340,1750,2.64608,118,5.02864,41426319576
32.3864,31120,39.7059,73,34,54,1340,1750,2.64608,118,5.02864,41526376660
32.2577,32877,39.7059,73,34,54,1340,1750,2.64608,118,5.02864,41626434264
31.4739,31772,46.1905,65,34,53,1340,1750,2.65345,113,5.02819,41726496358
32.4068,30037,46.1905,65,34,53,1340,1750,2.65345,113,5.02819,41826554143
32.3822,31499,46.1905,65,34,53,1340,1750,2.65345,113,5.02819,41926615886
32.4534,30166,46.1905,65,34,53,1340,1750,2.65345,113,5.02819,42026671938
32.6618,29597,46.1905,65,34,53,1340,1750,2.65345,113,5.02819,42126738059
32.6176,30885,42.233,70,34,53,1340,1750,2.65614,117,5.02805,42226799611
32.2967,30792,42.233,70,34,53,1340,1750,2.65614,117,5.02805,42326859320
32.5009,30532,42.233,70,34,53,1340,1750,2.65614,117,5.02805,42426920822
32.3031,31985,42.233,70,34,53,1340,1750,2.65614,117,5.02805,42526978547
32.3013,30879,42.233,70,34,53,1340,1750,2.65614,117,5.02805,42627034689
32.4294,30158,42.233,70,34,53,1340,1750,2.65614,117,5.02805,42727094879
26.4022,46022,43.8679,71,34,53,1340,1750,2.65358,118,5.02884,42827151662
29.7384,30637,43.8679,71,34,53,1340,1750,2.65358,118,5.02884,42927209227
30.7065,31588,43.8679,71,34,53,1340,1750,2.65358,118,5.02884,43027268986
31.106,31539,43.8679,71,34,53,1340,1750,2.65358,118,5.02884,43127615223
31.1662,32627,43.8679,71,34,53,1340,1750,2.65358,118,5.02884,43227674722
32.2835,30612,47.9518,70,35,53,1340,1750,2.65797,116,5.02851,43327729972
31.0196,35289,47.9518,70,35,53,1340,1750,2.65797,116,5.02851,43427790102
30.8606,33245,47.9518,70,35,53,1340,1750,2.65797,116,5.02851,43527847216
30.9527,32464,47.9518,70,35,53,1340,1750,2.65797,116,5.02851,43627905191
31.056,32337,47.9518,70,35,53,1340,1750,2.65797,116,5.02851,43727960662
31.8546,31392,42.2604,73,35,53,1340,1750,2.65797,113,5.03017,43828014871
30.6687,34760,42.2604,73,35,53,1340,1750,2.65797,113,5.03017,43928069590
30.8742,31409,42.2604,73,35,53,1340,1750,2.65797,113,5.03017,44028127075
31.1657,31105,42.2604,73,35,53,1340,1750,2.65797,113,5.03017,44128185702
31.1036,34994,42.2604,73,35,53,1340,1750,2.65797,113,5.03017,44228242064
31.6769,31568,44.8687,68,35,53,1340,1750,2.65797,112,5.03051,44328300581
31.6572,32224,44.8687,68,35,53,1340,1750,2.65797,112,5.03051,44428357555
31.4896,32228,44.8687,68,35,53,1340,1750,2.65797,112,5.03051,44528412565
31.2421,34237,44.8687,68,35,53,1340,1750,2.65797,112,5.03051,44628472524
31.439,30609,44.8687,68,35,53,1340,1750,2.65797,112,5.03051,44728530580
31.5746,31670,42.0398,68,35,53,1340,1750,2.65467,116,5.03031,44828592783
32.5182,30349,42.0398,68,35,53,1340,1750,2.65467,116,5.03031,44928651590
32.5484,31337,42.0398,68,35,53,1340,1750,2.65467,116,5.03031,45028710518
32.4488,30858,42.0398,68,35,53,1340,1750,2.65467,116,5.03031,45128770617
32.466,31052,42.0398,68,35,53,1340,1750,2.65467,116,5.03031,45228831689
32.3937,32842,42.823,68,35,53,1340,1750,2.65467,113,5.03032,45328890426
32.504,30114,42.823,68,35,53,1340,1750,2.65467,113,5.03032,45428946377
32.2589,30546,42.823,68,35,53,1340,1750,2.65467,113,5.03032,45529066350
32.3267,30500,42.823,68,35,53,1340,1750,2.65467,113,5.03032,45629130917
32.4457,30138,42.823,68,35,53,1340,1750,2.65467,113,5.03032,45729190997
32.4147,31398,42.823,68,35,53,1340,1750,2.65467,113,5.03032,45829248542
32.4393,30408,41.9512,73,35,54,1340,1750,2.66298,112,5.03043,45929322688
32.2288,31251,41.9512,73,35,54,1340,1750,2.66298,112,5.03043,46029403065
32.1473,31146,41.9512,73,35,54,1340,1750,2.66298,112,5.03043,46129436765
32.1086,30794,41.9512,73,35,54,1340,1750,2.66298,112,5.03043,46229497897
32.0535,32111,41.9512,73,35,54,1340,1750,2.66298,112,5.03043,46329561443
31.9036,31344,42.0428,71,35,53,1340,1750,2.66298,115,5.03176,46429617745
30.8132,33637,42.0428,71,35,53,1340,1750,2.66298,115,5.03176,46529676833
31.0892,31111,42.0428,71,35,53,1340,1750,2.66298,115,5.03176,46629736682
30.7308,33595,42.0428,71,35,53,1340,1750,2.66298,115,5.03176,46729797703
30.6708,32169,42.0428,71,35,53,1340,1750,2.66298,115,5.03176,46829859907
30.978,32280,43.4783,71,35,53,1340,1750,2.66298,115,5.03164,46929916440
31.5897,31693,43.4783,71,35,53,1340,1750,2.66298,115,5.03164,47029976309
31.0593,34451,43.4783,71,35,53,1340,1750,2.66298,115,5.03164,47130033794
31.0966,32135,43.4783,71,35,53,1340,1750,2.66298,115,5.03164,47230093032
31.0413,33354,43.4783,71,35,53,1340,1750,2.66298,115,5.03164,47330150336
31.1901,31567,41.8093,75,35,53,1340,1750,2.66298,115,5.03224,47430206889
31.5158,31335,41.8093,75,35,53,1340,1750,2.66298,115,5.03224,47530269543
31.6249,31665,41.8093,75,35,53,1340,1750,2.66298,115,5.03224,47630326827
31.6823,30347,41.8093,75,35,53,1340,1750,2.66298,115,5.03224,47730338606
31.9738,30261,41.8093,75,35,53,1340,1750,2.66298,115,5.03224,47830393897
32.2008,29852,40.5868,68,35,53,1340,1750,2.66298,115,5.03403,47930452383
31.7005,31801,40.5868,68,35,53,1340,1750,2.66298,115,5.03403,48030518414
32.1841,30211,40.5868,68,35,53,1340,1750,2.66298,115,5.03403,48130580497
32.2218,31212,40.5868,68,35,53,1340,1750,2.66298,115,5.03403,48230636880
32.0934,31976,40.5868,68,35,53,1340,1750,2.66298,115,5.03403,48330692802
31.8838,31845,40.5868,68,35,53,1340,1750,2.66298,115,5.03403,48430748102
31.2026,31512,38.8325,68,35,53,1340,1750,2.66298,110,5.03487,48530812460
31.4888,31221,38.8325,68,35,53,1340,1750,2.66298,110,5.03487,48630884782
31.4348,31917,38.8325,68,35,53,1340,1750,2.66298,110,5.03487,48730949531
31.4287,31382,38.8325,68,35,53,1340,1750,2.66298,110,5.03487,48831007236
31.3475,32539,38.8325,68,35,53,1340,1750,2.66298,110,5.03487,48931064299
31.2728,31587,38.6935,70,35,53,1340,1750,2.66298,115,5.03475,49031119670
31.4701,31508,38.6935,70,35,53,1340,1750,2.66298,115,5.03475,49131179409
31.4193,31573,38.6935,70,35,53,1340,1750,2.66298,115,5.03475,49231240150
31.2669,31971,38.6935,70,35,53,1340,1750,2.66298,115,5.03475,49331317362
31.1601,33912,38.6935,70,35,53,1340,1750,2.66298,115,5.03475,49431374385
30.6608,32283,38.5749,70,35,53,1340,1750,2.66298,109,5.03536,49531435817
31.1496,32089,38.5749,70,35,53,1340,1750,2.66298,109,5.03536,49631494865
31.3829,31210,38.5749,70,35,53,1340,1750,2.66298,109,5.03536,49731555435
31.2636,32954,38.5749,70,35,53,1340,1750,2.66298,109,5.03536,49831615806
31.3321,31824,38.5749,70,35,53,1340,1750,2.66298,109,5.03536,49931671166
30.9033,32358,39.312,71,35,53,1340,1750,2.66298,111,5.03524,50031725916
30.9456,31198,39.312,71,35,53,1340,1750,2.66298,111,5.03524,50131784843
31.0187,31796,39.312,71,35,53,1340,1750,2.66298,111,5.03524,50231844321
30.9828,32280,39.312,71,35,53,1340,1750,2.66298,111,5.03524,50331906816
30.8197,33971,39.312,71,35,53,1340,1750,2.66298,111,5.03524,50431970742
31.1385,32114,38.5749,66,35,53,1340,1750,2.66298,114,5.03548,50532026123
31.1391,31385,38.5749,66,35,53,1340,1750,2.66298,114,5.03548,50632082506
30.9522,32284,38.5749,66,35,53,1340,1750,2.66298,114,5.03548,50732142876
31.14,31358,38.5749,66,35,53,1340,1750,2.66298,114,5.03548,50832199459
31.1694,32239,38.5749,66,35,53,1340,1750,2.66298,114,5.03548,50932255501
27.8254,34937,37.1658,71,41,48,1340,1750,2.79156,111,5.30855,1934937
28.8848,34620,34.4828,71,41,48,1340,1750,2.79156,111,5.3083,101994235
28.4294,35067,34.4828,71,41,48,1340,1750,2.79156,111,5.3083,202049726
28.4319,34303,34.4828,71,41,48,1340,1750,2.79156,111,5.3083,302109325
28.3686,36203,34.4828,71,41,48,1340,1750,2.79156,111,5.3083,402170176
28.3572,35890,34.4828,71,41,48,1340,1750,2.79156,111,5.3083,502239933
28.49,35100,36.0577,70,41,48,1340,1750,2.79156,112,5.30843,602302878
28.1806,36332,36.0577,70,41,48,1340,1750,2.79156,112,5.30843,702361395
28.0733,37999,36.0577,70,41,48,1340,1750,2.79156,112,5.30843,802417477
28.1799,35024,36.0577,70,41,48,1340,1750,2.79156,112,5.30843,902480202
28.0888,38237,36.0577,70,41,48,1340,1750,2.79156,112,5.30843,1002541784
28.1427,35687,35.6796,65,41,48,1340,1750,2.79156,111,5.30818,1102601042
27.9429,36926,35.6796,65,41,48,1340,1750,2.79156,111,5.30818,1202657114
28.0033,37179,35.6796,65,41,48,1340,1750,2.79156,111,5.30818,1302712374
28.0664,35803,35.6796,65,41,48,1340,1750,2.79156,111,5.30818,1402749160
28.0787,36359,35.6796,65,41,48,1340,1750,2.79156,111,5.30818,1502806685
28.2063,35234,35.6796,65,41,48,1340,1750,2.79156,111,5.30818,1602878837
28.63,34232,38.5514,71,41,48,1340,1750,2.79156,111,5.3083,1703159752
28.6805,34815,38.5514,71,41,48,1340,1750,2.79156,111,5.3083,1803222326
28.4706,35495,38.5514,71,41,48,1340,1750,2.79156,111,5.3083,1903282215
28.5015,33976,38.5514,71,41,48,1340,1750,2.79156,111,5.3083,2003339029
28.4616,35125,38.5514,71,41,48,1340,1750,2.79156,111,5.3083,2103397375
29.3814,34035,38.2212,65,41,48,1340,1750,2.80328,110,5.30867,2203453457
28.6374,35979,38.2212,65,41,48,1340,1750,2.80328,110,5.30867,2303526010
28.496,36083,38.2212,65,41,48,1340,1750,2.80328,110,5.30867,2403588855
28.5561,34340,38.2212,65,41,48,1340,1750,2.80328,110,5.30867,2503644566
28.6298,34767,38.2212,65,41,48,1340,1750,2.80328,110,5.30867,2603703363
28.6582,35370,38.9021,68,41,48,1340,1750,2.78179,110,5.30843,2703759725
29.1234,35387,38.9021,68,41,48,1340,1750,2.78179,110,5.30843,2803817090
29.1787,33789,38.9021,68,41,48,1340,1750,2.78179,110,5.30843,2903878622
29.1773,34247,38.9021,68,41,48,1340,1750,2.78179,110,5.30843,3003936227
29.161,33408,38.9021,68,41,48,1340,1750,2.78179,110,5.30843,3103998871
29.198,34601,37.8109,66,41,48,1340,1750,2.78179,111,5.30817,3204066886
29.3565,34731,37.8109,66,41,48,1340,1750,2.78179,111,5.30817,3304131774
28.7013,36471,37.8109,66,41,48,1340,1750,2.78179,111,5.30817,3404188067
28.6389,35212,37.8109,66,41,48,1340,1750,2.78179,111,5.30817,3504248116
28.6106,35315,37.8109,66,41,48,1340,1750,2.78179,111,5.30817,3604304860
28.644,35376,37.8109,66,41,48,1340,1750,2.78179,111,5.30817,3704361242
28.6059,33910,38.8095,73,41,48,1340,1750,2.78179,111,5.30805,3804915190
28.8079,34055,38.8095,73,41,48,1340,1750,2.78179,111,5.30805,3904978145
28.9763,34081,38.8095,73,41,48,1340,1750,2.78179,111,5.30805,4005044126
28.783,36120,38.8095,73,41,48,1340,1750,2.78179,111,5.30805,4105112160
28.6984,35932,38.8095,73,41,48,1340,1750,2.78179,111,5.30805,4205168062
28.9084,34592,38.8095,70,41,48,1340,1750,2.78179,111,5.30878,4305224084
29.047,34327,38.8095,70,41,48,1340,1750,2.78179,111,5.30878,4405283522
29.3321,33595,38.8095,70,41,48,1340,1750,2.78179,111,5.30878,4505339233
29.0874,35501,38.8095,70,41,48,1340,1750,2.78179,111,5.30878,4605395997
28.9418,35377,38.8095,70,41,48,1340,1750,2.78179,111,5.30878,4705452349
29.5189,33876,39.0777,68,41,48,1340,1750,2.77764,110,5.30866,4805511557
28.9964,34866,39.0777,68,41,48,1340,1750,2.77764,110,5.30866,4905569773
29.222,34091,39.0777,68,41,48,1340,1750,2.77764,110,5.30866,5005634872
29.0224,37709,39.0777,68,41,48,1340,1750,2.77764,110,5.30866,5105694170
28.5759,38842,39.0777,68,41,48,1340,1750,2.77764,110,5.30866,5205755352
28.6858,32343,43.6754,66,41,48,1340,1750,2.83501,110,5.30866,5305812506
28.4985,35321,43.6754,66,41,48,1340,1750,2.83501,110,5.30866,5405872676
28.3521,35176,43.6754,66,41,48,1340,1750,2.83501,110,5.30866,5505931162
28.6659,33882,43.6754,66,41,48,1340,1750,2.83501,110,5.30866,5605989528
28.7165,34838,43.6754,66,41,48,1340,1750,2.83501,110,5.30866,5706056852
28.8266,33803,36.9193,66,41,48,1340,1750,2.83501,113,5.30866,5806120257
29.2728,33976,36.9193,66,41,48,1340,1750,2.83501,113,5.30866,5906190526
29.3273,35296,36.9193,66,41,48,1340,1750,2.83501,113,5.30866,6006251227
29.3231,34503,36.9193,66,41,48,1340,1750,2.83501,113,5.30866,6106310875
29.346,32483,36.9193,66,41,48,1340,1750,2.83501,113,5.30866,6206372127
29.2394,36721,36.9193,66,41,48,1340,1750,2.83501,113,5.30866,6306427297
29.1176,34782,37.1287,66,41,48,1340,1750,2.83501,112,5.30866,6406489160
29.475,32979,37.1287,66,41,48,1340,1750,2.83501,112,5.30866,6506545984
29.5068,34152,37.1287,66,41,48,1340,1750,2.83501,112,5.30866,6606602567
29.4582,34164,37.1287,66,41,48,1340,1750,2.83501,112,5.30866,6706660592
29.4112,34773,37.1287,66,41,48,1340,1750,2.83501,112,5.30866,6806721744
29.7767,33830,38.5749,63,41,48,1340,1750,2.83501,112,5.30841,6906791742
29.6978,33787,38.5749,63,41,48,1340,1750,2.83501,112,5.30841,7006849577
29.8659,33363,38.5749,63,41,48,1340,1750,2.83501,112,5.30841,7106909316
29.7314,33458,38.5749,63,41,48,1340,1750,2.83501,112,5.30841,7206966360
28.5412,50996,38.5749,63,41,48,1340,1750,2.83501,112,5.30841,7307026350
30.8157,32760,40.3341,71,41,48,1340,1750,2.83501,109,5.30829,7407088122
30.7008,32567,40.3341,71,41,48,1340,1750,2.83501,109,5.30829,7507114639
30.821,32855,40.3341,71,41,48,1340,1750,2.83501,109,5.30829,7607182122
31.0187,31165,40.3341,71,41,48,1340,1750,2.83501,109,5.30829,7707239136
31.082,32343,40.3341,71,41,48,1340,1750,2.83501,109,5.30829,7807296641
31.4944,31751,37.8378,68,41,48,1340,1750,2.83025,113,5.30841,7907356179
31.3011,31899,37.8378,68,41,48,1340,1750,2.83025,113,5.30841,8007413644
30.9759,32273,37.8378,68,41,48,1340,1750,2.83025,113,5.30841,8107469245
30.6515,35674,37.8378,68,41,48,1340,1750,2.83025,113,5.30841,8207524766
30.6595,35497,37.8378,68,41,48,1340,1750,2.83025,113,5.30841,8307580277
30.8104,31116,40.9201,71,41,49,1340,1750,2.83808,112,5.30841,8407637150
31.0165,32690,40.9201,71,41,49,1340,1750,2.83808,112,5.30841,8507703502
30.9189,32240,40.9201,71,41,49,1340,1750,2.83808,112,5.30841,8607721312
31.07,32153,40.9201,71,41,49,1340,1750,2.83808,112,5.30841,8707780259
31.0023,32773,40.9201,71,41,49,1340,1750,2.83808,112,5.30841,8807841711
30.9098,34631,38.7654,66,41,48,1340,1750,2.83808,112,5.30851,8907898054
29.5147,32819,38.7654,66,41,48,1340,1750,2.83808,112,5.30851,9007954025
29.8086,32373,38.7654,66,41,48,1340,1750,2.83808,112,5.30851,9108012151
30.0238,32616,38.7654,66,41,48,1340,1750,2.83808,112,5.30851,9208069215
30.2464,32144,38.7654,66,41,48,1340,1750,2.83808,112,5.30851,9308127321
30.2443,33618,38.7654,66,41,48,1340,1750,2.83808,112,5.30851,9408184295
31.0263,31882,39.5631,75,41,48,1340,1750,2.84015,113,5.30875,9508240798
30.9676,31853,39.5631,75,41,48,1340,1750,2.84015,113,5.30875,9608296419
30.9486,33042,39.5631,75,41,48,1340,1750,2.84015,113,5.30875,9708351549
30.9343,31988,39.5631,75,41,48,1340,1750,2.84015,113,5.30875,9808407350
30.8066,31931,39.5631,75,41,48,1340,1750,2.84015,113,5.30875,9908462881
30.6661,32609,41.1905,70,41,48,1340,1750,2.84876,108,5.30839,10008522199
30.2328,33932,41.1905,70,41,48,1340,1750,2.84876,108,5.30839,10108579484
30.3607,33057,41.1905,70,41,48,1340,1750,2.84876,108,5.30839,10208638622
30.3733,32974,41.1905,70,41,48,1340,1750,2.84876,108,5.30839,10308697188
30.5129,32351,41.1905,70,41,48,1340,1750,2.84876,108,5.30839,10408753461
30.5572,33099,40.9429,63,41,48,1340,1750,2.77576,111,5.30839,10508808300
30.6676,32809,40.9429,63,41,48,1340,1750,2.77576,111,5.30839,10608863220
30.5296,32879,40.9429,63,41,48,1340,1750,2.77576,111,5.30839,10708919673
30.1386,34033,40.9429,63,41,48,1340,1750,2.77576,111,5.30839,10808976206
28.9458,32104,40.9429,63,41,48,1340,1750,2.77576,111,5.30839,10909034782
29.3481,33176,40.7125,73,41,48,1340,1750,2.77784,109,5.30827,11009360601
30.2066,33302,40.7125,73,41,48,1340,1750,2.77784,109,5.30827,11109418757
30.597,32981,40.7125,73,41,48,1340,1750,2.77784,109,5.30827,11209479668
30.8545,31496,40.7125,73,41,48,1340,1750,2.77784,109,5.30827,11309534378
30.9293,31812,40.7125,73,41,48,1340,1750,2.77784,109,5.30827,11409589929
30.9775,32513,40.8867,66,41,48,1340,1750,2.76624,111,5.30839,11509653245
31.409,30809,40.8867,66,41,48,1340,1750,2.76624,111,5.30839,11609721800
31.6383,31589,40.8867,66,41,48,1340,1750,2.76624,111,5.30839,11709782521
31.7305,31513,40.8867,66,41,48,1340,1750,2.76624,111,5.30839,11809844564
31.5707,31657,40.8867,66,41,48,1340,1750,2.76624,111,5.30839,11909903802
31.5049,32823,40.8867,66,41,48,1340,1750,2.76624,111,5.30839,12009960355
31.4477,32386,40.0504,70,41,48,1340,1750,2.76624,111,5.30839,12110016948
28.8835,44914,40.0504,70,41,48,1340,1750,2.76624,111,5.30839,12210076286
29.7756,31730,40.0504,70,41,48,1340,1750,2.76624,111,5.30839,12310131767
29.9181,35637,40.0504,70,41,48,1340,1750,2.76624,111,5.30839,12410186947
30.4554,31740,40.0504,70,41,48,1340,1750,2.76624,111,5.30839,12510258669
32.4562,30314,44.3645,71,41,48,1340,1750,2.76624,110,5.30851,12610291166
31.7571,31987,44.3645,71,41,48,1340,1750,2.76624,110,5.30851,12710353871
31.7866,31425,44.3645,71,41,48,1340,1750,2.76624,110,5.30851,12810412217
31.8879,31171,44.3645,71,41,48,1340,1750,2.76624,110,5.30851,12910469802
31.8606,31242,44.3645,71,41,48,1340,1750,2.76624,110,5.30851,13010530342
32.3426,31117,43.9394,70,41,48,1340,1750,2.771,110,5.30851,13110600811
31.8235,31380,43.9394,70,41,48,1340,1750,2.771,110,5.30851,13210662464
31.7794,30373,43.9394,70,41,48,1340,1750,2.771,110,5.30851,13310723235
31.831,31308,43.9394,70,41,48,1340,1750,2.771,110,5.30851,13410779317
31.9679,30742,43.9394,70,41,48,1340,1750,2.771,110,5.30851,13510837753
26.0913,38326,42.6887,70,41,48,1340,1750,2.771,110,5.30875,13610897462
29.9247,33318,42.6887,70,41,48,1340,1750,2.771,110,5.30875,13710958323
31.107,30368,42.6887,70,41,48,1340,1750,2.771,110,5.30875,13811019244
31.3947,30824,42.6887,70,41,48,1340,1750,2.771,110,5.30875,13911079083
31.527,31485,42.6887,70,41,48,1340,1750,2.771,110,5.30875,14011104808
31.3026,32971,43.2432,65,41,48,1340,1750,2.7674,109,5.30851,14111160539
30.9774,31663,43.2432,65,41,48,1340,1750,2.7674,109,5.30851,14211215730
30.9897,31973,43.2432,65,41,48,1340,1750,2.7674,109,5.30851,14311274567
31.1782,30888,43.2432,65,41,48,1340,1750,2.7674,109,5.30851,14411349715
