os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
211.59,4.72611,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11386539063
197.937,5.05211,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11391591873
174.607,5.72715,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11397319753
220.057,4.54428,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11401863584
151,6.62252,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11408487214
197.949,5.05181,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11413538544
219.067,4.56481,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11418103924
223.036,4.48357,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11422587855
195.12,5.12504,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11427712505
217.04,4.60744,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11432320225
161.734,6.183,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11438503825
210.62,4.74788,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11443251346
223.331,4.47765,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11447728846
199.876,5.00309,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11452731896
193.043,5.18019,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11457913166
175.5,5.69799,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11463610887
198.703,5.03264,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11468643807
169.277,5.90746,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11474551887
220.477,4.53563,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11479087517
225.923,4.42628,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11483513618
170.728,5.85726,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11489371198
204.932,4.87966,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11494251058
174.059,5.74518,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11499996678
179.684,5.56531,43.7985,66,54,59,2597,1000,3.47744,78,7.87156,0.11792,0,11505565459
172.913,5.78325,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11511344789
172.65,5.79205,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11517137619
186.433,5.36386,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11522501899
176.801,5.65606,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11528157470
185.812,5.38178,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11533539680
156.912,6.37301,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11539912900
206.126,4.8514,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11544764281
147.454,6.78177,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11551546691
207.281,4.82437,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11556370941
209.435,4.77475,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11561146631
192.344,5.19901,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11566345182
279.578,3.57682,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11569922312
171.363,5.83555,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11575758112
215.656,4.63702,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11580395292
169.761,5.89064,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11586285953
199.576,5.01063,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11591296703
212.205,4.71243,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11596008983
178.499,5.60227,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11601611823
168.238,5.94397,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11607555754
173.878,5.75117,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11613307014
200.52,4.98704,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11618294744
224.325,4.45782,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11622752674
177.498,5.63385,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11628386375
183.85,5.43921,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11633825755
189.635,5.2733,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11639099395
202.669,4.93416,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11644033405
206.591,4.84049,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11648874525
176.081,5.67921,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11654553996
212.968,4.69554,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11659249076
222.455,4.49529,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11663745136
220.108,4.54323,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11668288706
177.984,5.61848,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11673906927
226.071,4.42339,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11678330617
210.835,4.74305,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11683073747
190.7,5.24383,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11688317937
232.963,4.29252,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11692610618
212.307,4.71015,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11697320768
210.793,4.74399,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11702064808
217.229,4.60343,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11706668248
207.324,4.82337,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11711491388
215.232,4.64614,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11716137709
182.775,5.47122,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11721609129
197.492,5.06349,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11726672919
206.132,4.85127,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11731525069
182.991,5.46475,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11736989310
192.217,5.20245,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11742212140
216,4.62964,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11746821820
154.782,6.4607,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11753282430
197.643,5.05962,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11758341831
170.58,5.86236,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11764205761
181.477,5.51035,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11769715821
189.571,5.27508,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11774991351
202.723,4.93285,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11779924112
172.091,5.81088,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11785734822
186.047,5.375,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11791110272
195.022,5.12762,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11796237833
164.319,6.08572,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11802323933
174.037,5.74589,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11808070323
162.934,6.13746,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11814207293
167.782,5.96011,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11820167674
179.624,5.56718,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11825735234
170.091,5.87921,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11831614834
208.868,4.78772,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11836402634
226.03,4.42419,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11840827435
165.022,6.05978,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11846886135
171.698,5.82418,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11852710515
219.362,4.55868,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11857269595
192.539,5.19374,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11862463416
159.638,6.26418,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11868727776
175.648,5.69319,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11874421316
171.423,5.83351,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11880255677
226.35,4.41794,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11884673277
180.138,5.55129,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11890225047
185.03,5.40452,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11895629367
213.999,4.67291,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11900302547
188.772,5.2974,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11905600068
218.939,4.56748,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11910167708
155.414,6.43443,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11916602468
193.019,5.18083,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11921783628
181.052,5.52328,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11927307199
177.323,5.63944,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11932946439
204.096,4.89966,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11937846699
183.178,5.45918,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11943305810
176.594,5.6627,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11948968790
192.577,5.19274,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11954161370
186.759,5.35449,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11959516020
186.685,5.35661,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11964872681
204.282,4.89519,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11969768091
190.137,5.25936,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11975027951
211.486,4.72844,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11979755941
185.522,5.3902,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11985146882
173.325,5.76951,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11990916912
200.276,4.9931,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,11995909872
173.015,5.77983,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,12001689762
174.996,5.71443,44.832,66,54,59,2593,1000,3.47744,78,7.8718,0.11792,0,12007409193
172.495,5.79728,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12013202133
203.227,4.9206,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12018122903
172.426,5.7996,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12023922313
223.758,4.46911,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12028391774
180.666,5.53508,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12033927104
198.626,5.0346,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12038962244
193.932,5.15644,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12044118334
219.322,4.5595,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12048678165
188.808,5.29639,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12053974185
215.906,4.63165,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12058605815
201.465,4.96364,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12063570385
190.575,5.24727,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12068817506
186.632,5.35815,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12074175956
215.94,4.63091,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12078807136
206.105,4.8519,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12083659426
195.935,5.10374,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12088763586
209.077,4.78292,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12093546527
193.745,5.16143,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12098708767
166.7,5.99879,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12104707267
195.674,5.11055,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12109817487
175.331,5.70351,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12115521058
189.729,5.27068,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12120791908
189.352,5.28117,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12126073578
186.249,5.36917,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12131443018
199.056,5.02372,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12136466739
174.849,5.71923,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12142186599
185.175,5.4003,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12147586459
176.731,5.65832,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12153245200
170.723,5.85745,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12159102460
183.931,5.43682,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12164539820
179.921,5.558,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12170097750
185.968,5.37727,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12175475211
166.781,5.99589,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12181471201
205.923,4.85619,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12186327561
182.547,5.47805,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12191805181
162.729,6.14518,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12197951202
182.911,5.46715,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12203419282
148.253,6.74522,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12210163812
160.407,6.23413,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12216398133
175.733,5.69046,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12222089033
199.951,5.00123,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12227090023
203.434,4.91561,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12232006493
190.291,5.2551,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12237261984
188.366,5.30882,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12242570584
157.006,6.36918,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12248939794
163.876,6.10217,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12255042304
194.896,5.13094,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12260172785
200.404,4.98993,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12265163235
200.544,4.98644,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12270149375
208.081,4.80582,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12274955675
192.705,5.18927,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12280145126
233.537,4.28197,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12284427216
198.692,5.03291,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12289460426
194.753,5.13471,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12294594806
209.246,4.77906,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12299373857
213.972,4.6735,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12304048107
198.375,5.04095,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12309089307
214.501,4.66198,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12313750957
219.108,4.56395,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12318315287
196.019,5.10155,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12323417408
186.76,5.35447,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12328771568
214.448,4.66314,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12333434678
185.539,5.38971,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12338824958
174.565,5.72853,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12344553579
196.85,5.08002,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12349633629
177.62,5.63001,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12355263859
276.359,3.61848,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12358882829
176.405,5.66878,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12364552050
190.449,5.25075,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12369802180
164.151,6.09194,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12375894560
178.262,5.60971,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12381504780
207.113,4.82827,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12386332631
182.887,5.46786,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12391801031
225.958,4.4256,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12396226551
202.774,4.9316,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12401158051
182.481,5.48001,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12406638422
162.108,6.16873,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12412807962
205.395,4.86867,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12417676502
174.635,5.72622,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12423402922
187.25,5.34045,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12428743733
179.19,5.58068,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12434324813
178.388,5.60575,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12439930553
179.868,5.55964,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12445490353
192.471,5.1956,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12450686624
172.959,5.78173,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12456468614
201.966,4.95133,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12461419214
172.299,5.80386,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12467223645
173.696,5.75719,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12472981775
189.923,5.26528,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12478246505
200.427,4.98934,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12483236005
188.411,5.30755,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12488543676
195.121,5.12502,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12493669206
185.097,5.40256,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12499071486
191.01,5.23532,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12504306986
172.245,5.80568,44.0308,69,54,59,2588,1000,3.47744,81,7.87252,0.11792,0,12510158997
153.085,6.53233,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12516645187
179.158,5.58168,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12522226877
194.878,5.13141,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12527358307
190.207,5.25744,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12532616478
224.669,4.45099,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12537067428
167.123,5.98361,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12543051098
185.451,5.39227,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12548443578
153.334,6.52173,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12554965479
170.67,5.85925,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12560824549
189.838,5.26764,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12566092499
195.245,5.12177,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12571214269
193.382,5.1711,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12576385950
184.438,5.42189,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12581807740
191.006,5.23545,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12587043190
191.137,5.23184,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12592285910
193.467,5.16884,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12597443941
213.459,4.68475,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12602128691
193.518,5.16748,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12607297131
203.535,4.91315,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12612210111
171.856,5.81884,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12618029652
237.79,4.2054,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12622234922
187.094,5.34491,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12627580142
202.975,4.92671,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12632506972
168.344,5.9402,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12638446763
188.298,5.31074,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12643757763
167.028,5.98702,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12649746003
185.052,5.4039,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12655149573
211.753,4.72249,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12659872324
222.156,4.50135,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12664373454
173.204,5.77353,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12670147364
205.465,4.86702,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12675014594
177.578,5.63134,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12680645725
164.206,6.0899,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12686735695
182.13,5.49059,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12692226755
161.934,6.17535,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12698401576
196.252,5.0955,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12703497926
145.604,6.86794,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12710365926
179.936,5.55753,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12715923926
211.686,4.72397,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12720648127
212.699,4.70149,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12725349817
183.756,5.44201,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12730791337
201.951,4.9517,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12735743697
174.751,5.72243,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12741465988
174.497,5.73077,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12747196358
203.61,4.91134,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12752108758
175.802,5.68823,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12757796658
227.469,4.3962,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12762193079
222.141,4.50164,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12766695439
187.23,5.34102,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12772036579
208.739,4.79068,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12776827079
220.775,4.52949,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12781357369
206.687,4.83823,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12786195590
198.412,5.04001,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12791235430
214.283,4.66673,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12795902220
211.246,4.73381,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12800636310
231.166,4.32589,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12804962741
190.038,5.26211,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12810224611
219.536,4.55506,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12814779071
196.969,5.07694,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12819856491
219.371,4.55849,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12824414962
202.206,4.94546,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12829360492
208.658,4.79253,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12834153652
188.301,5.31064,43.6767,67,54,59,2600,1000,3.47744,80,7.87241,0.11792,0,12839464672
