os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.1366,14.6764,50.9158,0,79,0,0,0,0,0,7.65268,14070137189
75.3717,13.2676,50.9158,0,79,0,0,0,0,0,7.65268,14083405266
68.8141,14.5319,50.9158,0,79,0,0,0,0,0,7.65268,14097937943
78.6881,12.7084,50.9158,0,79,0,0,0,0,0,7.65268,14110646109
73.2834,13.6456,50.9158,0,79,0,0,0,0,0,7.65268,14124292295
74.5572,13.4125,50.9158,0,79,0,0,0,0,0,7.65268,14137704942
74.5458,13.4146,50.9158,0,79,0,0,0,0,0,7.65268,14151119698
58.2304,17.1731,50.9158,0,79,0,0,0,0,0,7.65268,14168293196
64.0196,15.6202,50.9158,0,79,0,0,0,0,0,7.65268,14183913724
103.574,9.65491,50.9158,0,79,0,0,0,0,0,7.65268,14193568988
62.9324,15.8901,50.9158,0,79,0,0,0,0,0,7.65268,14209459376
59.4816,16.8119,50.9158,0,79,0,0,0,0,0,7.65268,14226271634
106.858,9.35817,50.9158,0,79,0,0,0,0,0,7.65268,14235630118
63.2657,15.8064,50.9158,0,79,0,0,0,0,0,7.65268,14251436746
59.0856,16.9246,50.9158,0,79,0,0,0,0,0,7.65268,14268361594
113.167,8.83649,50.9158,0,79,0,0,0,0,0,7.65268,14277198438
58.083,17.2167,50.9158,0,79,0,0,0,0,0,7.65268,14294415636
63.3128,15.7946,50.9158,0,79,0,0,0,0,0,7.65268,14310210334
116.738,8.56617,50.9158,0,79,0,0,0,0,0,7.65268,14318776838
58.4808,17.0996,50.9158,0,79,0,0,0,0,0,7.65268,14335876686
60.9049,16.419,50.9158,0,79,0,0,0,0,0,7.65268,14352318914
105.324,9.49448,51.0883,0,79,0,0,0,0,0,7.65284,14361790818
53.6861,18.6268,51.0883,0,79,0,0,0,0,0,7.65284,14380418027
71.3366,14.018,51.0883,0,79,0,0,0,0,0,7.65284,14394436174
106.76,9.3668,51.0883,0,79,0,0,0,0,0,7.65284,14403803318
64.2695,15.5595,51.0883,0,79,0,0,0,0,0,7.65284,14419363076
58.2706,17.1613,51.0883,0,79,0,0,0,0,0,7.65284,14436524724
111.136,8.99795,51.0883,0,79,0,0,0,0,0,7.65284,14445523028
57.8757,17.2784,51.0883,0,79,0,0,0,0,0,7.65284,14462801707
62.6684,15.957,51.0883,0,79,0,0,0,0,0,7.65284,14478759124
119.222,8.3877,51.0883,0,79,0,0,0,0,0,7.65284,14487146928
58.5056,17.0924,51.0883,0,79,0,0,0,0,0,7.65284,14504239716
60.6932,16.4763,51.0883,0,79,0,0,0,0,0,7.65284,14520716244
100.692,9.9313,51.0883,0,79,0,0,0,0,0,7.65284,14530647809
67.4401,14.828,51.0883,0,79,0,0,0,0,0,7.65284,14545476296
35.2762,28.3478,51.0883,0,79,0,0,0,0,0,7.65284,14573824350
63.3945,15.7742,51.0883,0,79,0,0,0,0,0,7.65284,14589599987
59.3694,16.8437,51.0883,0,79,0,0,0,0,0,7.65284,14606443705
57.4936,17.3932,51.0883,0,79,0,0,0,0,0,7.65284,14623837813
102.133,9.79117,51.0883,0,79,0,0,0,0,0,7.65284,14633628918
65.1087,15.3589,51.0883,0,79,0,0,0,0,0,7.65284,14648988465
57.6673,17.3408,51.0883,0,79,0,0,0,0,0,7.65284,14666329354
119.555,8.36433,51.0883,0,79,0,0,0,0,0,7.65284,14674700408
69.5667,14.3747,51.0883,0,79,0,0,0,0,0,7.65284,14689068924
72.1613,13.8578,51.0883,0,79,0,0,0,0,0,7.65284,14702927101
75.1601,13.3049,51.0883,0,79,0,0,0,0,0,7.65284,14716232297
67.4613,14.8233,51.0883,0,79,0,0,0,0,0,7.65284,14731055894
80.4906,12.4238,51.0883,0,79,0,0,0,0,0,7.65284,14743479880
73.1309,13.6741,51.0883,0,79,0,0,0,0,0,7.65284,14757154487
72.8752,13.7221,51.0883,0,79,0,0,0,0,0,7.65284,14770876903
76.4031,13.0885,51.0883,0,79,0,0,0,0,0,7.65284,14783965600
67.9503,14.7166,51.0883,0,79,0,0,0,0,0,7.65284,14798682637
82.4254,12.1322,51.0883,0,79,0,0,0,0,0,7.65284,14810815263
72.3538,13.821,51.0883,0,79,0,0,0,0,0,7.65284,14824636399
75.1041,13.3149,51.0883,0,79,0,0,0,0,0,7.65284,14837951725
75.5923,13.2289,51.0883,0,79,0,0,0,0,0,7.65284,14851180732
67.247,14.8705,51.0883,0,79,0,0,0,0,0,7.65284,14866081699
81.8828,12.2126,50.7389,0,79,0,0,0,0,0,7.6523,14878264515
70.8946,14.1055,50.7389,0,79,0,0,0,0,0,7.6523,14892370351
81.3234,12.2966,50.7389,0,79,0,0,0,0,0,7.6523,14904667187
73.3935,13.6252,50.7389,0,79,0,0,0,0,0,7.6523,14918292704
67.9631,14.7139,50.7389,0,79,0,0,0,0,0,7.6523,14933006991
82.2336,12.1605,50.7389,0,79,0,0,0,0,0,7.6523,14945167707
72.4318,13.8061,50.7389,0,79,0,0,0,0,0,7.6523,14958974333
75.8082,13.1912,50.7389,0,79,0,0,0,0,0,7.6523,14972165519
77.7889,12.8553,50.7389,0,79,0,0,0,0,0,7.6523,14985021156
67.4688,14.8217,50.7389,0,79,0,0,0,0,0,7.6523,14999843233
80.7545,12.3832,50.7389,0,79,0,0,0,0,0,7.6523,15012226659
72.937,13.7105,50.7389,0,79,0,0,0,0,0,7.6523,15025937655
73.5177,13.6022,50.7389,0,79,0,0,0,0,0,7.6523,15039540192
77.9511,12.8286,50.7389,0,79,0,0,0,0,0,7.6523,15052368968
66.5944,15.0163,50.7389,0,79,0,0,0,0,0,7.6523,15067385685
78.708,12.7052,50.7389,0,79,0,0,0,0,0,7.6523,15080091111
70.965,14.0915,50.7389,0,79,0,0,0,0,0,7.6523,15094183068
78.2475,12.78,50.7389,0,79,0,0,0,0,0,7.6523,15106963134
77.0777,12.9739,50.7389,0,79,0,0,0,0,0,7.6523,15119937430
67.3472,14.8484,50.7389,0,79,0,0,0,0,0,7.6523,15134786127
82.9965,12.0487,50.7389,0,79,0,0,0,0,0,7.6523,15146835073
66.3605,15.0692,50.7389,0,79,0,0,0,0,0,7.6523,15161904690
78.454,12.7463,50.7389,0,79,0,0,0,0,0,7.6523,15174651276
77.8918,12.8383,50.7389,0,79,0,0,0,0,0,7.6523,15187490072
69.2165,14.4474,50.7389,0,79,0,0,0,0,0,7.6523,15201937579
76.9007,13.0038,50.7389,0,79,0,0,0,0,0,7.6523,15214941705
65.8716,15.1811,50.7389,0,79,0,0,0,0,0,7.6523,15230123232
83.3416,11.9988,50.7389,0,79,0,0,0,0,0,7.6523,15242122158
73.5321,13.5995,50.7389,0,79,0,0,0,0,0,7.6523,15255722355
72.1304,13.8638,50.7389,0,79,0,0,0,0,0,7.6523,15269586031
77.3533,12.9277,50.7389,0,79,0,0,0,0,0,7.6523,15282514187
69.698,14.3476,50.7389,0,79,0,0,0,0,0,7.6523,15296861914
81.5538,12.2618,50.7389,0,79,0,0,0,0,0,7.6523,15309124130
72.167,13.8567,50.7389,0,79,0,0,0,0,0,7.6523,15322981297
71.8303,13.9217,50.7389,0,79,0,0,0,0,0,7.6523,15336903353
72.9087,13.7158,50.7389,0,79,0,0,0,0,0,7.6523,15350619360
67.3282,14.8526,50.7389,0,79,0,0,0,0,0,7.6523,15365472397
80.2562,12.4601,50.7389,0,79,0,0,0,0,0,7.6523,15377955183
69.6074,14.3663,51.16,0,79,0,0,0,0,0,7.65263,15392299370
78.0924,12.8053,51.16,0,79,0,0,0,0,0,7.65263,15405104826
74.2805,13.4625,51.16,0,79,0,0,0,0,0,7.65263,15418567782
67.6085,14.791,51.16,0,79,0,0,0,0,0,7.65263,15433359069
81.9373,12.2045,51.16,0,79,0,0,0,0,0,7.65263,15445563915
67.5523,14.8033,51.16,0,79,0,0,0,0,0,7.65263,15460367572
76.5913,13.0563,51.16,0,79,0,0,0,0,0,7.65263,15473424068
76.8954,13.0047,51.16,0,79,0,0,0,0,0,7.65263,15486429115
67.6667,14.7783,51.16,0,79,0,0,0,0,0,7.65263,15501207792
79.1672,12.6315,51.16,0,79,0,0,0,0,0,7.65263,15513839618
68.7014,14.5557,51.16,0,79,0,0,0,0,0,7.65263,15528395665
74.189,13.4791,51.16,0,79,0,0,0,0,0,7.65263,15541875091
70.4989,14.1846,51.16,0,79,0,0,0,0,0,7.65263,15556060268
72.033,13.8825,51.16,0,79,0,0,0,0,0,7.65263,15569942845
75.7482,13.2016,51.16,0,79,0,0,0,0,0,7.65263,15583144811
67.8261,14.7436,51.16,0,79,0,0,0,0,0,7.65263,15597888968
77.3856,12.9223,51.16,0,79,0,0,0,0,0,7.65263,15610811504
70.6045,14.1634,51.16,0,79,0,0,0,0,0,7.65263,15624975151
75.0592,13.3228,51.16,0,79,0,0,0,0,0,7.65263,15638298237
73.5286,13.6002,51.16,0,79,0,0,0,0,0,7.65263,15651898824
68.6503,14.5666,51.16,0,79,0,0,0,0,0,7.65263,15666465661
74.7373,13.3802,51.16,0,79,0,0,0,0,0,7.65263,15679845957
68.1675,14.6698,51.16,0,79,0,0,0,0,0,7.65263,15694516034
77.0756,12.9743,51.16,0,79,0,0,0,0,0,7.65263,15707490660
77.0836,12.9729,51.16,0,79,0,0,0,0,0,7.65263,15720463856
65.2464,15.3265,51.16,0,79,0,0,0,0,0,7.65263,15735790654
80.4857,12.4246,51.16,0,79,0,0,0,0,0,7.65263,15748215470
64.4921,15.5058,51.16,0,79,0,0,0,0,0,7.65263,15763721867
80.6327,12.4019,51.16,0,79,0,0,0,0,0,7.65263,15776123793
71.5471,13.9768,51.16,0,79,0,0,0,0,0,7.65263,15790101309
71.9314,13.9021,51.16,0,79,0,0,0,0,0,7.65263,15804003656
76.7656,13.0267,51.16,0,79,0,0,0,0,0,7.65263,15817030542
65.7311,15.2135,51.16,0,79,0,0,0,0,0,7.65263,15832244740
81.223,12.3118,51.16,0,79,0,0,0,0,0,7.65263,15844556785
69.3616,14.4172,51.16,0,79,0,0,0,0,0,7.65263,15858974362
76.6315,13.0495,51.16,0,79,0,0,0,0,0,7.65263,15872023929
69.656,14.3563,51.16,0,79,0,0,0,0,0,7.65263,15886410145
67.329,14.8524,49.8155,0,79,0,0,0,0,0,7.65184,15901233292
87.7816,11.3919,49.8155,0,79,0,0,0,0,0,7.65184,15912625398
66.8454,14.9599,49.8155,0,79,0,0,0,0,0,7.65184,15927585775
74.4275,13.4359,49.8155,0,79,0,0,0,0,0,7.65184,15941021891
72.5343,13.7866,49.8155,0,79,0,0,0,0,0,7.65184,15954808808
68.211,14.6604,49.8155,0,79,0,0,0,0,0,7.65184,15969469405
74.7165,13.3839,49.8155,0,79,0,0,0,0,0,7.65184,15982853571
68.942,14.5049,49.8155,0,79,0,0,0,0,0,7.65184,15997358908
76.0171,13.1549,49.8155,0,79,0,0,0,0,0,7.65184,16010514175
77.2878,12.9386,49.8155,0,79,0,0,0,0,0,7.65184,16023453441
71.3367,14.018,49.8155,0,79,0,0,0,0,0,7.65184,16037471277
72.6499,13.7646,49.8155,0,79,0,0,0,0,0,7.65184,16051236374
71.1956,14.0458,49.8155,0,79,0,0,0,0,0,7.65184,16065282511
78.4754,12.7428,49.8155,0,79,0,0,0,0,0,7.65184,16078025607
70.8095,14.1224,49.8155,0,79,0,0,0,0,0,7.65184,16092148444
75.2018,13.2975,49.8155,0,79,0,0,0,0,0,7.65184,16105446220
76.3748,13.0933,49.8155,0,79,0,0,0,0,0,7.65184,16118539806
66.3699,15.0671,49.8155,0,79,0,0,0,0,0,7.65184,16133607233
77.6338,12.881,49.8155,0,79,0,0,0,0,0,7.65184,16146488449
70.1133,14.2626,49.8155,0,79,0,0,0,0,0,7.65184,16160751406
78.3965,12.7557,49.8155,0,79,0,0,0,0,0,7.65184,16173507402
75.6978,13.2104,49.8155,0,79,0,0,0,0,0,7.65184,16186718069
69.3796,14.4135,49.8155,0,79,0,0,0,0,0,7.65184,16201131885
80.6579,12.398,49.8155,0,79,0,0,0,0,0,7.65184,16213530331
73.1756,13.6658,49.8155,0,79,0,0,0,0,0,7.65184,16227196378
75.6191,13.2242,49.8155,0,79,0,0,0,0,0,7.65184,16240420604
69.5303,14.3822,49.8155,0,79,0,0,0,0,0,7.65184,16254803351
77.1514,12.9615,49.8155,0,79,0,0,0,0,0,7.65184,16267765007
80.0238,12.4963,49.8155,0,79,0,0,0,0,0,7.65184,16280261173
67.9001,14.7275,49.8155,0,79,0,0,0,0,0,7.65184,16294989530
76.4443,13.0814,49.8155,0,79,0,0,0,0,0,7.65184,16308070926
72.483,13.7963,49.8155,0,79,0,0,0,0,0,7.65184,16321867903
68.8275,14.5291,49.8155,0,79,0,0,0,0,0,7.65184,16336397130
78.9988,12.6584,49.8155,0,79,0,0,0,0,0,7.65184,16349055846
68.9388,14.5056,49.8155,0,79,0,0,0,0,0,7.65184,16363561733
79.6786,12.5504,49.8155,0,79,0,0,0,0,0,7.65184,16376112449
76.9417,12.9968,49.8155,0,79,0,0,0,0,0,7.65184,16389145625
72.8803,13.7211,51.5803,0,79,0,0,0,0,0,7.65201,16402831062
76.5616,13.0614,51.5803,0,79,0,0,0,0,0,7.65201,16415893068
69.45,14.3988,51.5803,0,79,0,0,0,0,0,7.65201,16430292135
84.3066,11.8615,51.5803,0,79,0,0,0,0,0,7.65201,16442153790
79.6769,12.5507,51.5803,0,79,0,0,0,0,0,7.65201,16454704926
73.0443,13.6903,51.5803,0,79,0,0,0,0,0,7.65201,16468395443
75.8009,13.1925,51.5803,0,79,0,0,0,0,0,7.65201,16481588219
73.7135,13.566,51.5803,0,79,0,0,0,0,0,7.65201,16495154756
77.4256,12.9156,51.5803,0,79,0,0,0,0,0,7.65201,16508070492
78.2259,12.7835,51.5803,0,79,0,0,0,0,0,7.65201,16520854208
71.2286,14.0393,51.5803,0,79,0,0,0,0,0,7.65201,16534893935
84.503,11.8339,51.5803,0,79,0,0,0,0,0,7.65201,16546728040
70.7325,14.1378,51.5803,0,79,0,0,0,0,0,7.65201,16560866107
82.5815,12.1092,51.5803,0,79,0,0,0,0,0,7.65201,16572975653
76.1542,13.1313,51.5803,0,79,0,0,0,0,0,7.65201,16586107399
72.652,13.7642,51.5803,0,79,0,0,0,0,0,7.65201,16599871766
79.1456,12.6349,51.5803,0,79,0,0,0,0,0,7.65201,16612507052
71.086,14.0675,51.5803,0,79,0,0,0,0,0,7.65201,16626574958
78.2302,12.7828,51.5803,0,79,0,0,0,0,0,7.65201,16639358014
79.5046,12.5779,51.5803,0,79,0,0,0,0,0,7.65201,16651936080
60.8856,16.4242,51.5803,0,79,0,0,0,0,0,7.65201,16668361118
101.904,9.81318,51.5803,0,79,0,0,0,0,0,7.65201,16678174253
69.3312,14.4235,51.5803,0,79,0,0,0,0,0,7.65201,16692598340
80.6494,12.3994,51.5803,0,79,0,0,0,0,0,7.65201,16704997946
72.2815,13.8348,51.5803,0,79,0,0,0,0,0,7.65201,16718833182
68.7454,14.5464,51.5803,0,79,0,0,0,0,0,7.65201,16733379809
80.4362,12.4322,51.5803,0,79,0,0,0,0,0,7.65201,16745812385
70.6409,14.1561,51.5803,0,79,0,0,0,0,0,7.65201,16759968782
75.9665,13.1637,51.5803,0,79,0,0,0,0,0,7.65201,16773132818
83.1206,12.0307,51.5803,0,79,0,0,0,0,0,7.65201,16785163684
67.5708,14.7993,51.5803,0,79,0,0,0,0,0,7.65201,16799963351
85.917,11.6391,51.5803,0,79,0,0,0,0,0,7.65201,16811602877
72.341,13.8234,51.5803,0,79,0,0,0,0,0,7.65201,16825427073
81.8328,12.22,51.5803,0,79,0,0,0,0,0,7.65201,16837647239
75.035,13.3271,51.5803,0,79,0,0,0,0,0,7.65201,16850974895
73.3833,13.6271,51.5803,0,79,0,0,0,0,0,7.65201,16864602272
79.1978,12.6266,51.5803,0,79,0,0,0,0,0,7.65201,16877229138
74.9712,13.3385,51.5803,0,79,0,0,0,0,0,7.65201,16890604374
74.5555,13.4128,52.3515,0,79,0,0,0,0,0,7.65096,16903981201
78.7613,12.6966,52.3515,0,79,0,0,0,0,0,7.65096,16916677747
68.8877,14.5164,52.3515,0,79,0,0,0,0,0,7.65096,16931194834
85.4169,11.7073,52.3515,0,79,0,0,0,0,0,7.65096,16942902129
75.1781,13.3017,52.3515,0,79,0,0,0,0,0,7.65096,16956204626
76.2247,13.1191,52.3515,0,79,0,0,0,0,0,7.65096,16969323632
77.796,12.8541,52.3515,0,79,0,0,0,0,0,7.65096,16982178168
71.8151,13.9246,52.3515,0,79,0,0,0,0,0,7.65096,16996103175
85.1548,11.7433,52.3515,0,79,0,0,0,0,0,7.65096,17007846780
75.3575,13.2701,52.3515,0,79,0,0,0,0,0,7.65096,17021117436
72.9414,13.7096,52.3515,0,79,0,0,0,0,0,7.65096,17034827163
79.6949,12.5479,52.3515,0,79,0,0,0,0,0,7.65096,17047375279
70.914,14.1016,52.3515,0,79,0,0,0,0,0,7.65096,17061477256
82.604,12.1059,52.3515,0,79,0,0,0,0,0,7.65096,17073583232
74.3969,13.4414,52.3515,0,79,0,0,0,0,0,7.65096,17087025228
74.1125,13.493,52.3515,0,79,0,0,0,0,0,7.65096,17100518384
79.9732,12.5042,52.3515,0,79,0,0,0,0,0,7.65096,17113022940
73.4407,13.6164,52.3515,0,79,0,0,0,0,0,7.65096,17126639777
78.4614,12.7451,52.3515,0,79,0,0,0,0,0,7.65096,17139385113
76.3746,13.0934,52.3515,0,79,0,0,0,0,0,7.65096,17152478709
70.0947,14.2664,52.3515,0,79,0,0,0,0,0,7.65096,17166745606
83.9602,11.9104,52.3515,0,79,0,0,0,0,0,7.65096,17178656322
70.1175,14.2618,52.3515,0,79,0,0,0,0,0,7.65096,17192918288
84.6742,11.81,52.3515,0,79,0,0,0,0,0,7.65096,17204728594
75.917,13.1723,52.3515,0,79,0,0,0,0,0,7.65096,17217901190
68.9477,14.5037,52.3515,0,79,0,0,0,0,0,7.65096,17232405217
83.8967,11.9194,52.3515,0,79,0,0,0,0,0,7.65096,17244324963
75.8337,13.1868,52.3515,0,79,0,0,0,0,0,7.65096,17257512339
74.8538,13.3594,52.3515,0,79,0,0,0,0,0,7.65096,17270871916
76.4848,13.0745,52.3515,0,79,0,0,0,0,0,7.65096,17283946502
68.907,14.5123,52.3515,0,79,0,0,0,0,0,7.65096,17298459599
86.2909,11.5887,52.3515,0,79,0,0,0,0,0,7.65096,17310048334
73.5849,13.5897,52.3515,0,79,0,0,0,0,0,7.65096,17323638291
81.4816,12.2727,52.3515,0,79,0,0,0,0,0,7.65096,17335911217
77.0723,12.9748,52.3515,0,79,0,0,0,0,0,7.65096,17348886503
79.1209,12.6389,52.3515,0,79,0,0,0,0,0,7.65096,17361525769
77.9873,12.8226,52.3515,0,79,0,0,0,0,0,7.65096,17374348705
79.5557,12.5698,52.3515,0,79,0,0,0,0,0,7.65096,17386918841
70.5887,14.1666,52.3515,0,79,0,0,0,0,0,7.65096,17401108798
85.1424,11.745,50.3106,0,79,0,0,0,0,0,7.64996,17412830963
70.7253,14.1392,50.3106,0,79,0,0,0,0,0,7.64996,17426970630
86.3181,11.5851,50.3106,0,79,0,0,0,0,0,7.64996,17438555856
75.9473,13.167,50.3106,0,79,0,0,0,0,0,7.64996,17451723202
72.2619,13.8386,50.3106,0,79,0,0,0,0,0,7.64996,17465562118
83.4835,11.9784,50.3106,0,79,0,0,0,0,0,7.64996,17477540744
79.088,12.6441,50.3106,0,79,0,0,0,0,0,7.64996,17490185460
74.6301,13.3994,50.3106,0,79,0,0,0,0,0,7.64996,17503585077
82.4966,12.1217,50.3106,0,79,0,0,0,0,0,7.64996,17515706992
69.885,14.3092,50.3106,0,79,0,0,0,0,0,7.64996,17530016599
85.9155,11.6393,50.3106,0,79,0,0,0,0,0,7.64996,17541656195
78.443,12.7481,50.3106,0,79,0,0,0,0,0,7.64996,17554404691
74.7965,13.3696,50.3106,0,79,0,0,0,0,0,7.64996,17567774497
79.7708,12.5359,50.3106,0,79,0,0,0,0,0,7.64996,17580310633
73.2698,13.6482,50.3106,0,79,0,0,0,0,0,7.64996,17593959490
80.4586,12.4287,50.3106,0,79,0,0,0,0,0,7.64996,17606388226
67.2029,14.8803,50.3106,0,79,0,0,0,0,0,7.64996,17621268773
63.9247,15.6434,50.3106,0,79,0,0,0,0,0,7.64996,17636912510
113.95,8.7758,50.3106,0,79,0,0,0,0,0,7.64996,17645688654
60.1607,16.6221,50.3106,0,79,0,0,0,0,0,7.64996,17662311022
68.018,14.702,50.3106,0,79,0,0,0,0,0,7.64996,17677013439
120.195,8.31979,50.3106,0,79,0,0,0,0,0,7.64996,17685333373
60.2252,16.6043,50.3106,0,79,0,0,0,0,0,7.64996,17701938071
65.7841,15.2012,50.3106,0,79,0,0,0,0,0,7.64996,17717139638
103.961,9.61899,50.3106,0,79,0,0,0,0,0,7.64996,17726759013
67.1455,14.893,50.3106,0,79,0,0,0,0,0,7.64996,17741652210
64.0033,15.6242,50.3106,0,79,0,0,0,0,0,7.64996,17757276718
107.996,9.2596,50.3106,0,79,0,0,0,0,0,7.64996,17766536612
68.5725,14.5831,50.3106,0,79,0,0,0,0,0,7.64996,17781119869
60.9929,16.3953,50.3106,0,79,0,0,0,0,0,7.64996,17797516007
116.418,8.58974,50.3106,0,79,0,0,0,0,0,7.64996,17806105951
62.7097,15.9465,50.3106,0,79,0,0,0,0,0,7.64996,17822052788
62.4342,16.0169,50.3106,0,79,0,0,0,0,0,7.64996,17838069786
116.609,8.57569,50.3106,0,79,0,0,0,0,0,7.64996,17846645860
60.93,16.4123,50.3106,0,79,0,0,0,0,0,7.64996,17863058408
65.1784,15.3425,50.3106,0,79,0,0,0,0,0,7.64996,17878401285
76.867,13.0095,50.3106,0,79,0,0,0,0,0,7.64996,17891411011
71.3534,14.0148,50.3106,0,79,0,0,0,0,0,7.64996,17905451968
73.6039,13.5862,52.125,0,79,0,0,0,0,0,7.64972,17919012445
98.5829,10.1437,52.125,0,79,0,0,0,0,0,7.64972,17929156689
70.5783,14.1687,52.125,0,79,0,0,0,0,0,7.64972,17943325626
61.9671,16.1376,52.125,0,79,0,0,0,0,0,7.64972,17959463664
108.776,9.19323,52.125,0,79,0,0,0,0,0,7.64972,17968657008
64.876,15.414,52.125,0,79,0,0,0,0,0,7.64972,17984071196
61.1306,16.3584,52.125,0,79,0,0,0,0,0,7.64972,18000429903
117.878,8.48337,52.125,0,79,0,0,0,0,0,7.64972,18008913718
58.1999,17.1821,52.125,0,79,0,0,0,0,0,7.64972,18026096406
67.6918,14.7728,52.125,0,79,0,0,0,0,0,7.64972,18040869213
116.838,8.55887,52.125,0,79,0,0,0,0,0,7.64972,18049428347
56.6023,17.6671,52.125,0,79,0,0,0,0,0,7.64972,18067096045
71.2779,14.0296,52.125,0,79,0,0,0,0,0,7.64972,18081125852
108.807,9.19058,52.125,0,79,0,0,0,0,0,7.64972,18090316666
64.3931,15.5296,52.125,0,79,0,0,0,0,0,7.64972,18105846824
64.5673,15.4877,52.125,0,79,0,0,0,0,0,7.64972,18121334811
77.1066,12.9691,52.125,0,79,0,0,0,0,0,7.64972,18134304157
70.6845,14.1474,52.125,0,79,0,0,0,0,0,7.64972,18148451834
72.4826,13.7964,52.125,0,79,0,0,0,0,0,7.64972,18162248691
105.627,9.46725,52.125,0,79,0,0,0,0,0,7.64972,18171722635
68.3348,14.6338,52.125,0,79,0,0,0,0,0,7.64972,18186356752
61.713,16.204,52.125,0,79,0,0,0,0,0,7.64972,18202561120
113.703,8.79481,52.125,0,79,0,0,0,0,0,7.64972,18211356574
58.2294,17.1734,52.125,0,79,0,0,0,0,0,7.64972,18228530272
66.9626,14.9337,52.125,0,79,0,0,0,0,0,7.64972,18243464319
77.3313,12.9314,52.125,0,79,0,0,0,0,0,7.64972,18256396386
67.8262,14.7436,52.125,0,79,0,0,0,0,0,7.64972,18271139963
70.9563,14.0932,52.125,0,79,0,0,0,0,0,7.64972,18285233399
77.3321,12.9312,52.125,0,79,0,0,0,0,0,7.64972,18298165005
68.2204,14.6584,52.125,0,79,0,0,0,0,0,7.64972,18312823642
71.0215,14.0802,52.125,0,79,0,0,0,0,0,7.64972,18326904119
109.33,9.14663,52.125,0,79,0,0,0,0,0,7.64972,18336051293
65.3557,15.3009,52.125,0,79,0,0,0,0,0,7.64972,18351352241
62.877,15.9041,52.125,0,79,0,0,0,0,0,7.64972,18367256718
116.655,8.57229,52.125,0,79,0,0,0,0,0,7.64972,18375829272
59.1567,16.9042,52.125,0,79,0,0,0,0,0,7.64972,18392734311
67.3025,14.8583,52.125,0,79,0,0,0,0,0,7.64972,18407615268
115.672,8.64512,53.2238,0,79,0,0,0,0,0,7.64743,18416238282
56.8923,17.5771,53.2238,0,79,0,0,0,0,0,7.64743,18433815560
70.8905,14.1063,53.2238,0,79,0,0,0,0,0,7.64743,18447922097
116.302,8.59831,53.2238,0,79,0,0,0,0,0,7.64743,18456521091
62.9547,15.8844,53.2238,0,79,0,0,0,0,0,7.64743,18472405789
63.4214,15.7675,53.2238,0,79,0,0,0,0,0,7.64743,18488173596
98.6453,10.1373,53.2238,0,79,0,0,0,0,0,7.64743,18498311621
71.3085,14.0236,53.2238,0,79,0,0,0,0,0,7.64743,18512335218
61.7411,16.1967,53.2238,0,79,0,0,0,0,0,7.64743,18528532165
112.096,8.92095,53.2238,0,79,0,0,0,0,0,7.64743,18537453490
60.8086,16.445,53.2238,0,79,0,0,0,0,0,7.64743,18553898737
66.467,15.0451,53.2238,0,79,0,0,0,0,0,7.64743,18568944265
115.247,8.67701,53.2238,0,79,0,0,0,0,0,7.64743,18577621479
59.1844,16.8963,53.2238,0,79,0,0,0,0,0,7.64743,18594518247
69.3601,14.4175,53.2238,0,79,0,0,0,0,0,7.64743,18608935754
115.396,8.6658,53.2238,0,79,0,0,0,0,0,7.64743,18617602018
58.2059,17.1804,53.2238,0,79,0,0,0,0,0,7.64743,18634782946
69.6995,14.3473,53.2238,0,79,0,0,0,0,0,7.64743,18649130343
101.262,9.87539,53.2238,0,79,0,0,0,0,0,7.64743,18659006267
70.7548,14.1333,53.2238,0,79,0,0,0,0,0,7.64743,18673139674
61.9337,16.1463,53.2238,0,79,0,0,0,0,0,7.64743,18689286432
97.6459,10.2411,53.2238,0,79,0,0,0,0,0,7.64743,18699527707
72.3367,13.8242,53.2238,0,79,0,0,0,0,0,7.64743,18713352093
61.6074,16.2318,53.2238,0,79,0,0,0,0,0,7.64743,18729584471
114.71,8.71761,53.2238,0,79,0,0,0,0,0,7.64743,18738302095
73.1631,13.6681,53.2238,0,79,0,0,0,0,0,7.64743,18751970532
74.674,13.3915,53.2238,0,79,0,0,0,0,0,7.64743,18765362468
80.4766,12.426,53.2238,0,79,0,0,0,0,0,7.64743,18777788744
77.0771,12.974,53.2238,0,79,0,0,0,0,0,7.64743,18790763720
76.3216,13.1025,53.2238,0,79,0,0,0,0,0,7.64743,18803866467
80.4366,12.4322,53.2238,0,79,0,0,0,0,0,7.64743,18816298722
69.0195,14.4887,53.2238,0,79,0,0,0,0,0,7.64743,18830787839
89.6332,11.1566,53.2238,0,79,0,0,0,0,0,7.64743,18841944575
78.3801,12.7583,53.2238,0,79,0,0,0,0,0,7.64743,18854703121
71.8429,13.9193,53.2238,0,79,0,0,0,0,0,7.64743,18868622627
85.3446,11.7172,53.2238,0,79,0,0,0,0,0,7.64743,18880340063
72.8779,13.7216,53.2238,0,79,0,0,0,0,0,7.64743,18894061950
