os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.341,36,83,57,43,1360,875,1.88264,4.84544,42730465
36.6842,36,83,57,43,1360,875,1.88264,4.84544,42830648
36.6321,36,83,57,43,1360,875,1.88264,4.84544,42930829
36.555,36,83,57,43,1360,875,1.88264,4.84544,43030887
37.1687,35,77,57,44,1675,875,1.88264,4.84556,43131065
36.6007,35,77,57,44,1675,875,1.88264,4.84556,43231134
36.9607,35,77,57,44,1675,875,1.88264,4.84556,43331201
36.8861,35,77,57,44,1675,875,1.88264,4.84556,43431274
37.1337,35,77,57,44,1675,875,1.88264,4.84556,43531343
36.5751,35,69,57,44,1300,875,1.88264,4.84556,43631401
36.4358,35,69,57,44,1300,875,1.88264,4.84556,43731462
37.0065,35,69,57,44,1300,875,1.88264,4.84556,43831529
37.1772,35,69,57,44,1300,875,1.88264,4.84556,43931587
36.9183,35,69,57,44,1300,875,1.88264,4.84556,44031656
37.6768,36,86,57,44,1040,625,1.88264,4.8459,44131725
38.9643,36,86,57,44,1040,625,1.88264,4.8459,44231792
39.7294,36,86,57,44,1040,625,1.88264,4.8459,44331850
38.9938,36,86,57,44,1040,625,1.88264,4.8459,44431925
38.7333,36,86,57,44,1040,625,1.88264,4.8459,44532107
39.2812,35,91,57,44,1290,875,1.88264,4.84614,44632165
38.3256,35,91,57,44,1290,875,1.88264,4.84614,44732228
38.6945,35,91,57,44,1290,875,1.88264,4.84614,44832289
38.6587,35,91,57,44,1290,875,1.88264,4.84614,44932350
38.7925,35,91,57,44,1290,875,1.88264,4.84614,45032408
38.0836,34,93,57,44,1319,875,1.88264,4.84618,45132466
37.9504,34,93,57,44,1319,875,1.88264,4.84618,45232525
38.2771,34,93,57,44,1319,875,1.88264,4.84618,45332588
37.9921,34,93,57,44,1319,875,1.88264,4.84618,45432657
37.9895,34,93,57,44,1319,875,1.88264,4.84618,45532719
38.0366,35,93,57,44,1315,875,1.88362,4.84798,45632792
39.0594,35,93,57,44,1315,875,1.88362,4.84798,45732860
37.8704,35,93,57,44,1315,875,1.88362,4.84798,45832932
37.9746,35,93,57,44,1315,875,1.88362,4.84798,45932997
38.2756,35,93,57,44,1315,875,1.88362,4.84798,46033058
38.5608,35,93,57,44,1315,875,1.88362,4.84798,46133115
37.6681,37,89,57,44,1220,875,1.88362,4.84854,46233190
38.705,37,89,57,44,1220,875,1.88362,4.84854,46333252
38.8472,37,89,57,44,1220,875,1.88362,4.84854,46433320
38.9258,37,89,57,44,1220,875,1.88362,4.84854,46533390
38.6866,37,89,57,44,1220,875,1.88362,4.84854,46633450
39.4872,35,92,57,44,1165,875,1.88362,4.84892,46733509
39.7258,35,92,57,44,1165,875,1.88362,4.84892,46833566
40.016,35,92,57,44,1165,875,1.88362,4.84892,46933634
39.4345,35,92,57,44,1165,875,1.88362,4.84892,47033703
39.1343,35,92,57,44,1165,875,1.88362,4.84892,47133763
41.3685,35,90,57,44,1280,875,1.88362,4.84855,47233820
40.0539,35,90,57,44,1280,875,1.88362,4.84855,47333891
39.9098,35,90,57,44,1280,875,1.88362,4.84855,47433949
40.0957,35,90,57,44,1280,875,1.88362,4.84855,47534018
39.943,35,90,57,44,1280,875,1.88362,4.84855,47634075
39.8343,35,95,57,44,1350,875,1.88362,4.84885,47734132
37.3292,35,95,57,44,1350,875,1.88362,4.84885,47834200
38.6385,35,95,57,44,1350,875,1.88362,4.84885,47934278
39.1524,35,95,57,44,1350,875,1.88362,4.84885,48034343
39.5846,35,95,57,44,1350,875,1.88362,4.84885,48134414
37.7074,35,90,57,44,1215,875,1.88362,4.84892,48234487
38.1776,35,90,57,44,1215,875,1.88362,4.84892,48334546
38.4374,35,90,57,44,1215,875,1.88362,4.84892,48434607
38.3233,35,90,57,44,1215,875,1.88362,4.84892,48534666
38.7995,35,90,57,44,1215,875,1.88362,4.84892,48634738
37.7629,35,95,57,44,1255,875,1.88362,4.84917,48734816
38.4151,35,95,57,44,1255,875,1.88362,4.84917,48835001
37.3872,35,95,57,44,1255,875,1.88362,4.84917,48935062
37.9025,35,95,57,44,1255,875,1.88362,4.84917,49035136
37.8639,35,95,57,44,1255,875,1.88362,4.84917,49135194
38.1933,35,90,57,44,1185,875,1.88362,4.8494,49235259
39.0938,35,90,57,44,1185,875,1.88362,4.8494,49335338
38.5778,35,90,57,44,1185,875,1.88362,4.8494,49435476
38.1107,35,90,57,44,1185,875,1.88362,4.8494,49535535
37.5648,35,90,57,44,1185,875,1.88362,4.8494,49635593
37.5975,35,95,57,44,1195,875,1.88362,4.84942,49735650
37.9266,35,95,57,44,1195,875,1.88362,4.84942,49835713
37.78,35,95,57,44,1195,875,1.88362,4.84942,49935776
37.4057,35,95,57,44,1195,875,1.88362,4.84942,50035835
37.4324,35,95,57,44,1195,875,1.88362,4.84942,50135894
37.7087,35,89,57,44,1220,625,1.88362,4.84937,50235959
36.0508,35,89,57,44,1220,625,1.88362,4.84937,50336016
37.9418,35,89,57,44,1220,625,1.88362,4.84937,50436078
38.1576,35,89,57,44,1220,625,1.88362,4.84937,50536148
38.1954,35,89,57,44,1220,625,1.88362,4.84937,50636216
38.1706,35,89,57,44,1220,625,1.88362,4.84937,50736289
38.9196,35,86,57,44,1065,875,1.88362,4.84941,50836361
37.9668,35,86,57,44,1065,875,1.88362,4.84941,50936420
38.7567,35,86,57,44,1065,875,1.88362,4.84941,51036478
38.1859,35,86,57,44,1065,875,1.88362,4.84941,51136538
38.5126,35,86,57,44,1065,875,1.88362,4.84941,51236600
35.7481,35,95,57,44,1235,625,1.88362,4.84977,51336809
38.4458,35,95,57,44,1235,625,1.88362,4.84977,51436990
38.8113,35,95,57,44,1235,625,1.88362,4.84977,51537171
38.2063,35,95,57,44,1235,625,1.88362,4.84977,51637229
38.2984,35,95,57,44,1235,625,1.88362,4.84977,51737301
37.706,36,93,57,44,1319,875,1.88166,4.8499,51837360
38.5996,36,93,57,44,1319,875,1.88166,4.8499,51937419
39.2826,36,93,57,44,1319,875,1.88166,4.8499,52037479
39.2685,36,93,57,44,1319,875,1.88166,4.8499,52137556
39.182,36,93,57,44,1319,875,1.88166,4.8499,52237613
37.2218,35,90,57,44,1190,625,1.88362,4.84953,52337673
38.4391,35,90,57,44,1190,625,1.88362,4.84953,52437731
39.2362,35,90,57,44,1190,625,1.88362,4.84953,52537789
39.1698,35,90,57,44,1190,625,1.88362,4.84953,52637847
39.437,35,90,57,44,1190,625,1.88362,4.84953,52737904
36.3082,36,94,57,44,1175,625,1.88362,4.84967,52837965
38.0927,36,94,57,44,1175,625,1.88362,4.84967,52938029
37.9806,36,94,57,44,1175,625,1.88362,4.84967,53038094
38.0742,36,94,57,44,1175,625,1.88362,4.84967,53138227
37.4496,36,94,57,44,1175,625,1.88362,4.84967,53238291
39.6479,36,93,57,44,1240,875,1.88362,4.85002,53338356
40.0323,36,93,57,44,1240,875,1.88362,4.85002,53438425
40.2109,36,93,57,44,1240,875,1.88362,4.85002,53538488
40.1788,36,93,57,44,1240,875,1.88362,4.85002,53638553
40.094,36,93,57,44,1240,875,1.88362,4.85002,53738754
40.0612,37,88,57,44,1155,875,1.88166,4.85014,53838822
40.1151,37,88,57,44,1155,875,1.88166,4.85014,53938880
39.8629,37,88,57,44,1155,875,1.88166,4.85014,54038940
40.1494,37,88,57,44,1155,875,1.88166,4.85014,54138998
40.4036,37,88,57,44,1155,875,1.88166,4.85014,54239055
40.4996,37,88,57,44,1155,875,1.88166,4.85014,54339114
40.4716,35,94,57,44,1180,875,1.88264,4.85014,54439172
41.0644,35,94,57,44,1180,875,1.88264,4.85014,54539231
40.3409,35,94,57,44,1180,875,1.88264,4.85014,54639293
40.5477,35,94,57,44,1180,875,1.88264,4.85014,54739351
40.5699,35,94,57,44,1180,875,1.88264,4.85014,54839407
38.548,36,93,57,44,1180,875,1.88264,4.85004,54939478
39.5804,36,93,57,44,1180,875,1.88264,4.85004,55039553
39.906,36,93,57,44,1180,875,1.88264,4.85004,55139845
39.4635,36,93,57,44,1180,875,1.88264,4.85004,55240030
39.69,36,93,57,44,1180,875,1.88264,4.85004,55340099
40.3535,36,94,57,44,1195,875,1.88264,4.85033,55440172
41.3763,36,94,57,44,1195,875,1.88264,4.85033,55540246
40.8274,36,94,57,44,1195,875,1.88264,4.85033,55640317
40.63,36,94,57,44,1195,875,1.88264,4.85033,55740374
40.9038,36,94,57,44,1195,875,1.88264,4.85033,55840431
41.8279,36,95,57,44,1205,875,1.88264,4.85027,55940502
40.8845,36,95,57,44,1205,875,1.88264,4.85027,56040570
39.95,36,95,57,44,1205,875,1.88264,4.85027,56140627
40.126,36,95,57,44,1205,875,1.88264,4.85027,56240686
40.3817,36,95,57,44,1205,875,1.88264,4.85027,56340760
37.2058,36,95,57,44,1200,875,1.88264,4.85051,56440941
38.5114,36,95,57,44,1200,875,1.88264,4.85051,56541120
38.9804,36,95,57,44,1200,875,1.88264,4.85051,56641247
38.9804,36,95,57,44,1200,875,1.88264,4.85051,56741334
38.9231,36,95,57,44,1200,875,1.88264,4.85051,56841413
39.0869,35,92,57,44,1280,875,1.88069,4.85039,56941487
39.0107,35,92,57,44,1280,875,1.88069,4.85039,57041559
39.4636,35,92,57,44,1280,875,1.88069,4.85039,57141634
39.6739,35,92,57,44,1280,875,1.88069,4.85039,57241704
39.3094,35,92,57,44,1280,875,1.88069,4.85039,57341768
37.3288,35,86,57,44,1165,875,1.88264,4.85051,57441824
39.0894,35,86,57,44,1165,875,1.88264,4.85051,57541893
39.7283,35,86,57,44,1165,875,1.88264,4.85051,57641951
38.1575,35,86,57,44,1165,875,1.88264,4.85051,57741986
38.197,35,86,57,44,1165,875,1.88264,4.85051,57842044
38.3338,35,82,57,44,1060,875,1.88069,4.85039,57942103
38.5071,35,82,57,44,1060,875,1.88069,4.85039,58042162
38.5812,35,82,57,44,1060,875,1.88069,4.85039,58142223
38.4125,35,82,57,44,1060,875,1.88069,4.85039,58242288
38.9212,35,82,57,44,1060,875,1.88069,4.85039,58342348
39.0852,35,95,57,44,1225,875,1.88362,4.85027,58442409
40.6281,35,95,57,44,1225,875,1.88362,4.85027,58542471
39.9944,35,95,57,44,1225,875,1.88362,4.85027,58642529
39.9183,35,95,57,44,1225,875,1.88362,4.85027,58742591
40.0274,35,95,57,44,1225,875,1.88362,4.85027,58842652
39.7005,35,90,57,44,1220,625,1.88362,4.85024,58942709
42.5926,35,90,57,44,1220,625,1.88362,4.85024,59042771
41.7397,35,90,57,44,1220,625,1.88362,4.85024,59142840
40.4076,35,90,57,44,1220,625,1.88362,4.85024,59242902
40.8259,35,90,57,44,1220,625,1.88362,4.85024,59342961
41.0464,35,90,57,44,1220,625,1.88362,4.85024,59443021
40.0952,36,90,57,44,1300,875,1.88362,4.85051,59543082
41.5369,36,90,57,44,1300,875,1.88362,4.85051,59643139
41.1944,36,90,57,44,1300,875,1.88362,4.85051,59743203
41.2456,36,90,57,44,1300,875,1.88362,4.85051,59843263
40.1871,36,90,57,44,1300,875,1.88362,4.85051,59943337
39.9568,34,90,57,44,1085,875,1.88166,4.85049,60043394
38.8775,34,90,57,44,1085,875,1.88166,4.85049,60143451
39.6165,34,90,57,44,1085,875,1.88166,4.85049,60243511
40.2041,34,90,57,44,1085,875,1.88166,4.85049,60343572
40.8831,34,90,57,44,1085,875,1.88166,4.85049,60443641
40.4155,37,82,57,44,1140,875,1.88166,4.85073,60543891
41.1398,37,82,57,44,1140,875,1.88166,4.85073,60643953
41.3469,37,82,57,44,1140,875,1.88166,4.85073,60744012
40.9182,37,82,57,44,1140,875,1.88166,4.85073,60844078
41.158,37,82,57,44,1140,875,1.88166,4.85073,60944135
39.8923,34,89,57,44,1120,875,1.88362,4.85102,61044195
40.1228,34,89,57,44,1120,875,1.88362,4.85102,61144253
40.8941,34,89,57,44,1120,875,1.88362,4.85102,61244310
40.9037,34,89,57,44,1120,875,1.88362,4.85102,61344372
40.9995,34,89,57,44,1120,875,1.88362,4.85102,61444433
42.4466,36,92,57,44,1230,625,1.88166,4.85097,61544490
42.6024,36,92,57,44,1230,625,1.88166,4.85097,61644549
41.0191,36,92,57,44,1230,625,1.88166,4.85097,61744621
41.0137,36,92,57,44,1230,625,1.88166,4.85097,61844684
41.2125,36,92,57,44,1230,625,1.88166,4.85097,61944740
40.5564,35,92,57,44,1295,875,1.88335,4.8511,62044807
41.7126,35,92,57,44,1295,875,1.88335,4.8511,62144865
41.4919,35,92,57,44,1295,875,1.88335,4.8511,62244924
41.9803,35,92,57,44,1295,875,1.88335,4.8511,62344993
41.8604,35,92,57,44,1295,875,1.88335,4.8511,62445067
42.6548,36,92,57,44,1220,875,1.88237,4.85146,62545134
42.0815,36,92,57,44,1220,875,1.88237,4.85146,62645192
42.4232,36,92,57,44,1220,875,1.88237,4.85146,62745253
42.2936,36,92,57,44,1220,875,1.88237,4.85146,62845316
41.893,36,92,57,44,1220,875,1.88237,4.85146,62945328
40.0641,35,81,57,43,1050,625,1.88335,4.85169,63045387
40.4953,35,81,57,43,1050,625,1.88335,4.85169,63145445
41.076,35,81,57,43,1050,625,1.88335,4.85169,63245503
40.3313,35,81,57,43,1050,625,1.88335,4.85169,63345561
40.7933,35,81,57,43,1050,625,1.88335,4.85169,63445625
41.1627,36,91,57,44,1100,875,1.88335,4.85169,63545687
41.5403,36,91,57,44,1100,875,1.88335,4.85169,63645749
42.1453,36,91,57,44,1100,875,1.88335,4.85169,63745809
41.6994,36,91,57,44,1100,875,1.88335,4.85169,63845866
42.4538,36,91,57,44,1100,875,1.88335,4.85169,63945927
42.4437,36,91,57,44,1190,875,1.88335,4.85169,64045987
42.4385,36,91,57,44,1190,875,1.88335,4.85169,64146056
41.8864,36,91,57,44,1190,875,1.88335,4.85169,64246123
41.4325,36,91,57,44,1190,875,1.88335,4.85169,64346192
41.5211,36,91,57,44,1190,875,1.88335,4.85169,64446251
41.3489,36,91,57,44,1190,875,1.88335,4.85169,64546335
43.491,35,82,57,44,1135,625,1.88362,4.85169,64646393
42.7972,35,82,57,44,1135,625,1.88362,4.85169,64746467
42.5342,35,82,57,44,1135,625,1.88362,4.85169,64846529
43.1566,35,82,57,44,1135,625,1.88362,4.85169,64946598
42.9825,35,82,57,44,1135,625,1.88362,4.85169,65046662
38.7762,35,75,57,44,1095,875,1.88624,4.85159,65146731
40.8972,35,75,57,44,1095,875,1.88624,4.85159,65246788
41.0041,35,75,57,44,1095,875,1.88624,4.85159,65346863
41.2738,35,75,57,44,1095,875,1.88624,4.85159,65446927
41.7525,35,75,57,44,1095,875,1.88624,4.85159,65546985
41.7362,35,89,57,44,1295,875,1.8894,4.85199,65647042
42.1552,35,89,57,44,1295,875,1.8894,4.85199,65747111
42.4327,35,89,57,44,1295,875,1.8894,4.85199,65847173
42.1783,35,89,57,44,1295,875,1.8894,4.85199,65947229
42,35,89,57,44,1295,875,1.8894,4.85199,66047289
42.991,35,89,57,44,1260,875,1.8894,4.8518,66147358
42.7434,35,89,57,44,1260,875,1.8894,4.8518,66247418
42.2822,35,89,57,44,1260,875,1.8894,4.8518,66347479
42.1479,35,89,57,44,1260,875,1.8894,4.8518,66447550
41.8038,35,89,57,44,1260,875,1.8894,4.8518,66547623
42.782,35,93,57,44,1355,625,1.8894,4.85192,66647697
42.894,35,93,57,44,1355,625,1.8894,4.85192,66747759
42.1377,35,93,57,44,1355,625,1.8894,4.85192,66847827
41.4493,35,93,57,44,1355,625,1.8894,4.85192,66947889
41.4586,35,93,57,44,1355,625,1.8894,4.85192,67047950
41.9047,35,90,57,43,1275,625,1.89075,4.85241,67148008
41.5339,35,90,57,43,1275,625,1.89075,4.85241,67248067
41.6276,35,90,57,43,1275,625,1.89075,4.85241,67348162
41.5594,35,90,57,43,1275,625,1.89075,4.85241,67448220
41.8421,35,90,57,43,1275,625,1.89075,4.85241,67548280
41.425,35,85,57,44,1125,875,1.88976,4.85231,67648337
40.3332,35,85,57,44,1125,875,1.88976,4.85231,67748400
40.2696,35,85,57,44,1125,875,1.88976,4.85231,67848471
40.4081,35,85,57,44,1125,875,1.88976,4.85231,67948528
40.9031,35,85,57,44,1125,875,1.88976,4.85231,68048589
38.3443,36,89,57,44,1145,875,1.88976,4.85252,68148651
39.4867,36,89,57,44,1145,875,1.88976,4.85252,68248711
39.949,36,89,57,44,1145,875,1.88976,4.85252,68348771
40.2489,36,89,57,44,1145,875,1.88976,4.85252,68448828
40.2553,36,89,57,44,1145,875,1.88976,4.85252,68548884
40.997,36,92,57,43,1205,625,1.88976,4.85255,68648945
39.4568,36,92,57,43,1205,625,1.88976,4.85255,68749002
39.0847,36,92,57,43,1205,625,1.88976,4.85255,68849060
39.2339,36,92,57,43,1205,625,1.88976,4.85255,68949119
39.2142,36,92,57,43,1205,625,1.88976,4.85255,69049178
42.6058,34,90,57,44,1250,875,1.88976,4.85217,69149235
41.6903,34,90,57,44,1250,875,1.88976,4.85217,69249297
40.9405,34,90,57,44,1250,875,1.88976,4.85217,69349357
40.1568,34,90,57,44,1250,875,1.88976,4.85217,69449417
39.9206,34,90,57,44,1250,875,1.88976,4.85217,69549486
40.3356,35,89,57,43,1210,625,1.89171,4.85307,69649550
41.4,35,89,57,43,1210,625,1.89171,4.85307,69749613
41.5315,35,89,57,43,1210,625,1.89171,4.85307,69849677
40.7064,35,89,57,43,1210,625,1.89171,4.85307,69949747
40.9902,35,89,57,43,1210,625,1.89171,4.85307,70049818
40.9403,35,84,57,44,1025,875,1.88976,4.85312,70149877
39.7365,35,84,57,44,1025,875,1.88976,4.85312,70249948
38.8421,35,84,57,44,1025,875,1.88976,4.85312,70350017
38.9967,35,84,57,44,1025,875,1.88976,4.85312,70450079
39.0231,35,84,57,44,1025,875,1.88976,4.85312,70550154
38.6203,35,90,57,44,1200,625,1.89171,4.85334,70650226
38.6164,35,90,57,44,1200,625,1.89171,4.85334,70750297
38.9397,35,90,57,44,1200,625,1.89171,4.85334,70850368
39.2408,35,90,57,44,1200,625,1.89171,4.85334,70950427
39.1965,35,90,57,44,1200,625,1.89171,4.85334,71050489
39.0227,35,90,57,44,1200,625,1.89171,4.85334,71150559
39.3494,35,90,57,43,1120,625,1.89171,4.85324,71250617
39.7265,35,90,57,43,1120,625,1.89171,4.85324,71350675
39.1551,35,90,57,43,1120,625,1.89171,4.85324,71450745
39.1302,35,90,57,43,1120,625,1.89171,4.85324,71550814
39.3424,35,90,57,43,1120,625,1.89171,4.85324,71651016
40.4673,35,91,57,44,1180,875,1.89136,4.85337,71751093
40.0969,35,91,57,44,1180,875,1.89136,4.85337,71851274
39.0393,35,91,57,44,1180,875,1.89136,4.85337,71951347
39.0389,35,91,57,44,1180,875,1.89136,4.85337,72051418
38.8628,35,91,57,44,1180,875,1.89136,4.85337,72151488
39.0755,36,87,57,44,1055,625,1.89136,4.85324,72251562
39.1581,36,87,57,44,1055,625,1.89136,4.85324,72351632
39.244,36,87,57,44,1055,625,1.89136,4.85324,72451832
39.4018,36,87,57,44,1055,625,1.89136,4.85324,72552013
39.1412,36,87,57,44,1055,625,1.89136,4.85324,72652179
38.141,35,91,57,44,1210,875,1.89038,4.85312,72752235
38.7469,35,91,57,44,1210,875,1.89038,4.85312,72852295
38.9112,35,91,57,44,1210,875,1.89038,4.85312,72952353
38.7575,35,91,57,44,1210,875,1.89038,4.85312,73052411
38.8647,35,91,57,44,1210,875,1.89038,4.85312,73152468
39.8153,34,90,57,43,1220,875,1.89136,4.8534,73252524
39.5219,34,90,57,43,1220,875,1.89136,4.8534,73352582
38.9609,34,90,57,43,1220,875,1.89136,4.8534,73452642
38.6668,34,90,57,43,1220,875,1.89136,4.8534,73552699
38.7562,34,90,57,43,1220,875,1.89136,4.8534,73652758
38.4955,35,93,57,44,1260,625,1.89107,4.85362,73752829
37.8243,35,93,57,44,1260,625,1.89107,4.85362,73853139
37.9124,35,93,57,44,1260,625,1.89107,4.85362,73953317
37.7076,35,93,57,44,1260,625,1.89107,4.85362,74053381
37.7036,35,93,57,44,1260,625,1.89107,4.85362,74153450
37.0067,34,94,57,44,1250,875,1.89107,4.85367,74253518
36.4064,34,94,57,44,1250,875,1.89107,4.85367,74353588
36.6559,34,94,57,44,1250,875,1.89107,4.85367,74453656
36.0762,34,94,57,44,1250,875,1.89107,4.85367,74553715
35.5507,34,94,57,44,1250,875,1.89107,4.85367,74653884
35.1866,34,94,57,44,1250,875,1.89107,4.85367,74753943
33.4459,35,96,57,43,1405,625,1.88864,4.85353,74854003
32.6774,35,96,57,43,1405,625,1.88864,4.85353,74954063
31.5939,35,96,57,43,1405,625,1.88864,4.85353,75054120
31.9585,35,96,57,43,1405,625,1.88864,4.85353,75154178
32.0531,35,96,57,43,1405,625,1.88864,4.85353,75254236
33.2801,36,90,57,44,1640,875,1.88864,4.85367,75354294
32.9097,36,90,57,44,1640,875,1.88864,4.85367,75454355
33.0202,36,90,57,44,1640,875,1.88864,4.85367,75554414
32.7471,36,90,57,44,1640,875,1.88864,4.85367,75654483
32.5192,36,90,57,44,1640,875,1.88864,4.85367,75754539
28.4042,36,98,57,43,1400,625,1.88766,4.85429,75854595
29.7801,36,98,57,43,1400,625,1.88766,4.85429,75954665
29.4226,36,98,57,43,1400,625,1.88766,4.85429,76054725
29.1998,36,98,57,43,1400,625,1.88766,4.85429,76154786
29.252,36,98,57,43,1400,625,1.88766,4.85429,76254847
29.3953,35,99,57,43,1935,875,1.88571,4.85478,76354906
28.7808,35,99,57,43,1935,875,1.88571,4.85478,76454968
28.9621,35,99,57,43,1935,875,1.88571,4.85478,76555028
29.1286,35,99,57,43,1935,875,1.88571,4.85478,76655101
29.0093,35,99,57,43,1935,875,1.88571,4.85478,76755282
29.2322,36,97,57,43,1640,625,1.88571,4.8549,76855449
29.5241,36,97,57,43,1640,625,1.88571,4.8549,76955507
29.6509,36,97,57,43,1640,625,1.88571,4.8549,77055567
29.5042,36,97,57,43,1640,625,1.88571,4.8549,77155626
29.7224,36,97,57,43,1640,625,1.88571,4.8549,77255688
29.6191,35,98,57,44,1425,875,1.88571,4.85479,77355750
29.4632,35,98,57,44,1425,875,1.88571,4.85479,77455808
29.0699,35,98,57,44,1425,875,1.88571,4.85479,77555864
28.8816,35,98,57,44,1425,875,1.88571,4.85479,77655923
29.2273,35,98,57,44,1425,875,1.88571,4.85479,77755983
29.1649,35,98,57,44,1425,875,1.88571,4.85479,77856040
29.584,36,93,57,43,1640,625,1.88669,4.8549,77956112
29.5288,36,93,57,43,1640,625,1.88669,4.8549,78056174
29.3276,36,93,57,43,1640,625,1.88669,4.8549,78156246
29.4303,36,93,57,43,1640,625,1.88669,4.8549,78256306
29.3234,36,93,57,43,1640,625,1.88669,4.8549,78356380
29.9164,36,99,57,44,1640,625,1.88669,4.8549,78456451
29.2972,36,99,57,44,1640,625,1.88669,4.8549,78556523
28.7157,36,99,57,44,1640,625,1.88669,4.8549,78656594
28.5602,36,99,57,44,1640,625,1.88669,4.8549,78756654
28.5626,36,99,57,44,1640,625,1.88669,4.8549,78856723
30.6504,35,95,57,43,1640,625,1.88669,4.85514,78956784
28.9335,35,95,57,43,1640,625,1.88669,4.85514,79056844
28.7519,35,95,57,43,1640,625,1.88669,4.85514,79156919
29.3745,35,95,57,43,1640,625,1.88669,4.85514,79256978
28.8025,35,95,57,43,1640,625,1.88669,4.85514,79357043
29.0377,36,96,57,43,1430,625,1.88669,4.85489,79457288
29.5698,36,96,57,43,1430,625,1.88669,4.85489,79557372
29.3313,36,96,57,43,1430,625,1.88669,4.85489,79657443
29.0882,36,96,57,43,1430,625,1.88669,4.85489,79757508
29.1469,36,96,57,43,1430,625,1.88669,4.85489,79857577
29.3112,36,97,57,44,1355,625,1.88669,4.85501,79957636
29.7864,36,97,57,44,1355,625,1.88669,4.85501,80057696
28.1331,36,97,57,44,1355,625,1.88669,4.85501,80157753
28.8519,36,97,57,44,1355,625,1.88669,4.85501,80257957
28.9738,36,97,57,44,1355,625,1.88669,4.85501,80358139
28.8196,36,99,57,43,1930,625,1.88669,4.85501,80458200
28.1146,36,99,57,43,1930,625,1.88669,4.85501,80558269
28.5603,36,99,57,43,1930,625,1.88669,4.85501,80658329
28.8367,36,99,57,43,1930,625,1.88669,4.85501,80758404
28.7942,36,99,57,43,1930,625,1.88669,4.85501,80858477
29.0192,36,99,57,43,1930,625,1.88669,4.85501,80958538
28.2658,37,98,57,44,1855,625,1.88669,4.85501,81058610
28.9746,37,98,57,44,1855,625,1.88669,4.85501,81158653
29.0208,37,98,57,44,1855,625,1.88669,4.85501,81258710
29.0183,37,98,57,44,1855,625,1.88669,4.85501,81358785
29.1072,37,98,57,44,1855,625,1.88669,4.85501,81458855
28.9826,35,95,57,44,1640,875,1.88669,4.8553,81558912
29.4362,35,95,57,44,1640,875,1.88669,4.8553,81658988
29.7246,35,95,57,44,1640,875,1.88669,4.8553,81759049
29.7245,35,95,57,44,1640,875,1.88669,4.8553,81859107
29.6437,35,95,57,44,1640,875,1.88669,4.8553,81959164
30.4855,35,95,57,44,1640,875,1.88669,4.85537,82059221
29.6051,35,95,57,44,1640,875,1.88669,4.85537,82159284
29.7428,35,95,57,44,1640,875,1.88669,4.85537,82259352
29.4522,35,95,57,44,1640,875,1.88669,4.85537,82359430
29.359,35,95,57,44,1640,875,1.88669,4.85537,82459491
30.3352,36,94,57,44,1850,500,1.88669,4.85537,82559548
30.3306,36,94,57,44,1850,500,1.88669,4.85537,82659607
29.7153,36,94,57,44,1850,500,1.88669,4.85537,82759677
29.287,36,94,57,44,1850,500,1.88669,4.85537,82859750
29.3914,36,94,57,44,1850,500,1.88669,4.85537,82959821
30.791,35,91,57,44,1640,875,1.88758,4.85573,83059890
29.8214,35,91,57,44,1640,875,1.88758,4.85573,83159959
29.6793,35,91,57,44,1640,875,1.88758,4.85573,83260016
30.121,35,91,57,44,1640,875,1.88758,4.85573,83360074
30.037,35,91,57,44,1640,875,1.88758,4.85573,83460132
28.0293,35,93,57,44,1810,875,1.88758,4.85573,83560206
29.4603,35,93,57,44,1810,875,1.88758,4.85573,83660264
29.3216,35,93,57,44,1810,875,1.88758,4.85573,83760327
29.1073,35,93,57,44,1810,875,1.88758,4.85573,83860391
29.9637,35,93,57,44,1810,875,1.88758,4.85573,83960454
30.0674,36,95,57,44,1640,875,1.89417,4.85609,84060527
29.9712,36,95,57,44,1640,875,1.89417,4.85609,84160588
30.6764,36,95,57,44,1640,875,1.89417,4.85609,84260647
29.5136,36,95,57,44,1640,875,1.89417,4.85609,84360705
29.8539,36,95,57,44,1640,875,1.89417,4.85609,84460765
30.2475,36,95,57,44,1640,875,1.89417,4.85609,84560833
30.91,35,98,57,44,1890,875,1.91505,4.8566,84660901
30.4596,35,98,57,44,1890,875,1.91505,4.8566,84760973
31.204,35,98,57,44,1890,875,1.91505,4.8566,84861042
30.6669,35,98,57,44,1890,875,1.91505,4.8566,84961114
31.0454,35,98,57,44,1890,875,1.91505,4.8566,85061187
29.6415,36,97,57,44,1800,875,1.917,4.85636,85161263
29.9811,36,97,57,44,1800,875,1.917,4.85636,85261319
30.7914,36,97,57,44,1800,875,1.917,4.85636,85361380
31.0117,36,97,57,44,1800,875,1.917,4.85636,85461450
30.8631,36,97,57,44,1800,875,1.917,4.85636,85561518
29.3703,35,89,57,44,1350,875,1.917,4.85635,85661589
31.2752,35,89,57,44,1350,875,1.917,4.85635,85761650
31.5464,35,89,57,44,1350,875,1.917,4.85635,85861721
31.1202,35,89,57,44,1350,875,1.917,4.85635,85961778
