os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.18,5676,16.4589,37,72,52,720,810,0.37323,9,4.88061,34427725100
178.253,5610,16.4589,37,72,52,720,810,0.37323,9,4.88061,34527736158
179.695,5565,16.4589,37,72,52,720,810,0.37323,9,4.88061,34627743355
180.343,5545,16.4589,37,72,52,720,810,0.37323,9,4.88061,34727749849
178.795,5593,16.4589,37,72,52,720,810,0.37323,9,4.88061,34827756476
177.588,5631,14.6402,37,74,52,795,810,0.37323,9,4.81219,34927762608
222.916,4486,14.6402,37,74,52,795,810,0.37323,9,4.81219,35027768296
176.772,5657,14.6402,37,74,52,795,810,0.37323,9,4.81219,35127774127
165.071,6058,14.6402,37,74,52,795,810,0.37323,9,4.81219,35227780220
162.153,6167,14.6402,37,74,52,795,810,0.37323,9,4.81219,35327786792
161.16,6205,16.0891,41,74,52,915,810,0.37323,8,4.81467,35427792972
162.973,6136,16.0891,41,74,52,915,810,0.37323,8,4.81467,35527799240
158.806,6297,16.0891,41,74,52,915,810,0.37323,8,4.81467,35627805879
141.583,7063,16.0891,41,74,52,915,810,0.37323,8,4.81467,35727847082
157.953,6331,16.0891,41,74,52,915,810,0.37323,8,4.81467,35827870803
159.109,6285,23.8693,41,70,52,915,810,0.37323,8,4.86926,35927881207
154.321,6480,23.8693,41,70,52,915,810,0.37323,8,4.86926,36027888100
173.43,5766,23.8693,41,70,52,915,810,0.37323,8,4.86926,36127894335
130.531,7661,23.8693,41,70,52,915,810,0.37323,8,4.86926,36227914837
214.961,4652,23.8693,41,70,52,915,810,0.37323,8,4.86926,36327923324
165.125,6056,17.3804,37,70,52,915,810,0.37323,9,4.87022,36427963983
160.849,6217,17.3804,37,70,52,915,810,0.37323,9,4.87022,36528004582
212.902,4697,17.3804,37,70,52,915,810,0.37323,9,4.87022,36628051418
168.862,5922,17.3804,37,70,52,915,810,0.37323,9,4.87022,36728097917
173.974,5748,17.3804,37,70,52,915,810,0.37323,9,4.87022,36828143428
170.3,5872,17.9551,37,73,52,960,810,0.37323,9,4.81288,36928186956
291.375,3432,17.9551,37,73,52,960,810,0.37323,9,4.81288,37028228107
278.785,3587,17.9551,37,73,52,960,810,0.37323,9,4.81288,37128271385
290.107,3447,17.9551,37,73,52,960,810,0.37323,9,4.81288,37228311529
240.211,4163,17.9551,37,73,52,960,810,0.37323,9,4.81288,37328351527
271.15,3688,25.5583,36,73,53,1035,6000,0.37323,19,4.81348,37428391562
271.076,3689,25.5583,36,73,53,1035,6000,0.37323,19,4.81348,37528431754
265.957,3760,25.5583,36,73,53,1035,6000,0.37323,19,4.81348,37628471870
263.922,3789,25.5583,36,73,53,1035,6000,0.37323,19,4.81348,37728515476
187.723,5327,25.5583,36,73,53,1035,6000,0.37323,19,4.81348,37828559582
262.881,3804,18.2045,36,75,54,1035,6000,0.37323,19,4.81169,37928599856
266.525,3752,18.2045,36,75,54,1035,6000,0.37323,19,4.81169,38028639143
215.75,4635,18.2045,36,75,54,1035,6000,0.37323,19,4.81169,38128680433
173.07,5778,18.2045,36,75,54,1035,6000,0.37323,19,4.81169,38228692492
244.618,4088,18.2045,36,75,54,1035,6000,0.37323,19,4.81169,38328737593
199.362,5016,19.202,26,75,54,1035,6000,0.37323,19,4.8115,38428782059
235.128,4253,19.202,26,75,54,1035,6000,0.37323,19,4.8115,38528795695
227.998,4386,19.202,26,75,54,1035,6000,0.37323,19,4.8115,38628847679
192.604,5192,19.202,26,75,54,1035,6000,0.37323,19,4.8115,38728890588
177.968,5619,19.202,26,75,54,1035,6000,0.37323,19,4.8115,38828932034
185.219,5399,19.202,26,75,54,1035,6000,0.37323,19,4.8115,38928946205
183.857,5439,19.0123,26,73,53,765,810,0.37323,11,4.81222,39028953767
213.858,4676,19.0123,26,73,53,765,810,0.37323,11,4.81222,39128959574
181.554,5508,19.0123,26,73,53,765,810,0.37323,11,4.81222,39228965406
182.349,5484,19.0123,26,73,53,765,810,0.37323,11,4.81222,39328972982
179.662,5566,16.5,35,73,53,945,810,0.37323,11,4.81494,39428979096
215.983,4630,16.5,35,73,53,945,810,0.37323,11,4.81494,39528985094
219.491,4556,16.5,35,73,53,945,810,0.37323,11,4.81494,39628990748
207.426,4821,16.5,35,73,53,945,810,0.37323,11,4.81494,39728995936
276.625,3615,16.5,35,73,53,945,810,0.37323,11,4.81494,39829057061
277.239,3607,15.5779,35,73,53,1035,6000,0.37323,19,4.81471,39929097535
222.866,4487,15.5779,35,73,53,1035,6000,0.37323,19,4.81471,40029145206
215.1,4649,15.5779,35,73,53,1035,6000,0.37323,19,4.81471,40129188715
227.428,4397,15.5779,35,73,53,1035,6000,0.37323,19,4.81471,40229227658
270.124,3702,15.5779,35,73,53,1035,6000,0.37323,19,4.81471,40329268295
224.568,4453,15.5779,35,73,53,1035,6000,0.37323,19,4.81471,40429316001
278.552,3590,19.1542,32,70,54,1035,6000,0.37323,19,4.81715,40529360404
281.69,3550,19.1542,32,70,54,1035,6000,0.37323,19,4.81715,40629368972
228.676,4373,19.1542,32,70,54,1035,6000,0.37323,19,4.81715,40729398131
271.961,3677,19.1542,32,70,54,1035,6000,0.37323,19,4.81715,40829408284
274.876,3638,19.1542,32,70,54,1035,6000,0.37323,19,4.81715,40929415219
261.233,3828,15.25,32,70,54,1035,6000,0.37323,19,4.81715,41029457801
217.817,4591,15.25,32,70,54,1035,6000,0.37323,19,4.81715,41129500018
144.134,6938,15.25,32,70,54,1035,6000,0.37323,19,4.81715,41229510172
194.401,5144,15.25,32,70,54,1035,6000,0.37323,19,4.81715,41329521357
208.507,4796,15.25,32,70,54,1035,6000,0.37323,19,4.81715,41429568828
202.881,4929,29.1045,25,76,54,1035,6000,0.37323,19,4.84219,41529624056
146.628,6820,29.1045,25,76,54,1035,6000,0.37323,19,4.84219,41629671497
131.216,7621,29.1045,25,76,54,1035,6000,0.37323,19,4.84219,41729712618
141.844,7050,29.1045,25,76,54,1035,6000,0.37323,19,4.84219,41829758638
187.196,5342,29.1045,25,76,54,1035,6000,0.37323,19,4.84219,41929766629
219.298,4560,22.0551,25,76,53,735,810,0.37323,11,4.84742,42029810793
184.434,5422,22.0551,25,76,53,735,810,0.37323,11,4.84742,42129849848
182.648,5475,22.0551,25,76,53,735,810,0.37323,11,4.84742,42229928630
156.47,6391,22.0551,25,76,53,735,810,0.37323,11,4.84742,42329967686
181.587,5507,22.0551,25,76,53,735,810,0.37323,11,4.84742,42429998822
152.625,6552,16.6667,33,72,53,735,810,0.37323,8,4.84828,42530007078
192.678,5190,16.6667,33,72,53,735,810,0.37323,8,4.84828,42630013770
163.265,6125,16.6667,33,72,53,735,810,0.37323,8,4.84828,42730052822
169.924,5885,16.6667,33,72,53,735,810,0.37323,8,4.84828,42830092160
206.058,4853,16.6667,33,72,53,735,810,0.37323,8,4.84828,42930098725
209.512,4773,19.9005,33,72,52,720,810,0.37323,8,4.84852,43030106014
169.664,5894,19.9005,33,72,52,720,810,0.37323,8,4.84852,43130113261
211.015,4739,19.9005,33,72,52,720,810,0.37323,8,4.84852,43230119422
221.141,4522,19.9005,33,72,52,720,810,0.37323,8,4.84852,43330126272
180.115,5552,19.9005,33,72,52,720,810,0.37323,8,4.84852,43430134293
212.857,4698,17.0426,39,74,52,750,810,0.37323,9,4.84064,43530141521
215.889,4632,17.0426,39,74,52,750,810,0.37323,9,4.84064,43630147838
212.585,4704,17.0426,39,74,52,750,810,0.37323,9,4.84064,43730187657
177.305,5640,17.0426,39,74,52,750,810,0.37323,9,4.84064,43830194682
176.866,5654,17.0426,39,74,52,750,810,0.37323,9,4.84064,43930246615
162.47,6155,14,39,74,52,825,810,0.37323,9,4.84087,44030290627
160.694,6223,14,39,74,52,825,810,0.37323,9,4.84087,44130330267
170.619,5861,14,39,74,52,825,810,0.37323,9,4.84087,44230370177
183.925,5437,14,39,74,52,825,810,0.37323,9,4.84087,44330381844
180.897,5528,14,39,74,52,825,810,0.37323,9,4.84087,44430422982
196.078,5100,20.8543,40,74,52,885,810,0.37323,8,4.84928,44530463546
225.53,4434,20.8543,40,74,52,885,810,0.37323,8,4.84928,44630502921
227.221,4401,20.8543,40,74,52,885,810,0.37323,8,4.84928,44730544493
227.687,4392,20.8543,40,74,52,885,810,0.37323,8,4.84928,44830588182
235.738,4242,20.8543,40,74,52,885,810,0.37323,8,4.84928,44930628086
243.132,4113,15.3846,40,75,52,930,810,0.37323,9,4.84899,45030667930
244.021,4098,15.3846,40,75,52,930,810,0.37323,9,4.84899,45130681439
189.143,5287,15.3846,40,75,52,930,810,0.37323,9,4.84899,45230688217
231.16,4326,15.3846,40,75,52,930,810,0.37323,9,4.84899,45330695084
245.218,4078,15.3846,40,75,52,930,810,0.37323,9,4.84899,45430701130
285.144,3507,14.2145,41,75,53,1080,6000,0.37323,10,4.84094,45530708823
243.013,4115,14.2145,41,75,53,1080,6000,0.37323,10,4.84094,45630715358
231.321,4323,14.2145,41,75,53,1080,6000,0.37323,10,4.84094,45730721326
239.12,4182,14.2145,41,75,53,1080,6000,0.37323,10,4.84094,45830727171
229.463,4358,14.2145,41,75,53,1080,6000,0.37323,10,4.84094,45930767262
288.434,3467,17.4129,41,73,54,1080,6000,0.37323,19,4.84116,46030773871
331.126,3020,17.4129,41,73,54,1080,6000,0.37323,19,4.84116,46130783590
243.309,4110,17.4129,41,73,54,1080,6000,0.37323,19,4.84116,46230790227
242.131,4130,17.4129,41,73,54,1080,6000,0.37323,19,4.84116,46330796807
227.066,4404,17.4129,41,73,54,1080,6000,0.37323,19,4.84116,46430802825
281.057,3558,15.212,26,73,54,1080,6000,0.37323,19,4.84116,46530810114
260.146,3844,15.212,26,73,54,1080,6000,0.37323,19,4.84116,46630817385
259.269,3857,15.212,26,73,54,1080,6000,0.37323,19,4.84116,46730824480
250.815,3987,15.212,26,73,54,1080,6000,0.37323,19,4.84116,46830836778
180.995,5525,15.212,26,73,54,1080,6000,0.37323,19,4.84116,46930844537
159.033,6288,32.419,26,84,54,1080,6000,0.37323,19,4.72062,47030873253
270.563,3696,32.419,26,84,54,1080,6000,0.37323,19,4.72062,47130918459
152.788,6545,32.419,26,84,54,1080,6000,0.37323,19,4.72062,47230958926
176.678,5660,32.419,26,84,54,1080,6000,0.37323,19,4.72062,47330966133
176.585,5663,32.419,26,84,54,1080,6000,0.37323,19,4.72062,47431010938
172.176,5808,27.5434,25,84,53,765,810,0.37323,11,4.7462,47531052684
99.6314,10037,27.5434,25,84,53,765,810,0.37323,11,4.7462,47631065281
143.926,6948,27.5434,25,84,53,765,810,0.37323,11,4.7462,47731106253
134.354,7443,27.5434,25,84,53,765,810,0.37323,11,4.7462,47831154091
136.556,7323,27.5434,25,84,53,765,810,0.37323,11,4.7462,47931198916
172.712,5790,32.9177,25,75,53,735,810,0.37323,7,4.77457,48031241604
185.632,5387,32.9177,25,75,53,735,810,0.37323,7,4.77457,48131272821
149.499,6689,32.9177,25,75,53,735,810,0.37323,7,4.77457,48231279210
157.406,6353,32.9177,25,75,53,735,810,0.37323,7,4.77457,48331285871
158.781,6298,32.9177,25,75,53,735,810,0.37323,7,4.77457,48431300497
187.161,5343,19.5,34,75,53,720,810,0.37323,8,4.7748,48531306787
160.411,6234,19.5,34,75,53,720,810,0.37323,8,4.7748,48631314727
212.269,4711,19.5,34,75,53,720,810,0.37323,8,4.7748,48731320720
174.551,5729,19.5,34,75,53,720,810,0.37323,8,4.7748,48831332169
207.641,4816,19.5,34,75,53,720,810,0.37323,8,4.7748,48931338296
174.917,5717,16.6667,34,75,53,735,810,0.37323,9,4.77696,49031344258
209.556,4772,16.6667,34,75,53,735,810,0.37323,9,4.77696,49131350685
175.039,5713,16.6667,34,75,53,735,810,0.37323,9,4.77696,49231360933
150.466,6646,16.6667,34,75,53,735,810,0.37323,9,4.77696,49331389486
169.319,5906,16.6667,34,75,53,735,810,0.37323,9,4.77696,49431402845
179.63,5567,16.0401,40,75,53,765,810,0.37323,8,4.7801,49531413077
236.463,4229,16.0401,40,75,53,765,810,0.37323,8,4.7801,49631425747
197.472,5064,16.0401,40,75,53,765,810,0.37323,8,4.7801,49731435776
152.579,6554,16.0401,40,75,53,765,810,0.37323,8,4.7801,49831447323
170.039,5881,16.0401,40,75,53,765,810,0.37323,8,4.7801,49931456043
190.404,5252,17.1216,40,72,53,765,810,0.37323,8,4.78611,50031465710
162.18,6166,17.1216,40,72,53,765,810,0.37323,8,4.78611,50131476236
184.332,5425,17.1216,40,72,53,765,810,0.37323,8,4.78611,50231485322
209.249,4779,17.1216,40,72,53,765,810,0.37323,8,4.78611,50331494068
168.805,5924,17.1216,40,72,53,765,810,0.37323,8,4.78611,50431502869
199.203,5020,15.5556,39,72,53,780,810,0.37323,9,4.78611,50531511011
154.775,6461,15.5556,39,72,53,780,810,0.37323,9,4.78611,50631532498
102.902,9718,15.5556,39,72,53,780,810,0.37323,9,4.78611,50731544438
113.688,8796,15.5556,39,72,53,780,810,0.37323,9,4.78611,50831556204
135.172,7398,15.5556,39,72,53,780,810,0.37323,9,4.78611,50931596887
90.8183,11011,36.5,39,79,52,780,810,0.37323,7,4.84434,51031615486
112.892,8858,36.5,39,79,52,780,810,0.37323,7,4.84434,51131622797
124.378,8040,36.5,39,79,52,780,810,0.37323,7,4.84434,51231680122
128.419,7787,36.5,39,79,52,780,810,0.37323,7,4.84434,51331687385
148.038,6755,36.5,39,79,52,780,810,0.37323,7,4.84434,51431705160
165.153,6055,27.5,32,79,52,780,810,0.37323,8,4.84909,51531751345
155.304,6439,27.5,32,79,52,780,810,0.37323,8,4.84909,51631757451
144.571,6917,27.5,32,79,52,780,810,0.37323,8,4.84909,51731781213
184.298,5426,27.5,32,79,52,780,810,0.37323,8,4.84909,51831788823
206.996,4831,27.5,32,79,52,780,810,0.37323,8,4.84909,51931795906
190.476,5250,19.403,32,70,52,780,810,0.37323,9,4.85846,52031838442
124.611,8025,19.403,32,70,52,780,810,0.37323,9,4.85846,52131856839
137.419,7277,19.403,32,70,52,780,810,0.37323,9,4.85846,52231903534
141.523,7066,19.403,32,70,52,780,810,0.37323,9,4.85846,52331922837
161.238,6202,19.403,32,70,52,780,810,0.37323,9,4.85846,52431970558
155.015,6451,23.0198,36,70,52,750,810,0.37323,9,4.90515,52532014840
158.983,6290,23.0198,36,70,52,750,810,0.37323,9,4.90515,52632058058
181.389,5513,23.0198,36,70,52,750,810,0.37323,9,4.90515,52732099046
211.685,4724,23.0198,36,70,52,750,810,0.37323,9,4.90515,52832144598
160.901,6215,23.0198,36,70,52,750,810,0.37323,9,4.90515,52932186766
194.894,5131,16.7082,36,71,52,750,810,0.37323,8,4.90585,53032229059
205.128,4875,16.7082,36,71,52,750,810,0.37323,8,4.90585,53132274341
209.952,4763,16.7082,36,71,52,750,810,0.37323,8,4.90585,53232323805
175.193,5708,16.7082,36,71,52,750,810,0.37323,8,4.90585,53332365824
176.46,5667,16.7082,36,71,52,750,810,0.37323,8,4.90585,53432407752
187.829,5324,17.0426,38,71,53,735,810,0.37323,9,4.85897,53532447062
231.481,4320,17.0426,38,71,53,735,810,0.37323,9,4.85897,53632487228
205.465,4867,17.0426,38,71,53,735,810,0.37323,9,4.85897,53732528014
189.179,5286,17.0426,38,71,53,735,810,0.37323,9,4.85897,53832569094
183.117,5461,17.0426,38,71,53,735,810,0.37323,9,4.85897,53932611646
226.706,4411,15.212,38,73,53,750,810,0.37323,8,4.85897,54032652541
210.349,4754,15.212,38,73,53,750,810,0.37323,8,4.85897,54132660505
187.688,5328,15.212,38,73,53,750,810,0.37323,8,4.85897,54232667928
198.177,5046,15.212,38,73,53,750,810,0.37323,8,4.85897,54332675390
213.311,4688,15.212,38,73,53,750,810,0.37323,8,4.85897,54432684696
188.253,5312,16.7901,41,73,53,795,810,0.37323,9,4.83288,54532690286
190.512,5249,16.7901,41,73,53,795,810,0.37323,9,4.83288,54632696200
192.234,5202,16.7901,41,73,53,795,810,0.37323,9,4.83288,54732704701
189.394,5280,16.7901,41,73,53,795,810,0.37323,9,4.83288,54832710507
223.015,4484,16.7901,41,73,53,795,810,0.37323,9,4.83288,54932716670
190.913,5238,14.9254,41,71,53,855,810,0.37323,8,4.8296,55032724379
182.149,5490,14.9254,41,71,53,855,810,0.37323,8,4.8296,55132731100
229.305,4361,14.9254,41,71,53,855,810,0.37323,8,4.8296,55232738730
188.501,5305,14.9254,41,71,53,855,810,0.37323,8,4.8296,55332745196
189.789,5269,14.9254,41,71,53,855,810,0.37323,8,4.8296,55432752755
188.573,5303,14.5,41,71,53,915,810,0.37323,9,4.80392,55532759000
182.983,5465,14.5,41,71,53,915,810,0.37323,9,4.80392,55632764955
182.349,5484,14.5,41,71,53,915,810,0.37323,9,4.80392,55732808210
187.441,5335,14.5,41,71,53,915,810,0.37323,9,4.80392,55832848351
142.45,7020,14.5,41,71,53,915,810,0.37323,9,4.80392,55932894882
186.081,5374,15.9204,41,74,53,945,810,0.37323,9,4.80478,56032937569
177.746,5626,15.9204,41,74,53,945,810,0.37323,9,4.80478,56132944854
176.929,5652,15.9204,41,74,53,945,810,0.37323,9,4.80478,56232984202
224.417,4456,15.9204,41,74,53,945,810,0.37323,9,4.80478,56333024736
183.891,5438,15.9204,41,74,53,945,810,0.37323,9,4.80478,56433066333
178.317,5608,14.7132,40,74,52,945,810,0.37323,9,4.80454,56533071961
179.019,5586,14.7132,40,74,52,945,810,0.37323,9,4.80454,56633078237
169.924,5885,14.7132,40,74,52,945,810,0.37323,9,4.80454,56733084323
174.338,5736,14.7132,40,74,52,945,810,0.37323,9,4.80454,56833137771
185.426,5393,14.7132,40,74,52,945,810,0.37323,9,4.80454,56933177147
228.363,4379,19.2593,40,73,52,945,810,0.37323,9,4.80493,57033218866
191.314,5227,19.2593,40,73,52,945,810,0.37323,9,4.80493,57133263583
193.237,5175,19.2593,40,73,52,945,810,0.37323,9,4.80493,57233306325
320.307,3122,19.2593,40,73,52,945,810,0.37323,9,4.80493,57333346208
306.937,3258,19.2593,40,73,52,945,810,0.37323,9,4.80493,57433352747
328.947,3040,14.787,38,73,54,1050,6000,0.37323,19,4.80541,57533359189
337.382,2964,14.787,38,73,54,1050,6000,0.37323,19,4.80541,57633365614
335.458,2981,14.787,38,73,54,1050,6000,0.37323,19,4.80541,57733381369
333.89,2995,14.787,38,73,54,1050,6000,0.37323,19,4.80541,57833387281
332.668,3006,14.787,38,73,54,1050,6000,0.37323,19,4.80541,57933394359
316.656,3158,14.6766,38,73,54,1050,6000,0.37323,20,4.80589,58033404354
317.864,3146,14.6766,38,73,54,1050,6000,0.37323,20,4.80589,58133412993
319.387,3131,14.6766,38,73,54,1050,6000,0.37323,20,4.80589,58233422338
315.856,3166,14.6766,38,73,54,1050,6000,0.37323,20,4.80589,58333441555
288.351,3468,14.6766,38,73,54,1050,6000,0.37323,20,4.80589,58433484883
318.269,3142,14.8883,30,73,54,1050,6000,0.37323,20,4.80661,58533524369
317.561,3149,14.8883,30,73,54,1050,6000,0.37323,20,4.80661,58633564856
243.191,4112,14.8883,30,73,54,1050,6000,0.37323,20,4.80661,58733571522
316.656,3158,14.8883,30,73,54,1050,6000,0.37323,20,4.80661,58833577991
312.402,3201,14.8883,30,73,54,1050,6000,0.37323,20,4.80661,58933584124
301.659,3315,14.8883,30,73,54,1050,6000,0.37323,20,4.80661,59033590695
198.138,5047,15.6328,30,73,54,1050,6000,0.37323,20,4.80759,59133596868
196.967,5077,15.6328,30,73,54,1050,6000,0.37323,20,4.80759,59233602854
190.658,5245,15.6328,30,73,54,1050,6000,0.37323,20,4.80759,59333609328
228.938,4368,15.6328,30,73,54,1050,6000,0.37323,20,4.80759,59433615625
190.114,5260,15.6328,30,73,54,1050,6000,0.37323,20,4.80759,59533627106
193.386,5171,14.75,34,73,53,930,810,0.37323,11,4.80759,59633633666
192.938,5183,14.75,34,73,53,930,810,0.37323,11,4.80759,59733640408
188.076,5317,14.75,34,73,53,930,810,0.37323,11,4.80759,59833679925
177.336,5639,14.75,34,73,53,930,810,0.37323,11,4.80759,59933719533
172.206,5807,14.75,34,73,53,930,810,0.37323,11,4.80759,60033762342
166.806,5995,14.75,34,72,53,945,810,0.37323,9,4.80759,60133815778
170.01,5882,14.75,34,72,53,945,810,0.37323,9,4.80759,60233858565
146.821,6811,14.75,34,72,53,945,810,0.37323,9,4.80759,60333901603
183.284,5456,14.75,34,72,53,945,810,0.37323,9,4.80759,60433909257
168.577,5932,14.75,34,72,53,945,810,0.37323,9,4.80759,60533917240
183.05,5463,21.5,38,72,53,960,810,0.37323,9,4.79175,60633927194
170.94,5850,21.5,38,72,53,960,810,0.37323,9,4.79175,60733935253
191.461,5223,21.5,38,72,53,960,810,0.37323,9,4.79175,60833942814
168.379,5939,21.5,38,72,53,960,810,0.37323,9,4.79175,60933989297
161.996,6173,21.5,38,72,53,960,810,0.37323,9,4.79175,61034032003
165.865,6029,19.9005,38,73,53,960,810,0.37323,9,4.79293,61134039184
183.05,5463,19.9005,38,73,53,960,810,0.37323,9,4.79293,61234045449
199.681,5008,19.9005,38,73,53,960,810,0.37323,9,4.79293,61334084725
172.622,5793,19.9005,38,73,53,960,810,0.37323,9,4.79293,61434126111
161.681,6185,19.9005,38,73,53,960,810,0.37323,9,4.79293,61534135313
171.321,5837,17.3367,39,73,53,975,810,0.37323,9,4.79315,61634142728
157.828,6336,17.3367,39,73,53,975,810,0.37323,9,4.79315,61734149647
168.776,5925,17.3367,39,73,53,975,810,0.37323,9,4.79315,61834156830
200.16,4996,17.3367,39,73,53,975,810,0.37323,9,4.79315,61934165454
186.532,5361,17.3367,39,73,53,975,810,0.37323,9,4.79315,62034172015
170.097,5879,18.7342,39,73,53,975,810,0.37323,8,4.79435,62134184136
173.671,5758,18.7342,39,73,53,975,810,0.37323,8,4.79435,62234191215
182.815,5470,18.7342,39,73,53,975,810,0.37323,8,4.79435,62334197265
175.408,5701,18.7342,39,73,53,975,810,0.37323,8,4.79435,62434237030
179.791,5562,18.7342,39,73,53,975,810,0.37323,8,4.79435,62534243078
182.882,5468,17.1642,39,74,53,1005,810,0.37323,9,4.79459,62634249791
298.151,3354,17.1642,39,74,53,1005,810,0.37323,9,4.79459,62734256369
239.006,4184,17.1642,39,74,53,1005,810,0.37323,9,4.79459,62834263329
159.134,6284,17.1642,39,74,53,1005,810,0.37323,9,4.79459,62934275137
231.589,4318,17.1642,39,74,53,1005,810,0.37323,9,4.79459,63034322217
267.094,3744,23.7624,39,74,54,1035,6000,0.37323,18,4.83609,63134363048
242.189,4129,23.7624,39,74,54,1035,6000,0.37323,18,4.83609,63234404894
198.61,5035,23.7624,39,74,54,1035,6000,0.37323,18,4.83609,63334450395
186.741,5355,23.7624,39,74,54,1035,6000,0.37323,18,4.83609,63434456894
183.824,5440,23.7624,39,74,54,1035,6000,0.37323,18,4.83609,63534496865
207.34,4823,22.6933,28,70,54,1035,6000,0.37323,18,4.88488,63634541621
204.75,4884,22.6933,28,70,54,1035,6000,0.37323,18,4.88488,63734586265
305.53,3273,22.6933,28,70,54,1035,6000,0.37323,18,4.88488,63834633144
290.529,3442,22.6933,28,70,54,1035,6000,0.37323,18,4.88488,63934680312
287.191,3482,22.6933,28,70,54,1035,6000,0.37323,18,4.88488,64034725989
285.307,3505,16.2907,28,70,55,1035,6000,0.37323,19,4.88488,64134765784
298.686,3348,16.2907,28,70,55,1035,6000,0.37323,19,4.88488,64234804312
308.356,3243,16.2907,28,70,55,1035,6000,0.37323,19,4.88488,64334844912
306.748,3260,16.2907,28,70,55,1035,6000,0.37323,19,4.88488,64434884250
192.049,5207,16.2907,28,70,55,1035,6000,0.37323,19,4.88488,64534927633
195.963,5103,15.4229,27,72,54,825,810,0.37323,18,4.83662,64634968711
158.755,6299,15.4229,27,72,54,825,810,0.37323,18,4.83662,64735010576
197.707,5058,15.4229,27,72,54,825,810,0.37323,18,4.83662,64835050473
186.637,5358,15.4229,27,72,54,825,810,0.37323,18,4.83662,64935064958
192.012,5208,15.4229,27,72,54,825,810,0.37323,18,4.83662,65035072560
197.472,5064,15.3465,27,72,54,870,810,0.37323,11,4.8395,65135078797
198.413,5040,15.3465,27,72,54,870,810,0.37323,11,4.8395,65235085192
239.063,4183,15.3465,27,72,54,870,810,0.37323,11,4.8395,65335093145
213.63,4681,15.3465,27,72,54,870,810,0.37323,11,4.8395,65435132339
181.521,5509,15.3465,27,72,54,870,810,0.37323,11,4.8395,65535193264
180.278,5547,14.1791,41,77,53,990,810,0.37323,9,4.8395,65635233451
216.403,4621,14.1791,41,77,53,990,810,0.37323,9,4.8395,65735279194
142.389,7023,14.1791,41,77,53,990,810,0.37323,9,4.8395,65835322167
307.787,3249,14.1791,41,77,53,990,810,0.37323,9,4.8395,65935334101
295.421,3385,14.1791,41,77,53,990,810,0.37323,9,4.8395,66035375198
225.683,4431,14.4638,41,77,54,1065,6000,0.37323,19,4.83683,66135414140
306.373,3264,14.4638,41,77,54,1065,6000,0.37323,19,4.83683,66235454047
301.386,3318,14.4638,41,77,54,1065,6000,0.37323,19,4.83683,66335499949
285.063,3508,14.4638,41,77,54,1065,6000,0.37323,19,4.83683,66435548356
291.63,3429,14.4638,41,77,54,1065,6000,0.37323,19,4.83683,66535555627
289.603,3453,15,34,73,55,1065,6000,0.37323,19,4.83683,66635562057
292.912,3414,15,34,73,55,1065,6000,0.37323,19,4.83683,66735601619
296.384,3374,15,34,73,55,1065,6000,0.37323,19,4.83683,66835644232
291.971,3425,15,34,73,55,1065,6000,0.37323,19,4.83683,66935686099
289.771,3451,15,34,73,55,1065,6000,0.37323,19,4.83683,67035725952
288.434,3467,15.7107,34,73,55,1065,6000,0.37323,19,4.83662,67135766016
288.684,3464,15.7107,34,73,55,1065,6000,0.37323,19,4.83662,67235780717
294.291,3398,15.7107,34,73,55,1065,6000,0.37323,19,4.83662,67335787141
283.527,3527,15.7107,34,73,55,1065,6000,0.37323,19,4.83662,67435793957
296.736,3370,15.7107,34,73,55,1065,6000,0.37323,19,4.83662,67535799476
292.312,3421,15.6328,28,76,55,1065,6000,0.37323,20,4.83565,67635806575
191.461,5223,15.6328,28,76,55,1065,6000,0.37323,20,4.83565,67735812962
225.785,4429,15.6328,28,76,55,1065,6000,0.37323,20,4.83565,67835819060
183.824,5440,15.6328,28,76,55,1065,6000,0.37323,20,4.83565,67935826272
220.604,4533,15.6328,28,76,55,1065,6000,0.37323,20,4.83565,68035866111
186.081,5374,14.4279,28,76,54,855,810,0.37323,11,4.83588,68135909512
212.902,4697,14.4279,28,76,54,855,810,0.37323,11,4.83588,68235951537
185.736,5384,14.4279,28,76,54,855,810,0.37323,11,4.83588,68335991365
171.438,5833,14.4279,28,76,54,855,810,0.37323,11,4.83588,68435997306
178.221,5611,14.4279,28,76,54,855,810,0.37323,11,4.83588,68536005396
213.265,4689,14.8148,39,70,54,975,810,0.37323,9,4.83588,68636012090
287.274,3481,14.8148,39,70,54,975,810,0.37323,9,4.83588,68736017734
288.101,3471,14.8148,39,70,54,975,810,0.37323,9,4.83588,68836024506
291.206,3434,14.8148,39,70,54,975,810,0.37323,9,4.83588,68936032006
287.853,3474,14.8148,39,70,54,975,810,0.37323,9,4.83588,69036038351
285.47,3503,14.0351,39,70,55,1035,6000,0.37323,19,4.83588,69136046689
282.008,3546,14.0351,39,70,55,1035,6000,0.37323,19,4.83588,69236053105
281.69,3550,14.0351,39,70,55,1035,6000,0.37323,19,4.83588,69336061001
