os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
169.348,7463,43.2161,0,0,0,0,0,0,0,3.13762,38232202277
170.392,9785,43.2161,0,0,0,0,0,0,0,3.13762,38332286600
144.453,6329,43.2161,0,0,0,0,0,0,0,3.13762,38432318527
153.835,5818,43.2161,0,0,0,0,0,0,0,3.13762,38532395506
160.05,5561,43.2161,0,0,0,0,0,0,0,3.13762,38632463735
181.59,5527,55,0,0,0,0,0,0,0,3.13755,38732528110
184.133,8060,55,0,0,0,0,0,0,0,3.13755,38832556600
186.811,5561,55,0,0,0,0,0,0,0,3.13755,38932631131
191.346,5345,55,0,0,0,0,0,0,0,3.13755,39032700558
196.456,4666,55,0,0,0,0,0,0,0,3.13755,39132766183
216.271,4884,36.5482,0,0,0,0,0,0,0,3.13769,39232847589
214.102,4899,36.5482,0,0,0,0,0,0,0,3.13769,39332978110
204.447,6659,36.5482,0,0,0,0,0,0,0,3.13769,39433045037
199.562,8034,36.5482,0,0,0,0,0,0,0,3.13769,39533110610
196.897,5592,36.5482,0,0,0,0,0,0,0,3.13769,39633177954
188.127,7228,37.6884,0,0,0,0,0,0,0,3.1377,39733255037
144.323,7299,37.6884,0,0,0,0,0,0,0,3.1377,39833334099
147.963,7631,37.6884,0,0,0,0,0,0,0,3.1377,39933400922
156.232,5791,37.6884,0,0,0,0,0,0,0,3.1377,40033466599
163.456,5640,37.6884,0,0,0,0,0,0,0,3.1377,40133540662
188.793,5731,51.2563,0,0,0,0,0,0,0,3.13782,40233612120
188.791,5682,51.2563,0,0,0,0,0,0,0,3.13782,40333683162
193.888,5061,51.2563,0,0,0,0,0,0,0,3.13782,40433711755
199.508,6011,51.2563,0,0,0,0,0,0,0,3.13782,40533776599
202.668,4600,51.2563,0,0,0,0,0,0,0,3.13782,40633806651
199.811,5739,36.6834,0,0,0,0,0,0,0,3.13773,40733902276
192.361,6199,36.6834,0,0,0,0,0,0,0,3.13773,40833987589
184.702,5965,36.6834,0,0,0,0,0,0,0,3.13773,40934037276
185.562,5745,36.6834,0,0,0,0,0,0,0,3.13773,41034103891
174.417,13058,36.6834,0,0,0,0,0,0,0,3.13773,41134170922
155.34,7766,46.9697,0,0,0,0,0,0,0,3.13765,41234239099
169.928,5769,46.9697,0,0,0,0,0,0,0,3.13765,41334307015
177.907,6200,46.9697,0,0,0,0,0,0,0,3.13765,41434382120
181.979,5749,46.9697,0,0,0,0,0,0,0,3.13765,41534448734
182.836,5223,46.9697,0,0,0,0,0,0,0,3.13765,41634471859
189.643,5270,41.4141,0,0,0,0,0,0,0,3.13774,41734538994
208.494,4736,41.4141,0,0,0,0,0,0,0,3.13774,41834605140
209.33,4729,41.4141,0,0,0,0,0,0,0,3.13774,41934672849
204.527,5583,41.4141,0,0,0,0,0,0,0,3.13774,42034742224
200.805,5145,41.4141,0,0,0,0,0,0,0,3.13774,42134810557
152.624,12749,36.5482,0,0,0,0,0,0,0,3.13773,42234887744
166.125,7694,36.5482,0,0,0,0,0,0,0,3.13773,42334958161
140.781,5976,36.5482,0,0,0,0,0,0,0,3.13773,42435047640
154.065,6177,36.5482,0,0,0,0,0,0,0,3.13773,42535118578
156.976,6129,36.5482,0,0,0,0,0,0,0,3.13773,42635187640
184.417,5385,55.5556,0,0,0,0,0,0,0,3.13791,42735252015
148.14,14517,55.5556,0,0,0,0,0,0,0,3.13791,42835317536
152.728,6434,55.5556,0,0,0,0,0,0,0,3.13791,42935398890
155.651,6301,55.5556,0,0,0,0,0,0,0,3.13791,43035465192
159.078,6294,55.5556,0,0,0,0,0,0,0,3.13791,43135535088
179.591,5508,58.8832,0,0,0,0,0,0,0,3.13786,43235605765
147.25,7400,58.8832,0,0,0,0,0,0,0,3.13786,43335655192
159.34,5713,58.8832,0,0,0,0,0,0,0,3.13786,43435732952
168.293,5253,58.8832,0,0,0,0,0,0,0,3.13786,43535808056
172.686,5245,58.8832,0,0,0,0,0,0,0,3.13786,43635873473
166.89,7945,44.2211,0,0,0,0,0,0,0,3.13789,43735940296
144.468,6295,44.2211,0,0,0,0,0,0,0,3.13789,43835997692
152.48,9200,44.2211,0,0,0,0,0,0,0,3.13789,43936066233
157.172,6364,44.2211,0,0,0,0,0,0,0,3.13789,44036130817
159.862,5758,44.2211,0,0,0,0,0,0,0,3.13789,44136227744
163.229,5788,63.8191,0,0,0,0,0,0,0,3.13788,44236271702
171.774,8139,63.8191,0,0,0,0,0,0,0,3.13788,44336824098
140.966,7947,63.8191,0,0,0,0,0,0,0,3.13788,44436894566
146.833,5983,63.8191,0,0,0,0,0,0,0,3.13788,44536960243
152.377,4813,63.8191,0,0,0,0,0,0,0,3.13788,44637035973
96.4744,13102,64.2857,0,0,0,0,0,0,0,3.13785,44737136077
169.288,5122,64.2857,0,0,0,0,0,0,0,3.13785,44837203056
179.23,4951,64.2857,0,0,0,0,0,0,0,3.13785,44937275608
182.426,5292,64.2857,0,0,0,0,0,0,0,3.13785,45037308837
184.434,4915,64.2857,0,0,0,0,0,0,0,3.13785,45137388212
176.113,5113,39.3035,0,0,0,0,0,0,0,3.13794,45237444462
153.095,5449,39.3035,0,0,0,0,0,0,0,3.13794,45337513316
164.956,5122,39.3035,0,0,0,0,0,0,0,3.13794,45437586597
170.155,5287,39.3035,0,0,0,0,0,0,0,3.13794,45537653993
175.11,5370,39.3035,0,0,0,0,0,0,0,3.13794,45637740816
179.268,5154,41.3265,0,0,0,0,0,0,0,3.1378,45737807743
189.279,5286,41.3265,0,0,0,0,0,0,0,3.1378,45837872066
159.843,15388,41.3265,0,0,0,0,0,0,0,3.1378,45937948732
159.351,7230,41.3265,0,0,0,0,0,0,0,3.1378,46038015555
162.695,5603,41.3265,0,0,0,0,0,0,0,3.1378,46138080764
176.043,4935,48.731,0,0,0,0,0,0,0,3.13776,46238154670
187.019,5010,48.731,0,0,0,0,0,0,0,3.13776,46338223264
187.413,5292,48.731,0,0,0,0,0,0,0,3.13776,46438291180
167.203,5723,48.731,0,0,0,0,0,0,0,3.13776,46538369930
167.173,5677,48.731,0,0,0,0,0,0,0,3.13776,46638442222
166.871,5061,40.6091,0,0,0,0,0,0,0,3.13781,46738511961
180.862,4853,40.6091,0,0,0,0,0,0,0,3.13781,46838634201
183.948,5686,40.6091,0,0,0,0,0,0,0,3.13781,46938726232
186.841,4992,40.6091,0,0,0,0,0,0,0,3.13781,47038806232
187.416,7358,40.6091,0,0,0,0,0,0,0,3.13781,47138873888
186.154,4988,40.5,0,0,0,0,0,0,0,3.1377,47238961909
176.836,5104,40.5,0,0,0,0,0,0,0,3.1377,47339018003
182.958,5010,40.5,0,0,0,0,0,0,0,3.1377,47439082951
184.894,5762,40.5,0,0,0,0,0,0,0,3.1377,47539161753
186.712,4946,40.5,0,0,0,0,0,0,0,3.1377,47639229930
185.975,7729,38.2653,0,0,0,0,0,0,0,3.13754,47739298680
139.994,5604,38.2653,0,0,0,0,0,0,0,3.13754,47839334565
160.792,4973,38.2653,0,0,0,0,0,0,0,3.13754,47939417430
169.447,4919,38.2653,0,0,0,0,0,0,0,3.13754,48039486336
174.022,5419,38.2653,0,0,0,0,0,0,0,3.13754,48139555190
180.743,5532,45.7286,0,0,0,0,0,0,0,3.13786,48239646284
170.302,5228,45.7286,0,0,0,0,0,0,0,3.13786,48339713471
187.711,4234,45.7286,0,0,0,0,0,0,0,3.13786,48439781648
196.059,5294,45.7286,0,0,0,0,0,0,0,3.13786,48539852117
195.349,4031,45.7286,0,0,0,0,0,0,0,3.13786,48639899877
225.088,4211,47.7157,0,0,0,0,0,0,0,3.13785,48739968263
212.57,4072,47.7157,0,0,0,0,0,0,0,3.13785,48840035867
213.166,4431,47.7157,0,0,0,0,0,0,0,3.13785,48940114929
215.915,4682,47.7157,0,0,0,0,0,0,0,3.13785,49040181804
216.997,4487,47.7157,0,0,0,0,0,0,0,3.13785,49140246388
216.165,4625,37.1859,0,0,0,0,0,0,0,3.13777,49240312221
216.28,4591,37.1859,0,0,0,0,0,0,0,3.13777,49340387742
216.852,4466,37.1859,0,0,0,0,0,0,0,3.13777,49440462585
218.392,4550,37.1859,0,0,0,0,0,0,0,3.13777,49540533992
216.146,4288,37.1859,0,0,0,0,0,0,0,3.13777,49640602741
203.093,4923,36.8687,0,0,0,0,0,0,0,3.13797,49740669356
219.686,4155,36.8687,0,0,0,0,0,0,0,3.13797,49840736908
220.403,3987,36.8687,0,0,0,0,0,0,0,3.13797,49940804043
219.969,4329,36.8687,0,0,0,0,0,0,0,3.13797,50040884252
217.3,4084,36.8687,0,0,0,0,0,0,0,3.13797,50140958627
208.898,4786,36.2245,0,0,0,0,0,0,0,3.13786,50241037689
196.099,4991,36.2245,0,0,0,0,0,0,0,3.13786,50341113835
193.77,4874,36.2245,0,0,0,0,0,0,0,3.13786,50441180710
190.833,5320,36.2245,0,0,0,0,0,0,0,3.13786,50541250710
190.243,4718,36.2245,0,0,0,0,0,0,0,3.13786,50641317481
190.525,5001,39.899,0,0,0,0,0,0,0,3.13785,50741382272
