os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
284.495,3515,40.4066,75,61,60,2595,1000,2.26499,109,5.31918,33463913864
284.738,3512,40.4066,75,61,60,2595,1000,2.26499,109,5.31918,33563977973
268.745,3721,40.4066,75,61,60,2595,1000,2.26499,109,5.31918,33664037435
276.855,3612,40.4066,75,61,60,2595,1000,2.26499,109,5.31918,33764095063
307.125,3256,40.4066,75,61,60,2595,1000,2.26499,109,5.31918,33864154071
295.072,3389,39.3316,75,61,59,2595,1000,2.26402,109,5.31896,33964211838
290.867,3438,39.3316,75,61,59,2595,1000,2.26402,109,5.31896,34064268394
296.209,3376,39.3316,75,61,59,2595,1000,2.26402,109,5.31896,34164327200
234.247,4269,39.3316,75,61,59,2595,1000,2.26402,109,5.31896,34264386444
301.477,3317,39.3316,75,61,59,2595,1000,2.26402,109,5.31896,34364446957
278.552,3590,39.9746,75,61,60,2595,1000,2.26402,109,5.31989,34464503558
245.459,4074,39.9746,75,61,60,2595,1000,2.26402,109,5.31989,34564563967
263.296,3798,39.9746,75,61,60,2595,1000,2.26402,109,5.31989,34664620887
289.939,3449,39.9746,75,61,60,2595,1000,2.26402,109,5.31989,34764646583
263.992,3788,39.9746,75,61,60,2595,1000,2.26402,109,5.31989,34864709165
270.929,3691,39.4636,75,61,60,2595,1000,2.26402,109,5.32107,34964765746
308.356,3243,39.4636,75,61,60,2595,1000,2.26402,109,5.32107,35064822166
262.055,3816,39.4636,75,61,60,2595,1000,2.26402,109,5.32107,35164878492
282.566,3539,39.4636,75,61,60,2595,1000,2.26402,109,5.32107,35264938236
293.858,3403,39.4636,75,61,60,2595,1000,2.26402,109,5.32107,35365002920
275.406,3631,39.0525,75,61,59,2595,1000,2.26304,109,5.32046,35465060208
261.506,3824,39.0525,75,61,59,2595,1000,2.26304,109,5.32046,35565122893
292.569,3418,39.0525,75,61,59,2595,1000,2.26304,109,5.32046,35665181828
277.316,3606,39.0525,75,61,59,2595,1000,2.26304,109,5.32046,35765248306
272.331,3672,39.0525,75,61,59,2595,1000,2.26304,109,5.32046,35865311379
267.094,3744,39.4969,74,60,59,2595,1000,2.25718,108,5.32179,35965368271
290.698,3440,39.4969,74,60,59,2595,1000,2.25718,108,5.32179,36065432788
272.405,3671,39.4969,74,60,59,2595,1000,2.25718,108,5.32179,36165489897
270.124,3702,39.4969,74,60,59,2595,1000,2.25718,108,5.32179,36265550887
271.518,3683,39.4969,74,60,59,2595,1000,2.25718,108,5.32179,36365611127
283.046,3533,38.7548,74,60,60,2595,1000,2.25816,108,5.31866,36465671512
288.101,3471,38.7548,74,60,60,2595,1000,2.25816,108,5.31866,36565728592
289.268,3457,38.7548,74,60,60,2595,1000,2.25816,108,5.31866,36665791694
284.252,3518,38.7548,74,60,60,2595,1000,2.25816,108,5.31866,36765849264
277.085,3609,38.7548,74,60,60,2595,1000,2.25816,108,5.31866,36865910646
295.508,3384,37.7261,74,61,60,2595,1000,2.25816,107,5.31887,36965973046
295.334,3386,37.7261,74,61,60,2595,1000,2.25816,107,5.31887,37066033761
279.252,3581,37.7261,74,61,60,2595,1000,2.25816,107,5.31887,37166090358
282.486,3540,37.7261,74,61,60,2595,1000,2.25816,107,5.31887,37266147196
296.472,3373,37.7261,74,61,60,2595,1000,2.25816,107,5.31887,37366204347
257.334,3886,39.174,74,61,59,2595,1000,2.2562,107,5.32042,37466262220
307.787,3249,39.174,74,61,59,2595,1000,2.2562,107,5.32042,37566320646
276.091,3622,39.174,74,61,59,2595,1000,2.2562,107,5.32042,37666379283
264.901,3775,39.174,74,61,59,2595,1000,2.2562,107,5.32042,37766435675
280.662,3563,39.174,74,61,59,2595,1000,2.2562,107,5.32042,37866493161
260.688,3836,37.9442,73,61,60,2595,1000,2.2562,107,5.32177,37966550603
269.324,3713,37.9442,73,61,60,2595,1000,2.2562,107,5.32177,38066608176
274.424,3644,37.9442,73,61,60,2595,1000,2.2562,107,5.32177,38166665474
269.107,3716,37.9442,73,61,60,2595,1000,2.2562,107,5.32177,38266710163
281.136,3557,37.9442,73,61,60,2595,1000,2.2562,107,5.32177,38366766620
260.756,3835,37.388,74,61,60,2595,1000,2.2562,107,5.31923,38466823173
273.448,3657,37.388,74,61,60,2595,1000,2.2562,107,5.31923,38566880043
254.001,3937,37.388,74,61,60,2595,1000,2.2562,107,5.31923,38666937540
272.405,3671,37.388,74,61,60,2595,1000,2.2562,107,5.31923,38766996337
273.973,3650,37.388,74,61,60,2595,1000,2.2562,107,5.31923,38867052938
296.296,3375,38.7985,73,61,60,2595,1000,2.2562,106,5.32012,38967109725
260.213,3843,38.7985,73,61,60,2595,1000,2.2562,106,5.32012,39067168224
274.123,3648,38.7985,73,61,60,2595,1000,2.2562,106,5.32012,39167228498
284.657,3513,38.7985,73,61,60,2595,1000,2.2562,106,5.32012,39267286798
265.604,3765,38.7985,73,61,60,2595,1000,2.2562,106,5.32012,39367343323
281.611,3551,36.9565,73,61,60,2595,1000,2.25523,106,5.32055,39467399657
275.179,3634,36.9565,73,61,60,2595,1000,2.25523,106,5.32055,39567457611
282.566,3539,36.9565,73,61,60,2595,1000,2.25523,106,5.32055,39667519163
281.611,3551,36.9565,73,61,60,2595,1000,2.25523,106,5.32055,39767580562
292.398,3420,36.9565,73,61,60,2595,1000,2.25523,106,5.32055,39867642174
282.646,3538,37.8788,72,61,59,2595,1000,2.25547,105,5.32042,39967705226
323.102,3095,37.8788,72,61,59,2595,1000,2.25547,105,5.32042,40067729096
274.348,3645,37.8788,72,61,59,2595,1000,2.25547,105,5.32042,40167786377
278.552,3590,37.8788,72,61,59,2595,1000,2.25547,105,5.32042,40267843711
271.076,3689,37.8788,72,61,59,2595,1000,2.25547,105,5.32042,40367901531
293.083,3412,37.5,72,61,60,2595,1000,2.25449,105,5.32231,40467958355
283.447,3528,37.5,72,61,60,2595,1000,2.25449,105,5.32231,40568020844
263.158,3800,37.5,72,61,60,2595,1000,2.25449,105,5.32231,40668080331
276.091,3622,37.5,72,61,60,2595,1000,2.25449,105,5.32231,40768180547
290.023,3448,37.5,72,61,60,2595,1000,2.25449,105,5.32231,40868238491
