os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
83.4655,11981,20.8122,99,58,59,2620,1000,4.96571,115,6.9548,33279285259
83.5422,11970,22.0423,99,58,60,2620,1000,4.96571,115,6.9548,33379343926
82.5491,12114,22.0423,99,58,60,2620,1000,4.96571,115,6.9548,33479401924
86.2218,11598,22.0423,99,58,60,2620,1000,4.96571,115,6.9548,33579459732
85.6311,11678,22.0423,99,58,60,2620,1000,4.96571,115,6.9548,33679520009
78.2473,12780,22.0423,99,58,60,2620,1000,4.96571,115,6.9548,33779579767
85.3024,11723,20.7071,99,58,59,2620,1000,4.96571,114,6.956,33879640375
80.5867,12409,20.7071,99,58,59,2620,1000,4.96571,114,6.956,33979703373
84.2176,11874,20.7071,99,58,59,2620,1000,4.96571,114,6.956,34079770100
85.3534,11716,20.7071,99,58,59,2620,1000,4.96571,114,6.956,34179830668
82.5219,12118,20.7071,99,58,59,2620,1000,4.96571,114,6.956,34279889116
78.6349,12717,22.9064,99,58,60,2620,1000,4.96571,115,6.956,34379947573
85.9919,11629,22.9064,99,58,60,2620,1000,4.96571,115,6.956,34480006841
85.0268,11761,22.9064,99,58,60,2620,1000,4.96571,115,6.956,34580068239
78.2534,12779,22.9064,99,58,60,2620,1000,4.96571,115,6.956,34680125867
81.3868,12287,22.9064,99,58,60,2620,1000,4.96571,115,6.956,34780183934
79.8339,12526,21.5539,98,58,59,2620,1000,4.96571,115,6.95549,34880245762
80.7037,12391,21.5539,98,58,59,2620,1000,4.96571,115,6.95549,34980305650
83.3403,11999,21.5539,98,58,59,2620,1000,4.96571,115,6.95549,35080364697
82.713,12090,21.5539,98,58,59,2620,1000,4.96571,115,6.95549,35180425515
78.1922,12789,21.5539,98,58,59,2620,1000,4.96571,115,6.95549,35280484663
86.5501,11554,22.0149,99,58,60,2620,1000,4.96571,115,6.95523,35380542191
83.5561,11968,22.0149,99,58,60,2620,1000,4.96571,115,6.95523,35480603128
85.3971,11710,22.0149,99,58,60,2620,1000,4.96571,115,6.95523,35580665676
84.0901,11892,22.0149,99,58,60,2620,1000,4.96571,115,6.95523,35680724474
83.8997,11919,22.0149,99,58,60,2620,1000,4.96571,115,6.95523,35780782681
80.6582,12398,22.4691,99,58,59,2620,1000,4.96571,114,6.95499,35880840409
83.0496,12041,22.4691,99,58,59,2620,1000,4.96571,114,6.95499,35980898157
86.0289,11624,22.4691,99,58,59,2620,1000,4.96571,114,6.95499,36080961375
80.9979,12346,22.4691,99,58,59,2620,1000,4.96571,114,6.95499,36181018582
80.3471,12446,22.4691,99,58,59,2620,1000,4.96571,114,6.95499,36281084090
80.8996,12361,22.5968,99,58,60,2620,1000,4.96571,114,6.95547,36381145968
86.6927,11535,22.5968,99,58,60,2620,1000,4.96571,114,6.95547,36481204225
84.2176,11874,22.5968,99,58,60,2620,1000,4.96571,114,6.95547,36581261893
84.6095,11819,22.5968,99,58,60,2620,1000,4.96571,114,6.95547,36681320091
82.2707,12155,22.5968,99,58,60,2620,1000,4.96571,114,6.95547,36781379179
79.7003,12547,21.0859,99,58,60,2620,1000,4.96571,114,6.95571,36881437576
83.8434,11927,21.0859,99,58,60,2620,1000,4.96571,114,6.95571,36981507574
83.696,11948,21.0859,99,58,60,2620,1000,4.96571,114,6.95571,37081567932
84.7314,11802,21.0859,99,58,60,2620,1000,4.96571,114,6.95571,37181624749
81.5528,12262,21.0859,99,58,60,2620,1000,4.96571,114,6.95571,37281684797
82.7198,12089,21.9451,99,58,59,2620,1000,4.96571,114,6.95547,37381743595
82.0412,12189,21.9451,99,58,59,2620,1000,4.96571,114,6.95547,37481802103
87.1916,11469,21.9451,99,58,59,2620,1000,4.96571,114,6.95547,37581860600
87.7655,11394,21.9451,99,58,59,2620,1000,4.96571,114,6.95547,37681919888
80.6647,12397,21.9451,99,58,59,2620,1000,4.96571,114,6.95547,37781979306
80.88,12364,22.3058,99,58,60,2620,1000,4.96571,114,6.95547,37882037983
78.6906,12708,22.3058,99,58,60,2620,1000,4.96571,114,6.95547,37982101451
86.7604,11526,22.3058,99,58,60,2620,1000,4.96571,114,6.95547,38082160219
85.9402,11636,22.3058,99,58,60,2620,1000,4.96571,114,6.95547,38182219067
78.9079,12673,22.3058,99,58,60,2620,1000,4.96571,114,6.95547,38282277724
83.5981,11962,21.4834,99,58,60,2620,1000,4.96571,114,6.95571,38382338412
82.2436,12159,21.4834,99,58,60,2620,1000,4.96571,114,6.95571,38482400320
84.9473,11772,21.4834,99,58,60,2620,1000,4.96571,114,6.95571,38582462867
84.9185,11776,21.4834,99,58,60,2620,1000,4.96571,114,6.95571,38682520915
79.7766,12535,21.4834,99,58,60,2620,1000,4.96571,114,6.95571,38782579703
84.4096,11847,22.8356,99,58,60,2620,1000,4.96571,114,6.95644,38882638930
85.9476,11635,22.8356,99,58,60,2620,1000,4.96571,114,6.95644,38982698618
81.9135,12208,22.8356,99,58,60,2620,1000,4.96571,114,6.95644,39082759756
86.8583,11513,22.8356,99,58,60,2620,1000,4.96571,114,6.95644,39182817624
82.4266,12132,22.8356,99,58,60,2620,1000,4.96571,114,6.95644,39282839981
89.0789,11226,23.4043,99,58,60,2620,1000,4.96571,114,6.95643,39382901169
86.3558,11580,23.4043,99,58,60,2620,1000,4.96571,114,6.95643,39482959867
82.0614,12186,23.4043,99,58,60,2620,1000,4.96571,114,6.95643,39583019074
82.9875,12050,23.4043,99,58,60,2620,1000,4.96571,114,6.95643,39683076662
83.0082,12047,23.4043,99,58,60,2620,1000,4.96571,114,6.95643,39783120450
79.6432,12556,21.7722,98,58,60,2620,1000,4.96571,114,6.95619,39883182028
82.3249,12147,21.7722,98,58,60,2620,1000,4.96571,114,6.95619,39983244925
84.5237,11831,21.7722,98,58,60,2620,1000,4.96571,114,6.95619,40083302963
83.3959,11991,21.7722,98,58,60,2620,1000,4.96571,114,6.95619,40183364341
78.2963,12772,21.7722,98,58,60,2620,1000,4.96571,114,6.95619,40283423748
84.8752,11782,21.7722,98,58,60,2620,1000,4.96571,114,6.95619,40383485656
86.2738,11591,22.4414,98,59,60,2620,1000,4.96571,114,6.95691,40483547244
77.4713,12908,22.4414,98,59,60,2620,1000,4.96571,114,6.95691,40583612002
84.3953,11849,22.4414,98,59,60,2620,1000,4.96571,114,6.95691,40683671049
82.7061,12091,22.4414,98,59,60,2620,1000,4.96571,114,6.95691,40783731227
81.215,12313,22.4414,98,59,60,2620,1000,4.96571,114,6.95691,40883792635
83.7802,11936,21.7064,98,59,59,2620,1000,4.96571,114,6.95715,40983851662
84.2602,11868,21.7064,98,59,59,2620,1000,4.96571,114,6.95715,41083907830
83.0013,12048,21.7064,98,59,59,2620,1000,4.96571,114,6.95715,41183967218
87.7193,11400,21.7064,98,59,59,2620,1000,4.96571,114,6.95715,41284024506
85.0123,11763,21.7064,98,59,59,2620,1000,4.96571,114,6.95715,41384084333
83.8153,11931,21.6584,98,59,60,2619,1000,4.96571,113,6.95691,41484133601
81.9336,12205,21.6584,98,59,60,2619,1000,4.96571,113,6.95691,41584191649
82.631,12102,21.6584,98,59,60,2619,1000,4.96571,113,6.95691,41684249566
79.9488,12508,21.6584,98,59,60,2619,1000,4.96571,113,6.95691,41784308954
86.103,11614,21.6584,98,59,60,2619,1000,4.96571,113,6.95691,41884368882
83.71,11946,21.1779,98,59,60,2620,1000,4.96571,114,6.95691,41984429380
81.7996,12225,21.1779,98,59,60,2620,1000,4.96571,114,6.95691,42084493247
84.1326,11886,21.1779,98,59,60,2620,1000,4.96571,114,6.95691,42184552385
77.0951,12971,21.1779,98,59,60,2620,1000,4.96571,114,6.95691,42284611273
81.0964,12331,21.1779,98,59,60,2620,1000,4.96571,114,6.95691,42384672810
86.192,11602,22.4287,98,59,59,2620,1000,4.98133,114,6.95762,42484730928
84.0336,11900,22.4287,98,59,59,2620,1000,4.98133,114,6.95762,42584789146
89.0869,11225,22.4287,98,59,59,2620,1000,4.98133,114,6.95762,42684847334
80.8996,12361,22.4287,98,59,59,2620,1000,4.98133,114,6.95762,42784909831
79.2142,12624,22.4287,98,59,59,2620,1000,4.98133,114,6.95762,42884968249
81.0176,12343,21.9603,98,59,60,2620,1000,4.98133,114,6.95689,42985029617
87.4814,11431,21.9603,98,59,60,2620,1000,4.98133,114,6.95689,43085089034
90.6536,11031,21.9603,98,59,60,2620,1000,4.98133,114,6.95689,43185150792
87.7809,11392,21.9603,98,59,60,2620,1000,4.98133,114,6.95689,43285209990
87.8117,11388,21.9603,98,59,60,2620,1000,4.98133,114,6.95689,43385284238
88.3939,11313,22.6087,99,59,59,2620,1000,4.98133,114,6.95762,43485346645
83.5911,11963,22.6087,99,59,59,2620,1000,4.98133,114,6.95762,43585406273
84.4309,11844,22.6087,99,59,59,2620,1000,4.98133,114,6.95762,43685464101
85.2152,11735,22.6087,99,59,59,2620,1000,4.98133,114,6.95762,43785523068
85.0774,11754,22.6087,99,59,59,2620,1000,4.98133,114,6.95762,43885584706
87.6271,11412,22.665,99,59,60,2620,1000,4.98133,113,6.95762,43985643204
86.0067,11627,22.665,99,59,60,2620,1000,4.98133,113,6.95762,44085701912
86.3483,11581,22.665,99,59,60,2620,1000,4.98133,113,6.95762,44185760049
88.1446,11345,22.665,99,59,60,2620,1000,4.98133,113,6.95762,44285818287
88.8494,11255,22.665,99,59,60,2620,1000,4.98133,113,6.95762,44385874645
87.222,11465,23.6162,99,59,60,2620,1000,4.98133,113,6.95811,44485934302
85.5139,11694,23.6162,99,59,60,2620,1000,4.98133,113,6.95811,44585996500
88.8889,11250,23.6162,99,59,60,2620,1000,4.98133,113,6.95811,44686057218
85.1861,11739,23.6162,99,59,60,2620,1000,4.98133,113,6.95811,44786114775
84.674,11810,23.6162,99,59,60,2620,1000,4.98133,113,6.95811,44886167883
86.6927,11535,22.67,99,59,60,2620,1000,4.98133,113,6.95811,44986227721
90.9422,10996,22.67,99,59,60,2620,1000,4.98133,113,6.95811,45086286209
87.2829,11457,22.67,99,59,60,2620,1000,4.98133,113,6.95811,45186345516
90.2039,11086,22.67,99,59,60,2620,1000,4.98133,113,6.95811,45286403754
86.7754,11524,22.67,99,59,60,2620,1000,4.98133,113,6.95811,45386460662
93.4754,10698,22.9426,99,59,59,2620,1000,4.98133,113,6.95762,45486519499
85.1209,11748,22.9426,99,59,59,2620,1000,4.98133,113,6.95762,45586578367
90.2446,11081,22.9426,99,59,59,2620,1000,4.98133,113,6.95762,45686638535
86.949,11501,22.9426,99,59,59,2620,1000,4.98133,113,6.95762,45786698513
88.5975,11287,22.9426,99,59,59,2620,1000,4.98133,113,6.95762,45886760610
87.7963,11390,23.1061,99,59,60,2620,1000,4.96571,113,6.95811,45986821388
92.816,10774,23.1061,99,59,60,2620,1000,4.96571,113,6.95811,46086881706
89.6459,11155,23.1061,99,59,60,2620,1000,4.96571,113,6.95811,46186941353
89.1981,11211,23.1061,99,59,60,2620,1000,4.96571,113,6.95811,46286999731
89.8473,11130,23.1061,99,59,60,2620,1000,4.96571,113,6.95811,46387059929
87.1992,11468,23.3911,99,59,60,2620,1000,4.96571,113,6.95785,46487118567
88.3704,11316,23.3911,99,59,60,2620,1000,4.96571,113,6.95785,46587175624
87.8194,11387,23.3911,99,59,60,2620,1000,4.96571,113,6.95785,46687193382
91.76,10898,23.3911,99,59,60,2620,1000,4.96571,113,6.95785,46787252950
84.246,11870,23.3911,99,59,60,2620,1000,4.96571,113,6.95785,46887312037
87.1992,11468,22.665,99,59,60,2620,1000,4.96571,113,6.9581,46987370205
90.4732,11053,22.665,99,59,60,2620,1000,4.96571,113,6.9581,47087431213
89.1742,11214,22.665,99,59,60,2620,1000,4.96571,113,6.9581,47187493401
94.8227,10546,22.665,99,59,60,2620,1000,4.96571,113,6.9581,47287552968
88.5191,11297,22.665,99,59,60,2620,1000,4.96571,113,6.9581,47387615136
90.876,11004,22.665,99,59,60,2620,1000,4.96571,113,6.9581,47487676614
93.3358,10714,23.3831,98,59,59,2620,1000,4.96571,113,6.95785,47587737871
87.7193,11400,23.3831,98,59,59,2620,1000,4.96571,113,6.95785,47687796739
90.9753,10992,23.3831,98,59,59,2620,1000,4.96571,113,6.95785,47787854817
97.1157,10297,23.3831,98,59,59,2620,1000,4.96571,113,6.95785,47887912235
86.783,11523,23.3831,98,59,59,2620,1000,4.96571,113,6.95785,47987969572
88.4408,11307,23.9401,99,59,60,2620,1000,4.96571,113,6.95736,48088027120
90.3751,11065,23.9401,99,59,60,2620,1000,4.96571,113,6.95736,48188087208
88.4017,11312,23.9401,99,59,60,2620,1000,4.96571,113,6.95736,48288151475
89.823,11133,23.9401,99,59,60,2620,1000,4.96571,113,6.95736,48388206393
95.1746,10507,23.9401,99,59,60,2620,1000,4.96571,113,6.95736,48488268311
93.0146,10751,23.354,98,59,60,2620,1000,4.96571,113,6.9581,48588328099
95.5201,10469,23.354,98,59,60,2620,1000,4.96571,113,6.9581,48688387536
89.92,11121,23.354,98,59,60,2620,1000,4.96571,113,6.9581,48788447594
90.7194,11023,23.354,98,59,60,2620,1000,4.96571,113,6.9581,48888505912
90.0576,11104,23.354,98,59,60,2620,1000,4.96571,113,6.9581,48988566919
93.1793,10732,22.5564,99,59,60,2620,1000,4.96966,113,6.95907,49088628177
91.3242,10950,22.5564,99,59,60,2620,1000,4.96966,113,6.95907,49188687755
86.5501,11554,22.5564,99,59,60,2620,1000,4.96966,113,6.95907,49288748423
88.1135,11349,22.5564,99,59,60,2620,1000,4.96966,113,6.95907,49388811640
91.5583,10922,22.5564,99,59,60,2620,1000,4.96966,113,6.95907,49488873398
94.4912,10583,22.896,98,59,60,2620,1000,4.96966,113,6.95882,49588932066
90.1469,11093,22.896,98,59,60,2620,1000,4.96966,113,6.95882,49688992783
86.5726,11551,22.896,98,59,60,2620,1000,4.96966,113,6.95882,49789050831
86.7303,11530,22.896,98,59,60,2620,1000,4.96966,113,6.95882,49889109439
89.3575,11191,22.896,98,59,60,2620,1000,4.96966,113,6.95882,49989180667
97.0214,10307,22.5,99,59,60,2620,1000,4.96966,113,6.95855,50089224384
88.5269,11296,22.5,99,59,60,2620,1000,4.96966,113,6.95855,50189282812
87.0171,11492,22.5,99,59,60,2620,1000,4.96966,113,6.95855,50289343590
91.3325,10949,22.5,99,59,60,2620,1000,4.96966,113,6.95855,50389400707
89.4614,11178,22.5,99,59,60,2620,1000,4.96966,113,6.95855,50489458655
89.5095,11172,22.9346,99,59,60,2620,1000,4.96966,113,6.95879,50589517113
90.1226,11096,22.9346,99,59,60,2620,1000,4.96966,113,6.95879,50689573890
87.6655,11407,22.9346,99,59,60,2620,1000,4.96966,113,6.95879,50789632848
88.3002,11325,22.9346,99,59,60,2620,1000,4.96966,113,6.95879,50889690276
92.9973,10753,22.9346,99,59,60,2620,1000,4.96966,113,6.95879,50989748034
93.4667,10699,22.4969,99,59,60,2620,1000,4.96966,113,6.95903,51089805971
87.7039,11402,22.4969,99,59,60,2620,1000,4.96966,113,6.95903,51189866369
88.2924,11326,22.4969,99,59,60,2620,1000,4.96966,113,6.95903,51289925837
94.1088,10626,22.4969,99,59,60,2620,1000,4.96966,113,6.95903,51389983174
91.6338,10913,22.4969,99,59,60,2620,1000,4.96966,113,6.95903,51490041262
126.55,7902,21.9331,99,59,60,2620,1000,4.96966,113,6.95902,51590098550
94.6522,10565,21.9331,99,59,60,2620,1000,4.96966,113,6.95902,51690180888
88.7311,11270,21.9331,99,59,60,2620,1000,4.96966,113,6.95902,51790241395
93.2314,10726,21.9331,99,59,60,2620,1000,4.96966,113,6.95902,51890299043
90.6125,11036,21.9331,99,59,60,2620,1000,4.96966,113,6.95902,51990356391
88.8889,11250,21.9144,98,59,60,2620,1000,4.96998,113,6.95927,52090414488
91.3409,10948,21.9144,98,59,60,2620,1000,4.96998,113,6.95927,52190471726
87.6117,11414,21.9144,98,59,60,2620,1000,4.96998,113,6.95927,52290530794
94.2507,10610,21.9144,98,59,60,2620,1000,4.96998,113,6.95927,52390593372
96.2742,10387,21.9144,98,59,60,2620,1000,4.96998,113,6.95927,52490651059
93.8879,10651,22.5124,98,59,60,2620,1000,4.96998,113,6.95927,52590709297
93.5279,10692,22.5124,98,59,60,2620,1000,4.96998,113,6.95927,52690770015
95.4836,10473,22.5124,98,59,60,2620,1000,4.96998,113,6.95927,52790827142
91.6422,10912,22.5124,98,59,60,2620,1000,4.96998,113,6.95927,52890885420
90.6043,11037,22.5124,98,59,60,2620,1000,4.96998,113,6.95927,52990943778
94.7777,10551,20.9125,98,59,59,2620,1000,4.96998,114,6.95926,53091003596
92.5069,10810,20.9125,98,59,59,2620,1000,4.96998,114,6.95926,53191063713
86.4902,11562,20.9125,98,59,59,2620,1000,4.96998,114,6.95926,53291124641
87.26,11460,20.9125,98,59,59,2620,1000,4.96998,114,6.95926,53391191259
91.8358,10889,20.9125,98,59,59,2620,1000,4.96998,114,6.95926,53491257386
93.6593,10677,21.608,99,59,61,2620,1000,4.96571,113,6.95877,53591316654
96.7118,10340,21.608,99,59,61,2620,1000,4.96571,113,6.95877,53691373182
93.0233,10750,21.608,99,59,61,2620,1000,4.96571,113,6.95877,53791431760
91.0747,10980,21.608,99,59,61,2620,1000,4.96571,113,6.95877,53891493187
95.2835,10495,21.608,99,59,61,2620,1000,4.96571,113,6.95877,53991557885
94.4109,10592,22.9299,99,59,60,2620,1000,4.96571,113,6.95973,54091617053
94.4376,10589,22.9299,99,59,60,2620,1000,4.96571,113,6.95973,54191675630
95.5019,10471,22.9299,99,59,60,2620,1000,4.96571,113,6.95973,54291734928
89.7908,11137,22.9299,99,59,60,2620,1000,4.96571,113,6.95973,54391793216
92.5583,10804,22.9299,99,59,60,2620,1000,4.96571,113,6.95973,54491856414
96.5344,10359,22.096,99,59,60,2620,1000,4.96571,113,6.9597,54591915681
92.7988,10776,22.096,99,59,60,2620,1000,4.96571,113,6.9597,54691972589
86.9112,11506,22.096,99,59,60,2620,1000,4.96571,113,6.9597,54792032487
88.8731,11252,22.096,99,59,60,2620,1000,4.96571,113,6.9597,54892091644
90.8348,11009,22.096,99,59,60,2620,1000,4.96571,113,6.9597,54992149952
92.2935,10835,21.5539,99,59,60,2620,1000,4.96571,113,6.96067,55092209270
91.1494,10971,21.5539,99,59,60,2620,1000,4.96571,113,6.96067,55192271418
87.382,11444,21.5539,99,59,60,2620,1000,4.96571,113,6.96067,55292332665
98.6485,10137,21.5539,99,59,60,2620,1000,4.96571,113,6.96067,55392392193
100.271,9973,21.5539,99,59,60,2620,1000,4.96571,113,6.96067,55492450391
91.5499,10923,21.5539,99,59,60,2620,1000,4.96571,113,6.96067,55592509008
96.3113,10383,22.5124,99,59,60,2620,1000,4.96571,113,6.96091,55692568886
94.8317,10545,22.5124,99,59,60,2620,1000,4.96571,113,6.96091,55792627374
92.5754,10802,22.5124,99,59,60,2620,1000,4.96571,113,6.96091,55892686642
89.7989,11136,22.5124,99,59,60,2620,1000,4.96571,113,6.96091,55992743949
92.816,10774,22.5124,99,59,60,2620,1000,4.96571,113,6.96091,56092800847
96.3391,10380,22.6933,99,59,60,2620,1000,4.96571,113,6.96067,56192864775
93.188,10731,22.6933,99,59,60,2620,1000,4.96571,113,6.96067,56292925632
91.9118,10880,22.6933,99,59,60,2620,1000,4.96571,113,6.96067,56392985170
92.5326,10807,22.6933,99,59,60,2620,1000,4.96571,113,6.96067,56493046068
93.8174,10659,22.6933,99,59,60,2620,1000,4.96571,113,6.96067,56593104445
91.0498,10983,22.9244,99,59,60,2620,1000,4.96571,113,6.96091,56693163223
91.8274,10890,22.9244,99,59,60,2620,1000,4.96571,113,6.96091,56793222361
92.2254,10843,22.9244,99,59,60,2620,1000,4.96571,113,6.96091,56893285769
94.9397,10533,22.9244,99,59,60,2620,1000,4.96571,113,6.96091,56993343166
92.4813,10813,22.9244,99,59,60,2620,1000,4.96571,113,6.96091,57093402774
95.429,10479,23.2962,98,59,60,2620,1000,4.96571,113,6.96115,57193461522
98.1643,10187,23.2962,98,59,60,2620,1000,4.96571,113,6.96115,57293521339
94.2685,10608,23.2962,98,59,60,2620,1000,4.96571,113,6.96115,57393578817
92.4129,10821,23.2962,98,59,60,2620,1000,4.96571,113,6.96115,57493636805
94.9668,10530,23.2962,98,59,60,2620,1000,4.96571,113,6.96115,57593694303
97.0968,10299,22.3325,99,59,60,2620,1000,4.96973,113,6.96091,57693752750
90.4732,11053,22.3325,99,59,60,2620,1000,4.96973,113,6.96091,57793813758
93.8967,10650,22.3325,99,59,60,2620,1000,4.96973,113,6.96091,57893873236
93.1793,10732,22.3325,99,59,60,2620,1000,4.96973,113,6.96091,57993932823
98.0296,10201,22.3325,99,59,60,2620,1000,4.96973,113,6.96091,58093990361
90.0658,11103,21.9849,98,59,60,2620,1000,4.96973,114,6.96139,58194048289
94.5895,10572,21.9849,98,59,60,2620,1000,4.96973,114,6.96139,58294109237
93.5979,10684,21.9849,98,59,60,2620,1000,4.96973,114,6.96139,58394166984
94.1531,10621,21.9849,98,59,60,2620,1000,4.96973,114,6.96139,58494225762
95.1656,10508,21.9849,98,59,60,2620,1000,4.96973,114,6.96139,58594282910
94.5716,10574,20.75,99,59,60,2620,1000,4.96973,114,6.96113,58694309897
86.4902,11562,20.75,99,59,60,2620,1000,4.96973,114,6.96113,58794368055
96.2186,10393,20.75,99,59,60,2620,1000,4.96973,114,6.96113,58894427083
94.162,10620,20.75,99,59,60,2620,1000,4.96973,114,6.96113,58994485001
101.041,9897,20.75,99,59,60,2620,1000,4.96973,114,6.96113,59094544698
93.5804,10686,21.393,98,59,60,2620,1000,4.97367,113,6.96089,59194603846
159.795,6258,21.393,98,59,60,2620,1000,4.97367,113,6.96089,59294664374
106.963,9349,21.393,98,59,60,2620,1000,4.97367,113,6.96089,59394722291
91.7936,10894,21.393,98,59,60,2620,1000,4.97367,113,6.96089,59494780379
89.0472,11230,21.393,98,59,60,2620,1000,4.97367,113,6.96089,59594838357
89.4855,11175,26.3223,93,60,60,2614,1000,4.99297,112,6.96282,59694899095
86.2738,11591,26.3223,93,60,60,2614,1000,4.99297,112,6.96282,59794957662
92.9023,10764,26.3223,93,60,60,2614,1000,4.99297,112,6.96282,59895017950
86.3036,11587,26.3223,93,60,60,2614,1000,4.99297,112,6.96282,59995078688
89.662,11153,26.3223,93,60,60,2614,1000,4.99297,112,6.96282,60095136445
92.7386,10783,21.9144,98,60,60,2620,1000,4.99297,108,6.96282,60195196813
87.9121,11375,21.9144,98,60,60,2620,1000,4.99297,108,6.96282,60295254571
90.465,11054,21.9144,98,60,60,2620,1000,4.99297,108,6.96282,60395314059
92.4984,10811,21.9144,98,60,60,2620,1000,4.99297,108,6.96282,60495328156
91.0332,10985,21.9144,98,60,60,2620,1000,4.99297,108,6.96282,60595385114
86.9716,11498,20.7116,98,60,60,2620,1000,4.99297,112,6.96307,60695442762
91.0332,10985,20.7116,98,60,60,2620,1000,4.99297,112,6.96307,60795500949
87.4126,11440,20.7116,98,60,60,2620,1000,4.99297,112,6.96307,60895558357
88.3704,11316,20.7116,98,60,60,2620,1000,4.99297,112,6.96307,60995615705
90.4732,11053,20.7116,98,60,60,2620,1000,4.99297,112,6.96307,61095673812
83.2778,12008,21.4106,99,60,60,2620,1000,4.99297,112,6.96233,61195731900
87.146,11475,21.4106,99,60,60,2620,1000,4.99297,112,6.96233,61295792678
104.91,9532,21.4106,99,60,60,2620,1000,4.99297,112,6.96233,61395851436
90.5715,11041,21.4106,99,60,60,2620,1000,4.99297,112,6.96233,61495908873
91.2076,10964,21.4106,99,60,60,2620,1000,4.99297,112,6.96233,61595966841
89.1742,11214,23.058,98,60,60,2620,1000,4.99297,112,6.96379,61696031299
94.3129,10603,23.058,98,60,60,2620,1000,4.99297,112,6.96379,61796091566
86.4155,11572,23.058,98,60,60,2620,1000,4.99297,112,6.96379,61896148464
85.2733,11727,23.058,98,60,60,2620,1000,4.99297,112,6.96379,61996206352
99.3838,10062,23.058,98,60,60,2620,1000,4.99297,112,6.96379,62096263660
74.217,13474,22.2362,98,60,60,2620,1000,5.00954,112,6.96379,62196321857
80.2955,12454,22.2362,98,60,60,2620,1000,5.00954,112,6.96379,62296346165
81.9471,12203,22.2362,98,60,60,2620,1000,5.00954,112,6.96379,62396404833
83.8997,11919,22.2362,98,60,60,2620,1000,5.00954,112,6.96379,62496462830
80.6582,12398,22.2362,98,60,60,2620,1000,5.00954,112,6.96379,62596529098
82.2639,12156,25.0311,88,60,59,2608,1000,5.0606,102,6.96738,62696587666
83.8012,11933,25.0311,88,60,59,2608,1000,5.0606,102,6.96738,62796645664
80.2246,12465,25.0311,88,60,59,2608,1000,5.0606,102,6.96738,62896707151
82.5696,12111,25.0311,88,60,59,2608,1000,5.0606,102,6.96738,62996768889
81.6127,12253,25.0311,88,60,59,2608,1000,5.0606,102,6.96738,63096826707
79.8594,12522,21.6316,98,60,59,2619,1000,5.0606,111,6.96737,63196885804
80.36,12444,21.6316,98,60,59,2619,1000,5.0606,111,6.96737,63296943832
81.4067,12284,21.6316,98,60,59,2619,1000,5.0606,111,6.96737,63397003930
80.457,12429,21.6316,98,60,59,2619,1000,5.0606,111,6.96737,63497063548
83.0979,12034,21.6316,98,60,59,2619,1000,5.0606,111,6.96737,63597121325
82.2978,12151,21.6316,98,60,59,2619,1000,5.0606,111,6.96737,63697179643
85.1136,11749,21.455,98,60,60,2620,1000,5.0606,112,6.93139,63797239681
81.1425,12324,21.455,98,60,60,2620,1000,5.0606,112,6.93139,63897298548
79.2896,12612,21.455,98,60,60,2620,1000,5.0606,112,6.93139,63997361266
82.0951,12181,21.455,98,60,60,2620,1000,5.0606,112,6.93139,64097424234
83.0082,12047,21.455,98,60,60,2620,1000,5.0606,112,6.93139,64197482012
80.4958,12423,20.9877,98,60,60,2620,1000,5.07635,112,6.93691,64297541329
82.0345,12190,20.9877,98,60,60,2620,1000,5.07635,112,6.93691,64397598447
83.9701,11909,20.9877,98,60,60,2620,1000,5.07635,112,6.93691,64497656465
81.103,12330,20.9877,98,60,60,2620,1000,5.07635,112,6.93691,64597714862
81.8331,12220,20.9877,98,60,60,2620,1000,5.07635,112,6.93691,64697775260
81.9269,12206,19.8243,98,60,59,2620,1000,5.07635,112,6.93666,64797832928
79.8913,12517,19.8243,98,60,59,2620,1000,5.07635,112,6.93666,64897891236
79.9488,12508,19.8243,98,60,59,2620,1000,5.07635,112,6.93666,64997948773
81.6393,12249,19.8243,98,60,59,2620,1000,5.07635,112,6.93666,65098005531
80.5088,12421,19.8243,98,60,59,2620,1000,5.07635,112,6.93666,65198068369
80.186,12471,19.7982,99,60,60,2620,1000,5.07635,112,6.93739,65298128156
80.0641,12490,19.7982,99,60,60,2620,1000,5.07635,112,6.93739,65398187684
82.3452,12144,19.7982,99,60,60,2620,1000,5.07635,112,6.93739,65498247022
83.8785,11922,19.7982,99,60,60,2620,1000,5.07635,112,6.93739,65598304650
78.4252,12751,19.7982,99,60,60,2620,1000,5.07635,112,6.93739,65698362597
81.7327,12235,19.4757,98,60,60,2620,1000,5.07635,111,6.93833,65798379365
83.654,11954,19.4757,98,60,60,2620,1000,5.07635,111,6.93833,65898438603
80.2246,12465,19.4757,98,60,60,2620,1000,5.07635,111,6.93833,65998499580
80.1025,12484,19.4757,98,60,60,2620,1000,5.07635,111,6.93833,66098558448
79.5862,12565,19.4757,98,60,60,2620,1000,5.07635,111,6.93833,66198616876
79.9105,12514,20.025,99,60,60,2620,1000,5.07635,111,6.93929,66298675943
84.0124,11903,20.025,99,60,60,2620,1000,5.07635,111,6.93929,66398734791
80.0384,12494,20.025,99,60,60,2620,1000,5.07635,111,6.93929,66498793569
81.9202,12207,20.025,99,60,60,2620,1000,5.07635,111,6.93929,66598852467
80.3923,12439,20.025,99,60,60,2620,1000,5.07635,111,6.93929,66698911814
