os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.0839,15760,37.5959,100,40,59,1366,2000,2.67672,4.70921,34519023969
62.7169,15654,37.4684,99,44,59,1366,2000,2.67022,4.70913,34619078230
63.1406,15733,37.4684,99,44,59,1366,2000,2.67022,4.70913,34719133038
62.8062,16321,37.4684,99,44,59,1366,2000,2.67022,4.70913,34819188355
62.7326,16700,37.4684,99,44,59,1366,2000,2.67022,4.70913,34919242456
62.7718,11703,37.4684,99,44,59,1366,2000,2.67022,4.70913,35019298306
62.7313,16040,40.3465,100,44,59,1366,2000,2.67391,4.717,35119353654
62.0242,16675,40.3465,100,44,59,1366,2000,2.67391,4.717,35219407088
60.3472,17250,40.3465,100,44,59,1366,2000,2.67391,4.717,35319461774
59.8111,17553,40.3465,100,44,59,1366,2000,2.67391,4.717,35419506396
59.5339,17229,40.3465,100,44,59,1366,2000,2.67391,4.717,35519559844
58.8772,17058,37.6923,100,39,60,1366,2000,2.68238,4.7236,35619613510
59.0916,16644,37.6923,100,39,60,1366,2000,2.68238,4.7236,35719667705
60.0055,16211,37.6923,100,39,60,1366,2000,2.68238,4.7236,35819722051
60.3735,16492,37.6923,100,39,60,1366,2000,2.68238,4.7236,35919779657
60.5235,16736,37.6923,100,39,60,1366,2000,2.68238,4.7236,36019833699
60.4193,16551,36.5482,100,39,60,1366,2000,2.68431,4.72216,36119890377
61.4685,15773,36.5482,100,39,60,1366,2000,2.68431,4.72216,36219934016
61.9658,15848,36.5482,100,39,60,1366,2000,2.68431,4.72216,36319988363
62.2125,16010,36.5482,100,39,60,1366,2000,2.68431,4.72216,36420042028
62.3739,15787,36.5482,100,39,60,1366,2000,2.68431,4.72216,36520062556
64.813,15429,41.0758,100,44,59,1366,2000,2.69076,4.73558,36620116325
63.9748,15755,41.0758,100,44,59,1366,2000,2.69076,4.73558,36720170447
64.1793,15773,41.0758,100,44,59,1366,2000,2.69076,4.73558,36821512291
64.1952,15606,41.0758,100,44,59,1366,2000,2.69076,4.73558,36921566221
64.33,15383,41.0758,100,44,59,1366,2000,2.69076,4.73558,37021619942
64.4955,15227,37.469,100,44,60,1366,2000,2.69076,4.73471,37121673422
65.6193,15471,37.469,100,44,60,1366,2000,2.69076,4.73471,37221731068
65.4259,15318,37.469,100,44,60,1366,2000,2.69076,4.73471,37321785026
65.0917,15399,37.469,100,44,60,1366,2000,2.69076,4.73471,37421840999
65.0249,15628,37.469,100,44,60,1366,2000,2.69076,4.73471,37521894754
65.0617,15335,36.8957,100,41,60,1366,2000,2.68756,4.73478,37621954704
64.6921,15472,36.8957,100,41,60,1366,2000,2.68756,4.73478,37722008388
65.112,15355,36.8957,100,41,60,1366,2000,2.68756,4.73478,37822064931
65.1967,15516,36.8957,100,41,60,1366,2000,2.68756,4.73478,37922119137
65.2529,15541,36.8957,100,41,60,1366,2000,2.68756,4.73478,38022173848
65.3201,15138,36.8957,100,41,60,1366,2000,2.68756,4.73478,38122227030
65.3168,15162,36.962,100,41,59,1366,2000,2.67979,4.73257,38222281115
65.4414,15240,36.962,100,41,59,1366,2000,2.67979,4.73257,38322335006
65.5328,15199,36.962,100,41,59,1366,2000,2.67979,4.73257,38422388799
65.9174,14889,36.962,100,41,59,1366,2000,2.67979,4.73257,38522447888
66.1279,14971,36.962,100,41,59,1366,2000,2.67979,4.73257,38622501977
66.912,15080,38.5366,100,43,60,1366,2000,2.68021,4.73314,38722556055
67.1224,14422,38.5366,100,43,60,1366,2000,2.68021,4.73314,38822610335
67.8065,13830,38.5366,100,43,60,1366,2000,2.68021,4.73314,38922678351
69.3785,13287,38.5366,100,43,60,1366,2000,2.68021,4.73314,39022732161
70.3289,13584,38.5366,100,43,60,1366,2000,2.68021,4.73314,39122786697
73.3547,13549,41.0758,100,43,60,1366,2000,2.68145,4.71998,39222842480
72.4756,14120,41.0758,100,43,60,1366,2000,2.68145,4.71998,39322897209
72.0245,13922,41.0758,100,43,60,1366,2000,2.68145,4.71998,39422950866
71.7946,14095,41.0758,100,43,60,1366,2000,2.68145,4.71998,39523004575
71.6572,14257,41.0758,100,43,60,1366,2000,2.68145,4.71998,39623058069
70.9471,14108,38.6768,99,43,60,1366,2000,2.68145,4.72033,39723113680
71.1415,14008,38.6768,99,43,60,1366,2000,2.68145,4.72033,39823199130
71.0559,14016,38.6768,99,43,60,1366,2000,2.68145,4.72033,39923254086
71.0924,13913,38.6768,99,43,60,1366,2000,2.68145,4.72033,40023309145
71.1259,13894,38.6768,99,43,60,1366,2000,2.68145,4.72033,40123362838
71.0682,14333,39.5466,99,43,60,1366,2000,2.68145,4.71848,40223417147
71.3133,13954,39.5466,99,43,60,1366,2000,2.68145,4.71848,40323471379
70.807,14721,39.5466,99,43,60,1366,2000,2.68145,4.71848,40423525147
70.5459,14377,39.5466,99,43,60,1366,2000,2.68145,4.71848,40523579405
70.3849,14216,39.5466,99,43,60,1366,2000,2.68145,4.71848,40623633724
72.1206,13879,39.6552,100,45,60,1366,2000,2.68156,4.71876,40723687309
71.4423,14114,39.6552,100,45,60,1366,2000,2.68156,4.71876,40823741775
71.466,14193,39.6552,100,45,60,1366,2000,2.68156,4.71876,40923796459
71.4631,14141,39.6552,100,45,60,1366,2000,2.68156,4.71876,41023852111
71.7798,13707,39.6552,100,45,60,1366,2000,2.68156,4.71876,41123906692
74.4251,13401,41.4948,100,45,60,1366,2000,2.67548,4.71579,41223961125
73.1913,13902,41.4948,100,45,60,1366,2000,2.67548,4.71579,41324017587
72.545,14181,41.4948,100,45,60,1366,2000,2.67548,4.71579,41424072137
71.9905,14229,41.4948,100,45,60,1366,2000,2.67548,4.71579,41524125347
71.5199,14287,41.4948,100,45,60,1366,2000,2.67548,4.71579,41624179189
69.1149,14415,39.8964,100,43,60,1366,2000,2.67505,4.71704,41724233287
68.5716,15006,39.8964,100,43,60,1366,2000,2.67505,4.71704,41824288419
67.9798,14997,39.8964,100,43,60,1366,2000,2.67505,4.71704,41924365858
67.187,15685,39.8964,100,43,60,1366,2000,2.67505,4.71704,42024407163
66.2616,13779,39.8964,100,43,60,1366,2000,2.67505,4.71704,42124462806
72.1761,13753,38.2653,100,43,60,1366,2000,2.66591,4.71772,42224518197
72.9874,13515,38.2653,100,43,60,1366,2000,2.66591,4.71772,42324572066
73.1897,13576,38.2653,100,43,60,1366,2000,2.66591,4.71772,42424627241
73.1016,13865,38.2653,100,43,60,1366,2000,2.66591,4.71772,42524681595
73.1043,13831,38.2653,100,43,60,1366,2000,2.66591,4.71772,42624737579
73.673,13579,42.4623,100,43,60,1366,2000,2.66745,4.71979,42724791877
73.7354,13484,42.4623,100,43,60,1366,2000,2.66745,4.71979,42824845678
73.2613,13786,42.4623,100,43,60,1366,2000,2.66745,4.71979,42924901419
73.0992,13545,42.4623,100,43,60,1366,2000,2.66745,4.71979,43024955472
72.8019,14204,42.4623,100,43,60,1366,2000,2.66745,4.71979,43125010005
72.5847,13777,39.0052,100,43,60,1366,2000,2.66568,4.72029,43225064971
72.5356,13575,39.0052,100,43,60,1366,2000,2.66568,4.72029,43325120488
72.408,13903,39.0052,100,43,60,1366,2000,2.66568,4.72029,43425174715
72.4213,13711,39.0052,100,43,60,1366,2000,2.66568,4.72029,43525229544
72.6715,13470,39.0052,100,43,60,1366,2000,2.66568,4.72029,43625284506
75.4546,13253,42.4757,100,43,60,1366,2000,2.65796,4.72223,43725339095
73.7456,13722,42.4757,100,43,60,1366,2000,2.65796,4.72223,43825393868
72.8863,14034,42.4757,100,43,60,1366,2000,2.65796,4.72223,43925448188
72.1831,14474,42.4757,100,43,60,1366,2000,2.65796,4.72223,44025503719
72.1137,13847,42.4757,100,43,60,1366,2000,2.65796,4.72223,44125559256
72.4208,13423,39.4937,100,43,60,1366,2000,2.6603,4.72377,44225613044
74.4034,13653,39.4937,100,43,60,1366,2000,2.6603,4.72377,44325668626
75.5671,13053,39.4937,100,43,60,1366,2000,2.6603,4.72377,44425722754
76.1761,12930,39.4937,100,43,60,1366,2000,2.6603,4.72377,44525776834
76.8165,12544,39.4937,100,43,60,1366,2000,2.6603,4.72377,44625831797
77.0705,12840,40.8978,100,43,61,1366,2000,2.64679,4.72264,44725889230
78.373,12645,40.8978,100,43,61,1366,2000,2.64679,4.72264,44825944607
77.95,12798,40.8978,100,43,61,1366,2000,2.64679,4.72264,44925997929
77.9941,12774,40.8978,100,43,61,1366,2000,2.64679,4.72264,45026051042
77.8423,12941,40.8978,100,43,61,1366,2000,2.64679,4.72264,45126105730
77.8129,12790,41.1168,98,43,61,1366,2000,2.64148,4.72292,45226160855
78.765,12794,41.1168,98,43,61,1366,2000,2.64148,4.72292,45326176001
78.9681,12495,41.1168,98,43,61,1366,2000,2.64148,4.72292,45426230448
78.9063,12787,41.1168,98,43,61,1366,2000,2.64148,4.72292,45526284552
78.919,12495,41.1168,98,43,61,1366,2000,2.64148,4.72292,45626338595
79.0644,12401,41.1168,98,43,61,1366,2000,2.64148,4.72292,45726392941
80.408,12385,41.604,100,45,61,1366,2000,2.6419,4.72399,45826446731
80.7698,12272,41.604,100,45,61,1366,2000,2.6419,4.72399,45926501739
80.9454,12328,41.604,100,45,61,1366,2000,2.6419,4.72399,46026556192
80.9282,12239,41.604,100,45,61,1366,2000,2.6419,4.72399,46126610055
80.9343,12353,41.604,100,45,61,1366,2000,2.6419,4.72399,46226666013
80.0412,12861,41.8953,100,45,61,1366,2000,2.64357,4.72342,46326723126
80.8316,12087,41.8953,100,45,61,1366,2000,2.64357,4.72342,46426780497
81.3929,12203,41.8953,100,45,61,1366,2000,2.64357,4.72342,46526837123
81.535,11910,41.8953,100,45,61,1366,2000,2.64357,4.72342,46626903660
81.4822,12445,41.8953,100,45,61,1366,2000,2.64357,4.72342,46726953326
80.5704,12526,43.1472,100,45,61,1366,2000,2.64162,4.72309,46827007967
80.1837,12490,43.1472,100,45,61,1366,2000,2.64162,4.72309,46927062829
80.1451,12389,43.1472,100,45,61,1366,2000,2.64162,4.72309,47027116804
80.1171,12278,43.1472,100,45,61,1366,2000,2.64162,4.72309,47127171929
79.9103,12900,43.1472,100,45,61,1366,2000,2.64162,4.72309,47227226002
79.5735,12546,43.7975,98,45,61,1366,2000,2.64227,4.72471,47327280683
79.9114,12766,43.7975,98,45,61,1366,2000,2.64227,4.72471,47427343580
80.1685,12148,43.7975,98,45,61,1366,2000,2.64227,4.72471,47527398247
80.1338,12180,43.7975,98,45,61,1366,2000,2.64227,4.72471,47627452112
80.1908,12622,43.7975,98,45,61,1366,2000,2.64227,4.72471,47727506723
80.311,12632,40.8521,100,43,61,1366,2000,2.64227,4.72482,47827561591
80.2614,12555,40.8521,100,43,61,1366,2000,2.64227,4.72482,47927617688
80.1466,12388,40.8521,100,43,61,1366,2000,2.64227,4.72482,48027671412
80.0088,12525,40.8521,100,43,61,1366,2000,2.64227,4.72482,48127725490
79.9281,12478,40.8521,100,43,61,1366,2000,2.64227,4.72482,48227779132
79.0226,13246,41.2214,99,43,61,1366,2000,2.6419,4.7249,48327833924
78.7335,12547,41.2214,99,43,61,1366,2000,2.6419,4.7249,48427887512
78.948,12399,41.2214,99,43,61,1366,2000,2.6419,4.7249,48527940678
78.9879,12517,41.2214,99,43,61,1366,2000,2.6419,4.7249,48627996070
78.9964,12811,41.2214,99,43,61,1366,2000,2.6419,4.7249,48728050340
78.5904,12628,41.3965,99,44,61,1366,2000,2.64269,4.72515,48828104424
78.9261,12706,41.3965,99,44,61,1366,2000,2.64269,4.72515,48928160070
78.8952,12581,41.3965,99,44,61,1366,2000,2.64269,4.72515,49028216141
78.5639,12912,41.3965,99,44,61,1366,2000,2.64269,4.72515,49128270972
78.5395,12694,41.3965,99,44,61,1366,2000,2.64269,4.72515,49228325820
78.3193,12838,41.8317,100,44,61,1366,2000,2.64625,4.72526,49328379942
78.5212,12538,41.8317,100,44,61,1366,2000,2.64625,4.72526,49428434195
78.4689,12733,41.8317,100,44,61,1366,2000,2.64625,4.72526,49528493162
78.4109,12991,41.8317,100,44,61,1366,2000,2.64625,4.72526,49628549276
78.3943,12772,41.8317,100,44,61,1366,2000,2.64625,4.72526,49728603150
79.766,12611,39.6947,99,40,61,1366,2000,2.65082,4.72687,49828656773
78.4605,12496,39.6947,99,40,61,1366,2000,2.65082,4.72687,49928711634
78.2647,6402,39.6947,99,40,61,1366,2000,2.65082,4.72687,50028765988
78.3651,12422,39.6947,99,40,61,1366,2000,2.65082,4.72687,50128821383
78.4574,12759,39.6947,99,40,61,1366,2000,2.65082,4.72687,50228877178
78.7174,12718,40.8163,100,40,61,1366,2000,2.65111,4.72672,50328932870
78.6609,12810,40.8163,100,40,61,1366,2000,2.65111,4.72672,50428991035
78.8077,12447,40.8163,100,40,61,1366,2000,2.65111,4.72672,50529044578
78.8691,12759,40.8163,100,40,61,1366,2000,2.65111,4.72672,50629098880
78.8362,12504,40.8163,100,40,61,1366,2000,2.65111,4.72672,50729153588
80.8244,12330,40.8978,100,42,61,1366,2000,2.65161,4.72777,50829208869
79.7849,12400,40.8978,100,42,61,1366,2000,2.65161,4.72777,50929262772
79.6682,12491,40.8978,100,42,61,1366,2000,2.65161,4.72777,51029316684
79.4779,13097,40.8978,100,42,61,1366,2000,2.65161,4.72777,51129371418
79.3025,12458,40.8978,100,42,61,1366,2000,2.65161,4.72777,51229426474
78.9765,12658,41.5617,100,42,61,1366,2000,2.65292,4.73458,51329508695
79.557,12529,41.5617,100,42,61,1366,2000,2.65292,4.73458,51429563357
79.3172,12773,41.5617,100,42,61,1366,2000,2.65292,4.73458,51529617117
79.1663,12545,41.5617,100,42,61,1366,2000,2.65292,4.73458,51629671276
78.9002,12558,41.5617,100,42,61,1366,2000,2.65292,4.73458,51729726849
79.9169,12513,40,99,43,61,1366,2000,2.65461,4.73458,51829781070
79.4906,12732,40,99,43,61,1366,2000,2.65461,4.73458,51929839242
79.0495,13115,40,99,43,61,1366,2000,2.65461,4.73458,52029894274
79.1525,12661,40,99,43,61,1366,2000,2.65461,4.73458,52129948336
79.2053,12693,40,99,43,61,1366,2000,2.65461,4.73458,52230209448
79.4849,12581,40.806,99,43,61,1366,2000,2.65911,4.73293,52330264280
79.2931,12791,40.806,99,43,61,1366,2000,2.65911,4.73293,52430324976
78.624,13246,40.806,99,43,61,1366,2000,2.65911,4.73293,52530379541
78.6225,13121,40.806,99,43,61,1366,2000,2.65911,4.73293,52630433045
78.7363,12509,40.806,99,43,61,1366,2000,2.65911,4.73293,52730486848
78.7262,12968,42.0147,99,43,61,1366,2000,2.66344,4.7328,52830542338
78.72,12628,42.0147,99,43,61,1366,2000,2.66344,4.7328,52930597387
78.9928,12584,42.0147,99,43,61,1366,2000,2.66344,4.7328,53030652645
79.288,12637,42.0147,99,43,61,1366,2000,2.66344,4.7328,53130706738
79.3247,12643,42.0147,99,43,61,1366,2000,2.66344,4.7328,53230760969
79.5472,12288,40.5063,99,43,61,1366,2000,2.66267,4.73223,53330814317
80.3415,12540,40.5063,99,43,61,1366,2000,2.66267,4.73223,53430869093
80.5493,12660,40.5063,99,43,61,1366,2000,2.66267,4.73223,53530923832
80.2869,12641,40.5063,99,43,61,1366,2000,2.66267,4.73223,53630978591
80.2546,12370,40.5063,99,43,61,1366,2000,2.66267,4.73223,53731032887
80.1942,12312,40.5063,99,43,61,1366,2000,2.66267,4.73223,53831087146
80.0567,12647,45,100,45,61,1366,2000,2.66261,4.73196,53931141472
79.4525,12563,45,100,45,61,1366,2000,2.66261,4.73196,54031195394
79.1932,12726,45,100,45,61,1366,2000,2.66261,4.73196,54131249199
79.1948,12467,45,100,45,61,1366,2000,2.66261,4.73196,54231303049
79.0963,12817,45,100,45,61,1366,2000,2.66261,4.73196,54331358765
78.5952,12938,40.6566,99,45,61,1366,2000,2.66179,4.73007,54431412641
78.4687,13010,40.6566,99,45,61,1366,2000,2.66179,4.73007,54531466495
78.1383,12995,40.6566,99,45,61,1366,2000,2.66179,4.73007,54631519831
77.8857,13168,40.6566,99,45,61,1366,2000,2.66179,4.73007,54731574320
77.6241,13282,40.6566,99,45,61,1366,2000,2.66179,4.73007,54831629594
76.7048,12990,40.25,100,41,61,1366,2000,2.66052,4.72994,54931683161
77.2665,12717,40.25,100,41,61,1366,2000,2.66052,4.72994,55031738001
77.4904,12694,40.25,100,41,61,1366,2000,2.66052,4.72994,55131791834
77.6152,12842,40.25,100,41,61,1366,2000,2.66052,4.72994,55231863003
77.7247,12740,40.25,100,41,61,1366,2000,2.66052,4.72994,55331917865
78.2973,12560,40.3061,100,41,61,1366,2000,2.66034,4.72961,55431971607
78.2704,12798,40.3061,100,41,61,1366,2000,2.66034,4.72961,55532028970
78.3283,12912,40.3061,100,41,61,1366,2000,2.66034,4.72961,55632083974
78.062,12691,40.3061,100,41,61,1366,2000,2.66034,4.72961,55732139912
78.135,12655,40.3061,100,41,61,1366,2000,2.66034,4.72961,55832195456
78.562,12747,41.6667,100,41,61,1366,2000,2.65883,4.72943,55932250238
78.4446,12464,41.6667,100,41,61,1366,2000,2.65883,4.72943,56032303627
78.6269,12516,41.6667,100,41,61,1366,2000,2.65883,4.72943,56132357204
78.6404,12881,41.6667,100,41,61,1366,2000,2.65883,4.72943,56232412719
78.4721,12703,41.6667,100,41,61,1366,2000,2.65883,4.72943,56332466130
78.3564,12483,42.5316,99,41,61,1366,2000,2.66678,4.72898,56432521728
78.2304,13024,42.5316,99,41,61,1366,2000,2.66678,4.72898,56532575936
78.3681,12938,42.5316,99,41,61,1366,2000,2.66678,4.72898,56632630957
78.1966,12885,42.5316,99,41,61,1366,2000,2.66678,4.72898,56732684622
77.982,12993,42.5316,99,41,61,1366,2000,2.66678,4.72898,56832741380
76.942,12967,40.7216,100,43,61,1366,2000,2.65198,4.73071,56932795727
77.3271,13051,40.7216,100,43,61,1366,2000,2.65198,4.73071,57032843966
77.2117,12857,40.7216,100,43,61,1366,2000,2.65198,4.73071,57132898681
77.0244,13118,40.7216,100,43,61,1366,2000,2.65198,4.73071,57232954308
76.9371,12918,40.7216,100,43,61,1366,2000,2.65198,4.73071,57333008074
76.4351,13038,42.1836,100,43,61,1366,2000,2.64083,4.72656,57433062240
76.2403,13250,42.1836,100,43,61,1366,2000,2.64083,4.72656,57533115900
75.9945,13342,42.1836,100,43,61,1366,2000,2.64083,4.72656,57633170676
75.8601,13797,42.1836,100,43,61,1366,2000,2.64083,4.72656,57733227567
75.7329,13261,42.1836,100,43,61,1366,2000,2.64083,4.72656,57833281653
76.2384,13305,38.7435,99,44,61,1366,2000,2.64538,4.7252,57933336718
76.3947,13389,38.7435,99,44,61,1366,2000,2.64538,4.7252,58033391365
76.6754,12806,38.7435,99,44,61,1366,2000,2.64538,4.7252,58133444864
76.5858,13012,38.7435,99,44,61,1366,2000,2.64538,4.7252,58233498744
76.5392,13033,38.7435,99,44,61,1366,2000,2.64538,4.7252,58333552024
76.7519,13149,40.1496,99,44,61,1366,2000,2.64845,4.72451,58433605584
75.9123,13120,40.1496,99,44,61,1366,2000,2.64845,4.72451,58533661261
76.0839,12909,40.1496,99,44,61,1366,2000,2.64845,4.72451,58633715361
75.9887,13417,40.1496,99,44,61,1366,2000,2.64845,4.72451,58733769005
76.0213,12956,40.1496,99,44,61,1366,2000,2.64845,4.72451,58833822984
75.8112,13077,41,99,42,62,1366,2000,2.65011,4.72462,58933876647
75.9108,13265,41,99,42,62,1366,2000,2.65011,4.72462,59033934279
76.2018,12933,41,99,42,62,1366,2000,2.65011,4.72462,59133988498
76.4216,12869,41,99,42,62,1366,2000,2.65011,4.72462,59234042391
76.4999,13332,41,99,42,62,1366,2000,2.65011,4.72462,59334097038
76.7813,13100,40.4466,100,42,62,1366,2000,2.65011,4.72478,59434127880
76.234,13253,40.4466,100,42,62,1366,2000,2.65011,4.72478,59534186982
76.0142,13167,40.4466,100,42,62,1366,2000,2.65011,4.72478,59634241968
75.9025,13262,40.4466,100,42,62,1366,2000,2.65011,4.72478,59734295922
75.7402,12956,40.4466,100,42,62,1366,2000,2.65011,4.72478,59834351977
75.5316,13490,41.206,99,44,62,1366,2000,2.63889,4.72442,59934406991
76.4473,13089,41.206,99,44,62,1366,2000,2.63889,4.72442,60034462043
76.9751,12734,41.206,99,44,62,1366,2000,2.63889,4.72442,60134527140
77.2823,12798,41.206,99,44,62,1366,2000,2.63889,4.72442,60234582105
77.5072,12597,41.206,99,44,62,1366,2000,2.63889,4.72442,60334635349
79.4439,12576,40.7125,100,44,62,1366,2000,2.63555,4.72438,60434689208
78.8115,12710,40.7125,100,44,62,1366,2000,2.63555,4.72438,60534744458
78.9007,12518,40.7125,100,44,62,1366,2000,2.63555,4.72438,60634797897
78.8185,12870,40.7125,100,44,62,1366,2000,2.63555,4.72438,60734851239
78.9149,12561,40.7125,100,44,62,1366,2000,2.63555,4.72438,60834905046
79.6972,12532,41.9355,100,42,62,1366,2000,2.63516,4.72451,60934960493
78.8438,12749,41.9355,100,42,62,1366,2000,2.63516,4.72451,61035016864
78.9173,12562,41.9355,100,42,62,1366,2000,2.63516,4.72451,61135072526
79.1029,12376,41.9355,100,42,62,1366,2000,2.63516,4.72451,61235127906
79.1777,12613,41.9355,100,42,62,1366,2000,2.63516,4.72451,61335182526
79.5482,12571,39.3401,100,42,62,1366,2000,2.63447,4.72506,61435236158
79.868,12376,39.3401,100,42,62,1366,2000,2.63447,4.72506,61535289975
79.7018,10574,39.3401,100,42,62,1366,2000,2.63447,4.72506,61635344890
79.6833,12329,39.3401,100,42,62,1366,2000,2.63447,4.72506,61735402320
79.6957,12443,39.3401,100,42,62,1366,2000,2.63447,4.72506,61835456024
80.3665,12443,41.9598,100,42,62,1366,2000,2.62865,4.72713,61935509717
79.384,12570,41.9598,100,42,62,1366,2000,2.62865,4.72713,62035563180
79.4159,12569,41.9598,100,42,62,1366,2000,2.62865,4.72713,62135620583
79.1147,12654,41.9598,100,42,62,1366,2000,2.62865,4.72713,62235674959
78.696,12722,41.9598,100,42,62,1366,2000,2.62865,4.72713,62335692825
78.5318,13276,40.2532,96,42,62,1366,2000,2.63988,4.72769,62435747313
73.6079,13086,40.2532,96,42,62,1366,2000,2.63988,4.72769,62535802076
73.524,14124,40.2532,96,42,62,1366,2000,2.63988,4.72769,62635856809
72.8407,13761,40.2532,96,42,62,1366,2000,2.63988,4.72769,62735910592
72.4158,13846,40.2532,96,42,62,1366,2000,2.63988,4.72769,62835964964
72.0785,14268,39.6088,99,40,62,1366,2000,2.64026,4.72572,62936019679
71.2904,13794,39.6088,99,40,62,1366,2000,2.64026,4.72572,63036074038
72.0009,13647,39.6088,99,40,62,1366,2000,2.64026,4.72572,63136127774
72.7268,13309,39.6088,99,40,62,1366,2000,2.64026,4.72572,63236174275
72.9775,13768,39.6088,99,40,62,1366,2000,2.64026,4.72572,63336230311
73.0809,13682,39.6088,99,40,62,1366,2000,2.64026,4.72572,63436286246
73.8107,13321,39.801,100,40,62,1366,2000,2.64621,4.7275,63536339970
73.6311,13788,39.801,100,40,62,1366,2000,2.64621,4.7275,63636394411
73.0526,13603,39.801,100,40,62,1366,2000,2.64621,4.7275,63736448288
73.1542,13591,39.801,100,40,62,1366,2000,2.64621,4.7275,63836503087
73.1646,13889,39.801,100,40,62,1366,2000,2.64621,4.7275,63936559626
73.1556,13568,37.7892,99,43,62,1366,2000,2.65554,4.72802,64036613436
73.3489,13552,37.7892,99,43,62,1366,2000,2.65554,4.72802,64136667366
73.1233,13900,37.7892,99,43,62,1366,2000,2.65554,4.72802,64236722744
73.0393,13707,37.7892,99,43,62,1366,2000,2.65554,4.72802,64336776637
72.9892,13698,37.7892,99,43,62,1366,2000,2.65554,4.72802,64436830563
72.7241,13683,39.2593,99,43,62,1366,2000,2.65199,4.72736,64536884291
72.3376,13866,39.2593,99,43,62,1366,2000,2.65199,4.72736,64636940012
71.7981,13796,39.2593,99,43,62,1366,2000,2.65199,4.72736,64736996987
71.8358,13835,39.2593,99,43,62,1366,2000,2.65199,4.72736,64837052220
71.8512,14020,39.2593,99,43,62,1366,2000,2.65199,4.72736,64937107441
72.043,13721,39.4472,100,41,62,1366,2000,2.65031,4.7264,65037161987
69.6561,14449,39.4472,100,41,62,1366,2000,2.65031,4.7264,65137215953
71.0247,13826,39.4472,100,41,62,1366,2000,2.65031,4.7264,65237270933
70.966,14503,39.4472,100,41,62,1366,2000,2.65031,4.7264,65337326674
71.0177,14226,39.4472,100,41,62,1366,2000,2.65031,4.7264,65437381405
70.7494,13934,39.6947,100,41,62,1366,2000,2.65991,4.72608,65537436861
70.8537,13924,39.6947,100,41,62,1366,2000,2.65991,4.72608,65639052614
71.0852,13915,39.6947,100,41,62,1366,2000,2.65991,4.72608,65739106361
71.1943,13883,39.6947,100,41,62,1366,2000,2.65991,4.72608,65839159844
71.1816,14350,39.6947,100,41,62,1366,2000,2.65991,4.72608,65939190637
71.3562,13823,39.5466,99,42,62,1366,2000,2.65776,4.7229,66039245509
71.2898,14233,39.5466,99,42,62,1366,2000,2.65776,4.7229,66139301854
71.0371,14290,39.5466,99,42,62,1366,2000,2.65776,4.7229,66239357011
70.2737,16760,39.5466,99,42,62,1366,2000,2.65776,4.7229,66339368626
70.6358,14068,39.5466,99,42,62,1366,2000,2.65776,4.7229,66439425060
72.0266,13786,38.6768,100,42,62,1366,2000,2.65953,4.72219,66539479267
71.4068,14212,38.6768,100,42,62,1366,2000,2.65953,4.72219,66639506166
71.2908,13985,38.6768,100,42,62,1366,2000,2.65953,4.72219,66739559590
71.006,14531,38.6768,100,42,62,1366,2000,2.65953,4.72219,66839613734
70.476,14026,38.6768,100,42,62,1366,2000,2.65953,4.72219,66939670895
69.0322,14739,42.7873,99,44,62,1366,2000,2.66093,4.72944,67039724437
69.4435,14242,42.7873,99,44,62,1366,2000,2.66093,4.72944,67139778098
69.5646,14330,42.7873,99,44,62,1366,2000,2.66093,4.72944,67239831513
69.3017,15342,42.7873,99,44,62,1366,2000,2.66093,4.72944,67339885112
69.1768,14426,42.7873,99,44,62,1366,2000,2.66093,4.72944,67439940955
68.6766,14608,39.9002,100,44,62,1366,2000,2.66482,4.7286,67539996920
68.3496,15046,39.9002,100,44,62,1366,2000,2.66482,4.7286,67640050708
68.3848,14734,39.9002,100,44,62,1366,2000,2.66482,4.7286,67740104146
68.3702,14512,39.9002,100,44,62,1366,2000,2.66482,4.7286,67840157819
68.4499,14391,39.9002,100,44,62,1366,2000,2.66482,4.7286,67940215752
68.8587,14608,37.4065,99,43,62,1366,2000,2.66504,4.72811,68040270764
68.8047,14372,37.4065,99,43,62,1366,2000,2.66504,4.72811,68140325399
68.8095,14324,37.4065,99,43,62,1366,2000,2.66504,4.72811,68240381448
68.754,14886,37.4065,99,43,62,1366,2000,2.66504,4.72811,68340435757
68.7905,14798,37.4065,99,43,62,1366,2000,2.66504,4.72811,68440491602
69.4011,14409,38,100,43,62,1366,2000,2.66478,4.72782,68540546025
67.6155,14745,38,100,43,62,1366,2000,2.66478,4.72782,68640599742
67.3851,14578,38,100,43,62,1366,2000,2.66478,4.72782,68740654348
67.2547,14761,38,100,43,62,1366,2000,2.66478,4.72782,68840737814
67.2828,14886,38,100,43,62,1366,2000,2.66478,4.72782,68940791587
68.7332,14549,37.1134,100,45,62,1366,2000,2.66739,4.72692,69040845787
67.9931,14848,37.1134,100,45,62,1366,2000,2.66739,4.72692,69140902897
67.9988,14688,37.1134,100,45,62,1366,2000,2.66739,4.72692,69240958410
67.6668,15134,37.1134,100,45,62,1366,2000,2.66739,4.72692,69341013311
