os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.585,9295,26.2185,33,57,53,949,4006,1.53229,28,7.90712,33560488223
173.551,5762,26.2185,33,57,53,949,4006,1.53229,28,7.90712,33660574904
122.264,8179,26.2185,33,57,53,949,4006,1.53229,28,7.90712,33760664149
114.155,8760,26.2185,33,57,53,949,4006,1.53229,28,7.90712,33860727346
136.537,7324,26.2185,33,57,53,949,4006,1.53229,28,7.90712,33960789871
139.198,7184,22.5166,37,57,52,949,4006,1.53229,27,7.90298,34060855322
140.588,7113,22.5166,37,57,52,949,4006,1.53229,27,7.90298,34160922597
130.174,7682,22.5166,37,57,52,949,4006,1.53229,27,7.90298,34260986204
197.785,5056,22.5166,37,57,52,949,4006,1.53229,27,7.90298,34361049782
129.567,7718,22.5166,37,57,52,949,4006,1.53229,27,7.90298,34461125432
113.392,8819,20.8264,35,56,52,949,4006,1.53229,28,7.90491,34561159174
164.15,6092,20.8264,35,56,52,949,4006,1.53229,28,7.90491,34661220857
128.32,7793,20.8264,35,56,52,949,4006,1.53229,28,7.90491,34761279265
126.422,7910,20.8264,35,56,52,949,4006,1.53229,28,7.90491,34861339647
154.536,6471,20.8264,35,56,52,949,4006,1.53229,28,7.90491,34961407823
154.679,6465,24.4224,36,56,53,949,4006,1.53229,27,7.9004,35061468184
169.205,5910,24.4224,36,56,53,949,4006,1.53229,27,7.9004,35161531552
190.913,5238,24.4224,36,56,53,949,4006,1.53229,27,7.9004,35261597834
134.481,7436,24.4224,36,56,53,949,4006,1.53229,27,7.9004,35361658957
180.636,5536,24.4224,36,56,53,949,4006,1.53229,27,7.9004,35461719899
128.419,7787,23.6667,35,56,52,949,4006,1.53229,28,7.90182,35561787945
128.634,7774,23.6667,35,56,52,949,4006,1.53229,28,7.90182,35661852935
192.827,5186,23.6667,35,56,52,949,4006,1.53229,28,7.90182,35761922745
131.303,7616,23.6667,35,56,52,949,4006,1.53229,28,7.90182,35861984839
190.295,5255,23.6667,35,56,52,949,4006,1.53229,28,7.90182,35962041714
116.171,8608,23.888,36,56,52,949,4006,1.53229,28,7.90347,36062127734
131.978,7577,23.888,36,56,52,949,4006,1.53229,28,7.90347,36162214455
107.112,9336,23.888,36,56,52,949,4006,1.53229,28,7.90347,36262301586
196.04,5101,23.888,36,56,52,949,4006,1.53229,28,7.90347,36362385342
207.254,4825,23.888,36,56,52,949,4006,1.53229,28,7.90347,36462448418
70.7464,14135,20.1005,34,56,52,949,4006,1.53229,28,7.90376,36562511414
142.066,7039,20.1005,34,56,52,949,4006,1.53229,28,7.90376,36662569221
200.602,4985,20.1005,34,56,52,949,4006,1.53229,28,7.90376,36762629653
194.363,5145,20.1005,34,56,52,949,4006,1.53229,28,7.90376,36862689984
119.303,8382,20.1005,34,56,52,949,4006,1.53229,28,7.90376,36962747210
155.4,6435,31.3233,32,56,52,949,4006,1.53229,28,7.90046,37062808272
173.28,5771,31.3233,32,56,52,949,4006,1.53229,28,7.90046,37162890435
173.551,5762,31.3233,32,56,52,949,4006,1.53229,28,7.90046,37262954744
115.58,8652,31.3233,32,56,52,949,4006,1.53229,28,7.90046,37363039481
93.8174,10659,31.3233,32,56,52,949,4006,1.53229,28,7.90046,37463096967
100.06,9994,32.6159,36,56,52,949,4006,1.53229,28,7.90204,37563160134
120.584,8293,32.6159,36,56,52,949,4006,1.53229,28,7.90204,37663246173
137.419,7277,32.6159,36,56,52,949,4006,1.53229,28,7.90204,37763314359
142.714,7007,32.6159,36,56,52,949,4006,1.53229,28,7.90204,37863385301
95.8222,10436,32.6159,36,56,52,949,4006,1.53229,28,7.90204,37963455681
231.589,4318,22.7953,35,56,52,949,4006,1.53229,28,7.90282,38063518607
138.485,7221,22.7953,35,56,52,949,4006,1.53229,28,7.90282,38163601721
161.812,6180,22.7953,35,56,52,949,4006,1.53229,28,7.90282,38263669316
142.106,7037,22.7953,35,56,52,949,4006,1.53229,28,7.90282,38363739566
100.12,9988,22.7953,35,56,52,949,4006,1.53229,28,7.90282,38463810548
86.0882,11616,17.9701,35,56,53,949,4006,1.53229,27,7.90315,38563872332
101.471,9855,17.9701,35,56,53,949,4006,1.53229,27,7.90315,38663958071
99.8104,10019,17.9701,35,56,53,949,4006,1.53229,27,7.90315,38763980190
128.238,7798,17.9701,35,56,53,949,4006,1.53229,27,7.90315,38864037065
127.243,7859,17.9701,35,56,53,949,4006,1.53229,27,7.90315,38964075927
134.445,7438,20.7012,36,56,52,949,4006,1.53229,27,7.89978,39064132821
97.1628,10292,20.7012,36,56,52,949,4006,1.53229,27,7.89978,39164153408
124.782,8014,20.7012,36,56,52,949,4006,1.53229,27,7.89978,39264212417
127.194,7862,20.7012,36,56,52,949,4006,1.53229,27,7.89978,39364273901
94.1442,10622,20.7012,36,56,52,949,4006,1.53229,27,7.89978,39464317872
129.55,7719,18.1208,35,56,52,949,4006,1.53229,28,7.897,39564376991
119.048,8400,18.1208,35,56,52,949,4006,1.53229,28,7.897,39664437202
148.633,6728,18.1208,35,56,52,949,4006,1.53229,28,7.897,39764505548
154.655,6466,18.1208,35,56,52,949,4006,1.53229,28,7.897,39864565679
103.327,9678,18.1208,35,56,52,949,4006,1.53229,28,7.897,39964625179
125.392,7975,33.2773,39,56,52,949,4006,1.53229,28,7.89943,40064682705
120.642,8289,33.2773,39,56,52,949,4006,1.53229,28,7.89943,40164740131
191.975,5209,33.2773,39,56,52,949,4006,1.53229,28,7.89943,40264798529
121.566,8226,33.2773,39,56,52,949,4006,1.53229,28,7.89943,40364857147
118.737,8422,33.2773,39,56,52,949,4006,1.53229,28,7.89943,40464921737
72.5795,13778,20.4319,37,56,52,949,4006,1.53229,28,7.90018,40564983380
125.945,7940,20.4319,37,56,52,949,4006,1.53229,28,7.90018,40665040235
124.394,8039,20.4319,37,56,52,949,4006,1.53229,28,7.90018,40765103282
128.403,7788,20.4319,37,56,52,949,4006,1.53229,28,7.90018,40865165928
83.661,11953,20.4319,37,56,52,949,4006,1.53229,28,7.90018,40965233533
118.147,8464,22.9236,35,56,53,949,4006,1.53229,28,7.90417,41065291439
118.54,8436,22.9236,35,56,53,949,4006,1.53229,28,7.90417,41165349096
171.733,5823,22.9236,35,56,53,949,4006,1.53229,28,7.90417,41265410970
118.092,8468,22.9236,35,56,53,949,4006,1.53229,28,7.90417,41365469809
112.473,8891,22.9236,35,56,53,949,4006,1.53229,28,7.90417,41465532114
131.251,7619,24.2472,32,56,52,949,4006,1.53229,24,7.9516,41565590612
160.462,6232,24.2472,32,56,52,949,4006,1.53229,24,7.9516,41665649300
174.398,5734,24.2472,32,56,52,949,4006,1.53229,24,7.9516,41765737694
114.247,8753,24.2472,32,56,52,949,4006,1.53229,24,7.9516,41865798316
109.337,9146,24.2472,32,56,52,949,4006,1.53229,24,7.9516,41965860801
152.718,6548,23.9203,36,56,52,949,4006,1.53229,28,7.89903,42065920401
117.841,8486,23.9203,36,56,52,949,4006,1.53229,28,7.89903,42165984741
138.504,7220,23.9203,36,56,52,949,4006,1.53229,28,7.89903,42266046485
183.251,5457,23.9203,36,56,52,949,4006,1.53229,28,7.89903,42366114370
103.584,9654,23.9203,36,56,52,949,4006,1.53229,28,7.89903,42466180552
78.3576,12762,20.5342,33,56,52,949,4006,1.53229,27,7.93993,42566245112
167.364,5975,20.5342,33,56,52,949,4006,1.53229,27,7.93993,42666305313
104.46,9573,20.5342,33,56,52,949,4006,1.53229,27,7.93993,42766367037
168.067,5950,20.5342,33,56,52,949,4006,1.53229,27,7.93993,42866437588
137.969,7248,20.5342,33,56,52,949,4006,1.53229,27,7.93993,42966499171
166.861,5993,23.3723,34,56,52,949,4006,1.53229,28,7.91317,43066574270
104.998,9524,23.3723,34,56,52,949,4006,1.53229,28,7.91317,43166633600
172.295,5804,23.3723,34,56,52,949,4006,1.53229,28,7.91317,43266694763
91.3993,10941,23.3723,34,56,52,949,4006,1.53229,28,7.91317,43366751708
92.1744,10849,23.3723,34,56,52,949,4006,1.53229,28,7.91317,43466812610
44.6429,22400,23.4323,35,56,52,949,4006,1.53229,26,7.94621,43566875276
176.149,5677,23.4323,35,56,52,949,4006,1.53229,26,7.94621,43666936619
174.551,5729,23.4323,35,56,52,949,4006,1.53229,26,7.94621,43766999966
176.211,5675,23.4323,35,56,52,949,4006,1.53229,26,7.94621,43867059015
86.8734,11511,23.4323,35,56,52,949,4006,1.53229,26,7.94621,43967120789
126.31,7917,20.6323,35,55,52,949,4006,1.53229,28,7.91126,44067273384
111.882,8938,20.6323,35,55,52,949,4006,1.53229,28,7.91126,44167331501
85.5798,11685,20.6323,35,55,52,949,4006,1.53229,28,7.91126,44267390290
121.183,8252,20.6323,35,55,52,949,4006,1.53229,28,7.91126,44367446233
120.192,8320,20.6323,35,55,52,949,4006,1.53229,28,7.91126,44467504370
57.8972,17272,24.1883,36,55,52,949,4006,1.53229,26,7.91162,44567563419
127.698,7831,24.1883,36,55,52,949,4006,1.53229,26,7.91162,44667623270
126.839,7884,24.1883,36,55,52,949,4006,1.53229,26,7.91162,44767683190
95.9141,10426,24.1883,36,55,52,949,4006,1.53229,26,7.91162,44867740797
86.5576,11553,24.1883,36,55,52,949,4006,1.53229,26,7.91162,44967798423
87.1764,11471,24.1883,36,55,52,949,4006,1.53229,26,7.91162,45067861089
94.3129,10603,18.3607,35,55,52,949,4006,1.53229,27,7.91075,45167919436
177.778,5625,18.3607,35,55,52,949,4006,1.53229,27,7.91075,45267977133
82.8775,12066,18.3607,35,55,52,949,4006,1.53229,27,7.91075,45368036873
106.86,9358,18.3607,35,55,52,949,4006,1.53229,27,7.91075,45468125377
158.932,6292,18.3607,35,55,52,949,4006,1.53229,27,7.91075,45568142558
106.496,9390,21.6667,34,55,52,949,4006,1.53229,27,7.91087,45668200946
95.3471,10488,21.6667,34,55,52,949,4006,1.53229,27,7.91087,45768261597
95.1294,10512,21.6667,34,55,52,949,4006,1.53229,27,7.91087,45868319414
83.71,11946,21.6667,34,55,52,949,4006,1.53229,27,7.91087,45968386258
111.545,8965,21.6667,34,55,52,949,4006,1.53229,27,7.91087,46068448833
96.1908,10396,23.5489,36,55,52,949,4006,1.53229,28,7.91112,46168513483
181.752,5502,23.5489,36,55,52,949,4006,1.53229,28,7.91112,46268574796
113.469,8813,23.5489,36,55,52,949,4006,1.53229,28,7.91112,46368636680
174.186,5741,23.5489,36,55,52,949,4006,1.53229,28,7.91112,46468694507
47.7122,20959,23.5489,36,55,52,949,4006,1.53229,28,7.91112,46568760349
114.995,8696,25.2893,30,55,52,949,4006,1.53229,27,7.91014,46668823025
125.881,7944,25.2893,30,55,52,949,4006,1.53229,27,7.91014,46768886011
123.518,8096,25.2893,30,55,52,949,4006,1.53229,27,7.91014,46868948066
90.4077,11061,25.2893,30,55,52,949,4006,1.53229,27,7.91014,46969019458
115.861,8631,25.2893,30,55,52,949,4006,1.53229,27,7.91014,47069082374
110.656,9037,18.4564,38,55,52,949,4006,1.53229,28,7.91093,47169141654
98.2125,10182,18.4564,38,55,52,949,4006,1.53229,28,7.91093,47269200612
115.3,8673,18.4564,38,55,52,949,4006,1.53229,28,7.91093,47369259561
87.8812,11379,18.4564,38,55,52,949,4006,1.53229,28,7.91093,47469332125
60.1866,16615,18.4564,38,55,52,949,4006,1.53229,28,7.91093,47569403758
92.2935,10835,23.2945,32,55,52,949,4006,1.53229,27,7.9202,47669465612
174.856,5719,23.2945,32,55,52,949,4006,1.53229,27,7.9202,47769523048
93.5279,10692,23.2945,32,55,52,949,4006,1.53229,27,7.9202,47869612564
109.146,9162,23.2945,32,55,52,949,4006,1.53229,27,7.9202,47969683686
105.13,9512,23.2945,32,55,52,949,4006,1.53229,27,7.9202,48069747313
86.6401,11542,31.4908,34,55,52,949,4006,1.53229,28,7.91636,48169805030
173.25,5772,31.4908,34,55,52,949,4006,1.53229,28,7.91636,48269860863
111.807,8944,31.4908,34,55,52,949,4006,1.53229,28,7.91636,48369916606
95.6846,10451,31.4908,34,55,52,949,4006,1.53229,28,7.91636,48469982347
102.155,9789,31.4908,34,55,52,949,4006,1.53229,28,7.91636,48570043751
110.644,9038,27.592,35,55,52,949,4006,1.53229,28,7.90968,48670106356
98.8435,10117,27.592,35,55,52,949,4006,1.53229,28,7.90968,48770142062
85.0702,11755,27.592,35,55,52,949,4006,1.53229,28,7.90968,48870205599
174.551,5729,27.592,35,55,52,949,4006,1.53229,28,7.90968,48970302068
151.791,6588,27.592,35,55,52,949,4006,1.53229,28,7.90968,49070416180
173.913,5750,29.2154,36,55,52,949,4006,1.53229,28,7.91181,49170483365
88.3626,11317,29.2154,36,55,52,949,4006,1.53229,28,7.91181,49270544728
90.8265,11010,29.2154,36,55,52,949,4006,1.53229,28,7.91181,49370605881
166.058,6022,29.2154,36,55,52,949,4006,1.53229,28,7.91181,49470668827
86.0141,11626,29.2154,36,55,52,949,4006,1.53229,28,7.91181,49570725822
87.1916,11469,23.6273,31,55,52,949,4006,1.53229,28,7.9197,49670793978
101.348,9867,23.6273,31,55,52,949,4006,1.53229,28,7.9197,49770856965
104.723,9549,23.6273,31,55,52,949,4006,1.53229,28,7.9197,49870925221
166.861,5993,23.6273,31,55,52,949,4006,1.53229,28,7.9197,49970982447
88.9126,11247,23.6273,31,55,52,949,4006,1.53229,28,7.9197,50071040243
169.693,5893,22.408,36,55,52,949,4006,1.53229,28,7.92017,50171100455
102.375,9768,22.408,36,55,52,949,4006,1.53229,28,7.92017,50271135609
107.515,9301,22.408,36,55,52,949,4006,1.53229,28,7.92017,50371193445
90.5551,11043,22.408,36,55,52,949,4006,1.53229,28,7.92017,50471252474
93.633,10680,22.408,36,55,52,949,4006,1.53229,28,7.92017,50571311173
104.932,9530,23.6667,31,55,52,949,4006,1.53229,28,7.92504,50671375612
160.051,6248,23.6667,31,55,52,949,4006,1.53229,28,7.92504,50771438067
102.145,9790,23.6667,31,55,52,949,4006,1.53229,28,7.92504,50871502426
170.999,5848,23.6667,31,55,52,949,4006,1.53229,28,7.92504,50971565433
106.045,9430,23.6667,31,55,52,949,4006,1.53229,28,7.92504,51071625574
180.245,5548,25.539,37,55,53,949,4006,1.52252,28,7.93153,51171685634
165.289,6050,25.539,37,55,53,949,4006,1.52252,28,7.93153,51271743681
85.1716,11741,25.539,37,55,53,949,4006,1.52252,28,7.93153,51371801047
155.958,6412,25.539,37,55,53,949,4006,1.52252,28,7.93153,51471882769
91.878,10884,25.539,37,55,53,949,4006,1.52252,28,7.93153,51571902845
144.949,6899,21.2272,34,55,52,949,4006,1.52252,28,7.94313,51671967725
84.7889,11794,21.2272,34,55,52,949,4006,1.52252,28,7.94313,51772027315
130.924,7638,21.2272,34,55,52,949,4006,1.52252,28,7.94313,51872056127
142.837,7001,21.2272,34,55,52,949,4006,1.52252,28,7.94313,51972112371
98.7947,10122,21.2272,34,55,52,949,4006,1.52252,28,7.94313,52072129121
91.8864,10883,31.3233,36,55,52,949,4006,1.52252,28,7.94337,52172186727
135.888,7359,31.3233,36,55,52,949,4006,1.52252,28,7.94337,52272253620
92.2169,10844,31.3233,36,55,52,949,4006,1.52252,28,7.94337,52372311447
165.044,6059,31.3233,36,55,52,949,4006,1.52252,28,7.94337,52472372921
108.814,9190,31.3233,36,55,52,949,4006,1.52252,28,7.94337,52572433593
104.624,9558,30.0166,33,55,52,949,4006,1.52252,29,7.93966,52672492031
104.221,9595,30.0166,33,55,52,949,4006,1.52252,29,7.93966,52772573772
149.522,6688,30.0166,33,55,52,949,4006,1.52252,29,7.93966,52872632500
113.688,8796,30.0166,33,55,52,949,4006,1.52252,29,7.93966,52972693213
112.183,8914,30.0166,33,55,52,949,4006,1.52252,29,7.93966,53072751220
158.328,6316,21.2766,39,55,53,949,4006,1.52252,28,7.93966,53172809637
181.291,5516,21.2766,39,55,53,949,4006,1.52252,28,7.93966,53272866372
181.258,5517,21.2766,39,55,53,949,4006,1.52252,28,7.93966,53372907287
159.49,6270,21.2766,39,55,53,949,4006,1.52252,28,7.93966,53472973690
157.629,6344,21.2766,39,55,53,949,4006,1.52252,28,7.93966,53573034171
166.889,5992,28.8557,33,55,52,949,4006,1.52252,28,7.93912,53673130611
89.7586,11141,28.8557,33,55,52,949,4006,1.52252,28,7.93912,53773215608
178.444,5604,28.8557,33,55,52,949,4006,1.52252,28,7.93912,53873277002
189.609,5274,28.8557,33,55,52,949,4006,1.52252,28,7.93912,53973365997
226.809,4409,28.8557,33,55,52,949,4006,1.52252,28,7.93912,54073427771
171.556,5829,20.8882,38,55,52,949,4006,1.52252,28,7.93935,54173495266
98.7264,10129,20.8882,38,55,52,949,4006,1.52252,28,7.93935,54273556860
103.983,9617,20.8882,38,55,52,949,4006,1.52252,28,7.93935,54373645955
182.715,5473,20.8882,38,55,52,949,4006,1.52252,28,7.93935,54473704723
108.284,9235,20.8882,38,55,52,949,4006,1.52252,28,7.93935,54573764443
193.611,5165,25.2951,30,55,52,949,4006,1.52252,28,7.95161,54673823132
210.615,4748,25.2951,30,55,52,949,4006,1.52252,28,7.95161,54773895596
197.472,5064,25.2951,30,55,52,949,4006,1.52252,28,7.95161,54873983860
147.514,6779,25.2951,30,55,52,949,4006,1.52252,28,7.95161,54974074017
90.4241,11059,25.2951,30,55,52,949,4006,1.52252,28,7.95161,55074139188
168.379,5939,23.9601,36,55,52,949,4006,1.52252,28,7.95161,55174198247
94.2596,10609,23.9601,36,55,52,949,4006,1.52252,28,7.95161,55274258237
153.728,6505,23.9601,36,55,52,949,4006,1.52252,28,7.95161,55374344297
172.236,5806,23.9601,36,55,52,949,4006,1.52252,28,7.95161,55474405931
77.3335,12931,23.9601,36,55,52,949,4006,1.52252,28,7.95161,55574470330
168.862,5922,35.7143,32,55,52,949,4006,1.52252,27,7.94091,55674527585
89.1663,11215,35.7143,32,55,52,949,4006,1.52252,27,7.94091,55774586414
160.154,6244,35.7143,32,55,52,949,4006,1.52252,27,7.94091,55874644391
177.211,5643,35.7143,32,55,52,949,4006,1.52252,27,7.94091,55974710143
178.444,5604,35.7143,32,55,52,949,4006,1.52252,27,7.94091,56074767408
180.897,5528,20.4013,35,55,52,949,4006,1.52252,28,7.94113,56174838790
152.555,6555,20.4013,35,55,52,949,4006,1.52252,28,7.94113,56274900514
143.021,6992,20.4013,35,55,52,949,4006,1.52252,28,7.94113,56374959704
144.3,6930,20.4013,35,55,52,949,4006,1.52252,28,7.94113,56475022019
156.079,6407,20.4013,35,55,52,949,4006,1.52252,28,7.94113,56575082100
168.52,5934,27.5459,30,55,52,949,4006,1.52252,28,7.94503,56675125589
152.369,6563,27.5459,30,55,52,949,4006,1.52252,28,7.94503,56775195308
143.164,6985,27.5459,30,55,52,949,4006,1.52252,28,7.94503,56875254398
159.058,6287,27.5459,30,55,52,949,4006,1.52252,28,7.94503,56975346569
158.504,6309,27.5459,30,55,52,949,4006,1.52252,28,7.94503,57075414174
138.619,7214,20.7297,40,55,52,949,4006,1.52252,29,7.94503,57175478062
153.799,6502,20.7297,40,55,52,949,4006,1.52252,29,7.94503,57275561426
159.286,6278,20.7297,40,55,52,949,4006,1.52252,29,7.94503,57375621287
150.67,6637,20.7297,40,55,52,949,4006,1.52252,29,7.94503,57475680085
124.673,8021,20.7297,40,55,52,949,4006,1.52252,29,7.94503,57575742360
157.903,6333,23.5974,34,55,52,949,4006,1.52252,28,7.94895,57675802492
166.306,6013,23.5974,34,55,52,949,4006,1.52252,28,7.94895,57775874114
126.55,7902,23.5974,34,55,52,949,4006,1.52252,28,7.94895,57875934986
131.804,7587,23.5974,34,55,52,949,4006,1.52252,28,7.94895,57976007290
109.806,9107,23.5974,34,55,52,949,4006,1.52252,28,7.94895,58076102407
125.078,7995,22.1854,38,55,52,949,4006,1.52252,28,7.94895,58176131931
86.3707,11578,22.1854,38,55,52,949,4006,1.52252,28,7.94895,58276211518
92.3276,10831,22.1854,38,55,52,949,4006,1.52252,28,7.94895,58376286697
137.722,7261,22.1854,38,55,52,949,4006,1.52252,28,7.94895,58476348802
92.5583,10804,22.1854,38,55,52,949,4006,1.52252,28,7.94895,58576414273
97.3047,10277,32.8881,27,55,52,949,4006,1.52252,28,7.94648,58676488901
147.58,6776,32.8881,27,55,52,949,4006,1.52252,28,7.94648,58776557298
160.128,6245,32.8881,27,55,52,949,4006,1.52252,28,7.94648,58876616257
156.348,6396,32.8881,27,55,52,949,4006,1.52252,28,7.94648,58976683491
155.545,6429,32.8881,27,55,52,949,4006,1.52252,28,7.94648,59076742941
159.033,6288,22.7348,36,55,52,949,4006,1.52252,28,7.94719,59176806799
154.012,6493,22.7348,36,55,52,949,4006,1.52252,28,7.94719,59276877770
112.196,8913,22.7348,36,55,52,949,4006,1.52252,28,7.94719,59376942089
155.015,6451,22.7348,36,55,52,949,4006,1.52252,28,7.94719,59477004895
96.1631,10399,22.7348,36,55,52,949,4006,1.52252,28,7.94719,59577067901
155.135,6446,31.6667,29,55,52,949,4006,1.52252,28,7.95067,59677121460
145.18,6888,31.6667,29,55,52,949,4006,1.52252,28,7.95067,59777181070
161.212,6203,31.6667,29,55,52,949,4006,1.52252,28,7.95067,59877240089
146.007,6849,31.6667,29,55,52,949,4006,1.52252,28,7.95067,59977315318
154.679,6465,31.6667,29,55,52,949,4006,1.52252,28,7.95067,60077413010
139.47,7170,41.7763,32,55,52,949,4006,1.52252,27,7.95448,60177472349
124.378,8040,41.7763,32,55,52,949,4006,1.52252,27,7.95448,60277535606
127,7874,41.7763,32,55,52,949,4006,1.52252,27,7.95448,60377604163
116.023,8619,41.7763,32,55,52,949,4006,1.52252,27,7.95448,60477667189
122.609,8156,41.7763,32,55,52,949,4006,1.52252,27,7.95448,60577729154
189.251,5284,50.416,27,55,52,949,4006,1.52252,28,7.97062,60677790257
76.8462,13013,50.416,27,55,52,949,4006,1.52252,28,7.97062,60777857682
208.812,4789,50.416,27,55,52,949,4006,1.52252,28,7.97062,60877918373
179.759,5563,50.416,27,55,52,949,4006,1.52252,28,7.97062,60977995757
215.564,4639,50.416,27,55,52,949,4006,1.52252,28,7.97062,61078060967
121.183,8252,36.6834,35,55,52,949,4006,1.52252,27,7.97422,61178124054
200.844,4979,36.6834,35,55,52,949,4006,1.52252,27,7.97422,61278187642
155.909,6414,36.6834,35,55,52,949,4006,1.52252,27,7.97422,61378259855
153.681,6507,36.6834,35,55,52,949,4006,1.52252,27,7.97422,61478321850
195.886,5105,36.6834,35,55,52,949,4006,1.52252,27,7.97422,61578383063
201.126,4972,39.8319,30,56,52,949,4006,1.52252,29,7.99649,61678443825
113.289,8827,39.8319,30,56,52,949,4006,1.52252,29,7.99649,61778511440
161.97,6174,39.8319,30,56,52,949,4006,1.52252,29,7.99649,61878572433
124.751,8016,39.8319,30,56,52,949,4006,1.52252,29,7.99649,61978639867
175.716,5691,39.8319,30,56,52,949,4006,1.52252,29,7.99649,62078701171
174.764,5722,39.8319,30,56,52,949,4006,1.52252,29,7.99649,62178763906
186.567,5360,45.1987,42,56,52,999,4006,1.52252,28,7.97464,62278824759
136.556,7323,45.1987,42,56,52,999,4006,1.52252,28,7.97464,62378884249
135.318,7390,45.1987,42,56,52,999,4006,1.52252,28,7.97464,62478942646
179.598,5568,45.1987,42,56,52,999,4006,1.52252,28,7.97464,62579002617
193.461,5169,45.1987,42,56,52,999,4006,1.52252,28,7.97464,62679062558
185.426,5393,25.5814,33,56,52,999,4006,1.52252,29,7.97323,62779126726
190.259,5256,25.5814,33,56,52,999,4006,1.52252,29,7.97323,62879184403
156.814,6377,25.5814,33,56,52,999,4006,1.52252,29,7.97323,62979242420
102.072,9797,25.5814,33,56,52,999,4006,1.52252,29,7.97323,63079301940
96.8992,10320,25.5814,33,56,52,999,4006,1.52252,29,7.97323,63179364535
138.889,7200,31.7195,36,56,52,999,4006,1.52252,28,7.97319,63279423785
152.858,6542,31.7195,36,56,52,999,4006,1.52252,28,7.97319,63379482092
158.755,6299,31.7195,36,56,52,999,4006,1.52252,28,7.97319,63479542614
161.525,6191,31.7195,36,56,52,999,4006,1.52252,28,7.97319,63579600611
142.714,7007,31.7195,36,56,52,999,4006,1.52252,28,7.97319,63679657827
185.185,5400,27.6382,33,56,52,999,4006,1.52252,29,7.97979,63779761840
174.948,5716,27.6382,33,56,52,999,4006,1.52252,29,7.97979,63879820148
101.812,9822,27.6382,33,56,52,999,4006,1.52252,29,7.97979,63979878345
152.742,6547,27.6382,33,56,52,999,4006,1.52252,29,7.97979,64079936422
148.943,6714,27.6382,33,56,52,999,4006,1.52252,29,7.97979,64179997765
155.063,6449,31.0631,33,56,52,999,4006,1.52252,28,7.98003,64280056434
139.899,7148,31.0631,33,56,52,999,4006,1.52252,28,7.98003,64380118709
154.107,6489,31.0631,33,56,52,999,4006,1.52252,28,7.98003,64480179591
136.911,7304,31.0631,33,56,52,999,4006,1.52252,28,7.98003,64580237598
148.368,6740,31.0631,33,56,52,999,4006,1.52252,28,7.98003,64680316815
145.836,6857,22.8099,31,56,52,999,4006,1.52252,29,7.97373,64780376004
103.573,9655,22.8099,31,56,52,999,4006,1.52252,29,7.97373,64880433430
122.026,8195,22.8099,31,56,52,999,4006,1.52252,29,7.97373,64980493321
139.801,7153,22.8099,31,56,52,999,4006,1.52252,29,7.97373,65080551378
126.711,7892,22.8099,31,56,52,999,4006,1.52252,29,7.97373,65180610106
120.366,8308,32.7181,31,56,52,999,4006,1.52252,28,7.96852,65280672572
120.627,8290,32.7181,31,56,52,999,4006,1.52252,28,7.96852,65380730839
88.5269,11296,32.7181,31,56,52,999,4006,1.52252,28,7.96852,65480790630
81.7996,12225,32.7181,31,56,52,999,4006,1.52252,28,7.96852,65580847595
117.178,8534,32.7181,31,56,52,999,4006,1.52252,28,7.96852,65680910311
114.103,8764,30.2829,27,56,52,999,4006,1.52252,27,7.97383,65780969630
96.6464,10347,30.2829,27,56,52,999,4006,1.52252,27,7.97383,65881033759
115.048,8692,30.2829,27,56,52,999,4006,1.52252,27,7.97383,65981096825
111.371,8979,30.2829,27,56,52,999,4006,1.52252,27,7.97383,66081108285
116.973,8549,30.2829,27,56,52,999,4006,1.52252,27,7.97383,66181166532
100.563,9944,24.3333,29,56,52,999,4006,1.52252,27,7.97383,66281226052
125.865,7945,24.3333,29,56,52,999,4006,1.52252,27,7.97383,66381304588
123.9,8071,24.3333,29,56,52,999,4006,1.52252,27,7.97383,66481374127
81.011,12344,24.3333,29,56,52,999,4006,1.52252,27,7.97383,66581433757
103.52,9660,24.3333,29,56,52,999,4006,1.52252,27,7.97383,66681498867
125.66,7958,24.8355,28,56,52,999,4006,1.52252,28,7.97171,66781566602
125.597,7962,24.8355,28,56,52,999,4006,1.52252,28,7.97171,66881625631
126.662,7895,24.8355,28,56,52,999,4006,1.52252,28,7.97171,66981692575
110.387,9059,24.8355,28,56,52,999,4006,1.52252,28,7.97171,67081762114
130.039,7690,24.8355,28,56,52,999,4006,1.52252,28,7.97171,67181822946
121.684,8218,21.5719,32,56,52,999,4006,1.52252,27,7.97654,67281881023
124.285,8046,21.5719,32,56,52,999,4006,1.52252,27,7.97654,67381942206
126.55,7902,21.5719,32,56,52,999,4006,1.52252,27,7.97654,67482006926
118.161,8463,21.5719,32,56,52,999,4006,1.52252,27,7.97654,67582067918
131.268,7618,21.5719,32,56,52,999,4006,1.52252,27,7.97654,67682108933
135.483,7381,26.0434,28,55,52,999,4006,1.52252,27,7.97567,67782168994
103.778,9636,26.0434,28,55,52,999,4006,1.52252,27,7.97567,67882230548
