os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
54.5266,52,100,53,67,1950,6000,5.04102,8.72352,41432131
52.9525,52,100,53,67,1950,6000,5.04102,8.72352,41532193
54.219,52,100,53,67,1950,6000,5.04102,8.72352,41632259
58.1877,49,98,53,67,1950,6000,5.04102,8.70313,41732317
59.3856,49,98,53,67,1950,6000,5.04102,8.70313,41832373
59.8372,49,98,53,67,1950,6000,5.04102,8.70313,41932429
58.8018,49,98,53,67,1950,6000,5.04102,8.70313,42032484
62.6189,49,98,53,67,1950,6000,5.04102,8.70313,42132541
74.1191,44,98,53,67,1950,6000,5.04669,8.67212,42232600
73.5042,44,98,53,67,1950,6000,5.04669,8.67212,42332756
73.7713,44,98,53,67,1950,6000,5.04669,8.67212,42432816
73.9078,44,98,53,67,1950,6000,5.04669,8.67212,42532871
74.1882,44,98,53,67,1950,6000,5.04669,8.67212,42632926
72.1488,33,99,54,68,1950,6000,4.90991,8.56791,42732985
74.9438,33,99,54,68,1950,6000,4.90991,8.56791,42833042
66.4704,33,99,54,68,1950,6000,4.90991,8.56791,42933098
68.433,33,99,54,68,1950,6000,4.90991,8.56791,43033153
69.7952,33,99,54,68,1950,6000,4.90991,8.56791,43133213
74.0393,33,99,54,67,1950,6000,4.60199,8.01685,43233271
75.6419,33,99,54,67,1950,6000,4.60199,8.01685,43333327
75.9696,33,99,54,67,1950,6000,4.60199,8.01685,43433385
74.7193,33,99,54,67,1950,6000,4.60199,8.01685,43533444
75.381,33,99,54,67,1950,6000,4.60199,8.01685,43633507
72.7961,29,97,54,68,1950,6000,4.32281,7.79567,43733563
73.7083,29,97,54,68,1950,6000,4.32281,7.79567,43833621
74.6182,29,97,54,68,1950,6000,4.32281,7.79567,43933679
74.8068,29,97,54,68,1950,6000,4.32281,7.79567,44033769
75.2315,29,97,54,68,1950,6000,4.32281,7.79567,44133835
75.4926,24,97,54,68,1950,6000,4.34772,7.79294,44233890
76.7218,24,97,54,68,1950,6000,4.34772,7.79294,44333950
76.3922,24,97,54,68,1950,6000,4.34772,7.79294,44434007
76.2445,24,97,54,68,1950,6000,4.34772,7.79294,44534063
76.2273,24,97,54,68,1950,6000,4.34772,7.79294,44634074
77.3724,24,100,54,68,1950,6000,4.37653,7.78989,44734129
76.2189,24,100,54,68,1950,6000,4.37653,7.78989,44834187
75.9132,24,100,54,68,1950,6000,4.37653,7.78989,44934245
76.1663,24,100,54,68,1950,6000,4.37653,7.78989,45034302
76.1651,24,100,54,68,1950,6000,4.37653,7.78989,45134357
75.1145,24,100,54,68,1950,6000,4.41095,7.79187,45234412
76.0707,24,100,54,68,1950,6000,4.41095,7.79187,45334467
75.5983,24,100,54,68,1950,6000,4.41095,7.79187,45434523
75.7081,24,100,54,68,1950,6000,4.41095,7.79187,45534578
75.7633,24,100,54,68,1950,6000,4.41095,7.79187,45634640
64.5369,26,100,54,68,1950,6000,4.45654,7.79282,45734697
75.2714,26,100,54,68,1950,6000,4.45654,7.79282,45834753
75.6065,26,100,54,68,1950,6000,4.45654,7.79282,45934808
75.8208,26,100,54,68,1950,6000,4.45654,7.79282,46034865
75.5698,26,100,54,68,1950,6000,4.45654,7.79282,46134922
70.7264,27,100,54,68,1950,6000,4.50641,7.79078,46234978
73.996,27,100,54,68,1950,6000,4.50641,7.79078,46335038
73.8349,27,100,54,68,1950,6000,4.50641,7.79078,46435096
74.3879,27,100,54,68,1950,6000,4.50641,7.79078,46535153
74.887,27,100,54,68,1950,6000,4.50641,7.79078,46635210
74.9677,30,100,54,68,1950,6000,4.58209,7.79582,46735267
75.4112,30,100,54,68,1950,6000,4.58209,7.79582,46835325
75.6052,30,100,54,68,1950,6000,4.58209,7.79582,46935507
75.3861,30,100,54,68,1950,6000,4.58209,7.79582,47035564
75.5068,30,100,54,68,1950,6000,4.58209,7.79582,47135622
75.4671,28,100,54,68,1935,6000,4.65161,7.7959,47235678
76.0695,28,100,54,68,1935,6000,4.65161,7.7959,47335735
76.2315,28,100,54,68,1935,6000,4.65161,7.7959,47435796
80.2413,28,100,54,68,1935,6000,4.65161,7.7959,47535852
81.9501,28,100,54,68,1935,6000,4.65161,7.7959,47635909
82.7987,28,100,54,68,1935,6000,4.65161,7.7959,47735965
85.5149,27,100,54,68,1935,6000,4.71472,7.79225,47836020
86.042,27,100,54,68,1935,6000,4.71472,7.79225,47936082
86.1781,27,100,54,68,1935,6000,4.71472,7.79225,48036487
85.7021,27,100,54,68,1935,6000,4.71472,7.79225,48136543
85.3966,27,100,54,68,1935,6000,4.71472,7.79225,48236598
81.4711,27,100,54,68,1935,6000,4.77441,7.79454,48336662
82.2897,27,100,54,68,1935,6000,4.77441,7.79454,48436719
82.3562,27,100,54,68,1935,6000,4.77441,7.79454,48536747
82.6009,27,100,54,68,1935,6000,4.77441,7.79454,48636802
82.2922,27,100,54,68,1935,6000,4.77441,7.79454,48737206
83.3621,30,100,54,68,1935,6000,4.85297,7.79702,48837263
82.5418,30,100,54,68,1935,6000,4.85297,7.79702,48937318
82.5162,30,100,54,68,1935,6000,4.85297,7.79702,49037376
82.227,30,100,54,68,1935,6000,4.85297,7.79702,49137435
82.1457,30,100,54,68,1935,6000,4.85297,7.79702,49237496
81.2381,29,100,54,68,1935,6000,4.93085,7.79964,49337550
82.7457,29,100,54,68,1935,6000,4.93085,7.79964,49437605
82.6155,29,100,54,68,1935,6000,4.93085,7.79964,49537662
82.3739,29,100,54,68,1935,6000,4.93085,7.79964,49637722
82.0984,29,100,54,68,1935,6000,4.93085,7.79964,49737781
81.5905,25,100,54,68,1935,6000,4.9715,7.79943,49837838
80.8062,25,100,54,68,1935,6000,4.9715,7.79943,49937895
80.2712,25,100,54,68,1935,6000,4.9715,7.79943,50037952
80.493,25,100,54,68,1935,6000,4.9715,7.79943,50138008
80.0804,25,100,54,68,1935,6000,4.9715,7.79943,50238063
80.6267,32,100,54,69,1935,6000,5.07709,7.79562,50338082
79.0125,32,100,54,69,1935,6000,5.07709,7.79562,50438140
79.5205,32,100,54,69,1935,6000,5.07709,7.79562,50538199
79.4083,32,100,54,69,1935,6000,5.07709,7.79562,50638260
78.4944,32,100,54,69,1935,6000,5.07709,7.79562,50738318
78.4806,27,100,54,68,1935,6000,5.14838,7.80092,50838373
78.5202,27,100,54,68,1935,6000,5.14838,7.80092,50938435
77.9056,27,100,54,68,1935,6000,5.14838,7.80092,51038500
78.1472,27,100,54,68,1935,6000,5.14838,7.80092,51138559
78.1304,27,100,54,68,1935,6000,5.14838,7.80092,51238615
77.3555,30,100,54,69,1935,6000,5.27106,7.79821,51338674
76.364,30,100,54,69,1935,6000,5.27106,7.79821,51438733
76.8562,30,100,54,69,1935,6000,5.27106,7.79821,51538788
77.1041,30,100,54,69,1935,6000,5.27106,7.79821,51638843
76.4554,30,100,54,69,1935,6000,5.27106,7.79821,51738905
74.6194,26,100,54,69,1935,6000,5.29742,7.79407,51838961
74.5584,26,100,54,69,1935,6000,5.29742,7.79407,51939024
74.8301,26,100,54,69,1935,6000,5.29742,7.79407,52039082
74.8169,26,100,54,69,1935,6000,5.29742,7.79407,52139142
74.462,26,100,54,69,1935,6000,5.29742,7.79407,52239199
73.4619,30,100,54,69,1935,6000,5.35052,7.79035,52339254
60.4883,30,100,54,69,1935,6000,5.35052,7.79035,52439309
62.3059,30,100,54,69,1935,6000,5.35052,7.79035,52539366
67.1553,30,100,54,69,1935,6000,5.35052,7.79035,52639423
68.5383,30,100,54,69,1935,6000,5.35052,7.79035,52739481
71.8649,25,97,54,69,1935,6000,5.36432,7.78625,52839536
72.6721,25,97,54,69,1935,6000,5.36432,7.78625,52939591
72.7213,25,97,54,69,1935,6000,5.36432,7.78625,53039645
72.9734,25,97,54,69,1935,6000,5.36432,7.78625,53139707
72.8591,25,97,54,69,1935,6000,5.36432,7.78625,53239761
74.744,25,97,54,69,1935,6000,5.36432,7.78579,53339817
73.3259,25,97,54,69,1935,6000,5.36432,7.78579,53439877
72.9411,25,97,54,69,1935,6000,5.36432,7.78579,53539934
73.0073,25,97,54,69,1935,6000,5.36432,7.78579,53639989
72.9083,25,97,54,69,1935,6000,5.36432,7.78579,53740045
72.9416,27,100,54,69,1935,6000,5.3653,7.78286,53840084
72.5979,27,100,54,69,1935,6000,5.3653,7.78286,53940139
72.5563,27,100,54,69,1935,6000,5.3653,7.78286,54040194
72.1818,27,100,54,69,1935,6000,5.3653,7.78286,54140249
71.9701,27,100,54,69,1935,6000,5.3653,7.78286,54240311
71.8172,32,100,54,69,1935,6000,5.43256,7.78091,54340370
71.1845,32,100,54,69,1935,6000,5.43256,7.78091,54440426
71.1389,32,100,54,69,1935,6000,5.43256,7.78091,54540490
71.0879,32,100,54,69,1935,6000,5.43256,7.78091,54640551
70.5866,32,100,54,69,1935,6000,5.43256,7.78091,54740615
70.5632,40,100,54,69,1935,6000,5.53357,7.78592,54840674
69.0519,40,100,54,69,1935,6000,5.53357,7.78592,54940732
69.197,40,100,54,69,1935,6000,5.53357,7.78592,55040788
69.3669,40,100,54,69,1935,6000,5.53357,7.78592,55140845
69.6365,40,100,54,69,1935,6000,5.53357,7.78592,55240901
69.2995,40,100,54,69,1935,6000,5.53357,7.78592,55340961
70.0542,43,100,54,69,1935,6000,5.65143,7.78088,55441028
69.9865,43,100,54,69,1935,6000,5.65143,7.78088,55541094
69.2705,43,100,54,69,1935,6000,5.65143,7.78088,55641150
51.5237,43,100,54,69,1935,6000,5.65143,7.78088,55741206
54.827,43,100,54,69,1935,6000,5.65143,7.78088,55841262
64.1074,38,95,54,68,1935,6000,5.63531,7.8277,55941318
67.5767,38,95,54,68,1935,6000,5.63531,7.8277,56041376
68.0251,38,95,54,68,1935,6000,5.63531,7.8277,56141432
68.3028,38,95,54,68,1935,6000,5.63531,7.8277,56241488
68.666,38,95,54,68,1935,6000,5.63531,7.8277,56341552
76.6127,34,95,54,69,1935,6000,5.62524,7.84835,56441608
71.4411,34,95,54,69,1935,6000,5.62524,7.84835,56541665
69.5683,34,95,54,69,1935,6000,5.62524,7.84835,56641724
68.7651,34,95,54,69,1935,6000,5.62524,7.84835,56741780
68.8807,34,95,54,69,1935,6000,5.62524,7.84835,56841837
65.8337,37,95,54,69,1935,6000,5.60962,7.92356,56941892
63.1498,37,95,54,69,1935,6000,5.60962,7.92356,57041954
66.7683,37,95,54,69,1935,6000,5.60962,7.92356,57142008
67.4229,37,95,54,69,1935,6000,5.60962,7.92356,57242064
67.7894,37,95,54,69,1935,6000,5.60962,7.92356,57342075
68.7994,31,95,54,69,1935,6000,5.61578,7.98334,57442131
69.2317,31,95,54,69,1935,6000,5.61578,7.98334,57542186
68.9891,31,95,54,69,1935,6000,5.61578,7.98334,57642244
69.2495,31,95,54,69,1935,6000,5.61578,7.98334,57742301
69.1244,31,95,54,69,1935,6000,5.61578,7.98334,57842360
69.7058,27,100,54,69,1935,6000,5.61578,7.98332,57942449
69.1898,27,100,54,69,1935,6000,5.61578,7.98332,58042511
68.7955,27,100,54,69,1935,6000,5.61578,7.98332,58142566
68.9334,27,100,54,69,1935,6000,5.61578,7.98332,58242621
69.0527,27,100,54,69,1935,6000,5.61578,7.98332,58342676
69.1037,28,100,54,69,1935,6000,5.61578,7.98378,58442730
68.8848,28,100,54,69,1935,6000,5.61578,7.98378,58542790
68.928,28,100,54,69,1935,6000,5.61578,7.98378,58642846
68.8633,28,100,54,69,1935,6000,5.61578,7.98378,58742905
68.955,28,100,54,69,1935,6000,5.61578,7.98378,58842962
66.8881,27,100,54,69,1935,6000,5.61578,7.98378,58943024
68.2794,27,100,54,69,1935,6000,5.61578,7.98378,59043083
68.7263,27,100,54,69,1935,6000,5.61578,7.98378,59143138
68.8792,27,100,54,69,1935,6000,5.61578,7.98378,59243193
68.793,27,100,54,69,1935,6000,5.61578,7.98378,59343249
69.4959,26,100,54,69,1935,6000,5.61481,7.98362,59443304
68.9151,26,100,54,69,1935,6000,5.61481,7.98362,59543360
68.7647,26,100,54,69,1935,6000,5.61481,7.98362,59643415
68.504,26,100,54,69,1935,6000,5.61481,7.98362,59743478
68.5995,26,100,54,69,1935,6000,5.61481,7.98362,59843538
68.1803,26,100,54,69,1935,6000,5.61481,7.98362,59943594
67.902,26,100,54,69,1935,6000,5.61481,7.98362,60043649
68.4375,26,100,54,69,1935,6000,5.61481,7.98362,60143704
68.2369,26,100,54,69,1935,6000,5.61481,7.98362,60243759
68.4238,26,100,54,69,1935,6000,5.61481,7.98362,60343817
71.6846,26,100,54,69,1935,6000,5.61578,7.98454,60443874
68.3696,26,100,54,69,1935,6000,5.61578,7.98454,60543929
68.7399,26,100,54,69,1935,6000,5.61578,7.98454,60643979
68.4844,26,100,54,69,1935,6000,5.61578,7.98454,60744036
68.4902,26,100,54,69,1935,6000,5.61578,7.98454,60844082
68.4333,25,100,54,69,1935,6000,5.61578,7.98473,60944142
68.1212,25,100,54,69,1935,6000,5.61578,7.98473,61044204
68.1408,25,100,54,69,1935,6000,5.61578,7.98473,61144260
68.1051,25,100,54,69,1935,6000,5.61578,7.98473,61244316
67.9704,25,100,54,69,1935,6000,5.61578,7.98473,61344376
67.6599,29,100,54,69,1935,6000,5.61969,7.98483,61444431
67.2463,29,100,54,69,1935,6000,5.61969,7.98483,61544486
67.6583,29,100,54,69,1935,6000,5.61969,7.98483,61644542
67.6418,29,100,54,69,1935,6000,5.61969,7.98483,61744600
67.7306,29,100,54,69,1935,6000,5.61969,7.98483,61844661
67.7426,27,100,54,69,1935,6000,5.61969,7.98483,61944717
66.8967,27,100,54,69,1935,6000,5.61969,7.98483,62044772
67.3184,27,100,54,69,1935,6000,5.61969,7.98483,62144834
67.5365,27,100,54,69,1935,6000,5.61969,7.98483,62244898
67.2274,27,100,54,69,1935,6000,5.61969,7.98483,62344954
67.2305,28,100,54,69,1935,6000,5.61969,7.98699,62445010
66.4709,28,100,54,69,1935,6000,5.61969,7.98699,62545070
66.4326,28,100,54,69,1935,6000,5.61969,7.98699,62645126
66.5013,28,100,54,69,1935,6000,5.61969,7.98699,62745181
66.6494,28,100,54,69,1935,6000,5.61969,7.98699,62845239
66.7164,28,100,54,69,1935,6000,5.61969,7.98699,62945296
67.1712,27,100,54,69,1935,6000,5.61969,7.98722,63045351
66.6604,27,100,54,69,1935,6000,5.61969,7.98722,63145598
66.4677,27,100,54,69,1935,6000,5.61969,7.98722,63245655
66.7151,27,100,54,69,1935,6000,5.61969,7.98722,63345711
66.746,27,100,54,69,1935,6000,5.61969,7.98722,63445773
66.5859,26,100,54,69,1935,6000,5.61871,7.98721,63545836
67.4559,26,100,54,69,1935,6000,5.61871,7.98721,63645892
67.0921,26,100,54,69,1935,6000,5.61871,7.98721,63745947
67.1924,26,100,54,69,1935,6000,5.61871,7.98721,63846010
67.0727,26,100,54,69,1935,6000,5.61871,7.98721,63946067
66.4867,27,100,54,69,1935,6000,5.61871,7.98835,64046074
67.0335,27,100,54,69,1935,6000,5.61871,7.98835,64146130
66.9538,27,100,54,69,1935,6000,5.61871,7.98835,64246235
66.8726,27,100,54,69,1935,6000,5.61871,7.98835,64346292
66.9703,27,100,54,69,1935,6000,5.61871,7.98835,64446351
66.69,27,100,54,69,1935,6000,5.62134,7.98577,64546410
66.2623,27,100,54,69,1935,6000,5.62134,7.98577,64646465
66.3455,27,100,54,69,1935,6000,5.62134,7.98577,64746520
66.3398,27,100,54,69,1935,6000,5.62134,7.98577,64846579
66.3126,27,100,54,69,1935,6000,5.62134,7.98577,64946636
64.5856,26,100,54,69,1935,6000,5.62134,7.98576,65046694
65.7631,26,100,54,69,1935,6000,5.62134,7.98576,65146751
65.5629,26,100,54,69,1935,6000,5.62134,7.98576,65246806
66.1064,26,100,54,69,1935,6000,5.62134,7.98576,65346866
66.2872,26,100,54,69,1935,6000,5.62134,7.98576,65446925
64.778,26,100,54,69,1935,6000,5.62231,7.98528,65546980
67.2123,26,100,54,69,1935,6000,5.62231,7.98528,65647038
66.9759,26,100,54,69,1935,6000,5.62231,7.98528,65747093
67.0183,26,100,54,69,1935,6000,5.62231,7.98528,65847148
66.9534,26,100,54,69,1935,6000,5.62231,7.98528,65947207
66.5602,26,100,54,69,1935,6000,5.62134,7.98576,66047234
67.0666,26,100,54,69,1935,6000,5.62134,7.98576,66147289
67.2136,26,100,54,69,1935,6000,5.62134,7.98576,66247344
66.795,26,100,54,69,1935,6000,5.62134,7.98576,66347526
66.531,26,100,54,69,1935,6000,5.62134,7.98576,66447582
64.5765,27,100,54,69,1935,6000,5.62134,7.98571,66547638
67.2275,27,100,54,69,1935,6000,5.62134,7.98571,66647702
65.5199,27,100,54,69,1935,6000,5.62134,7.98571,66747758
66.7251,27,100,54,69,1935,6000,5.62134,7.98571,66847813
67.0357,27,100,54,69,1935,6000,5.62134,7.98571,66947870
70.9119,28,100,54,69,1935,6000,5.62231,7.986,67047931
67.3718,28,100,54,69,1935,6000,5.62231,7.986,67147991
67.3621,28,100,54,69,1935,6000,5.62231,7.986,67248046
67.5702,28,100,54,69,1935,6000,5.62231,7.986,67348082
67.3647,28,100,54,69,1935,6000,5.62231,7.986,67448141
59.4742,26,100,54,70,1935,6000,5.62231,7.98577,67548198
66.4568,26,100,54,70,1935,6000,5.62231,7.98577,67648255
67.011,26,100,54,70,1935,6000,5.62231,7.98577,67748314
67.1783,26,100,54,70,1935,6000,5.62231,7.98577,67848371
67.4928,26,100,54,70,1935,6000,5.62231,7.98577,67948426
66.0764,27,100,54,69,1935,6000,5.62231,7.98478,68048481
69.3782,27,100,54,69,1935,6000,5.62231,7.98478,68148537
68.8414,27,100,54,69,1935,6000,5.62231,7.98478,68248595
68.8004,27,100,54,69,1935,6000,5.62231,7.98478,68348654
68.739,27,100,54,69,1935,6000,5.62231,7.98478,68448714
68.7869,26,100,54,69,1935,6000,5.62134,7.98574,68548769
68.4985,26,100,54,69,1935,6000,5.62134,7.98574,68648824
68.2196,26,100,54,69,1935,6000,5.62134,7.98574,68748881
68.4501,26,100,54,69,1935,6000,5.62134,7.98574,68848937
68.4625,26,100,54,69,1935,6000,5.62134,7.98574,68948998
68.5243,26,100,54,69,1935,6000,5.62134,7.98574,69049057
68.0859,26,100,54,70,1935,6000,5.62231,7.98574,69149120
68.166,26,100,54,70,1935,6000,5.62231,7.98574,69249175
68.1568,26,100,54,70,1935,6000,5.62231,7.98574,69349231
68.3633,26,100,54,70,1935,6000,5.62231,7.98574,69449286
68.484,26,100,54,70,1935,6000,5.62231,7.98574,69549342
69.0918,26,100,54,70,1935,6000,5.62231,7.9855,69649399
67.906,26,100,54,70,1935,6000,5.62231,7.9855,69749457
67.894,26,100,54,70,1935,6000,5.62231,7.9855,69849512
67.5918,26,100,54,70,1935,6000,5.62231,7.9855,69949567
67.681,26,100,54,70,1935,6000,5.62231,7.9855,70049624
65.8874,26,100,54,70,1935,6000,5.62634,7.98237,70149679
66.5104,26,100,54,70,1935,6000,5.62634,7.98237,70249735
66.8193,26,100,54,70,1935,6000,5.62634,7.98237,70349794
66.7626,26,100,54,70,1935,6000,5.62634,7.98237,70449854
66.7331,26,100,54,70,1935,6000,5.62634,7.98237,70549912
66.538,25,100,54,70,1935,6000,5.62537,7.98188,70649968
67.0523,25,100,54,70,1935,6000,5.62537,7.98188,70750029
67.0399,25,100,54,70,1935,6000,5.62537,7.98188,70850078
67.312,25,100,54,70,1935,6000,5.62537,7.98188,70950136
67.5633,25,100,54,70,1935,6000,5.62537,7.98188,71050192
68.6813,23,100,54,70,1935,6000,5.62537,7.98188,71150247
68.8812,23,100,54,70,1935,6000,5.62537,7.98188,71250310
68.8181,23,100,54,70,1935,6000,5.62537,7.98188,71350371
68.3209,23,100,54,70,1935,6000,5.62537,7.98188,71450427
68.6411,23,100,54,70,1935,6000,5.62537,7.98188,71550482
68.2606,26,100,54,70,1935,6000,5.62537,7.97987,71650537
69.0868,26,100,54,70,1935,6000,5.62537,7.97987,71750592
69.3121,26,100,54,70,1935,6000,5.62537,7.97987,71850648
69.4921,26,100,54,70,1935,6000,5.62537,7.97987,71950703
69.4829,26,100,54,70,1935,6000,5.62537,7.97987,72050758
69.0441,25,100,54,70,1935,6000,5.62537,7.98021,72150813
69.4949,25,100,54,70,1935,6000,5.62537,7.98021,72250868
69.7256,25,100,54,70,1935,6000,5.62537,7.98021,72350923
69.6602,25,100,54,70,1935,6000,5.62537,7.98021,72450979
69.6229,25,100,54,70,1935,6000,5.62537,7.98021,72551035
69.9606,25,100,54,70,1935,6000,5.62537,7.98021,72651091
69.7598,25,100,54,70,1935,6000,5.62537,7.98021,72751147
69.882,25,100,54,70,1935,6000,5.62537,7.98021,72851203
69.7167,25,100,54,70,1935,6000,5.62537,7.98021,72951259
69.8286,25,100,54,70,1935,6000,5.62537,7.98021,73051315
70.0538,26,100,54,70,1935,6000,5.62805,7.97753,73151374
70.1826,26,100,54,70,1935,6000,5.62805,7.97753,73251429
70.2223,26,100,54,70,1935,6000,5.62805,7.97753,73351486
70.3968,26,100,54,70,1935,6000,5.62805,7.97753,73451542
70.4366,26,100,54,70,1935,6000,5.62805,7.97753,73551598
70.1311,27,100,54,70,1935,6000,5.62805,7.97729,73651654
70.2114,27,100,54,70,1935,6000,5.62805,7.97729,73751710
70.3605,27,100,54,70,1935,6000,5.62805,7.97729,73851765
70.5185,27,100,54,70,1935,6000,5.62805,7.97729,73951821
70.4754,27,100,54,70,1935,6000,5.62805,7.97729,74051876
68.4252,26,100,54,70,1935,6000,5.63129,7.97402,74151932
69.9241,26,100,54,70,1935,6000,5.63129,7.97402,74251991
70.2997,26,100,54,70,1935,6000,5.63129,7.97402,74352377
70.4038,26,100,54,70,1935,6000,5.63129,7.97402,74452442
70.5607,26,100,54,70,1935,6000,5.63129,7.97402,74552500
68.937,25,100,54,70,1935,6000,5.63129,7.97361,74652557
69.3813,25,100,54,70,1935,6000,5.63129,7.97361,74752618
69.9995,25,100,54,70,1935,6000,5.63129,7.97361,74852676
70.0931,25,100,54,70,1935,6000,5.63129,7.97361,74952732
70.3401,25,100,54,70,1935,6000,5.63129,7.97361,75052788
68.956,25,100,54,70,1935,6000,5.63226,7.97482,75152844
71.0404,25,100,54,70,1935,6000,5.63226,7.97482,75252899
70.916,25,100,54,70,1935,6000,5.63226,7.97482,75352955
70.8868,25,100,54,70,1935,6000,5.63226,7.97482,75453010
70.8304,25,100,54,70,1935,6000,5.63226,7.97482,75553069
70.7743,25,100,54,70,1935,6000,5.63226,7.97454,75653131
70.8359,25,100,54,70,1935,6000,5.63226,7.97454,75753190
70.7014,25,100,54,70,1935,6000,5.63226,7.97454,75853253
71.0881,25,100,54,70,1935,6000,5.63226,7.97454,75953312
71.5947,25,100,54,70,1935,6000,5.63226,7.97454,76053367
71.9768,25,100,54,70,1935,6000,5.62537,7.98307,76153435
73.2869,25,100,54,70,1935,6000,5.62537,7.98307,76253493
72.8353,25,100,54,70,1935,6000,5.62537,7.98307,76353549
72.458,25,100,54,70,1935,6000,5.62537,7.98307,76453608
72.588,25,100,54,70,1935,6000,5.62537,7.98307,76553668
72.6863,26,100,54,70,1935,6000,5.62537,7.98333,76653726
73.3899,26,100,54,70,1935,6000,5.62537,7.98333,76753782
73.2904,26,100,54,70,1935,6000,5.62537,7.98333,76853844
72.0091,26,100,54,70,1935,6000,5.62537,7.98333,76953903
72.41,26,100,54,70,1935,6000,5.62537,7.98333,77053960
72.5347,26,100,54,70,1935,6000,5.62537,7.98333,77154016
73.0407,24,100,54,70,1935,6000,5.62537,7.98325,77254078
73.1655,24,100,54,70,1935,6000,5.62537,7.98325,77354136
73.2309,24,100,54,70,1935,6000,5.62537,7.98325,77454192
73.1514,24,100,54,70,1935,6000,5.62537,7.98325,77554251
73.2334,24,100,54,70,1935,6000,5.62537,7.98325,77654307
73.2145,25,100,54,70,1935,6000,5.62537,7.98324,77754363
73.076,25,100,54,70,1935,6000,5.62537,7.98324,77854424
73.1251,25,100,54,70,1935,6000,5.62537,7.98324,77954480
73.2189,25,100,54,70,1935,6000,5.62537,7.98324,78054535
73.2026,25,100,54,70,1935,6000,5.62537,7.98324,78154600
73.1039,26,100,54,70,1935,6000,5.62537,7.98347,78254658
73.3039,26,100,54,70,1935,6000,5.62537,7.98347,78354714
73.2856,26,100,54,70,1935,6000,5.62537,7.98347,78454773
73.4251,26,100,54,70,1935,6000,5.62537,7.98347,78554897
73.445,26,100,54,70,1935,6000,5.62537,7.98347,78654954
73.9109,26,100,54,70,1935,6000,5.62537,7.9837,78755013
73.551,26,100,54,70,1935,6000,5.62537,7.9837,78855070
73.5703,26,100,54,70,1935,6000,5.62537,7.9837,78955129
73.4628,26,100,54,70,1935,6000,5.62537,7.9837,79055192
73.3906,26,100,54,70,1935,6000,5.62537,7.9837,79155249
73.3805,25,100,54,70,1935,6000,5.62537,7.98271,79255305
73.3469,25,100,54,70,1935,6000,5.62537,7.98271,79355366
73.4721,25,100,54,70,1935,6000,5.62537,7.98271,79455422
73.4238,25,100,54,70,1935,6000,5.62537,7.98271,79555478
73.5382,25,100,54,70,1935,6000,5.62537,7.98271,79655535
73.3235,24,100,54,70,1935,6000,5.62537,7.98289,79755591
73.4457,24,100,54,70,1935,6000,5.62537,7.98289,79855649
73.6629,24,100,54,70,1935,6000,5.62537,7.98289,79955706
73.6662,24,100,54,70,1935,6000,5.62537,7.98289,80055762
73.6125,24,100,54,70,1935,6000,5.62537,7.98289,80155823
72.9661,25,100,54,70,1935,6000,5.62537,7.98289,80255882
72.7767,25,100,54,70,1935,6000,5.62537,7.98289,80355938
72.9081,25,100,54,70,1935,6000,5.62537,7.98289,80455993
73.1713,25,100,54,70,1935,6000,5.62537,7.98289,80556049
73.328,25,100,54,70,1935,6000,5.62537,7.98289,80656077
74.3329,25,100,54,70,1935,6000,5.62537,7.98265,80756138
74.1235,25,100,54,70,1935,6000,5.62537,7.98265,80856195
74.0097,25,100,54,70,1935,6000,5.62537,7.98265,80956251
74.014,25,100,54,70,1935,6000,5.62537,7.98265,81056307
74.0257,25,100,54,70,1935,6000,5.62537,7.98265,81156363
73.6974,25,100,54,70,1935,6000,5.62537,7.98141,81256423
73.9665,25,100,54,70,1935,6000,5.62537,7.98141,81356479
73.3376,25,100,54,70,1935,6000,5.62537,7.98141,81456535
73.392,25,100,54,70,1935,6000,5.62537,7.98141,81556596
73.6286,25,100,54,70,1935,6000,5.62537,7.98141,81656652
73.9194,25,100,54,70,1935,6000,5.62537,7.98237,81756709
74.5124,25,100,54,70,1935,6000,5.62537,7.98237,81856765
74.5078,25,100,54,70,1935,6000,5.62537,7.98237,81956820
74.5671,25,100,54,70,1935,6000,5.62537,7.98237,82056875
74.6108,25,100,54,70,1935,6000,5.62537,7.98237,82156931
70.4506,25,100,54,70,1935,6000,5.62537,7.98273,82256991
73.9665,25,100,54,70,1935,6000,5.62537,7.98273,82357047
74.1415,25,100,54,70,1935,6000,5.62537,7.98273,82457105
74.3091,25,100,54,70,1935,6000,5.62537,7.98273,82557161
74.4982,25,100,54,70,1935,6000,5.62537,7.98273,82657218
75.3182,25,100,54,70,1935,6000,5.62537,7.98273,82757274
75.2542,25,100,54,70,1935,6000,5.62537,7.98273,82857336
75.5132,25,100,54,70,1935,6000,5.62537,7.98273,82957391
75.3547,25,100,54,70,1935,6000,5.62537,7.98273,83057451
75.2493,25,100,54,70,1935,6000,5.62537,7.98273,83157509
74.8055,24,100,54,70,1935,6000,5.62537,7.98269,83257568
75.3631,24,100,54,70,1935,6000,5.62537,7.98269,83357626
