os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
405.351,2467,18.8898,55,52,37,2239,1000,2.93147,83,4.94231,77322493397
236.742,4224,18.8898,55,52,37,2239,1000,2.93147,83,4.94231,77422494109
369.686,2705,18.0218,55,52,37,2239,1000,2.93147,83,4.94225,77522494553
307.787,3249,18.0218,55,52,37,2239,1000,2.93147,83,4.94225,77622494126
299.76,3336,18.0218,55,52,37,2239,1000,2.93147,83,4.94225,77722493908
306.56,3262,18.0218,55,52,37,2239,1000,2.93147,83,4.94225,77822493594
392.157,2550,18.0218,55,52,37,2239,1000,2.93147,83,4.94225,77922493214
402.091,2487,19.9174,55,52,36,2239,1000,2.93147,82,4.94249,78022493398
492.611,2030,19.9174,55,52,36,2239,1000,2.93147,82,4.94249,78122493426
265.041,3773,19.9174,55,52,36,2239,1000,2.93147,82,4.94249,78222493252
417.362,2396,19.9174,55,52,36,2239,1000,2.93147,82,4.94249,78322491926
420.168,2380,19.9174,55,52,36,2239,1000,2.93147,82,4.94249,78422491172
285.144,3507,17.7365,55,52,37,2239,1000,2.93147,82,4.94273,78522491428
194.439,5143,17.7365,55,52,37,2239,1000,2.93147,82,4.94273,78622493532
325.521,3072,17.7365,55,52,37,2239,1000,2.93147,82,4.94273,78722498252
330.033,3030,17.7365,55,52,37,2239,1000,2.93147,82,4.94273,78822500170
320.513,3120,17.7365,55,52,37,2239,1000,2.93147,82,4.94273,78922501622
446.628,2239,18.5092,53,53,37,2240,1000,2.93147,80,4.94273,79022502584
409.836,2440,18.5092,53,53,37,2240,1000,2.93147,80,4.94273,79122503051
432.152,2314,18.5092,53,53,37,2240,1000,2.93147,80,4.94273,79222503258
315.956,3165,18.5092,53,53,37,2240,1000,2.93147,80,4.94273,79322559586
206.441,4844,18.5092,53,53,37,2240,1000,2.93147,80,4.94273,79422561710
313.381,3191,18.9369,52,53,37,2241,1000,2.93147,79,4.94273,79522561563
385.356,2595,18.9369,52,53,37,2241,1000,2.93147,79,4.94273,79622561412
317.763,3147,18.9369,52,53,37,2241,1000,2.93147,79,4.94273,79722560703
429,2331,18.9369,52,53,37,2241,1000,2.93147,79,4.94273,79822561104
418.41,2390,18.9369,52,53,37,2241,1000,2.93147,79,4.94273,79922561047
288.184,3470,18.8382,50,52,37,2241,1000,2.93147,78,4.94273,80022562787
412.371,2425,18.8382,50,52,37,2241,1000,2.93147,78,4.94273,80122562672
403.551,2478,18.8382,50,52,37,2241,1000,2.93147,78,4.94273,80222562743
400.481,2497,18.8382,50,52,37,2241,1000,2.93147,78,4.94273,80322562440
262.467,3810,18.8382,50,52,37,2241,1000,2.93147,78,4.94273,80422563727
339.213,2948,18.8742,52,52,37,2241,1000,2.93147,78,4.94273,80522563474
273.898,3651,18.8742,52,52,37,2241,1000,2.93147,78,4.94273,80622563078
392.927,2545,18.8742,52,52,37,2241,1000,2.93147,78,4.94273,80722563880
392.311,2549,18.8742,52,52,37,2241,1000,2.93147,78,4.94273,80822568852
361.794,2764,18.8742,52,52,37,2241,1000,2.93147,78,4.94273,80922570894
478.011,2092,18.8805,52,52,37,2240,1000,2.93147,79,4.94242,81022570507
361.272,2768,18.8805,52,52,37,2240,1000,2.93147,79,4.94242,81122571403
296.033,3378,18.8805,52,52,37,2240,1000,2.93147,79,4.94242,81222570687
295.508,3384,18.8805,52,52,37,2240,1000,2.93147,79,4.94242,81322575908
447.227,2236,18.8805,52,52,37,2240,1000,2.93147,79,4.94242,81422577047
339.098,2949,18.2957,59,52,37,2238,1000,2.93147,84,4.94254,81522577151
393.236,2543,18.2957,59,52,37,2238,1000,2.93147,84,4.94254,81622577129
286.205,3494,18.2957,59,52,37,2238,1000,2.93147,84,4.94254,81722577689
386.847,2585,18.2957,59,52,37,2238,1000,2.93147,84,4.94254,81822579922
369.004,2710,18.2957,59,52,37,2238,1000,2.93147,84,4.94254,81922582822
319.285,3132,19.0199,58,53,37,2239,1000,2.93147,84,4.94254,82022583106
349.895,2858,19.0199,58,53,37,2239,1000,2.93147,84,4.94254,82122583387
458.085,2183,19.0199,58,53,37,2239,1000,2.93147,84,4.94254,82222583955
434.594,2301,19.0199,58,53,37,2239,1000,2.93147,84,4.94254,82322583791
282.087,3545,19.0199,58,53,37,2239,1000,2.93147,84,4.94254,82422583543
308.737,3239,17.8301,58,53,36,2239,1000,2.93147,84,4.94254,82522585413
398.248,2511,17.8301,58,53,36,2239,1000,2.93147,84,4.94254,82622585388
405.022,2469,17.8301,58,53,36,2239,1000,2.93147,84,4.94254,82722585178
368.324,2715,17.8301,58,53,36,2239,1000,2.93147,84,4.94254,82822584487
392.773,2546,17.8301,58,53,36,2239,1000,2.93147,84,4.94254,82922584749
253.165,3950,18.6047,54,54,37,2239,1000,2.93147,82,4.94254,83022585760
412.031,2427,18.6047,54,54,37,2239,1000,2.93147,82,4.94254,83122585674
358.551,2789,18.6047,54,54,37,2239,1000,2.93147,82,4.94254,83222584953
318.878,3136,18.6047,54,54,37,2239,1000,2.93147,82,4.94254,83322585413
441.501,2265,18.6047,54,54,37,2239,1000,2.93147,82,4.94254,83422585152
392.465,2548,17.9316,55,54,37,2239,1000,2.93147,84,4.94254,83522594615
411.015,2433,17.9316,55,54,37,2239,1000,2.93147,84,4.94254,83622596314
356.633,2804,17.9316,55,54,37,2239,1000,2.93147,84,4.94254,83722596501
451.875,2213,17.9316,55,54,37,2239,1000,2.93147,84,4.94254,83822596580
361.794,2764,17.9316,55,54,37,2239,1000,2.93147,84,4.94254,83922596169
357.91,2794,17.5879,58,52,37,2237,1000,2.93147,86,4.94254,84022595528
471.254,2122,17.5879,58,52,37,2237,1000,2.93147,86,4.94254,84122595394
359.712,2780,17.5879,58,52,37,2237,1000,2.93147,86,4.94254,84222595255
308.928,3237,17.5879,58,52,37,2237,1000,2.93147,86,4.94254,84322594434
359.712,2780,17.5879,58,52,37,2237,1000,2.93147,86,4.94254,84422594203
343.643,2910,17.8869,56,52,37,2238,1000,2.93147,86,4.94254,84522593551
371.195,2694,17.8869,56,52,37,2238,1000,2.93147,86,4.94254,84622593471
373.413,2678,17.8869,56,52,37,2238,1000,2.93147,86,4.94254,84722594524
355.619,2812,17.8869,56,52,37,2238,1000,2.93147,86,4.94254,84822595212
263.505,3795,17.8869,56,52,37,2238,1000,2.93147,86,4.94254,84922595909
400.16,2499,17.0142,53,52,37,2238,1000,2.93147,85,4.94278,85022598371
380.228,2630,17.0142,53,52,37,2238,1000,2.93147,85,4.94278,85122603342
327.976,3049,17.0142,53,52,37,2238,1000,2.93147,85,4.94278,85222604308
355.619,2812,17.0142,53,52,37,2238,1000,2.93147,85,4.94278,85322604009
453.926,2203,17.0142,53,52,37,2238,1000,2.93147,85,4.94278,85422607473
286.697,3488,17.4603,55,52,37,2237,1000,2.93147,87,4.94278,85522607587
363.24,2753,17.4603,55,52,37,2237,1000,2.93147,87,4.94278,85622608319
247.158,4046,17.4603,55,52,37,2237,1000,2.93147,87,4.94278,85722608115
482.16,2074,17.4603,55,52,37,2237,1000,2.93147,87,4.94278,85822607852
419.639,2383,17.4603,55,52,37,2237,1000,2.93147,87,4.94278,85922607864
421.585,2372,17.3222,54,52,38,2214,998,2.93147,90,4.94302,86022607853
319.898,3126,17.3222,54,52,38,2214,998,2.93147,90,4.94302,86122610203
441.891,2263,17.3222,54,52,38,2214,998,2.93147,90,4.94302,86222609681
285.063,3508,17.3222,54,52,38,2214,998,2.93147,90,4.94302,86322609572
324.359,3083,17.3222,54,52,38,2214,998,2.93147,90,4.94302,86422609178
356.633,2804,17.3623,57,51,37,2235,1000,2.93147,93,4.9435,86522609665
387.447,2581,17.3623,57,51,37,2235,1000,2.93147,93,4.9435,86622610974
366.435,2729,17.3623,57,51,37,2235,1000,2.93147,93,4.9435,86722610574
346.741,2884,17.3623,57,51,37,2235,1000,2.93147,93,4.9435,86822610538
365.898,2733,17.3623,57,51,37,2235,1000,2.93147,93,4.9435,86922610836
445.633,2244,17.7889,55,51,37,2233,1000,2.93147,95,4.9435,87022610698
451.264,2216,17.7889,55,51,37,2233,1000,2.93147,95,4.9435,87122610478
358.166,2792,17.7889,55,51,37,2233,1000,2.93147,95,4.9435,87222610948
324.886,3078,17.7889,55,51,37,2233,1000,2.93147,95,4.9435,87322611673
355.492,2813,17.7889,55,51,37,2233,1000,2.93147,95,4.9435,87422612436
448.833,2228,16.3728,49,51,37,2234,1000,2.93147,93,4.94422,87522611985
359.971,2778,16.3728,49,51,37,2234,1000,2.93147,93,4.94422,87622611542
357.143,2800,16.3728,49,51,37,2234,1000,2.93147,93,4.94422,87722611099
364.299,2745,16.3728,49,51,37,2234,1000,2.93147,93,4.94422,87822612195
359.324,2783,16.3728,49,51,37,2234,1000,2.93147,93,4.94422,87922611800
463.392,2158,14.55,47,50,38,2234,1000,2.93147,93,4.94422,88022613772
362.845,2756,14.55,47,50,38,2234,1000,2.93147,93,4.94422,88122613041
422.476,2367,14.55,47,50,38,2234,1000,2.93147,93,4.94422,88222613927
355.999,2809,14.55,47,50,38,2234,1000,2.93147,93,4.94422,88322613316
398.406,2510,14.55,47,50,38,2234,1000,2.93147,93,4.94422,88422612481
281.611,3551,15.4622,47,50,38,2233,1000,2.93147,93,4.94422,88522611760
359.712,2780,15.4622,47,50,38,2233,1000,2.93147,93,4.94422,88622611613
361.272,2768,15.4622,47,50,38,2233,1000,2.93147,93,4.94422,88722612006
299.94,3334,15.4622,47,50,38,2233,1000,2.93147,93,4.94422,88822611553
295.421,3385,15.4622,47,50,38,2233,1000,2.93147,93,4.94422,88922614658
356.125,2808,16.6389,51,53,38,2235,1000,2.93147,93,4.94422,89022615246
361.664,2765,16.6389,51,53,38,2235,1000,2.93147,93,4.94422,89122614866
358.295,2791,16.6389,51,53,38,2235,1000,2.93147,93,4.94422,89222614618
360.101,2777,16.6389,51,53,38,2235,1000,2.93147,93,4.94422,89322614541
425.713,2349,16.6389,51,53,38,2235,1000,2.93147,93,4.94422,89422614498
360.36,2775,16.4854,53,53,37,2236,1000,2.93147,89,4.94467,89522616698
417.711,2394,16.4854,53,53,37,2236,1000,2.93147,89,4.94467,89622616285
369.14,2709,16.4854,53,53,37,2236,1000,2.93147,89,4.94467,89722616683
383.289,2609,16.4854,53,53,37,2236,1000,2.93147,89,4.94467,89822621453
356.761,2803,16.4854,53,53,37,2236,1000,2.93147,89,4.94467,89922622061
366.435,2729,16.6946,50,53,38,2238,1000,2.93147,86,4.94467,90022622692
357.398,2798,16.6946,50,53,38,2238,1000,2.93147,86,4.94467,90122624870
367.782,2719,16.6946,50,53,38,2238,1000,2.93147,86,4.94467,90222624816
380.952,2625,16.6946,50,53,38,2238,1000,2.93147,86,4.94467,90322624557
363.504,2751,16.6946,50,53,38,2238,1000,2.93147,86,4.94467,90422624276
300.391,3329,18.1592,51,52,37,2238,1000,2.93147,85,4.94491,90522623622
406.339,2461,18.1592,51,52,37,2238,1000,2.93147,85,4.94491,90622632255
356.633,2804,18.1592,51,52,37,2238,1000,2.93147,85,4.94491,90722634134
369.549,2706,18.1592,51,52,37,2238,1000,2.93147,85,4.94491,90822634136
330.797,3023,18.1592,51,52,37,2238,1000,2.93147,85,4.94491,90922633654
483.559,2068,16.8333,50,52,37,2239,1000,2.93147,84,4.94491,91022637556
365.764,2734,16.8333,50,52,37,2239,1000,2.93147,84,4.94491,91122644306
364.83,2741,16.8333,50,52,37,2239,1000,2.93147,84,4.94491,91222644538
358.166,2792,16.8333,50,52,37,2239,1000,2.93147,84,4.94491,91322650100
392.773,2546,16.8333,50,52,37,2239,1000,2.93147,84,4.94491,91422718756
355.492,2813,17.1381,50,52,37,2239,1000,2.93147,83,4.94533,91522738578
343.879,2908,17.1381,50,52,37,2239,1000,2.93147,83,4.94533,91622747192
361.011,2770,17.1381,50,52,37,2239,1000,2.93147,83,4.94533,91722747726
386.698,2586,17.1381,50,52,37,2239,1000,2.93147,83,4.94533,91822747012
402.253,2486,17.1381,50,52,37,2239,1000,2.93147,83,4.94533,91922749998
365.097,2739,17.33,48,52,37,2218,998,2.93147,80,4.94533,92022750049
359.583,2781,17.33,48,52,37,2218,998,2.93147,80,4.94533,92122750073
393.082,2544,17.33,48,52,37,2218,998,2.93147,80,4.94533,92222749791
454.133,2202,17.33,48,52,37,2218,998,2.93147,80,4.94533,92322749513
363.24,2753,17.33,48,52,37,2218,998,2.93147,80,4.94533,92422748989
307.787,3249,17.5189,49,55,37,2241,1000,2.93147,78,4.94551,92522748369
294.031,3401,17.5189,49,55,37,2241,1000,2.93147,78,4.94551,92622748308
326.691,3061,17.5189,49,55,37,2241,1000,2.93147,78,4.94551,92722748856
273.299,3659,17.5189,49,55,37,2241,1000,2.93147,78,4.94551,92822748674
382.263,2616,17.5189,49,55,37,2241,1000,2.93147,78,4.94551,92922749639
398.406,2510,18.91,47,55,36,2242,1000,2.93147,76,4.94551,93022750510
434.028,2304,18.91,47,55,36,2242,1000,2.93147,76,4.94551,93122751374
250.815,3987,18.91,47,55,36,2242,1000,2.93147,76,4.94551,93222751608
300.12,3332,18.91,47,55,36,2242,1000,2.93147,76,4.94551,93322752374
439.754,2274,18.91,47,55,36,2242,1000,2.93147,76,4.94551,93422752190
423.191,2363,17.032,47,52,36,2242,1000,2.93147,74,4.94575,93522751796
257.136,3889,17.032,47,52,36,2242,1000,2.93147,74,4.94575,93622751368
324.886,3078,17.032,47,52,36,2242,1000,2.93147,74,4.94575,93722750993
434.216,2303,17.032,47,52,36,2242,1000,2.93147,74,4.94575,93822750748
388.5,2574,17.032,47,52,36,2242,1000,2.93147,74,4.94575,93922750256
345.423,2895,17.5042,47,52,37,2242,1000,2.93147,74,4.94575,94022751035
287.853,3474,17.5042,47,52,37,2242,1000,2.93147,74,4.94575,94122751833
236.63,4226,17.5042,47,52,37,2242,1000,2.93147,74,4.94575,94222752028
324.886,3078,17.5042,47,52,37,2242,1000,2.93147,74,4.94575,94322752702
374.672,2669,17.5042,47,52,37,2242,1000,2.93147,74,4.94575,94422752989
464.9,2151,17.6027,47,50,37,2242,1000,2.93147,76,4.94538,94522753690
353.232,2831,17.6027,47,50,37,2242,1000,2.93147,76,4.94538,94622753987
330.36,3027,17.6027,47,50,37,2242,1000,2.93147,76,4.94538,94722754314
359.712,2780,17.6027,47,50,37,2242,1000,2.93147,76,4.94538,94822753958
280.426,3566,17.6027,47,50,37,2242,1000,2.93147,76,4.94538,94922754320
358.551,2789,17.985,47,50,37,2219,998,2.93147,76,4.94538,95022759367
358.423,2790,17.985,47,50,37,2219,998,2.93147,76,4.94538,95122760299
305.904,3269,17.985,47,50,37,2219,998,2.93147,76,4.94538,95222760201
294.985,3390,17.985,47,50,37,2219,998,2.93147,76,4.94538,95322760851
204.374,4893,17.985,47,50,37,2219,998,2.93147,76,4.94538,95422761675
362.713,2757,16.7504,46,53,37,2241,1000,2.93147,77,4.94538,95522843026
328.084,3048,16.7504,46,53,37,2241,1000,2.93147,77,4.94538,95622846181
291.545,3430,16.7504,46,53,37,2241,1000,2.93147,77,4.94538,95722852049
452.489,2210,16.7504,46,53,37,2241,1000,2.93147,77,4.94538,95822851757
365.764,2734,16.7504,46,53,37,2241,1000,2.93147,77,4.94538,95922852211
435.35,2297,17.6274,43,53,37,2242,1000,2.93147,75,4.94587,96022853485
282.646,3538,17.6274,43,53,37,2242,1000,2.93147,75,4.94587,96122854589
309.31,3233,17.6274,43,53,37,2242,1000,2.93147,75,4.94587,96222853651
409.668,2441,17.6274,43,53,37,2242,1000,2.93147,75,4.94587,96322852955
277.624,3602,17.6274,43,53,37,2242,1000,2.93147,75,4.94587,96422857452
324.57,3081,18.0532,45,51,37,2242,1000,2.93147,75,4.94628,96522860097
366.838,2726,18.0532,45,51,37,2242,1000,2.93147,75,4.94628,96622860902
404.367,2473,18.0532,45,51,37,2242,1000,2.93147,75,4.94628,96722860363
318.269,3142,18.0532,45,51,37,2242,1000,2.93147,75,4.94628,96822859983
298.418,3351,18.0532,45,51,37,2242,1000,2.93147,75,4.94628,96922859998
430.108,2325,18.25,48,51,36,2241,1000,2.93147,76,4.94628,97022860140
313.185,3193,18.25,48,51,36,2241,1000,2.93147,76,4.94628,97122860319
329.815,3032,18.25,48,51,36,2241,1000,2.93147,76,4.94628,97222859718
319.489,3130,18.25,48,51,36,2241,1000,2.93147,76,4.94628,97322859247
411.015,2433,18.25,48,51,36,2241,1000,2.93147,76,4.94628,97422859011
379.795,2633,16.905,47,52,36,2242,1000,2.93147,75,4.94634,97522858165
327.118,3057,16.905,47,52,36,2242,1000,2.93147,75,4.94634,97622857913
360.881,2771,16.905,47,52,36,2242,1000,2.93147,75,4.94634,97722857841
373.692,2676,16.905,47,52,36,2242,1000,2.93147,75,4.94634,97822857140
362.845,2756,16.905,47,52,36,2242,1000,2.93147,75,4.94634,97922856585
304.321,3286,17.23,44,52,37,2219,998,2.93147,75,4.94634,98022855714
310.752,3218,17.23,44,52,37,2219,998,2.93147,75,4.94634,98122855471
361.664,2765,17.23,44,52,37,2219,998,2.93147,75,4.94634,98222857680
351.989,2841,17.23,44,52,37,2219,998,2.93147,75,4.94634,98322856947
359.454,2782,17.23,44,52,37,2219,998,2.93147,75,4.94634,98422856371
358.551,2789,15.1515,43,48,37,2241,1000,2.93147,77,4.94634,98522866576
385.505,2594,15.1515,43,48,37,2241,1000,2.93147,77,4.94634,98622867578
346.741,2884,15.1515,43,48,37,2241,1000,2.93147,77,4.94634,98722867356
353.107,2832,15.1515,43,48,37,2241,1000,2.93147,77,4.94634,98822875515
308.261,3244,15.1515,43,48,37,2241,1000,2.93147,77,4.94634,98922877076
422.119,2369,15.307,43,48,37,2240,1000,2.93147,78,4.94634,99022877283
362.188,2761,15.307,43,48,37,2240,1000,2.93147,78,4.94634,99122877839
354.359,2822,15.307,43,48,37,2240,1000,2.93147,78,4.94634,99222877585
391.083,2557,15.307,43,48,37,2240,1000,2.93147,78,4.94634,99322877849
406.669,2459,15.307,43,48,37,2240,1000,2.93147,78,4.94634,99422877933
358.551,2789,15.5201,45,48,37,2239,1000,2.93147,81,4.94634,99522879140
358.423,2790,15.5201,45,48,37,2239,1000,2.93147,81,4.94634,99622879227
458.085,2183,15.5201,45,48,37,2239,1000,2.93147,81,4.94634,99722878703
357.654,2796,15.5201,45,48,37,2239,1000,2.93147,81,4.94634,99822878369
361.011,2770,15.5201,45,48,37,2239,1000,2.93147,81,4.94634,99922878223
360.881,2771,15.7059,44,54,37,2238,1000,2.93147,82,4.94634,100022879447
268.168,3729,15.7059,44,54,37,2238,1000,2.93147,82,4.94634,100122878755
367.512,2721,15.7059,44,54,37,2238,1000,2.93147,82,4.94634,100222884216
357.782,2795,15.7059,44,54,37,2238,1000,2.93147,82,4.94634,100322885398
364.299,2745,15.7059,44,54,37,2238,1000,2.93147,82,4.94634,100422885191
354.233,2823,16.0939,44,54,37,2240,1000,2.93147,80,4.94676,100522884977
475.285,2104,16.0939,44,54,37,2240,1000,2.93147,80,4.94676,100622894286
364.964,2740,16.0939,44,54,37,2240,1000,2.93147,80,4.94676,100722909307
272.926,3664,16.0939,44,54,37,2240,1000,2.93147,80,4.94676,100822910729
360.231,2776,16.0939,44,54,37,2240,1000,2.93147,80,4.94676,100922916122
437.637,2285,18.4666,48,54,37,2240,1000,2.93147,79,4.94724,101022916016
357.27,2799,18.4666,48,54,37,2240,1000,2.93147,79,4.94724,101122915882
290.529,3442,18.4666,48,54,37,2240,1000,2.93147,79,4.94724,101222915787
273.598,3655,18.4666,48,54,37,2240,1000,2.93147,79,4.94724,101322917085
433.839,2305,18.4666,48,54,37,2240,1000,2.93147,79,4.94724,101422917065
424.809,2354,19.4262,50,55,37,2240,1000,2.93147,79,4.94742,101522917717
362.45,2759,19.4262,50,55,37,2240,1000,2.93147,79,4.94742,101622918484
297.442,3362,19.4262,50,55,37,2240,1000,2.93147,79,4.94742,101722918776
359.971,2778,19.4262,50,55,37,2240,1000,2.93147,79,4.94742,101822920211
299.401,3340,19.4262,50,55,37,2240,1000,2.93147,79,4.94742,101922919957
391.85,2552,19.3388,49,55,37,2241,1000,2.93147,79,4.94742,102022928351
362.845,2756,19.3388,49,55,37,2241,1000,2.93147,79,4.94742,102122929403
373.413,2678,19.3388,49,55,37,2241,1000,2.93147,79,4.94742,102222930727
431.22,2319,19.3388,49,55,37,2241,1000,2.93147,79,4.94742,102322931055
361.794,2764,19.3388,49,55,37,2241,1000,2.93147,79,4.94742,102422934009
294.898,3391,19.2593,50,55,37,2218,998,2.93147,79,4.94742,102522944230
282.406,3541,19.2593,50,55,37,2218,998,2.93147,79,4.94742,102622946569
402.901,2482,19.2593,50,55,37,2218,998,2.93147,79,4.94742,102722987764
330.033,3030,19.2593,50,55,37,2218,998,2.93147,79,4.94742,102822990196
368.46,2714,19.2593,50,55,37,2218,998,2.93147,79,4.94742,102922990066
390.93,2558,17.8631,47,55,37,2241,1000,2.93147,77,4.94742,103022990047
397.931,2513,17.8631,47,55,37,2241,1000,2.93147,77,4.94742,103122990363
372.162,2687,17.8631,47,55,37,2241,1000,2.93147,77,4.94742,103222990205
358.938,2786,17.8631,47,55,37,2241,1000,2.93147,77,4.94742,103322990796
399.361,2504,17.8631,47,55,37,2241,1000,2.93147,77,4.94742,103422991025
389.864,2565,19.2939,47,55,37,2241,1000,2.93147,77,4.94736,103522991966
344.709,2901,19.2939,47,55,37,2241,1000,2.93147,77,4.94736,103622991683
405.186,2468,19.2939,47,55,37,2241,1000,2.93147,77,4.94736,103722991533
423.37,2362,19.2939,47,55,37,2241,1000,2.93147,77,4.94736,103822994502
360.231,2776,19.2939,47,55,37,2241,1000,2.93147,77,4.94736,103922994611
285.063,3508,18.6258,45,55,36,2243,1000,2.93147,75,4.94736,104022994938
288.351,3468,18.6258,45,55,36,2243,1000,2.93147,75,4.94736,104122994785
450.45,2220,18.6258,45,55,36,2243,1000,2.93147,75,4.94736,104222994554
317.259,3152,18.6258,45,55,36,2243,1000,2.93147,75,4.94736,104323000075
316.056,3164,18.6258,45,55,36,2243,1000,2.93147,75,4.94736,104423004596
313.48,3190,17.7205,45,52,37,2243,1000,2.93147,72,4.94736,104523007643
443.853,2253,17.7205,45,52,37,2243,1000,2.93147,72,4.94736,104623007451
387.297,2582,17.7205,45,52,37,2243,1000,2.93147,72,4.94736,104723007034
225.124,4442,17.7205,45,52,37,2243,1000,2.93147,72,4.94736,104823006862
454.545,2200,17.7205,45,52,37,2243,1000,2.93147,72,4.94736,104923007612
433.088,2309,18.3707,47,52,36,2243,1000,2.93147,72,4.9476,105023016858
343.525,2911,18.3707,47,52,36,2243,1000,2.93147,72,4.9476,105123018241
313.972,3185,18.3707,47,52,36,2243,1000,2.93147,72,4.9476,105223017939
252.143,3966,18.3707,47,52,36,2243,1000,2.93147,72,4.9476,105323017722
436.872,2289,18.3707,47,52,36,2243,1000,2.93147,72,4.9476,105423018456
343.525,2911,18.3707,47,52,36,2243,1000,2.93147,72,4.9476,105523019028
366.973,2725,18.2652,53,54,37,2238,1000,2.93147,82,4.9476,105623018898
302.115,3310,18.2652,53,54,37,2238,1000,2.93147,82,4.9476,105723019289
428.816,2332,18.2652,53,54,37,2238,1000,2.93147,82,4.9476,105823023040
379.075,2638,18.2652,53,54,37,2238,1000,2.93147,82,4.9476,105923025684
417.537,2395,18.2652,53,54,37,2238,1000,2.93147,82,4.9476,106023027895
304.507,3284,18.1214,55,54,37,2215,998,2.93147,86,4.9476,106123027889
357.91,2794,18.1214,55,54,37,2215,998,2.93147,86,4.9476,106223027613
336.361,2973,18.1214,55,54,37,2215,998,2.93147,86,4.9476,106323034267
410.678,2435,18.1214,55,54,37,2215,998,2.93147,86,4.9476,106423036017
359.712,2780,18.1214,55,54,37,2215,998,2.93147,86,4.9476,106523037214
393.701,2540,16.5829,47,54,37,2238,1000,2.93147,84,4.94832,106623036843
316.857,3156,16.5829,47,54,37,2238,1000,2.93147,84,4.94832,106723036617
356.506,2805,16.5829,47,54,37,2238,1000,2.93147,84,4.94832,106823036626
304.136,3288,16.5829,47,54,37,2238,1000,2.93147,84,4.94832,106923039315
410.004,2439,16.5829,47,54,37,2238,1000,2.93147,84,4.94832,107023039850
364.166,2746,16.113,38,48,38,2237,1000,2.93147,83,4.94856,107123039567
357.398,2798,16.113,38,48,38,2237,1000,2.93147,83,4.94856,107223045074
275.33,3632,16.113,38,48,38,2237,1000,2.93147,83,4.94856,107323045995
411.015,2433,16.113,38,48,38,2237,1000,2.93147,83,4.94856,107423047011
292.654,3417,16.113,38,48,38,2237,1000,2.93147,83,4.94856,107523046598
355.24,2815,14.7993,35,48,37,2237,1000,2.93147,84,4.94856,107623046989
234.247,4269,14.7993,35,48,37,2237,1000,2.93147,84,4.94856,107723047520
411.353,2431,14.7993,35,48,37,2237,1000,2.93147,84,4.94856,107823048792
405.68,2465,14.7993,35,48,37,2237,1000,2.93147,84,4.94856,107923049040
329.598,3034,14.7993,35,48,37,2237,1000,2.93147,84,4.94856,108023053035
278.087,3596,16.185,38,50,37,2213,998,2.93147,86,4.9488,108123054834
391.083,2557,16.185,38,50,37,2213,998,2.93147,86,4.9488,108223056311
371.058,2695,16.185,38,50,37,2213,998,2.93147,86,4.9488,108323060093
313.48,3190,16.185,38,50,37,2213,998,2.93147,86,4.9488,108423059936
343.643,2910,16.185,38,50,37,2213,998,2.93147,86,4.9488,108523067822
404.04,2475,16.6806,42,50,38,2235,1000,2.93147,88,4.9488,108623069885
363.504,2751,16.6806,42,50,38,2235,1000,2.93147,88,4.9488,108723070985
346.861,2883,16.6806,42,50,38,2235,1000,2.93147,88,4.9488,108823077355
467.508,2139,16.6806,42,50,38,2235,1000,2.93147,88,4.9488,108923078180
388.048,2577,16.6806,42,50,38,2235,1000,2.93147,88,4.9488,109023078503
434.405,2302,18.1969,43,53,38,2237,1000,2.93147,87,4.9488,109123078865
362.845,2756,18.1969,43,53,38,2237,1000,2.93147,87,4.9488,109223079063
308.547,3241,18.1969,43,53,38,2237,1000,2.93147,87,4.9488,109323078984
424.088,2358,18.1969,43,53,38,2237,1000,2.93147,87,4.9488,109423082371
427.899,2337,18.1969,43,53,38,2237,1000,2.93147,87,4.9488,109523083000
242.189,4129,16.5825,42,53,37,2239,1000,2.93147,83,4.94922,109623083395
343.761,2909,16.5825,42,53,37,2239,1000,2.93147,83,4.94922,109723083716
408.33,2449,16.5825,42,53,37,2239,1000,2.93147,83,4.94922,109823095651
283.366,3529,16.5825,42,53,37,2239,1000,2.93147,83,4.94922,109923096411
374.813,2668,16.5825,42,53,37,2239,1000,2.93147,83,4.94922,110023096445
265.111,3772,16.8201,42,53,37,2239,1000,2.93147,83,4.94922,110123095708
405.186,2468,16.8201,42,53,37,2239,1000,2.93147,83,4.94922,110223095179
396.668,2521,16.8201,42,53,37,2239,1000,2.93147,83,4.94922,110323094989
424.268,2357,16.8201,42,53,37,2239,1000,2.93147,83,4.94922,110423095006
285.388,3504,16.8201,42,53,37,2239,1000,2.93147,83,4.94922,110523096183
393.856,2539,17,44,48,37,2239,1000,2.93147,82,4.94946,110623097127
430.663,2322,17,44,48,37,2239,1000,2.93147,82,4.94946,110723099787
402.414,2485,17,44,48,37,2239,1000,2.93147,82,4.94946,110823099190
313.775,3187,17,44,48,37,2239,1000,2.93147,82,4.94946,110923099469
426.621,2344,17,44,48,37,2239,1000,2.93147,82,4.94946,111023099226
426.076,2347,17.6174,43,48,37,2240,1000,2.93147,81,4.94994,111123100322
