os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
884.266,859,28.4644,58,84,63,1923,5005,0.728943,119,7.15937,33622777975
953.298,872,28.4644,58,84,63,1923,5005,0.728943,119,7.15937,33722834621
890.685,1598,28.4644,58,84,63,1923,5005,0.728943,119,7.15937,33822897188
923.255,934,28.4644,58,84,63,1923,5005,0.728943,119,7.15937,33922954836
1225.49,1771,27.8195,56,84,64,1923,5005,0.768127,143,7.15944,34023017323
793.617,746,27.8195,56,84,64,1923,5005,0.768127,143,7.15944,34123074050
854.877,755,27.8195,56,84,64,1923,5005,0.768127,143,7.15944,34223137188
927.544,844,27.8195,56,84,64,1923,5005,0.768127,143,7.15944,34323199104
941.608,883,27.8195,56,84,64,1923,5005,0.768127,143,7.15944,34423261651
713.809,938,26.9182,73,84,64,1923,5005,0.750854,132,7.15959,34523320561
721.243,2866,26.9182,73,84,64,1923,5005,0.750854,132,7.15959,34623381716
712.154,1327,26.9182,73,84,64,1923,5005,0.750854,132,7.15959,34723436428
690.83,1810,26.9182,73,84,64,1923,5005,0.750854,132,7.15959,34823491371
682.863,1275,26.9182,73,84,64,1923,5005,0.750854,132,7.15959,34923547316
178.437,1387,28.9631,58,84,64,1923,5005,0.928101,81,7.15977,35023603641
438.662,3559,28.9631,58,84,64,1923,5005,0.928101,81,7.15977,35123659336
502.694,1139,28.9631,58,84,64,1923,5005,0.928101,81,7.15977,35223716733
575.186,1814,28.9631,58,84,64,1923,5005,0.928101,81,7.15977,35323775052
607.474,1210,28.9631,58,84,64,1923,5005,0.928101,81,7.15977,35423831408
117.769,8491,24.8744,69,84,64,1923,5005,0.85437,156,7.16484,35523888074
357.654,1440,24.8744,69,84,64,1923,5005,0.85437,156,7.16484,35623944950
393.795,1239,24.8744,69,84,64,1923,5005,0.85437,156,7.16484,35723999573
491.303,1176,24.8744,69,84,64,1923,5005,0.85437,156,7.16484,35824060577
550.374,1034,24.8744,69,84,64,1923,5005,0.85437,156,7.16484,35924114408
500.76,1004,30.9524,69,84,64,1923,5005,1.14954,180,7.16581,36024172326
665.409,1055,30.9524,69,84,64,1923,5005,1.14954,180,7.16581,36124226237
707.16,1015,30.9524,69,84,64,1923,5005,1.14954,180,7.16581,36224283034
705.594,995,30.9524,69,84,64,1923,5005,1.14954,180,7.16581,36324336664
735.065,3627,30.9524,69,84,64,1923,5005,1.14954,180,7.16581,36424399862
478.052,1022,28.7327,68,84,64,1923,5005,1.08966,182,7.16697,36524454425
556.887,991,28.7327,68,84,64,1923,5005,1.08966,182,7.16697,36624508155
590.901,1038,28.7327,68,84,64,1923,5005,1.08966,182,7.16697,36724565122
599.38,1148,28.7327,68,84,64,1923,5005,1.08966,182,7.16697,36824618953
616.704,1223,28.7327,68,84,64,1923,5005,1.08966,182,7.16697,36924673435
754.998,1405,27.1122,56,84,64,1923,5005,1.12183,177,7.17996,37024728428
750.954,1946,27.1122,56,84,64,1923,5005,1.12183,177,7.17996,37124785484
