os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.0922,13310,17.5971,49,84,69,1860,5500,2.11206,85,7.46594,32525042773
62.1038,12691,17.5971,49,84,69,1860,5500,2.11206,85,7.46594,32625050364
68.1397,12609,17.5971,49,84,69,1860,5500,2.11206,85,7.46594,32725056074
70.8979,10726,17.5971,49,84,69,1860,5500,2.11206,85,7.46594,32825062385
72.13,13879,17.5971,49,84,69,1860,5500,2.11206,85,7.46594,32925183635
73.2285,14504,17.5971,49,84,69,1860,5500,2.11206,85,7.46594,33025190124
71.3909,16238,17.7262,48,82,69,1830,5500,2.11206,85,7.47393,33125207378
73.2749,10785,17.7262,48,82,69,1830,5500,2.11206,85,7.47393,33225214675
74.9187,12261,17.7262,48,82,69,1830,5500,2.11206,85,7.47393,33325220903
75.2868,14448,17.7262,48,82,69,1830,5500,2.11206,85,7.47393,33425225641
75.7998,11407,17.7262,48,82,69,1830,5500,2.11206,85,7.47393,33525230379
75.7928,14396,16.2673,48,82,69,1830,5500,2.11206,87,7.47557,33625236782
77.8629,11479,16.2673,48,82,69,1830,5500,2.11206,87,7.47557,33725244346
77.3694,12022,16.2673,48,82,69,1830,5500,2.11206,87,7.47557,33825256009
77.4359,14210,16.2673,48,82,69,1830,5500,2.11206,87,7.47557,33925261440
77.6531,11490,16.2673,48,82,69,1830,5500,2.11206,87,7.47557,34025267409
77.9654,13946,20.9559,49,83,69,1800,5500,2.11206,88,7.47535,34125272784
77.848,12160,20.9559,49,83,69,1800,5500,2.11206,88,7.47535,34225278527
73.2001,15461,20.9559,49,83,69,1800,5500,2.11206,88,7.47535,34325285187
73.0442,12728,20.9559,49,83,69,1800,5500,2.11206,88,7.47535,34425292202
74.347,14618,20.9559,49,83,69,1800,5500,2.11206,88,7.47535,34525299906
78.8648,11591,22.561,49,83,69,1815,5500,2.11206,90,7.47936,34625305087
79.0283,11729,22.561,49,83,69,1815,5500,2.11206,90,7.47936,34725310981
78.4348,11618,22.561,49,83,69,1815,5500,2.11206,90,7.47936,34825318385
76.4708,14558,22.561,49,83,69,1815,5500,2.11206,90,7.47936,34925323409
75.9892,11858,22.561,49,83,69,1815,5500,2.11206,90,7.47936,35025329121
79.3142,14599,18.9698,49,83,69,1815,5500,2.11206,89,7.4769,35125340894
77.5238,10202,18.9698,49,83,69,1815,5500,2.11206,89,7.4769,35225347922
77.436,12709,18.9698,49,83,69,1815,5500,2.11206,89,7.4769,35325353462
77.5481,14320,18.9698,49,83,69,1815,5500,2.11206,89,7.4769,35425358396
78.4117,10162,18.9698,49,83,69,1815,5500,2.11206,89,7.4769,35525365125
72.0227,14422,15.7248,49,83,69,1785,5500,2.11206,87,7.48008,35625371342
77.4332,9716,15.7248,49,83,69,1785,5500,2.11206,87,7.48008,35725376651
76.8453,11976,15.7248,49,83,69,1785,5500,2.11206,87,7.48008,35825381904
76.8829,12234,15.7248,49,83,69,1785,5500,2.11206,87,7.48008,35925386624
74.8594,14964,15.7248,49,83,69,1785,5500,2.11206,87,7.48008,36025393777
85.0178,10466,17.5182,49,83,69,1845,5500,2.11206,87,7.48723,36125399522
80.6276,12098,17.5182,49,83,69,1845,5500,2.11206,87,7.48723,36225621970
80.15,13938,17.5182,49,83,69,1845,5500,2.11206,87,7.48723,36325627631
80.6665,13238,17.5182,49,83,69,1845,5500,2.11206,87,7.48723,36425634447
80.074,11909,17.5182,49,83,69,1845,5500,2.11206,87,7.48723,36525641430
74.4314,16999,15.4034,49,84,69,1785,5500,2.11206,90,7.48795,36625648208
77.4137,12986,15.4034,49,84,69,1785,5500,2.11206,90,7.48795,36725653516
73.585,11884,15.4034,49,84,69,1785,5500,2.11206,90,7.48795,36825659685
74.0835,13284,15.4034,49,84,69,1785,5500,2.11206,90,7.48795,36925669742
75.3372,15210,15.4034,49,84,69,1785,5500,2.11206,90,7.48795,37025677146
83.4476,10203,14.8615,48,84,69,1830,5500,2.14337,88,7.4894,37125683360
79.7846,13497,14.8615,48,84,69,1830,5500,2.14337,88,7.4894,37225689023
79.0822,14968,14.8615,48,84,69,1830,5500,2.14337,88,7.4894,37325714523
79.0573,14558,14.8615,48,84,69,1830,5500,2.14337,88,7.4894,37425720022
75.4265,12872,14.8615,48,84,69,1830,5500,2.14337,88,7.4894,37525725447
81.1679,11685,13.5572,48,83,69,1845,5500,2.14337,85,7.48872,37625729725
79.5109,10324,13.5572,48,83,69,1845,5500,2.14337,85,7.48872,37725735540
79.1791,13176,13.5572,48,83,69,1845,5500,2.14337,85,7.48872,37825741826
78.3597,14275,13.5572,48,83,69,1845,5500,2.14337,85,7.48872,37925747198
78.9513,10186,13.5572,48,83,69,1845,5500,2.14337,85,7.48872,38025753306
79.1654,12242,16.2031,48,83,69,1815,5500,2.14337,88,7.48895,38125758831
81.0086,15038,16.2031,48,83,69,1815,5500,2.14337,88,7.48895,38225764725
79.4303,15765,16.2031,48,83,69,1815,5500,2.14337,88,7.48895,38325769932
78.0007,15251,16.2031,48,83,69,1815,5500,2.14337,88,7.48895,38425775802
77.8018,10025,16.2031,48,83,69,1815,5500,2.14337,88,7.48895,38525782640
77.392,11904,15.7373,48,83,69,1785,5500,2.14337,92,7.4906,38625788213
79.137,14073,15.7373,48,83,69,1785,5500,2.14337,92,7.4906,38725793620
80.9543,10188,15.7373,48,83,69,1785,5500,2.14337,92,7.4906,38825799705
79.9494,11486,15.7373,48,83,69,1785,5500,2.14337,92,7.4906,38925805504
80.1523,14313,15.7373,48,83,69,1785,5500,2.14337,92,7.4906,39025811053
84.607,9850,15.7195,52,81,69,1740,5500,2.14337,89,7.49076,39125816343
79.3314,12953,15.7195,52,81,69,1740,5500,2.14337,89,7.49076,39225820878
77.8311,12330,15.7195,52,81,69,1740,5500,2.14337,89,7.49076,39325826770
77.4237,12607,15.7195,52,81,69,1740,5500,2.14337,89,7.49076,39425833675
77.5463,14127,15.7195,52,81,69,1740,5500,2.14337,89,7.49076,39525841408
45.3736,22039,17.6895,52,81,69,1800,5500,2.14337,84,7.48934,39625846799
67.0194,15859,17.6895,52,81,69,1800,5500,2.14337,84,7.48934,39725853529
71.7175,14929,17.6895,52,81,69,1800,5500,2.14337,84,7.48934,39825859163
73.7048,12564,17.6895,52,81,69,1800,5500,2.14337,84,7.48934,39925866443
74.1669,14742,17.6895,52,81,69,1800,5500,2.14337,84,7.48934,40025871488
93.6175,10681,14.2857,54,82,69,1785,5500,2.14337,88,7.49085,40125877270
64.7015,11243,14.2857,54,82,69,1785,5500,2.14337,88,7.49085,40225890007
70.5027,12244,14.2857,54,82,69,1785,5500,2.14337,88,7.49085,40325909263
72.717,10817,14.2857,54,82,69,1785,5500,2.14337,88,7.49085,40425916581
72.8786,12507,14.2857,54,82,69,1785,5500,2.14337,88,7.49085,40525922305
73.5594,11084,14.2857,54,82,69,1785,5500,2.14337,88,7.49085,40625934995
63.3525,18506,18.0825,54,82,69,1785,5500,2.14337,89,7.49257,40725942669
68.8748,12743,18.0825,54,82,69,1785,5500,2.14337,89,7.49257,40825954603
71.6064,14938,18.0825,54,82,69,1785,5500,2.14337,89,7.49257,40925961489
73.3304,10421,18.0825,54,82,69,1785,5500,2.14337,89,7.49257,41025966613
73.9175,14578,18.0825,54,82,69,1785,5500,2.14337,89,7.49257,41125972535
77.6094,10755,15.9204,51,82,69,1770,5500,2.14337,87,7.4934,41225977916
76.7104,12577,15.9204,51,82,69,1770,5500,2.14337,87,7.4934,41325999802
76.3136,11968,15.9204,51,82,69,1770,5500,2.14337,87,7.4934,41426030734
76.2869,12127,15.9204,51,82,69,1770,5500,2.14337,87,7.4934,41526039755
76.3392,14922,15.9204,51,82,69,1770,5500,2.14337,87,7.4934,41626047555
80.5275,10018,16.0194,51,82,69,1830,5500,2.14337,89,7.49368,41726053101
78.7481,14233,16.0194,51,82,69,1830,5500,2.14337,89,7.49368,41826059019
80.039,14603,16.0194,51,82,69,1830,5500,2.14337,89,7.49368,41926063920
79.2064,11960,16.0194,51,82,69,1830,5500,2.14337,89,7.49368,42026070877
77.1988,12299,16.0194,51,82,69,1830,5500,2.14337,89,7.49368,42126075949
76.8691,11783,16.8719,51,83,69,1830,5500,2.14337,85,7.50696,42226080672
78.1832,14592,16.8719,51,83,69,1830,5500,2.14337,85,7.50696,42326085963
78.7834,10174,16.8719,51,83,69,1830,5500,2.14337,85,7.50696,42426090713
78.8807,11871,16.8719,51,83,69,1830,5500,2.14337,85,7.50696,42526096413
78.9285,11961,16.8719,51,83,69,1830,5500,2.14337,85,7.50696,42626102721
84.3075,9673,14.4279,51,83,69,1815,5500,2.14337,87,7.50633,42726108250
80.0253,17044,14.4279,51,83,69,1815,5500,2.14337,87,7.50633,42826114793
79.2349,11508,14.4279,51,83,69,1815,5500,2.14337,87,7.50633,42926120457
75.8489,16369,14.4279,51,83,69,1815,5500,2.14337,87,7.50633,43026126039
77.3493,9784,14.4279,51,83,69,1815,5500,2.14337,87,7.50633,43126132787
79.3023,12313,13.5377,51,83,69,1800,5500,2.17462,89,7.50852,43226139005
74.2301,14415,13.5377,51,83,69,1800,5500,2.17462,89,7.50852,43326146038
75.137,12140,13.5377,51,83,69,1800,5500,2.17462,89,7.50852,43426152249
76.423,9944,13.5377,51,83,69,1800,5500,2.17462,89,7.50852,43526158967
77.2955,10093,13.5377,51,83,69,1800,5500,2.17462,89,7.50852,43626164763
78.2499,16168,19.2444,51,87,68,1830,5500,2.17279,86,7.51222,43726170446
71.5817,14451,19.2444,51,87,68,1830,5500,2.17279,86,7.51222,43826175260
72.9013,10226,19.2444,51,87,68,1830,5500,2.17279,86,7.51222,43926180731
74.4269,13722,19.2444,51,87,68,1830,5500,2.17279,86,7.51222,44026187641
75.3211,15103,19.2444,51,87,68,1830,5500,2.17279,86,7.51222,44126193856
76.5273,10252,18.8862,51,87,69,1770,5500,2.17279,87,7.51283,44226199124
75.9374,14598,18.8862,51,87,69,1770,5500,2.17279,87,7.51283,44326204190
78.0884,10886,18.8862,51,87,69,1770,5500,2.17279,87,7.51283,44426210294
77.2364,12126,18.8862,51,87,69,1770,5500,2.17279,87,7.51283,44526233515
76.5304,11708,18.8862,51,87,69,1770,5500,2.17279,87,7.51283,44626241824
74.4643,12467,17.0702,51,85,69,1830,5500,2.17279,86,7.51262,44726250237
77.9016,14950,17.0702,51,85,69,1830,5500,2.17279,86,7.51262,44826261683
79.1355,10368,17.0702,51,85,69,1830,5500,2.17279,86,7.51262,44926266873
75.9421,15838,17.0702,51,85,69,1830,5500,2.17279,86,7.51262,45026272528
75.3839,14311,17.0702,51,85,69,1830,5500,2.17279,86,7.51262,45126279377
61.0089,12779,15.9348,50,85,68,1785,5500,2.17279,92,7.51722,45226285487
66.867,16014,15.9348,50,85,68,1785,5500,2.17279,92,7.51722,45326453431
66.795,13416,15.9348,50,85,68,1785,5500,2.17279,92,7.51722,45426460387
65.224,17173,15.9348,50,85,68,1785,5500,2.17279,92,7.51722,45526465401
66.7096,11468,15.9348,50,85,68,1785,5500,2.17279,92,7.51722,45626470903
60.9762,17032,15.9851,50,85,69,1800,5500,2.17279,90,7.5149,45726476796
68.1428,13893,15.9851,50,85,69,1800,5500,2.17279,90,7.5149,45826481892
68.2561,11087,15.9851,50,85,69,1800,5500,2.17279,90,7.5149,45926487930
68.5451,14912,15.9851,50,85,69,1800,5500,2.17279,90,7.5149,46026494552
69.4832,14829,15.9851,50,85,69,1800,5500,2.17279,90,7.5149,46126501278
72.3759,14116,18.0387,49,85,68,1800,5500,2.17279,85,7.51368,46226506789
71.4112,16088,18.0387,49,85,68,1800,5500,2.17279,85,7.51368,46326513122
72.3334,10834,18.0387,49,85,68,1800,5500,2.17279,85,7.51368,46426518215
71.4982,17585,18.0387,49,85,68,1800,5500,2.17279,85,7.51368,46526526205
71.7954,13143,18.0387,49,85,68,1800,5500,2.17279,85,7.51368,46626533083
88.987,11237,17.0316,49,82,69,1785,5500,2.17279,92,7.5173,46726539212
72.5467,13082,17.0316,49,82,69,1785,5500,2.17279,92,7.5173,46826545608
73.1816,14302,17.0316,49,82,69,1785,5500,2.17279,92,7.5173,46926551067
71.0615,18304,17.0316,49,82,69,1785,5500,2.17279,92,7.5173,47026556124
69.2492,15710,17.0316,49,82,69,1785,5500,2.17279,92,7.5173,47126567164
70.7124,14141,17.3482,52,82,69,1755,5500,2.23541,91,7.5179,47226573824
72.7884,11123,17.3482,52,82,69,1755,5500,2.23541,91,7.5179,47326580489
71.5633,16008,17.3482,52,82,69,1755,5500,2.23541,91,7.5179,47426588688
72.484,10966,17.3482,52,82,69,1755,5500,2.23541,91,7.5179,47526595125
72.5774,15483,17.3482,52,82,69,1755,5500,2.23541,91,7.5179,47626601310
85.3939,11710,15.9148,52,82,68,1755,5500,2.23541,90,7.52093,47726606795
70.8791,16015,15.9148,52,82,68,1755,5500,2.23541,90,7.52093,47826611474
71.529,12972,15.9148,52,82,68,1755,5500,2.23541,90,7.52093,47926619870
72.7789,10953,15.9148,52,82,68,1755,5500,2.23541,90,7.52093,48026625876
72.9495,13235,15.9148,52,82,68,1755,5500,2.23541,90,7.52093,48126631932
72.693,11794,16.7494,54,82,68,1770,5500,2.23541,87,7.52166,48226636476
69.0279,15511,16.7494,54,82,68,1770,5500,2.23541,87,7.52166,48326641753
71.1685,13248,16.7494,54,82,68,1770,5500,2.23541,87,7.52166,48426647322
71.468,16514,16.7494,54,82,68,1770,5500,2.23541,87,7.52166,48526656342
71.434,16413,16.7494,54,82,68,1770,5500,2.23541,87,7.52166,48626662227
69.0845,14505,16.7494,54,82,68,1770,5500,2.23541,87,7.52166,48726668677
75.4729,12870,17.2243,54,82,68,1875,5500,2.23541,80,7.52523,48826674184
75.3444,12664,17.2243,54,82,68,1875,5500,2.23541,80,7.52523,48926679358
73.2495,13024,17.2243,54,82,68,1875,5500,2.23541,80,7.52523,49026684993
72.7052,16467,17.2243,54,82,68,1875,5500,2.23541,80,7.52523,49126690910
73.1378,14008,17.2243,54,82,68,1875,5500,2.23541,80,7.52523,49226700144
75.4178,11431,15.5388,51,86,68,1815,5500,2.23541,89,7.52088,49326709524
72.4662,12905,15.5388,51,86,68,1815,5500,2.23541,89,7.52088,49426714452
72.5145,12352,15.5388,51,86,68,1815,5500,2.23541,89,7.52088,49526720335
72.3768,15564,15.5388,51,86,68,1815,5500,2.23541,89,7.52088,49626725824
72.1634,13343,15.5388,51,86,68,1815,5500,2.23541,89,7.52088,49726733409
70.5588,13230,16.299,51,86,69,1830,5500,2.23541,86,7.52209,49826739167
71.5728,14147,16.299,51,86,69,1830,5500,2.23541,86,7.52209,49926743875
70.8442,11882,16.299,51,86,69,1830,5500,2.23541,86,7.52209,50026750132
71.0832,15068,16.299,51,86,69,1830,5500,2.23541,86,7.52209,50126756594
70.9979,13810,16.299,51,86,69,1830,5500,2.23541,86,7.52209,50226762497
72.1466,11886,17.6687,49,81,69,1830,5500,2.23541,87,7.51688,50326767269
71.3579,15375,17.6687,49,81,69,1830,5500,2.23541,87,7.51688,50426786606
70.5723,15903,17.6687,49,81,69,1830,5500,2.23541,87,7.51688,50526792760
69.2314,11258,17.6687,49,81,69,1830,5500,2.23541,87,7.51688,50626798595
69.3838,12058,17.6687,49,81,69,1830,5500,2.23541,87,7.51688,50726804813
63.347,16347,16.8098,49,81,68,1875,5500,2.23541,86,7.52363,50826810323
68.7488,13275,16.8098,49,81,68,1875,5500,2.23541,86,7.52363,50926830799
70.0997,11072,16.8098,49,81,68,1875,5500,2.23541,86,7.52363,51026836993
70.4891,15590,16.8098,49,81,68,1875,5500,2.23541,86,7.52363,51126843529
71.6852,10971,16.8098,49,81,68,1875,5500,2.23541,86,7.52363,51226849053
65.8878,15953,16.7277,47,87,68,1845,5500,2.23541,88,7.52282,51326872586
67.9192,13605,16.7277,47,87,68,1845,5500,2.23541,88,7.52282,51426879810
70.9906,10351,16.7277,47,87,68,1845,5500,2.23541,88,7.52282,51526885482
72.0605,12851,16.7277,47,87,68,1845,5500,2.23541,88,7.52282,51626890692
73.261,12172,16.7277,47,87,68,1845,5500,2.23541,88,7.52282,51726956484
70.4037,16135,17.4545,47,87,69,1875,5500,2.23541,88,7.52303,51826964471
77.7638,10429,17.4545,47,87,69,1875,5500,2.23541,88,7.52303,51926972740
75.6139,13027,17.4545,47,87,69,1875,5500,2.23541,88,7.52303,52026978365
76.6803,14561,17.4545,47,87,69,1875,5500,2.23541,88,7.52303,52126985864
77.6814,10604,17.4545,47,87,69,1875,5500,2.23541,88,7.52303,52226991333
73.1634,16633,15.98,46,87,68,1830,5500,2.23541,87,7.52399,52326998405
77.055,9857,15.98,46,87,68,1830,5500,2.23541,87,7.52399,52427003359
76.7822,14308,15.98,46,87,68,1830,5500,2.23541,87,7.52399,52527014594
76.8015,14989,15.98,46,87,68,1830,5500,2.23541,87,7.52399,52627020033
75.6592,17227,15.98,46,87,68,1830,5500,2.23541,87,7.52399,52727025781
88.3915,10350,16.8704,46,82,68,1845,5500,2.23541,83,7.52354,52827030899
80.3029,12578,16.8704,46,82,68,1845,5500,2.23541,83,7.52354,52927037011
78.0241,15296,16.8704,46,82,68,1845,5500,2.23541,83,7.52354,53027048958
78.9982,10455,16.8704,46,82,68,1845,5500,2.23541,83,7.52354,53127054017
77.9585,14281,16.8704,46,82,68,1845,5500,2.23541,83,7.52354,53227283901
88.0274,11360,16.8704,46,82,68,1845,5500,2.23541,83,7.52354,53327290608
75.8783,11932,17.8872,48,82,68,1815,5500,2.23541,86,7.5252,53427295948
77.446,14479,17.8872,48,82,68,1815,5500,2.23541,86,7.5252,53527300823
77.6024,11036,17.8872,48,82,68,1815,5500,2.23541,86,7.5252,53627305873
75.1314,14341,17.8872,48,82,68,1815,5500,2.23541,86,7.5252,53727312409
85.411,11708,17.8872,48,82,68,1815,5500,2.23541,86,7.5252,53827317650
77.7806,9767,16.0934,48,83,69,1800,5500,2.23541,84,7.52566,53927323421
74.1341,16341,16.0934,48,83,69,1800,5500,2.23541,84,7.52566,54027329453
76.1681,10123,16.0934,48,83,69,1800,5500,2.23541,84,7.52566,54127334628
75.9877,12362,16.0934,48,83,69,1800,5500,2.23541,84,7.52566,54227340349
76.1064,15753,16.0934,48,83,69,1800,5500,2.23541,84,7.52566,54327345912
77.223,14568,17.9087,51,83,68,1710,5500,2.23541,89,7.52643,54427352695
77.9558,16383,17.9087,51,83,68,1710,5500,2.23541,89,7.52643,54527359349
79.21,10781,17.9087,51,83,68,1710,5500,2.23541,89,7.52643,54627366067
78.0435,11514,17.9087,51,83,68,1710,5500,2.23541,89,7.52643,54727371146
78.065,16204,17.9087,51,83,68,1710,5500,2.23541,89,7.52643,54827384745
79.3178,10428,16.9082,51,82,68,1785,5500,2.23541,91,7.52617,54927390226
76.7637,15199,16.9082,51,82,68,1785,5500,2.23541,91,7.52617,55027396345
75.2533,14537,16.9082,51,82,68,1785,5500,2.23541,91,7.52617,55127407791
74.8271,10264,16.9082,51,82,68,1785,5500,2.23541,91,7.52617,55227415973
75.1883,13796,16.9082,51,82,68,1785,5500,2.23541,91,7.52617,55327422620
78.8388,14972,14.665,56,82,68,1770,5500,2.23541,91,7.52539,55427430018
75.1318,13112,14.665,56,82,68,1770,5500,2.23541,91,7.52539,55527437856
74.371,15107,14.665,56,82,68,1770,5500,2.23541,91,7.52539,55627444217
74.9723,11864,14.665,56,82,68,1770,5500,2.23541,91,7.52539,55727457983
75.3857,16419,14.665,56,82,68,1770,5500,2.23541,91,7.52539,55827463937
76.8469,11127,18.9591,56,83,68,1755,5500,2.23541,90,7.53276,55927470389
76.0978,14695,18.9591,56,83,68,1755,5500,2.23541,90,7.53276,56027477400
76.5681,11100,18.9591,56,83,68,1755,5500,2.23541,90,7.53276,56127484561
76.9383,12455,18.9591,56,83,68,1755,5500,2.23541,90,7.53276,56227490214
76.7219,15163,18.9591,56,83,68,1755,5500,2.23541,90,7.53276,56327496028
75.5153,13529,17.1605,56,83,68,1770,5500,2.23541,88,7.53214,56427501865
70.786,13282,17.1605,56,83,68,1770,5500,2.23541,88,7.53214,56527508077
72.4376,12320,17.1605,56,83,68,1770,5500,2.23541,88,7.53214,56627514122
72.3575,10950,17.1605,56,83,68,1770,5500,2.23541,88,7.53214,56727519937
73.0312,15277,17.1605,56,83,68,1770,5500,2.23541,88,7.53214,56827527659
75.8482,10056,18.0812,56,81,68,1800,5500,2.23541,88,7.53349,56927534339
75.4884,15079,18.0812,56,81,68,1800,5500,2.23541,88,7.53349,57027540500
75.0439,13148,18.0812,56,81,68,1800,5500,2.23541,88,7.53349,57127548522
74.2205,15447,18.0812,56,81,68,1800,5500,2.23541,88,7.53349,57227554020
74.4137,10394,18.0812,56,81,68,1800,5500,2.23541,88,7.53349,57327559566
65.6259,13987,17.3149,57,81,68,1725,5500,2.23541,89,7.5337,57427565031
67.1059,14923,17.3149,57,81,68,1725,5500,2.23541,89,7.5337,57527569664
71.0813,10977,17.3149,57,81,68,1725,5500,2.23541,89,7.5337,57627574947
71.066,15770,17.3149,57,81,68,1725,5500,2.23541,89,7.5337,57727580510
72.7917,10680,17.3149,57,81,68,1725,5500,2.23541,89,7.5337,57827586722
72.2852,14615,18.6503,57,82,68,1785,5500,2.23541,90,7.54335,57927592755
76.6332,10476,18.6503,57,82,68,1785,5500,2.23541,90,7.54335,58027598078
75.4053,15201,18.6503,57,82,68,1785,5500,2.23541,90,7.54335,58127754250
76.821,9979,18.6503,57,82,68,1785,5500,2.23541,90,7.54335,58227769706
76.4581,12492,18.6503,57,82,68,1785,5500,2.23541,90,7.54335,58327776396
66.9674,12973,17.6039,56,82,68,1725,5500,2.23541,87,7.5427,58427783627
67.7089,15173,17.6039,56,82,68,1725,5500,2.23541,87,7.5427,58527787854
72.9793,10227,17.6039,56,82,68,1725,5500,2.23541,87,7.5427,58627809521
72.3102,17635,17.6039,56,82,68,1725,5500,2.23541,87,7.5427,58727816743
73.4706,10616,17.6039,56,82,68,1725,5500,2.23541,87,7.5427,58827821945
69.2246,14852,16.6667,56,85,69,1815,5500,2.23541,87,7.54469,58927827066
77.3359,9933,16.6667,56,85,69,1815,5500,2.23541,87,7.54469,59027832788
73.2221,17808,16.6667,56,85,69,1815,5500,2.23541,87,7.54469,59127838450
71.1966,16360,16.6667,56,85,69,1815,5500,2.23541,87,7.54469,59227848836
72.2109,13773,16.6667,56,85,69,1815,5500,2.23541,87,7.54469,59327854434
68.8846,16853,14.6801,53,85,69,1815,5500,2.23541,90,7.54467,59427868579
64.571,19425,14.6801,53,85,69,1815,5500,2.23541,90,7.54467,59527875353
68.7945,10697,14.6801,53,85,69,1815,5500,2.23541,90,7.54467,59627881488
69.7363,17021,14.6801,53,85,69,1815,5500,2.23541,90,7.54467,59727887188
72.172,10288,14.6801,53,85,69,1815,5500,2.23541,90,7.54467,59827893881
64.9091,15406,16.8329,53,85,68,1815,5500,2.23541,87,7.55196,59927901210
75.568,10081,16.8329,53,85,68,1815,5500,2.23541,87,7.55196,60027918075
75.238,12900,16.8329,53,85,68,1815,5500,2.23541,87,7.55196,60127925799
75.4837,10506,16.8329,53,85,68,1815,5500,2.23541,87,7.55196,60227931792
75.7536,12641,16.8329,53,85,68,1815,5500,2.23541,87,7.55196,60327937906
91.072,10980,14.75,50,82,68,1845,5500,2.23541,88,7.55284,60427944064
74.7356,16063,14.75,50,82,68,1845,5500,2.23541,88,7.55284,60527950867
74.0513,10593,14.75,50,82,68,1845,5500,2.23541,88,7.55284,60627956646
72.4328,18217,14.75,50,82,68,1845,5500,2.23541,88,7.55284,60727962393
71.7058,13616,14.75,50,82,68,1845,5500,2.23541,88,7.55284,60827967823
89.107,11222,14.75,50,82,68,1845,5500,2.23541,88,7.55284,60927973908
72.1138,15846,17.3149,50,82,69,1845,5500,2.26666,91,7.55543,61027980178
72.0807,14351,17.3149,50,82,69,1845,5500,2.26666,91,7.55543,61127987032
72.8308,12284,17.3149,50,82,69,1845,5500,2.26666,91,7.55543,61227994125
70.0348,16050,17.3149,50,82,69,1845,5500,2.26666,91,7.55543,61327999669
65.5799,15248,17.3317,48,82,68,1845,5500,2.26666,86,7.55246,61428005331
74.1573,10798,17.3317,48,82,68,1845,5500,2.26666,86,7.55246,61528012336
70.5795,16506,17.3317,48,82,68,1845,5500,2.26666,86,7.55246,61628017191
69.9426,15986,17.3317,48,82,68,1845,5500,2.26666,86,7.55246,61728023332
68.8748,14326,17.3317,48,82,68,1845,5500,2.26666,86,7.55246,61828029753
69.3171,12659,17.3317,48,82,68,1845,5500,2.26666,86,7.55246,61928046991
69.5195,17754,17.8792,48,83,68,1845,5500,2.26666,88,7.55592,62028053282
72.8317,11377,17.8792,48,83,68,1845,5500,2.26666,88,7.55592,62128058536
71.8599,17417,17.8792,48,83,68,1845,5500,2.26666,88,7.55592,62228065127
73.1434,11165,17.8792,48,83,68,1845,5500,2.26666,88,7.55592,62328070078
72.38,16904,17.8792,48,83,68,1845,5500,2.26666,88,7.55592,62428076681
74.971,13973,15.8354,47,83,68,1860,5500,2.26666,87,7.55409,62528083118
74.9935,11326,15.8354,47,83,68,1860,5500,2.26666,87,7.55409,62628090740
73.7377,16222,15.8354,47,83,68,1860,5500,2.26666,87,7.55409,62728097641
71.5502,14801,15.8354,47,83,68,1860,5500,2.26666,87,7.55409,62828117881
72.0797,10975,15.8354,47,83,68,1860,5500,2.26666,87,7.55409,62928124271
72.2137,12601,16.7085,47,82,68,1830,5500,2.26666,86,7.55638,63028129891
68.4085,15438,16.7085,47,82,68,1830,5500,2.26666,86,7.55638,63128137171
69.0909,11022,16.7085,47,82,68,1830,5500,2.26666,86,7.55638,63228145242
69.2661,17856,16.7085,47,82,68,1830,5500,2.26666,86,7.55638,63328230171
70.2659,11372,16.7085,47,82,68,1830,5500,2.26666,86,7.55638,63428236231
73.3417,15616,16.3391,46,82,68,1785,5500,2.26666,86,7.5552,63528242235
72.1317,13097,16.3391,46,82,68,1785,5500,2.26666,86,7.5552,63628249327
72.9095,12812,16.3391,46,82,68,1785,5500,2.26666,86,7.5552,63728255309
72.8556,12899,16.3391,46,82,68,1785,5500,2.26666,86,7.5552,63828260502
72.8631,11077,16.3391,46,82,68,1785,5500,2.26666,86,7.5552,63928265918
74.0033,16864,16.8305,46,85,69,1830,5500,2.26666,91,7.55502,64028290902
74.1782,11075,16.8305,46,85,69,1830,5500,2.26666,91,7.55502,64128297098
73.541,16992,16.8305,46,85,69,1830,5500,2.26666,91,7.55502,64228305055
73.7256,13264,16.8305,46,85,69,1830,5500,2.26666,91,7.55502,64328312158
73.7348,17298,16.8305,46,85,69,1830,5500,2.26666,91,7.55502,64428318847
75.5116,12666,13.2911,47,85,68,1830,5500,2.26666,88,7.55403,64528326665
76.119,16211,13.2911,47,85,68,1830,5500,2.26666,88,7.55403,64628334700
76.3189,10885,13.2911,47,85,68,1830,5500,2.26666,88,7.55403,64728342394
75.1429,15901,13.2911,47,85,68,1830,5500,2.26666,88,7.55403,64828699822
71.5922,12741,13.2911,47,85,68,1830,5500,2.26666,88,7.55403,64928707025
75.0662,13500,17.3219,47,84,69,1815,5500,2.26666,89,7.55495,65028716351
75.5965,11187,17.3219,47,84,69,1815,5500,2.26666,89,7.55495,65128723882
74.3622,12725,17.3219,47,84,69,1815,5500,2.26666,89,7.55495,65228729747
73.9447,11140,17.3219,47,84,69,1815,5500,2.26666,89,7.55495,65328734984
73.4231,15753,17.3219,47,84,69,1815,5500,2.26666,89,7.55495,65428741224
