os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.4475,6022,97.5369,0,72,0,0,0,0,0,3.67082,38207652566
87.9705,5800,97.5369,0,72,0,0,0,0,0,3.67082,38307667840
150.463,5490,89.6552,0,73,0,0,0,0,0,3.68423,38407680563
139.95,6850,89.6552,0,73,0,0,0,0,0,3.68423,38507768680
135.555,7208,89.6552,0,73,0,0,0,0,0,3.68423,38607783494
133.66,6014,89.6552,0,73,0,0,0,0,0,3.68423,38707814158
130.4,7104,89.6552,0,73,0,0,0,0,0,3.68423,38807829892
151.776,5597,85.0746,0,73,0,0,0,0,0,3.6845,38907856803
158.223,5515,85.0746,0,73,0,0,0,0,0,3.6845,39007872381
145.296,6391,85.0746,0,73,0,0,0,0,0,3.6845,39107882088
145.072,5323,85.0746,0,73,0,0,0,0,0,3.6845,39207894486
146.447,4831,85.0746,0,73,0,0,0,0,0,3.6845,39307907785
162.783,5085,79.703,0,72,0,0,0,0,0,3.68474,39407919136
173.821,4371,79.703,0,72,0,0,0,0,0,3.68474,39507950844
175.684,4668,79.703,0,72,0,0,0,0,0,3.68474,39607972780
175.808,4216,79.703,0,72,0,0,0,0,0,3.68474,39707989508
177.855,4583,79.703,0,72,0,0,0,0,0,3.68474,39808000583
144.611,5845,54.5455,0,72,0,0,0,0,0,3.65564,39908015027
166.137,4966,54.5455,0,72,0,0,0,0,0,3.65564,40008025179
174.596,4948,54.5455,0,72,0,0,0,0,0,3.65564,40108033826
149.906,52242,54.5455,0,72,0,0,0,0,0,3.65564,40208043971
147.179,7961,54.5455,0,72,0,0,0,0,0,3.65564,40308055126
93.4821,10336,69.1919,0,72,0,0,0,0,0,3.65593,40408066561
82.394,18167,69.1919,0,72,0,0,0,0,0,3.65593,40508106084
90.3123,6316,69.1919,0,72,0,0,0,0,0,3.65593,40608124580
97.9483,5956,69.1919,0,72,0,0,0,0,0,3.65593,40708144320
105.112,4665,69.1919,0,72,0,0,0,0,0,3.65593,40808172103
143.272,6268,95,0,72,0,0,0,0,0,3.66282,40908185706
142.156,6999,95,0,72,0,0,0,0,0,3.66282,41008207038
141.438,5493,95,0,72,0,0,0,0,0,3.66282,41108222638
140.504,4883,95,0,72,0,0,0,0,0,3.66282,41208242128
143.482,5104,95,0,72,0,0,0,0,0,3.66282,41308291709
100.013,10192,78.1095,0,72,0,0,0,0,0,3.66292,41408307334
110.059,5502,78.1095,0,72,0,0,0,0,0,3.66292,41508347589
116.99,5102,78.1095,0,72,0,0,0,0,0,3.66292,41608371742
111.429,15290,78.1095,0,72,0,0,0,0,0,3.66292,41708382966
106.702,9723,78.1095,0,72,0,0,0,0,0,3.66292,41808390917
180.937,5062,88.4422,0,72,0,0,0,0,0,3.68901,41908411567
181.939,5479,88.4422,0,72,0,0,0,0,0,3.68901,42008423126
181.189,5049,88.4422,0,72,0,0,0,0,0,3.68901,42108440094
179.272,5245,88.4422,0,72,0,0,0,0,0,3.68901,42208467583
177.997,5082,88.4422,0,72,0,0,0,0,0,3.68901,42308493387
182.816,5474,46.4646,0,70,0,0,0,0,0,3.6891,42408513352
174.789,5373,46.4646,0,70,0,0,0,0,0,3.6891,42508528970
156.639,5751,46.4646,0,70,0,0,0,0,0,3.6891,42608547536
157.65,4929,46.4646,0,70,0,0,0,0,0,3.6891,42708555289
156.618,6041,46.4646,0,70,0,0,0,0,0,3.6891,42808572776
137.862,5796,67.1795,0,70,0,0,0,0,0,3.69093,42908586261
136.584,5036,67.1795,0,70,0,0,0,0,0,3.69093,43008622353
142.658,4823,67.1795,0,70,0,0,0,0,0,3.69093,43108641123
149.123,5690,67.1795,0,70,0,0,0,0,0,3.69093,43208671286
152.202,4472,67.1795,0,70,0,0,0,0,0,3.69093,43308686394
158.271,5257,72.8643,0,72,0,0,0,0,0,3.6927,43408767321
164.624,5735,72.8643,0,72,0,0,0,0,0,3.6927,43508780840
174.287,4821,72.8643,0,72,0,0,0,0,0,3.6927,43608793796
179.547,4853,72.8643,0,72,0,0,0,0,0,3.6927,43708805058
181.929,4542,72.8643,0,72,0,0,0,0,0,3.6927,43808820978
191.55,4808,52.5253,0,72,0,0,0,0,0,3.66376,43908835063
185.65,5434,52.5253,0,72,0,0,0,0,0,3.66376,44008845063
134.102,57766,52.5253,0,72,0,0,0,0,0,3.66376,44108859991
135.067,5431,52.5253,0,72,0,0,0,0,0,3.66376,44208872450
132.873,10016,52.5253,0,72,0,0,0,0,0,3.66376,44308882692
123.045,8784,80.6931,0,73,0,0,0,0,0,3.66469,44408892215
93.9293,14635,80.6931,0,73,0,0,0,0,0,3.66469,44508903143
114.065,5000,80.6931,0,73,0,0,0,0,0,3.66469,44608917448
123.691,4812,80.6931,0,73,0,0,0,0,0,3.66469,44708928671
127.528,5305,80.6931,0,73,0,0,0,0,0,3.66469,44808945191
168.679,4611,83.3333,0,73,0,0,0,0,0,3.66425,44908972311
159.102,5846,83.3333,0,73,0,0,0,0,0,3.66425,45008985171
164.943,5077,83.3333,0,73,0,0,0,0,0,3.66425,45108996229
159.091,9061,83.3333,0,73,0,0,0,0,0,3.66425,45209009047
149.197,5830,83.3333,0,73,0,0,0,0,0,3.66425,45309020597
111.176,5319,81.8627,0,73,0,0,0,0,0,3.65359,45409031264
112.915,13727,81.8627,0,73,0,0,0,0,0,3.65359,45509044668
97.217,6133,81.8627,0,73,0,0,0,0,0,3.65359,45609064363
107.504,5440,81.8627,0,73,0,0,0,0,0,3.65359,45709082785
103.253,18073,81.8627,0,73,0,0,0,0,0,3.65359,45809093052
89.5504,11166,94,0,73,0,0,0,0,0,3.64367,45909104450
136.449,5418,94,0,73,0,0,0,0,0,3.64367,46009121201
150.403,5494,94,0,73,0,0,0,0,0,3.64367,46109136032
154.291,5282,94,0,73,0,0,0,0,0,3.64367,46209150760
156.044,4954,94,0,73,0,0,0,0,0,3.64367,46309188321
190.458,5361,71.5,0,72,0,0,0,0,0,3.64818,46409212109
165.247,5808,71.5,0,72,0,0,0,0,0,3.64818,46509259902
165.786,5222,71.5,0,72,0,0,0,0,0,3.64818,46609281267
166.904,5279,71.5,0,72,0,0,0,0,0,3.64818,46709300742
166.348,5436,71.5,0,72,0,0,0,0,0,3.64818,46809351346
162.412,5412,72.8643,0,72,0,0,0,0,0,3.64835,46909366775
149.079,5553,72.8643,0,72,0,0,0,0,0,3.64835,47009382437
154.904,5431,72.8643,0,72,0,0,0,0,0,3.64835,47109401560
160.414,5579,72.8643,0,72,0,0,0,0,0,3.64835,47209415851
162.359,5016,72.8643,0,72,0,0,0,0,0,3.64835,47309432316
186.581,5359,71.1443,0,73,0,0,0,0,0,3.63281,47409447944
172.657,5429,71.1443,0,73,0,0,0,0,0,3.63281,47509469878
161.393,5538,71.1443,0,73,0,0,0,0,0,3.63281,47609490818
164.374,5330,71.1443,0,73,0,0,0,0,0,3.63281,47709503498
158.571,6293,71.1443,0,73,0,0,0,0,0,3.63281,47809518851
153.872,18485,71.1443,0,73,0,0,0,0,0,3.63281,47909530619
116.583,7264,80.2956,0,73,0,0,0,0,0,3.63289,48009540869
125.246,5541,80.2956,0,73,0,0,0,0,0,3.63289,48109552588
121.866,7325,80.2956,0,73,0,0,0,0,0,3.63289,48209562557
121.123,11256,80.2956,0,73,0,0,0,0,0,3.63289,48309573408
119.403,6582,80.2956,0,73,0,0,0,0,0,3.63289,48409585146
162.697,4844,94.5,0,73,0,0,0,0,0,3.63151,48509600370
153.491,12082,94.5,0,73,0,0,0,0,0,3.63151,48609616652
136.857,8469,94.5,0,73,0,0,0,0,0,3.63151,48709629571
132.538,5262,94.5,0,73,0,0,0,0,0,3.63151,48809683705
140.09,5423,94.5,0,73,0,0,0,0,0,3.63151,48909721424
154.133,4355,82.0896,0,73,0,0,0,0,0,3.63998,49009758204
164.206,5305,82.0896,0,73,0,0,0,0,0,3.63998,49109813668
156.746,5511,82.0896,0,73,0,0,0,0,0,3.63998,49209830509
143.071,12691,82.0896,0,73,0,0,0,0,0,3.63998,49309871744
140.207,6122,82.0896,0,73,0,0,0,0,0,3.63998,49409905574
74.6427,13867,81.5,0,72,0,0,0,0,0,3.65605,49509922685
81.1661,12691,81.5,0,72,0,0,0,0,0,3.65605,49609934510
86.5481,6181,81.5,0,72,0,0,0,0,0,3.65605,49709947147
103.314,8152,81.5,0,72,0,0,0,0,0,3.65605,49809960000
106.785,5544,81.5,0,72,0,0,0,0,0,3.65605,49909972901
116.071,11320,88.67,0,72,0,0,0,0,0,3.67694,50009986935
129.202,5045,88.67,0,72,0,0,0,0,0,3.67694,50110007985
142.564,9262,88.67,0,72,0,0,0,0,0,3.67694,50210030281
144.962,5574,88.67,0,72,0,0,0,0,0,3.67694,50310059189
152.695,5221,88.67,0,72,0,0,0,0,0,3.67694,50410121768
172.482,4917,68.5,0,72,0,0,0,0,0,3.67046,50510139714
175.896,5001,68.5,0,72,0,0,0,0,0,3.67046,50610158189
179.188,4961,68.5,0,72,0,0,0,0,0,3.67046,50710170775
179.588,4525,68.5,0,72,0,0,0,0,0,3.67046,50810194098
182.649,4910,68.5,0,72,0,0,0,0,0,3.67046,50910232017
198.705,4885,49.5,0,72,0,0,0,0,0,3.67025,51010248608
195.534,4912,49.5,0,72,0,0,0,0,0,3.67025,51110282534
192.847,4985,49.5,0,72,0,0,0,0,0,3.67025,51210325694
193.695,4863,49.5,0,72,0,0,0,0,0,3.67025,51310409053
192.156,5383,49.5,0,72,0,0,0,0,0,3.67025,51410421312
197.955,4698,45.1777,0,72,0,0,0,0,0,3.63369,51510435179
189.708,7090,45.1777,0,72,0,0,0,0,0,3.63369,51610449044
124.309,17155,45.1777,0,72,0,0,0,0,0,3.63369,51710459651
116.311,6874,45.1777,0,72,0,0,0,0,0,3.63369,51810474241
119.283,9649,45.1777,0,72,0,0,0,0,0,3.63369,51910500377
89.1545,7437,81.2808,0,72,0,0,0,0,0,3.6349,52010514152
104.175,10972,81.2808,0,72,0,0,0,0,0,3.6349,52110524490
104.844,18285,81.2808,0,72,0,0,0,0,0,3.6349,52210536283
104.192,12189,81.2808,0,72,0,0,0,0,0,3.6349,52310550523
109.106,9065,81.2808,0,72,0,0,0,0,0,3.6349,52410562505
65.3068,18348,96.6019,0,74,0,0,0,0,0,3.64304,52510577763
82.21,17573,96.6019,0,74,0,0,0,0,0,3.64304,52610591583
81.0136,9560,96.6019,0,74,0,0,0,0,0,3.64304,52710609322
85.9696,18783,96.6019,0,74,0,0,0,0,0,3.64304,52810622584
82.7589,7076,96.6019,0,74,0,0,0,0,0,3.64304,52910636001
109.525,6602,100,0,74,0,0,0,0,0,3.65294,53010651085
87.3216,8282,100,0,74,0,0,0,0,0,3.65294,53110676408
97.0257,9884,100,0,74,0,0,0,0,0,3.65294,53210698101
88.9371,16707,100,0,74,0,0,0,0,0,3.65294,53310714608
93.67,7737,100,0,74,0,0,0,0,0,3.65294,53410731939
95.6454,12553,100,0,73,0,0,0,0,0,3.65289,53510744690
110.311,9527,100,0,73,0,0,0,0,0,3.65289,53610758799
105.579,15905,100,0,73,0,0,0,0,0,3.65289,53710769744
92.7744,18253,100,0,73,0,0,0,0,0,3.65289,53810780584
89.9015,17270,100,0,73,0,0,0,0,0,3.65289,53910797320
51.9642,19244,100,0,73,0,0,0,0,0,3.66779,54010812552
80.5129,7179,100,0,73,0,0,0,0,0,3.66779,54110824023
85.1928,11718,100,0,73,0,0,0,0,0,3.66779,54210856487
88.0592,7808,100,0,73,0,0,0,0,0,3.66779,54310872737
88.7106,7773,100,0,73,0,0,0,0,0,3.66779,54410889173
60.4339,16547,100,0,73,0,0,0,0,0,3.68461,54510899166
90.0916,9009,100,0,73,0,0,0,0,0,3.68461,54610915937
102.148,6991,100,0,73,0,0,0,0,0,3.68461,54710929591
102.381,7879,100,0,73,0,0,0,0,0,3.68461,54810942959
106.737,9279,100,0,73,0,0,0,0,0,3.68461,54910956905
97.6895,7657,98.5294,0,73,0,0,0,0,0,3.68511,55010973863
107.124,8177,98.5294,0,73,0,0,0,0,0,3.68511,55110989714
117.832,6634,98.5294,0,73,0,0,0,0,0,3.68511,55211005159
118.58,5994,98.5294,0,73,0,0,0,0,0,3.68511,55311023684
124.34,5450,98.5294,0,73,0,0,0,0,0,3.68511,55411037849
204.862,4881,90.6404,0,73,0,0,0,0,0,3.68629,55511052573
99.0507,6429,90.6404,0,73,0,0,0,0,0,3.68629,55611068586
100.048,19559,90.6404,0,73,0,0,0,0,0,3.68629,55711079666
87.7652,16782,90.6404,0,73,0,0,0,0,0,3.68629,55811091544
87.5518,8516,90.6404,0,73,0,0,0,0,0,3.68629,55911110981
128.448,7785,92.9648,0,73,0,0,0,0,0,3.6865,56011128919
123.089,10407,92.9648,0,73,0,0,0,0,0,3.6865,56111167608
131.053,8721,92.9648,0,73,0,0,0,0,0,3.6865,56211191470
132.502,5601,92.9648,0,73,0,0,0,0,0,3.6865,56311204143
121.427,14446,92.9648,0,73,0,0,0,0,0,3.6865,56411213141
112.566,13602,92.9648,0,73,0,0,0,0,0,3.6865,56511228640
89.8047,20650,91.5842,0,74,0,0,0,0,0,3.68699,56611241764
83.7328,6422,91.5842,0,74,0,0,0,0,0,3.68699,56711255512
103.608,5544,91.5842,0,74,0,0,0,0,0,3.68699,56811275629
102.225,8097,91.5842,0,74,0,0,0,0,0,3.68699,56911294073
108.144,5680,91.5842,0,74,0,0,0,0,0,3.68699,57011338692
111.131,9312,92.4623,0,74,0,0,0,0,0,3.68726,57111351791
106.892,13416,92.4623,0,74,0,0,0,0,0,3.68726,57211367163
95.0643,11342,92.4623,0,74,0,0,0,0,0,3.68726,57311400183
98.6107,7174,92.4623,0,74,0,0,0,0,0,3.68726,57411414567
95.2625,5283,92.4623,0,74,0,0,0,0,0,3.68726,57511424016
121.045,12872,95.098,0,72,0,0,0,0,0,3.68746,57611437714
115.573,5621,95.098,0,72,0,0,0,0,0,3.68746,57711451836
134.775,5263,95.098,0,72,0,0,0,0,0,3.68746,57811466238
138.494,4758,95.098,0,72,0,0,0,0,0,3.68746,57911480282
145.124,4847,95.098,0,72,0,0,0,0,0,3.68746,58011497477
150.559,5028,67.8571,0,72,0,0,0,0,0,3.6877,58111511776
148.985,10310,67.8571,0,72,0,0,0,0,0,3.6877,58211604333
148.531,7324,67.8571,0,72,0,0,0,0,0,3.6877,58311620381
152.429,4940,67.8571,0,72,0,0,0,0,0,3.6877,58411656718
145.869,5907,67.8571,0,72,0,0,0,0,0,3.6877,58511684714
155.05,4859,68.7805,0,72,0,0,0,0,0,3.68818,58611695491
156.131,5749,68.7805,0,72,0,0,0,0,0,3.68818,58711706923
153.914,6650,68.7805,0,72,0,0,0,0,0,3.68818,58811735110
158.839,4951,68.7805,0,72,0,0,0,0,0,3.68818,58911750568
156.888,4899,68.7805,0,72,0,0,0,0,0,3.68818,59011764008
103.313,6116,67.5,0,72,0,0,0,0,0,3.68866,59111820972
115.19,12013,67.5,0,72,0,0,0,0,0,3.68866,59211835000
131.107,5447,67.5,0,72,0,0,0,0,0,3.68866,59311851026
138.836,4590,67.5,0,72,0,0,0,0,0,3.68866,59411867599
139.665,4797,67.5,0,72,0,0,0,0,0,3.68866,59511889218
192.775,4643,75.3769,0,71,0,0,0,0,0,3.69084,59611909138
172.812,7255,75.3769,0,71,0,0,0,0,0,3.69084,59711925837
176.292,5192,75.3769,0,71,0,0,0,0,0,3.69084,59811947364
178.312,6715,75.3769,0,71,0,0,0,0,0,3.69084,59911958358
150.041,6569,75.3769,0,71,0,0,0,0,0,3.69084,60011972850
75.529,7533,65.3061,0,71,0,0,0,0,0,3.69079,60111989189
93.492,7221,65.3061,0,71,0,0,0,0,0,3.69079,60212008297
98.002,6720,65.3061,0,71,0,0,0,0,0,3.69079,60312080876
94.2727,15304,65.3061,0,71,0,0,0,0,0,3.69079,60412092150
87.7088,9286,65.3061,0,71,0,0,0,0,0,3.69079,60512100639
86.467,6231,99.0338,0,74,0,0,0,0,0,3.69079,60612142825
88.6014,11599,99.0338,0,74,0,0,0,0,0,3.69079,60712155823
81.547,14498,99.0338,0,74,0,0,0,0,0,3.69079,60812167210
87.7789,6350,99.0338,0,74,0,0,0,0,0,3.69079,60912179679
94.8223,7911,99.0338,0,74,0,0,0,0,0,3.69079,61012202558
149.09,5990,99.5025,0,74,0,0,0,0,0,3.70257,61112217078
149.098,6493,99.5025,0,74,0,0,0,0,0,3.70257,61212233016
144.019,6515,99.5025,0,74,0,0,0,0,0,3.70257,61312246253
138.141,7577,99.5025,0,74,0,0,0,0,0,3.70257,61412257314
130.223,16863,99.5025,0,74,0,0,0,0,0,3.70257,61512270389
48.6389,20559,93.7799,0,74,0,0,0,0,0,3.70213,61612279939
65.4684,18976,93.7799,0,74,0,0,0,0,0,3.70213,61712315906
76.7559,19074,93.7799,0,74,0,0,0,0,0,3.70213,61812328691
77.0428,13489,93.7799,0,74,0,0,0,0,0,3.70213,61912341049
75.8695,22160,93.7799,0,74,0,0,0,0,0,3.70213,62012399477
91.6655,11048,100,0,74,0,0,0,0,0,3.70231,62112413755
71.5448,22212,100,0,74,0,0,0,0,0,3.70231,62212437484
67.9953,18903,100,0,74,0,0,0,0,0,3.70231,62312482401
73.256,9123,100,0,74,0,0,0,0,0,3.70231,62412498473
76.0689,11438,100,0,74,0,0,0,0,0,3.70231,62512510069
114.312,7567,100,0,72,0,0,0,0,0,3.70473,62612534889
119.599,7389,100,0,72,0,0,0,0,0,3.70473,62712563425
97.8892,10302,100,0,72,0,0,0,0,0,3.70473,62812579970
100.819,6537,100,0,72,0,0,0,0,0,3.70473,62912595835
107.352,6221,100,0,72,0,0,0,0,0,3.70473,63012614391
111.781,8946,95.0249,0,72,0,0,0,0,0,3.70497,63112626997
132.717,6073,95.0249,0,72,0,0,0,0,0,3.70497,63212642713
126.398,6334,95.0249,0,72,0,0,0,0,0,3.70497,63312662618
128.286,8821,95.0249,0,72,0,0,0,0,0,3.70497,63412682815
125.096,4864,95.0249,0,72,0,0,0,0,0,3.70497,63512698455
151.71,6591,92.5743,0,72,0,0,0,0,0,3.70137,63612718799
130.541,9730,92.5743,0,72,0,0,0,0,0,3.70137,63712729291
80.6696,6618,92.5743,0,72,0,0,0,0,0,3.70137,63812739623
83.1344,6610,92.5743,0,72,0,0,0,0,0,3.70137,63912751429
86.1033,10416,92.5743,0,72,0,0,0,0,0,3.70137,64012761409
91.5347,5880,98.5075,0,72,0,0,0,0,0,3.70161,64112771209
128.656,7393,98.5075,0,72,0,0,0,0,0,3.70161,64212805994
141.947,5461,98.5075,0,72,0,0,0,0,0,3.70161,64312828334
146.801,7805,98.5075,0,72,0,0,0,0,0,3.70161,64412856675
149.359,4851,98.5075,0,72,0,0,0,0,0,3.70161,64512870766
154.681,5333,81.592,0,73,0,0,0,0,0,3.69821,64612887085
162.47,5054,81.592,0,73,0,0,0,0,0,3.69821,64712909365
151.055,5432,81.592,0,73,0,0,0,0,0,3.69821,64812932229
157.431,5162,81.592,0,73,0,0,0,0,0,3.69821,64912947606
151.571,6995,81.592,0,73,0,0,0,0,0,3.69821,65012958646
148.748,5828,81.592,0,73,0,0,0,0,0,3.69821,65112973729
131.286,9666,79.703,0,73,0,0,0,0,0,3.69854,65212984771
142.875,5243,79.703,0,73,0,0,0,0,0,3.69854,65312999297
135.675,8197,79.703,0,73,0,0,0,0,0,3.69854,65413019846
135.037,5482,79.703,0,73,0,0,0,0,0,3.69854,65513036364
131.22,5461,79.703,0,73,0,0,0,0,0,3.69854,65613063199
107.36,13040,85.8586,0,73,0,0,0,0,0,3.70377,65713076333
106.293,6538,85.8586,0,73,0,0,0,0,0,3.70377,65813100526
93.9515,53708,85.8586,0,73,0,0,0,0,0,3.70377,65913122176
107.198,6604,85.8586,0,73,0,0,0,0,0,3.70377,66013133572
107.284,6452,85.8586,0,73,0,0,0,0,0,3.70377,66113152713
122.822,6895,89.4472,0,73,0,0,0,0,0,3.70256,66213199623
137.448,5310,89.4472,0,73,0,0,0,0,0,3.70256,66313220682
141.44,5806,89.4472,0,73,0,0,0,0,0,3.70256,66413241475
145.2,5055,89.4472,0,73,0,0,0,0,0,3.70256,66513263014
150.456,5566,89.4472,0,73,0,0,0,0,0,3.70256,66613306960
176.782,5149,69.697,0,71,0,0,0,0,0,3.70279,66713353675
180.729,5210,69.697,0,71,0,0,0,0,0,3.70279,66813386284
165.903,5086,69.697,0,71,0,0,0,0,0,3.70279,66913405895
170.117,5167,69.697,0,71,0,0,0,0,0,3.70279,67013485443
170.737,4990,69.697,0,71,0,0,0,0,0,3.70279,67113510884
180.037,4888,51.2563,0,71,0,0,0,0,0,3.70884,67213543120
181.885,5252,51.2563,0,71,0,0,0,0,0,3.70884,67313558442
176.107,7180,51.2563,0,71,0,0,0,0,0,3.70884,67413571978
146.935,6582,51.2563,0,71,0,0,0,0,0,3.70884,67513594252
145.059,5581,51.2563,0,71,0,0,0,0,0,3.70884,67613607325
133.75,6474,66.5,0,74,0,0,0,0,0,3.70876,67713661260
130.475,7750,66.5,0,74,0,0,0,0,0,3.70876,67813689697
136.037,7076,66.5,0,74,0,0,0,0,0,3.70876,67913711725
133.21,5829,66.5,0,74,0,0,0,0,0,3.70876,68013729063
139.771,5492,66.5,0,74,0,0,0,0,0,3.70876,68113786612
115.343,6289,87.4372,0,74,0,0,0,0,0,3.70875,68213801884
130.545,5254,87.4372,0,74,0,0,0,0,0,3.70875,68313818226
125.222,6370,87.4372,0,74,0,0,0,0,0,3.70875,68413842597
130.381,5483,87.4372,0,74,0,0,0,0,0,3.70875,68513896394
123.635,5316,87.4372,0,74,0,0,0,0,0,3.70875,68613927383
134.809,9331,79.602,0,73,0,0,0,0,0,3.7013,68713945506
122.754,6704,79.602,0,73,0,0,0,0,0,3.7013,68813959452
119.807,5952,79.602,0,73,0,0,0,0,0,3.7013,68913970387
120.531,7270,79.602,0,73,0,0,0,0,0,3.7013,69013989666
124.276,5691,79.602,0,73,0,0,0,0,0,3.7013,69114002748
152.078,5168,86.3636,0,73,0,0,0,0,0,3.70139,69214071508
137.996,7878,86.3636,0,73,0,0,0,0,0,3.70139,69314088368
133.356,7990,86.3636,0,73,0,0,0,0,0,3.70139,69414098719
124.338,13290,86.3636,0,73,0,0,0,0,0,3.70139,69514110213
124.535,12047,86.3636,0,73,0,0,0,0,0,3.70139,69614122572
124.001,5948,86.1386,0,75,0,0,0,0,0,3.70466,69714131543
147.493,4922,86.1386,0,75,0,0,0,0,0,3.70466,69814143384
159.121,5097,86.1386,0,75,0,0,0,0,0,3.70466,69914161077
165.694,5120,86.1386,0,75,0,0,0,0,0,3.70466,70014176520
163.974,4836,86.1386,0,75,0,0,0,0,0,3.70466,70114195865
191.833,5291,60.7143,0,75,0,0,0,0,0,3.70439,70214238752
171.718,4550,60.7143,0,75,0,0,0,0,0,3.70439,70314256797
175.662,4827,60.7143,0,75,0,0,0,0,0,3.70439,70414273287
177.081,5241,60.7143,0,75,0,0,0,0,0,3.70439,70514299029
173.324,4739,60.7143,0,75,0,0,0,0,0,3.70439,70614327304
185.043,5438,49.7436,0,72,0,0,0,0,0,3.69457,70714352684
178.63,5069,49.7436,0,72,0,0,0,0,0,3.69457,70814414631
181.964,4915,49.7436,0,72,0,0,0,0,0,3.69457,70914448537
182.767,4942,49.7436,0,72,0,0,0,0,0,3.69457,71014471969
183.558,4785,49.7436,0,72,0,0,0,0,0,3.69457,71114502269
187.953,5419,45.5,0,72,0,0,0,0,0,3.69433,71214522863
185.2,5421,45.5,0,72,0,0,0,0,0,3.69433,71314547739
181.413,5197,45.5,0,72,0,0,0,0,0,3.69433,71414561996
179.592,6078,45.5,0,72,0,0,0,0,0,3.69433,71514584018
175.932,5729,45.5,0,72,0,0,0,0,0,3.69433,71614683437
170.555,7081,53.5354,0,72,0,0,0,0,0,3.69433,71714694301
108.197,6776,53.5354,0,72,0,0,0,0,0,3.69433,71814717387
110.521,7531,53.5354,0,72,0,0,0,0,0,3.69433,71914727792
115.286,6707,53.5354,0,72,0,0,0,0,0,3.69433,72014753151
116.701,8121,53.5354,0,72,0,0,0,0,0,3.69433,72114765398
128.794,5693,93.0693,0,72,0,0,0,0,0,3.69477,72214787270
120.562,6636,93.0693,0,72,0,0,0,0,0,3.69477,72314814938
119.792,7417,93.0693,0,72,0,0,0,0,0,3.69477,72414902716
122.474,7640,93.0693,0,72,0,0,0,0,0,3.69477,72514956244
128.031,5646,93.0693,0,72,0,0,0,0,0,3.69477,72614984256
161.501,5056,87.0647,0,73,0,0,0,0,0,3.69474,72715004564
149.72,5791,87.0647,0,73,0,0,0,0,0,3.69474,72815028886
142.775,5230,87.0647,0,73,0,0,0,0,0,3.69474,72915041497
143.557,7429,87.0647,0,73,0,0,0,0,0,3.69474,73015061012
133.478,22973,87.0647,0,73,0,0,0,0,0,3.69474,73115075653
120.932,6264,81.9095,0,73,0,0,0,0,0,3.6979,73215104497
94.5955,9001,81.9095,0,73,0,0,0,0,0,3.6979,73315118836
108.12,6034,81.9095,0,73,0,0,0,0,0,3.6979,73415132979
123.821,5256,81.9095,0,73,0,0,0,0,0,3.6979,73515206440
123.774,6610,81.9095,0,73,0,0,0,0,0,3.6979,73615222713
151.888,5571,87.1921,0,74,0,0,0,0,0,3.70801,73715247937
132.336,16211,87.1921,0,74,0,0,0,0,0,3.70801,73815265277
109.174,9086,87.1921,0,74,0,0,0,0,0,3.70801,73915278773
102.696,6139,87.1921,0,74,0,0,0,0,0,3.70801,74015289452
112.976,5993,87.1921,0,74,0,0,0,0,0,3.70801,74115335992
162.424,5679,83.7563,0,74,0,0,0,0,0,3.73995,74215423306
157.692,5973,83.7563,0,74,0,0,0,0,0,3.73995,74315441582
144.87,5324,83.7563,0,74,0,0,0,0,0,3.73995,74415452864
148.509,5718,83.7563,0,74,0,0,0,0,0,3.73995,74515464973
150.622,6992,83.7563,0,74,0,0,0,0,0,3.73995,74615476041
160.156,5796,74.8744,0,74,0,0,0,0,0,3.73992,74715489610
161.267,5733,74.8744,0,74,0,0,0,0,0,3.73992,74815505076
161.215,5737,74.8744,0,74,0,0,0,0,0,3.73992,74915549979
161.347,5678,74.8744,0,74,0,0,0,0,0,3.73992,75015570745
160.996,5709,74.8744,0,74,0,0,0,0,0,3.73992,75115584646
148.158,5884,70.3518,0,74,0,0,0,0,0,3.73992,75215605328
154.854,6193,70.3518,0,74,0,0,0,0,0,3.73992,75315619726
154.089,6098,70.3518,0,74,0,0,0,0,0,3.73992,75415639328
150.899,5632,70.3518,0,74,0,0,0,0,0,3.73992,75515651089
147.288,11894,70.3518,0,74,0,0,0,0,0,3.73992,75615662194
91.5973,6527,80.3922,0,74,0,0,0,0,0,3.70585,75715676207
108.588,7661,80.3922,0,74,0,0,0,0,0,3.70585,75815687563
93.7874,18723,80.3922,0,74,0,0,0,0,0,3.70585,75915701158
105.414,7318,80.3922,0,74,0,0,0,0,0,3.70585,76015717627
113.726,6442,80.3922,0,74,0,0,0,0,0,3.70585,76115765844
98.9215,13639,95.4774,0,74,0,0,0,0,0,3.70614,76215787620
129.189,6221,95.4774,0,74,0,0,0,0,0,3.70614,76315809112
135.942,7285,95.4774,0,74,0,0,0,0,0,3.70614,76415831822
136.006,7115,95.4774,0,74,0,0,0,0,0,3.70614,76515852623
123.441,6125,95.4774,0,74,0,0,0,0,0,3.70614,76615866476
88.422,5979,94.0594,0,75,0,0,0,0,0,3.70626,76715877419
67.5322,18844,94.0594,0,75,0,0,0,0,0,3.70626,76815894782
