os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722484,6.0.2-271-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
295.77,3381,22.9275,17,71,53,375,6000,6.41724,22,8.5728,33830012051
270.563,3696,22.9275,17,71,53,375,6000,6.41724,22,8.5728,33930079099
266.17,3757,22.9275,17,71,53,375,6000,6.41724,22,8.5728,34030130572
271.297,3686,22.5554,18,71,53,330,6000,6.71436,22,8.5907,34130196711
247.647,4038,22.5554,18,71,53,330,6000,6.71436,22,8.5907,34230267879
260.892,3833,22.5554,18,71,53,330,6000,6.71436,22,8.5907,34330342051
270.929,3691,22.5554,18,71,53,330,6000,6.71436,22,8.5907,34430382559
267.451,3739,22.5554,18,71,53,330,6000,6.71436,22,8.5907,34530448699
251.13,3982,20.2632,20,72,53,300,6000,6.79248,22,8.6187,34630514419
272.851,3665,20.2632,20,72,53,300,6000,6.79248,22,8.6187,34730580838
263.366,3797,20.2632,20,72,53,300,6000,6.79248,22,8.6187,34830648445
263.505,3795,20.2632,20,72,53,300,6000,6.79248,22,8.6187,34930719962
266.738,3749,20.2632,20,72,53,300,6000,6.79248,22,8.6187,35030771854
279.564,3577,18.0754,22,72,52,270,6000,6.83936,22,8.65882,35130840159
263.366,3797,18.0754,22,72,52,270,6000,6.83936,22,8.65882,35230905391
264.62,3779,18.0754,22,72,52,270,6000,6.83936,22,8.65882,35330940591
267.308,3741,18.0754,22,72,52,270,6000,6.83936,22,8.65882,35431006870
267.953,3732,18.0754,22,72,52,270,6000,6.83936,22,8.65882,35531074267
268.312,3727,14.6214,20,71,52,255,6000,6.85498,22,8.66327,35631120432
270.416,3698,14.6214,20,71,52,255,6000,6.85498,22,8.66327,35731186152
257.4,3885,14.6214,20,71,52,255,6000,6.85498,22,8.66327,35831251384
264.131,3786,14.6214,20,71,52,255,6000,6.85498,22,8.66327,35931315010
265.816,3762,14.6214,20,71,52,255,6000,6.85498,22,8.66327,36031380730
265.816,3762,13.5948,12,71,52,210,6000,6.87061,22,8.66751,36131442191
267.738,3735,13.5948,12,71,52,210,6000,6.87061,22,8.66751,36231507422
268.745,3721,13.5948,12,71,52,210,6000,6.87061,22,8.66751,36331580965
262.467,3810,13.5948,12,71,52,210,6000,6.87061,22,8.66751,36431661981
26.9411,37118,13.5948,12,71,52,210,6000,6.87061,22,8.66751,36531732451
21.0186,47577,11.8788,19,70,52,210,6000,6.87061,23,8.67677,36631804387
111.247,8989,11.8788,19,70,52,210,6000,6.87061,23,8.67677,36731876254
114.338,8746,11.8788,19,70,52,210,6000,6.87061,23,8.67677,36831948540
109.517,9131,11.8788,19,70,52,210,6000,6.87061,23,8.67677,36932017054
111.995,8929,11.8788,19,70,52,210,6000,6.87061,23,8.67677,37032094089
111.334,8982,15.5128,97,70,57,1545,7000,6.87061,57,8.67839,37132164419
120.744,8282,15.5128,97,70,57,1545,7000,6.87061,57,8.67839,37232238591
126.199,7924,15.5128,97,70,57,1545,7000,6.87061,57,8.67839,37332289924
122.175,8185,15.5128,97,70,57,1545,7000,6.87061,57,8.67839,37432358578
128.353,7791,15.5128,97,70,57,1545,7000,6.87061,57,8.67839,37532432400
118.427,8444,17.6697,97,69,57,1470,7000,6.87061,100,8.67835,37632506851
124.657,8022,17.6697,97,69,57,1470,7000,6.87061,100,8.67835,37732571105
120.569,8294,17.6697,97,69,57,1470,7000,6.87061,100,8.67835,37832637384
135.19,7397,17.6697,97,69,57,1470,7000,6.87061,100,8.67835,37932705549
128.833,7762,17.6697,97,69,57,1470,7000,6.87061,100,8.67835,38032775810
116.523,8582,17.6697,97,69,57,1470,7000,6.87061,100,8.67835,38132842438
131.631,7597,19.4087,97,69,58,1560,7000,6.87061,115,8.67859,38232910533
136.575,7322,19.4087,97,69,58,1560,7000,6.87061,115,8.67859,38332975765
128.074,7808,19.4087,97,69,58,1560,7000,6.87061,115,8.67859,38433042743
121.359,8240,19.4087,97,69,58,1560,7000,6.87061,115,8.67859,38533120965
132.363,7555,19.4087,97,69,58,1560,7000,6.87061,115,8.67859,38633189549
148.633,6728,21.0594,97,69,58,1530,7000,6.87061,114,8.67905,38733256248
104.21,9596,21.0594,97,69,58,1530,7000,6.87061,114,8.67905,38833323086
128.733,7768,21.0594,97,69,58,1530,7000,6.87061,114,8.67905,38933389714
150.038,6665,21.0594,97,69,58,1530,7000,6.87061,114,8.67905,39033421143
126.518,7904,21.0594,97,69,58,1530,7000,6.87061,114,8.67905,39133486375
134.391,7441,21.1765,97,69,58,1590,7000,6.87061,115,8.6787,39233535263
132.556,7544,21.1765,97,69,58,1590,7000,6.87061,115,8.6787,39333618933
127.113,7867,21.1765,97,69,58,1590,7000,6.87061,115,8.6787,39433687936
124.906,8006,21.1765,97,69,58,1590,7000,6.87061,115,8.6787,39533755543
125.66,7958,21.1765,97,69,58,1590,7000,6.87061,115,8.6787,39633822521
152.3,6566,21.0938,97,69,59,1575,7000,6.87061,114,8.68268,39733889429
129.971,7694,21.0938,97,69,59,1575,7000,6.87061,114,8.68268,39833952775
122.22,8182,21.0938,97,69,59,1575,7000,6.87061,114,8.68268,39934019962
140.076,7139,21.0938,97,69,59,1575,7000,6.87061,114,8.68268,40034087638
125.078,7995,21.0938,97,69,59,1575,7000,6.87061,114,8.68268,40134154127
127.421,7848,23.057,97,69,59,1590,7000,6.87061,115,8.68335,40234220755
121.374,8239,23.057,97,69,59,1590,7000,6.87061,115,8.68335,40334287943
142.755,7005,23.057,97,69,59,1590,7000,6.87061,115,8.68335,40434354571
115.982,8622,23.057,97,69,59,1590,7000,6.87061,115,8.68335,40534376222
129.803,7704,23.057,97,69,59,1590,7000,6.87061,115,8.68335,40634442432
125.976,7938,23.7179,97,68,59,1560,7000,6.87061,114,8.68335,40734506755
123.411,8103,23.7179,97,68,59,1560,7000,6.87061,114,8.68335,40834572895
124.023,8063,23.7179,97,68,59,1560,7000,6.87061,114,8.68335,40934619270
114.943,8700,23.7179,97,68,59,1560,7000,6.87061,114,8.68335,41034683105
116.782,8563,23.7179,97,68,59,1560,7000,6.87061,114,8.68335,41134747848
102.796,9728,23.3548,97,68,59,1665,7000,6.87061,114,8.68408,41234818946
106.815,9362,23.3548,97,68,59,1665,7000,6.87061,114,8.68408,41334865321
112.638,8878,23.3548,97,68,59,1665,7000,6.87061,114,8.68408,41434930552
114.521,8732,23.3548,97,68,59,1665,7000,6.87061,114,8.68408,41534962470
108.061,9254,23.3548,97,68,59,1665,7000,6.87061,114,8.68408,41635027213
124.673,8021,23.7047,97,69,59,1590,7000,6.87061,114,8.68448,41735092654
99.5025,10050,23.7047,97,69,59,1590,7000,6.87061,114,8.68448,41835157886
88.0127,11362,23.7047,97,69,59,1590,7000,6.87061,114,8.68448,41935228914
103.488,9663,23.7047,97,69,59,1590,7000,6.87061,114,8.68448,42035300921
98.3381,10169,23.7047,97,69,59,1590,7000,6.87061,114,8.68448,42135366920
93.3968,10707,22.9782,97,69,59,1590,7000,6.87061,114,8.68386,42235433060
121.256,8247,22.9782,97,69,59,1590,7000,6.87061,114,8.68386,42335499759
121.139,8255,22.9782,97,69,59,1590,7000,6.87061,114,8.68386,42435571067
117.11,8539,22.9782,97,69,59,1590,7000,6.87061,114,8.68386,42535636578
109.302,9149,22.9782,97,69,59,1590,7000,6.87061,114,8.68386,42635675130
97.9048,10214,23.6573,97,69,60,1560,7000,6.87061,114,8.68386,42735741409
107.538,9299,23.6573,97,69,60,1560,7000,6.87061,114,8.68386,42835808597
105.664,9464,23.6573,97,69,60,1560,7000,6.87061,114,8.68386,42935875086
106.428,9396,23.6573,97,69,60,1560,7000,6.87061,114,8.68386,43035942273
100,10000,23.6573,97,69,60,1560,7000,6.87061,114,8.68386,43136011276
125.834,7947,23.6129,97,69,60,1575,7000,6.87061,114,8.68404,43236077416
120.963,8267,23.6129,97,69,60,1575,7000,6.87061,114,8.68404,43336148025
104.319,9586,23.6129,97,69,60,1575,7000,6.87061,114,8.68404,43436215911
106.462,9393,23.6129,97,69,60,1575,7000,6.87061,114,8.68404,43536300768
118.568,8434,23.6129,97,69,60,1575,7000,6.87061,114,8.68404,43636365092
112.956,8853,23.5142,97,69,60,1575,7000,6.87061,114,8.68404,43736429346
108.578,9210,23.5142,97,69,60,1575,7000,6.87061,114,8.68404,43836495835
99.97,10003,23.5142,97,69,60,1575,7000,6.87061,114,8.68404,43936562882
108.19,9243,23.5142,97,69,60,1575,7000,6.87061,114,8.68404,44036630489
121.654,8220,23.5142,97,69,60,1575,7000,6.87061,114,8.68404,44136699073
108.378,9227,24.2619,97,69,60,1575,7000,6.87061,114,8.68615,44236724565
116.455,8587,24.2619,97,69,60,1575,7000,6.87061,114,8.68615,44336791193
109.194,9158,24.2619,97,69,60,1575,7000,6.87061,114,8.68615,44436861244
102.881,9720,24.2619,97,69,60,1575,7000,6.87061,114,8.68615,44536938000
109.325,9147,24.2619,97,69,60,1575,7000,6.87061,114,8.68615,44637004419
108.167,9245,22.6804,96,70,60,1545,7000,6.87061,114,8.68615,44737071047
118.455,8442,22.6804,96,70,60,1545,7000,6.87061,114,8.68615,44837135371
119.218,8388,22.6804,96,70,60,1545,7000,6.87061,114,8.68615,44937200114
105.932,9440,22.6804,96,70,60,1545,7000,6.87061,114,8.68615,45037266114
113.52,8809,22.6804,96,70,60,1545,7000,6.87061,114,8.68615,45137337073
110.363,9061,24.1379,96,70,60,1560,7000,6.87061,114,8.68636,45237403771
108.648,9204,24.1379,96,70,60,1560,7000,6.87061,114,8.68636,45337471447
116.374,8593,24.1379,96,70,60,1560,7000,6.87061,114,8.68636,45437536539
108.237,9239,24.1379,96,70,60,1560,7000,6.87061,114,8.68636,45537608965
135.41,7385,24.1379,96,70,60,1560,7000,6.87061,114,8.68636,45637672800
121.877,8205,22.2656,96,70,60,1560,7000,6.87061,114,8.68649,45737738520
123.183,8118,22.2656,96,70,60,1560,7000,6.87061,114,8.68649,45837788597
109.004,9174,22.2656,96,70,60,1560,7000,6.87061,114,8.68649,45937854666
150.602,6640,22.2656,96,70,60,1560,7000,6.87061,114,8.68649,46037924787
125.063,7996,22.2656,96,70,60,1560,7000,6.87061,114,8.68649,46137992393
112.575,8883,21.8466,96,70,60,1575,7000,6.87061,114,8.68649,46238064609
102.176,9787,21.8466,96,70,60,1575,7000,6.87061,114,8.68649,46338129143
122.88,8138,21.8466,96,70,60,1575,7000,6.87061,114,8.68649,46438199054
266.809,3748,21.8466,96,70,60,1575,7000,6.87061,114,8.68649,46538220635
263.644,3793,21.8466,96,70,60,1575,7000,6.87061,114,8.68649,46638286774
254.777,3925,18.6198,3,70,57,1920,7000,6.87061,99,8.68648,46738353193
261.986,3817,18.6198,3,70,57,1920,7000,6.87061,99,8.68648,46838421708
268.817,3720,18.6198,3,70,57,1920,7000,6.87061,99,8.68648,46938487847
275.938,3624,18.6198,3,70,57,1920,7000,6.87061,99,8.68648,47038554057
266.525,3752,18.6198,3,70,57,1920,7000,6.87061,99,8.68648,47138621454
276.014,3623,15.1194,4,69,57,1920,7000,6.87061,67,8.68672,47238687244
267.666,3736,15.1194,4,69,57,1920,7000,6.87061,67,8.68672,47338723422
264.061,3787,15.1194,4,69,57,1920,7000,6.87061,67,8.68672,47438791098
269.542,3710,15.1194,4,69,57,1920,7000,6.87061,67,8.68672,47538830349
263.227,3799,15.1194,4,69,57,1920,7000,6.87061,67,8.68672,47638895092
267.38,3740,15.9895,3,69,56,1920,7000,6.87061,43,8.68712,47738965562
262.881,3804,15.9895,3,69,56,1920,7000,6.87061,43,8.68712,47839013752
261.78,3820,15.9895,3,69,56,1920,7000,6.87061,43,8.68712,47939091136
272.702,3667,15.9895,3,69,56,1920,7000,6.87061,43,8.68712,48039155879
267.523,3738,15.9895,3,69,56,1920,7000,6.87061,43,8.68712,48139225860
269.107,3716,14.6631,3,69,56,1920,7000,6.87061,43,8.68712,48239300800
268.889,3719,14.6631,3,69,56,1920,7000,6.87061,43,8.68712,48339365752
265.675,3764,14.6631,3,69,56,1920,7000,6.87061,43,8.68712,48439449981
266.596,3751,14.6631,3,69,56,1920,7000,6.87061,43,8.68712,48539521009
261.506,3824,14.6631,3,69,56,1920,7000,6.87061,43,8.68712,48639595390
266.17,3757,18.1937,9,69,55,510,6000,6.90186,35,8.70933,48739658946
271.223,3687,18.1937,9,69,55,510,6000,6.90186,35,8.70933,48839729765
264.971,3774,18.1937,9,69,55,510,6000,6.90186,35,8.70933,48939795974
273.598,3655,18.1937,9,69,55,510,6000,6.90186,35,8.70933,49039865955
271.37,3685,18.1937,9,69,55,510,6000,6.90186,35,8.70933,49139932793
256.542,3898,21.682,15,70,54,450,6000,6.97998,24,8.74412,49239999771
265.393,3768,21.682,15,70,54,450,6000,6.97998,24,8.74412,49340065562
270.343,3699,21.682,15,70,54,450,6000,6.97998,24,8.74412,49440128349
280.269,3568,21.682,15,70,54,450,6000,6.97998,24,8.74412,49540199936
265.957,3760,21.682,15,70,54,450,6000,6.97998,24,8.74412,49640264958
265.393,3768,22.0026,17,72,54,390,6000,7.02686,22,8.76825,49740333962
258.799,3864,22.0026,17,72,54,390,6000,7.02686,22,8.76825,49840403523
268.817,3720,22.0026,17,72,54,390,6000,7.02686,22,8.76825,49940468266
267.308,3741,22.0026,17,72,54,390,6000,7.02686,22,8.76825,50040535593
265.252,3770,22.0026,17,72,54,390,6000,7.02686,22,8.76825,50140599428
267.953,3732,21.8466,18,72,54,345,6000,7.07373,22,8.7949,50240665149
268.817,3720,21.8466,18,72,54,345,6000,7.07373,22,8.7949,50340729473
265.745,3763,21.8466,18,72,54,345,6000,7.07373,22,8.7949,50440784438
265.111,3772,21.8466,18,72,54,345,6000,7.07373,22,8.7949,50540849250
264.971,3774,21.8466,18,72,54,345,6000,7.07373,22,8.7949,50640910222
272.331,3672,17.3456,19,71,53,300,6000,7.08936,22,8.8036,50740977828
243.368,4109,17.3456,19,71,53,300,6000,7.08936,22,8.8036,50841049974
258.331,3871,17.3456,19,71,53,300,6000,7.08936,22,8.8036,50941116184
259.943,3847,17.3456,19,71,53,300,6000,7.08936,22,8.8036,51041183371
265.252,3770,17.3456,19,71,53,300,6000,7.08936,22,8.8036,51141249161
269.034,3717,16.4474,20,71,53,270,6000,7.08936,21,8.80333,51241315161
267.523,3738,16.4474,20,71,53,270,6000,7.08936,21,8.80333,51341388495
270.343,3699,16.4474,20,71,53,270,6000,7.08936,21,8.80333,51441452330
274.876,3638,16.4474,20,71,53,270,6000,7.08936,21,8.80333,51541516654
273.748,3653,16.4474,20,71,53,270,6000,7.08936,21,8.80333,51641557650
268.168,3729,16.7102,21,70,53,240,6000,7.08936,21,8.80332,51741622882
266.383,3754,16.7102,21,70,53,240,6000,7.08936,21,8.80332,51841688603
223.164,4481,16.7102,21,70,53,240,6000,7.08936,21,8.80332,51941763892
25.3222,39491,16.7102,21,70,53,240,6000,7.08936,21,8.80332,52041836107
135.851,7361,16.7102,21,70,53,240,6000,7.08936,21,8.80332,52141910558
133.333,7500,14.4686,85,70,56,1560,7000,7.10498,30,8.80447,52241955327
126.791,7887,14.4686,85,70,56,1560,7000,7.10498,30,8.80447,52342020628
136.705,7315,14.4686,85,70,56,1560,7000,7.10498,30,8.80447,52442087815
140.449,7120,14.4686,85,70,56,1560,7000,7.10498,30,8.80447,52542135098
135.538,7378,14.4686,85,70,56,1560,7000,7.10498,30,8.80447,52642201727
144.03,6943,25.0656,99,70,58,1590,7000,7.10498,73,8.95943,52742265561
133.708,7479,25.0656,99,70,58,1590,7000,7.10498,73,8.95943,52842838469
130.242,7678,25.0656,99,70,58,1590,7000,7.10498,73,8.95943,52942902304
120.395,8306,25.0656,99,70,58,1590,7000,7.10498,73,8.95943,53042978571
115.942,8625,25.0656,99,70,58,1590,7000,7.10498,73,8.95943,53143044501
108.003,9259,30.2477,97,71,58,1725,7000,7.12067,112,9.06376,53243112177
117.495,8511,30.2477,97,71,58,1725,7000,7.12067,112,9.06376,53343177898
130.429,7667,30.2477,97,71,58,1725,7000,7.12067,112,9.06376,53443243619
113.585,8804,30.2477,97,71,58,1725,7000,7.12067,112,9.06376,53543311015
118.596,8432,30.2477,97,71,58,1725,7000,7.12067,112,9.06376,53643380508
127.47,7845,27.5194,98,72,59,1605,7000,7.13428,111,9.08008,53743449092
138.696,7210,27.5194,98,72,59,1605,7000,7.13428,111,9.08008,53843513834
134.571,7431,27.5194,98,72,59,1605,7000,7.13428,111,9.08008,53943578857
133.69,7480,27.5194,98,72,59,1605,7000,7.13428,111,9.08008,54043594641
163.106,6131,27.5194,98,72,59,1605,7000,7.13428,111,9.08008,54143679847
146.908,6807,24.4792,99,72,59,1500,7000,7.1048,112,8.81931,54243758419
133.103,7513,24.4792,99,72,59,1500,7000,7.1048,112,8.81931,54343826723
144.949,6899,24.4792,99,72,59,1500,7000,7.1048,112,8.81931,54443894888
127.894,7819,24.4792,99,72,59,1500,7000,7.1048,112,8.81931,54543960120
148.832,6719,24.4792,99,72,59,1500,7000,7.1048,112,8.81931,54644013968
149.835,6674,23.0469,99,72,59,1590,7000,7.1048,114,8.81952,54744084647
150.15,6660,23.0469,99,72,59,1590,7000,7.1048,114,8.81952,54844151276
146.049,6847,23.0469,99,72,59,1590,7000,7.1048,114,8.81952,54944217904
124.409,8038,23.0469,99,72,59,1590,7000,7.1048,114,8.81952,55044284603
128.37,7790,23.0469,99,72,59,1590,7000,7.1048,114,8.81952,55144350533
127.796,7825,22.2656,99,71,59,1530,7000,7.1048,114,8.81879,55244415555
119.689,8355,22.2656,99,71,59,1530,7000,7.1048,114,8.81879,55344478901
130.719,7650,22.2656,99,71,59,1530,7000,7.1048,114,8.81879,55444546088
131.944,7579,22.2656,99,71,59,1530,7000,7.1048,114,8.81879,55544612787
127.259,7858,22.2656,99,71,59,1530,7000,7.1048,114,8.81879,55644679276
148.765,6722,21.8254,99,71,60,1590,7000,7.1048,114,8.81967,55744745066
117.772,8491,21.8254,99,71,60,1590,7000,7.1048,114,8.81967,55844776914
105.899,9443,21.8254,99,71,60,1590,7000,7.1048,114,8.81967,55944841238
105.208,9505,21.8254,99,71,60,1590,7000,7.1048,114,8.81967,56044905282
111.284,8986,21.8254,99,71,60,1590,7000,7.1048,114,8.81967,56144952774
102.333,9772,23.0373,82,71,60,1785,7000,7.1048,113,8.8324,56245017028
97.4849,10258,23.0373,82,71,60,1785,7000,7.1048,113,8.8324,56345054603
107.273,9322,23.0373,82,71,60,1785,7000,7.1048,113,8.8324,56445120184
110.132,9080,23.0373,82,71,60,1785,7000,7.1048,113,8.8324,56545184438
109.278,9151,23.0373,82,71,60,1785,7000,7.1048,113,8.8324,56645253580
95.5932,10461,22.4516,81,70,60,1725,7000,7.1048,114,8.83297,56745280120
101.864,9817,22.4516,81,70,60,1725,7000,7.1048,114,8.83297,56845355269
103.167,9693,22.4516,81,70,60,1725,7000,7.1048,114,8.83297,56945428114
104.559,9564,22.4516,81,70,60,1725,7000,7.1048,114,8.83297,57045492438
102.87,9721,22.4516,81,70,60,1725,7000,7.1048,114,8.83297,57145564234
109.349,9145,22.4516,81,70,60,1725,7000,7.1048,114,8.83297,57245627860
112.221,8911,22.9381,82,70,60,1665,7000,7.1048,114,8.83009,57345692603
101.978,9806,22.9381,82,70,60,1665,7000,7.1048,114,8.83009,57445757415
110.132,9080,22.9381,82,70,60,1665,7000,7.1048,114,8.83009,57545821669
99.3739,10063,22.9381,82,70,60,1665,7000,7.1048,114,8.83009,57645885295
109.481,9134,22.9381,82,70,60,1665,7000,7.1048,114,8.83009,57745949618
108.495,9217,22.8608,83,70,60,1695,7000,7.1048,114,8.83004,57846020228
101.44,9858,22.8608,83,70,60,1695,7000,7.1048,114,8.83004,57946102012
110.644,9038,22.8608,83,70,60,1695,7000,7.1048,114,8.83004,58046165079
110.096,9083,22.8608,83,70,60,1695,7000,7.1048,114,8.83004,58146236107
106.86,9358,22.8608,83,70,60,1695,7000,7.1048,114,8.83004,58246301898
100.21,9979,21.8586,83,70,60,1650,7000,7.1048,114,8.83041,58346367130
113.199,8834,21.8586,83,70,60,1650,7000,7.1048,114,8.83041,58446431663
109.433,9138,21.8586,83,70,60,1650,7000,7.1048,114,8.83041,58546460647
99.0884,10092,21.8586,83,70,60,1650,7000,7.1048,114,8.83041,58646524971
91.1328,10973,21.8586,83,70,60,1650,7000,7.1048,114,8.83041,58746588806
99.6611,10034,22.7446,84,70,60,1770,7000,7.1048,114,8.83033,58846656691
87.0019,11494,22.7446,84,70,60,1770,7000,7.1048,114,8.83033,58946720806
86.9338,11503,22.7446,84,70,60,1770,7000,7.1048,114,8.83033,59046785130
81.7327,12235,22.7446,84,70,60,1770,7000,7.1048,114,8.83033,59146849384
81.626,12251,22.7446,84,70,60,1770,7000,7.1048,114,8.83033,59246913987
74.599,13405,21.1465,76,69,61,1695,7000,7.1048,114,8.83128,59346987599
76.6049,13054,21.1465,76,69,61,1695,7000,7.1048,114,8.83128,59447051923
109.794,9108,21.1465,76,69,61,1695,7000,7.1048,114,8.83128,59547128539
96.0061,10416,21.1465,76,69,61,1695,7000,7.1048,114,8.83128,59647200964
106.918,9353,21.1465,76,69,61,1695,7000,7.1048,114,8.83128,59747264520
98.561,10146,21.4834,95,69,61,1500,7000,7.1048,114,8.83138,59847330310
102.934,9715,21.4834,95,69,61,1500,7000,7.1048,114,8.83138,59947395542
128.353,7791,21.4834,95,69,61,1500,7000,7.1048,114,8.83138,60047460844
122.971,8132,21.4834,95,69,61,1500,7000,7.1048,114,8.83138,60147523491
133.28,7503,21.4834,95,69,61,1500,7000,7.1048,114,8.83138,60247586279
121.036,8262,24.1645,99,69,60,1560,7000,7.1048,114,8.83144,60347661568
130.242,7678,24.1645,99,69,60,1560,7000,7.1048,114,8.83144,60447727707
129.803,7704,24.1645,99,69,60,1560,7000,7.1048,114,8.83144,60547791333
118.934,8408,24.1645,99,69,60,1560,7000,7.1048,114,8.83144,60647857053
118.455,8442,24.1645,99,69,60,1560,7000,7.1048,114,8.83144,60747920399
129.735,7708,24.7382,99,69,61,1560,7000,7.1048,114,8.83137,60847984653
124.813,8012,24.7382,99,69,61,1560,7000,7.1048,114,8.83137,60948049676
135.925,7357,24.7382,99,69,61,1560,7000,7.1048,114,8.83137,61048120704
138.504,7220,24.7382,99,69,61,1560,7000,7.1048,114,8.83137,61148168406
120.236,8317,24.7382,99,69,61,1560,7000,7.1048,114,8.83137,61248235593
126.088,7931,27.3779,99,69,61,1560,7000,7.1048,114,8.8316,61348311860
114.482,8735,27.3779,99,69,61,1560,7000,7.1048,114,8.8316,61448377999
111.669,8955,27.3779,99,69,61,1560,7000,7.1048,114,8.8316,61548443231
115.048,8692,27.3779,99,69,61,1560,7000,7.1048,114,8.8316,61648509441
113.482,8812,27.3779,99,69,61,1560,7000,7.1048,114,8.8316,61748552812
119.789,8348,26.5201,99,69,61,1560,7000,7.1048,114,8.8316,61848623910
270.416,3698,26.5201,99,69,61,1560,7000,7.1048,114,8.8316,61948640742
278.474,3591,26.5201,99,69,61,1560,7000,7.1048,114,8.8316,62048704577
268.025,3731,26.5201,99,69,61,1560,7000,7.1048,114,8.8316,62148775885
274.273,3646,26.5201,99,69,61,1560,7000,7.1048,114,8.8316,62248840907
264.901,3775,19.0789,3,69,58,1920,7000,7.1048,90,8.83184,62348906139
265.604,3765,19.0789,3,69,58,1920,7000,7.1048,90,8.83184,62448971860
269.978,3704,19.0789,3,69,58,1920,7000,7.1048,90,8.83184,62549044983
268.384,3726,19.0789,3,69,58,1920,7000,7.1048,90,8.83184,62649109517
247.402,4042,19.0789,3,69,58,1920,7000,7.1048,90,8.83184,62749176215
266.667,3750,19.2105,3,69,57,1920,7000,7.1048,57,8.83184,62849196818
238.949,4185,19.2105,3,69,57,1920,7000,7.1048,57,8.83184,62949266310
267.308,3741,19.2105,3,69,57,1920,7000,7.1048,57,8.83184,63049333568
266.312,3755,19.2105,3,69,57,1920,7000,7.1048,57,8.83184,63149399777
266.88,3747,19.2105,3,69,57,1920,7000,7.1048,57,8.83184,63249465498
266.453,3753,18.362,3,69,57,1920,7000,7.1048,43,8.83184,63349530241
266.17,3757,18.362,3,69,57,1920,7000,7.1048,43,8.83184,63449595263
267.237,3742,18.362,3,69,57,1920,7000,7.1048,43,8.83184,63549667758
270.124,3702,18.362,3,69,57,1920,7000,7.1048,43,8.83184,63649731034
267.38,3740,18.362,3,69,57,1920,7000,7.1048,43,8.83184,63749795847
261.233,3828,19.3971,3,68,56,540,6000,7.1048,41,8.83184,63849870856
266.453,3753,19.3971,3,68,56,540,6000,7.1048,41,8.83184,63949940418
263.992,3788,19.3971,3,68,56,540,6000,7.1048,41,8.83184,64049988539
263.019,3802,19.3971,3,68,56,540,6000,7.1048,41,8.83184,64150052374
261.849,3819,19.3971,3,68,56,540,6000,7.1048,41,8.83184,64250115929
275.938,3624,22.4384,11,70,55,435,6000,7.1673,30,8.85381,64350179764
264.201,3785,22.4384,11,70,55,435,6000,7.1673,30,8.85381,64450266437
265.604,3765,22.4384,11,70,55,435,6000,7.1673,30,8.85381,64550332158
259.202,3858,22.4384,11,70,55,435,6000,7.1673,30,8.85381,64650399555
271.813,3679,22.4384,11,70,55,435,6000,7.1673,30,8.85381,64750462412
267.451,3739,23.3987,18,71,55,390,6000,7.19855,22,8.86031,64850532533
263.296,3798,23.3987,18,71,55,390,6000,7.19855,22,8.86031,64950605866
254.388,3931,23.3987,18,71,55,390,6000,7.19855,22,8.86031,65050675498
262.192,3814,23.3987,18,71,55,390,6000,7.19855,22,8.86031,65150739542
270.343,3699,23.3987,18,71,55,390,6000,7.19855,22,8.86031,65250804774
260.349,3841,23.6292,18,72,54,345,6000,7.21417,22,8.87414,65350875244
267.308,3741,23.6292,18,72,54,345,6000,7.21417,22,8.87414,65450938101
274.273,3646,23.6292,18,72,54,345,6000,7.21417,22,8.87414,65551002634
263.574,3794,23.6292,18,72,54,345,6000,7.21417,22,8.87414,65651077923
259.943,3847,23.6292,18,72,54,345,6000,7.21417,22,8.87414,65751149440
270.636,3695,22.6018,19,72,54,315,6000,7.21417,22,8.89772,65851177028
257.931,3877,22.6018,19,72,54,315,6000,7.21417,22,8.89772,65951251129
270.636,3695,22.6018,19,72,54,315,6000,7.21417,22,8.89772,66051316291
286.779,3487,22.6018,19,72,54,315,6000,7.21417,22,8.89772,66151382990
271.665,3681,22.6018,19,72,54,315,6000,7.21417,22,8.89772,66251448710
265.675,3764,14.9606,19,72,54,270,6000,7.21417,22,8.89602,66351508983
266.738,3749,14.9606,19,72,54,270,6000,7.21417,22,8.89602,66451573726
266.099,3758,14.9606,19,72,54,270,6000,7.21417,22,8.89602,66551630856
264.061,3787,14.9606,19,72,54,270,6000,7.21417,22,8.89602,66651694202
265.957,3760,14.9606,19,72,54,270,6000,7.21417,22,8.89602,66751759225
257.334,3886,15.1948,21,71,54,255,6000,7.21417,22,8.89638,66851823059
263.296,3798,15.1948,21,71,54,255,6000,7.21417,22,8.89638,66951860704
265.604,3765,15.1948,21,71,54,255,6000,7.21417,22,8.89638,67051890177
274.952,3637,15.1948,21,71,54,255,6000,7.21417,22,8.89638,67151954221
106.712,9371,15.1948,21,71,54,255,6000,7.21417,22,8.89638,67252003250
22.0468,45358,13.5,28,71,54,225,6000,7.21417,22,8.89638,67352067993
21.8704,45724,13.5,28,71,54,225,6000,7.21417,22,8.89638,67452134272
100.898,9911,13.5,28,71,54,225,6000,7.21417,22,8.89638,67552196920
114.168,8759,13.5,28,71,54,225,6000,7.21417,22,8.89638,67652260685
