os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.4005,11848,25.8883,100,62,70,2670,1000,5.14854,111,5.67448,86750393236
65.2657,16051,25.8883,100,62,70,2670,1000,5.14854,111,5.67448,86850450834
63.813,16596,25.8883,100,62,70,2670,1000,5.14854,111,5.67448,86950508321
63.327,17756,25.8883,100,62,70,2670,1000,5.14854,111,5.67448,87050564019
63.5069,9183,25.8883,100,62,70,2670,1000,5.14854,111,5.67448,87150622257
63.533,16354,27.4874,98,62,70,2650,1000,5.14854,138,5.67536,87250680494
61.5226,17616,27.4874,98,62,70,2650,1000,5.14854,138,5.67536,87350735172
62.4645,17186,27.4874,98,62,70,2650,1000,5.14854,138,5.67536,87450792180
62.7177,16213,27.4874,98,62,70,2650,1000,5.14854,138,5.67536,87550847988
62.8341,16178,27.4874,98,62,70,2650,1000,5.14854,138,5.67536,87650903705
62.882,16171,30.21,100,62,70,2655,1000,5.14073,137,5.67483,87750964223
62.6748,15449,30.21,100,62,70,2655,1000,5.14073,137,5.67483,87851022401
61.988,16797,30.21,100,62,70,2655,1000,5.14073,137,5.67483,87951078718
62.7055,14859,30.21,100,62,70,2655,1000,5.14073,137,5.67483,88051135196
62.7685,14703,30.21,100,62,70,2655,1000,5.14073,137,5.67483,88151189824
62.7091,16141,30.21,100,62,70,2655,1000,5.14073,137,5.67483,88251251272
63.1736,14956,26.431,100,62,70,2660,1000,5.14073,144,5.67568,88351309729
63.2552,15213,26.431,100,62,70,2660,1000,5.14073,144,5.67568,88451368477
63.145,15559,26.431,100,62,70,2660,1000,5.14073,144,5.67568,88551424095
63.4729,13740,26.431,100,62,70,2660,1000,5.14073,144,5.67568,88651482442
63.6119,15482,26.431,100,62,70,2660,1000,5.14073,144,5.67568,88751540230
64.1357,15443,28.2137,100,62,70,2650,1000,5.14073,137,5.675,88851598468
64.4712,14268,28.2137,100,62,70,2650,1000,5.14073,137,5.675,88951658306
64.3148,15464,28.2137,100,62,70,2650,1000,5.14073,137,5.675,89051717293
64.186,15955,28.2137,100,62,70,2650,1000,5.14073,137,5.675,89151775671
64.5622,14102,28.2137,100,62,70,2650,1000,5.14073,137,5.675,89251832049
64.6654,14999,27.5578,100,62,70,2650,1000,5.14065,137,5.67492,89351893366
64.6082,15930,27.5578,100,62,70,2650,1000,5.14065,137,5.67492,89451956134
64.8994,13782,27.5578,100,62,70,2650,1000,5.14065,137,5.67492,89552052712
64.3862,15861,27.5578,100,62,70,2650,1000,5.14065,137,5.67492,89652110750
64.7263,13934,27.5578,100,62,70,2650,1000,5.14065,137,5.67492,89752167197
63.1634,16815,28.1198,98,62,71,2650,1000,5.14065,135,5.67417,89852225435
65.0438,15331,28.1198,98,62,71,2650,1000,5.14065,135,5.67417,89952282193
64.7297,15424,28.1198,98,62,71,2650,1000,5.14065,135,5.67417,90052339850
64.7015,16037,28.1198,98,62,71,2650,1000,5.14065,135,5.67417,90152354508
64.7573,16001,28.1198,98,62,71,2650,1000,5.14065,135,5.67417,90252410256
64.1693,15283,27.0588,100,62,70,2655,1000,5.14065,148,5.675,90352464403
64.7349,15623,27.0588,100,62,70,2655,1000,5.14065,148,5.675,90452518351
64.9669,15185,27.0588,100,62,70,2655,1000,5.14065,148,5.675,90552574659
65.088,15522,27.0588,100,62,70,2655,1000,5.14065,148,5.675,90652631777
65.12,15184,27.0588,100,62,70,2655,1000,5.14065,148,5.675,90752690814
65.4337,14698,28.0992,100,62,70,2660,1000,5.13267,138,5.67488,90852775612
65.003,15537,28.0992,100,62,70,2660,1000,5.13267,138,5.67488,90952833930
64.8347,15399,28.0992,100,62,70,2660,1000,5.13267,138,5.67488,91052891757
65.0152,14892,28.0992,100,62,70,2660,1000,5.13267,138,5.67488,91152946495
64.9697,15140,28.0992,100,62,70,2660,1000,5.13267,138,5.67488,91253003113
67.8623,15409,26.8333,100,62,70,2665,1000,5.13267,128,5.67451,91353082611
66.0238,11048,26.8333,100,62,70,2665,1000,5.13267,128,5.67451,91453165998
64.9991,15788,26.8333,100,62,70,2665,1000,5.13267,128,5.67451,91553223476
64.8165,15735,26.8333,100,62,70,2665,1000,5.13267,128,5.67451,91653278014
64.7723,14326,26.8333,100,62,70,2665,1000,5.13267,128,5.67451,91753332781
61.4634,17284,28.5008,98,62,70,2665,1000,5.14065,145,5.67415,91853387499
62.9117,16867,28.5008,98,62,70,2665,1000,5.14065,145,5.67415,91953442727
64.0979,15448,28.5008,98,62,70,2665,1000,5.14065,145,5.67415,92053503195
64.0298,16207,28.5008,98,62,70,2665,1000,5.14065,145,5.67415,92153561732
61.3553,33240,28.5008,98,62,70,2665,1000,5.14065,145,5.67415,92253616220
69.3834,14412,29.5638,98,62,70,2680,1000,5.14065,149,5.67435,92353671468
64.5308,15836,29.5638,98,62,70,2680,1000,5.14065,149,5.67435,92453727135
63.9591,17383,29.5638,98,62,70,2680,1000,5.14065,149,5.67435,92553784953
63.9403,16882,29.5638,98,62,70,2680,1000,5.14065,149,5.67435,92653841271
64.1985,15797,29.5638,98,62,70,2680,1000,5.14065,149,5.67435,92753899489
63.3041,22409,28.7758,100,62,70,2660,1000,5.13267,132,5.67379,92853957426
68.484,16264,28.7758,100,62,70,2660,1000,5.13267,132,5.67379,92954013584
66.6597,14733,28.7758,100,62,70,2660,1000,5.13267,132,5.67379,93054070462
65.4588,16212,28.7758,100,62,70,2660,1000,5.13267,132,5.67379,93154128729
65.5083,14792,28.7758,100,62,70,2660,1000,5.13267,132,5.67379,93254185837
64.9239,17374,28.7758,100,62,70,2660,1000,5.13267,132,5.67379,93354240905
64.8602,15030,26.8007,98,62,70,2655,1000,5.13267,145,5.67448,93454300653
64.0904,15997,26.8007,98,62,70,2655,1000,5.13267,145,5.67448,93554355850
64.0748,15010,26.8007,98,62,70,2655,1000,5.13267,145,5.67448,93654411828
64.194,15008,26.8007,98,62,70,2655,1000,5.13267,145,5.67448,93754466556
63.9357,16685,26.8007,98,62,70,2655,1000,5.13267,145,5.67448,93854522273
64.249,15543,29.9669,100,62,71,2665,1000,5.14065,145,5.67411,93954576931
64.1163,16989,29.9669,100,62,71,2665,1000,5.14065,145,5.67411,94054636459
64.3397,15640,29.9669,100,62,71,2665,1000,5.14065,145,5.67411,94154691237
64.3379,13006,29.9669,100,62,71,2665,1000,5.14065,145,5.67411,94254747634
64.1627,15373,29.9669,100,62,71,2665,1000,5.14065,145,5.67411,94354808012
64.5917,15291,27.8524,100,62,70,2665,1000,5.14065,146,5.6772,94454865140
64.5554,15887,27.8524,100,62,70,2665,1000,5.14065,146,5.6772,94554920897
64.3714,14345,27.8524,100,62,70,2665,1000,5.14065,146,5.6772,94654977235
64.2951,16464,27.8524,100,62,70,2665,1000,5.14065,146,5.6772,94755034623
63.9935,14532,27.8524,100,62,70,2665,1000,5.14065,146,5.6772,94855089931
63.3194,16105,26.5758,98,62,70,2680,1000,5.14846,134,5.6772,94955145428
63.4892,13889,26.5758,98,62,70,2680,1000,5.14846,134,5.6772,95055236636
63.6468,15531,26.5758,98,62,70,2680,1000,5.14846,134,5.6772,95155295534
63.5148,16686,26.5758,98,62,70,2680,1000,5.14846,134,5.6772,95255350391
63.5,10045,26.5758,98,62,70,2680,1000,5.14846,134,5.6772,95355404839
64.097,13097,29.2962,98,62,70,2655,1000,5.13267,148,5.67692,95455460667
63.5948,16240,29.2962,98,62,70,2655,1000,5.13267,148,5.67692,95555517334
63.4155,16582,29.2962,98,62,70,2655,1000,5.13267,148,5.67692,95655574312
63.5774,16512,29.2962,98,62,70,2655,1000,5.13267,148,5.67692,95755632010
63.6722,15966,29.2962,98,62,70,2655,1000,5.13267,148,5.67692,95855688798
62.0587,17249,31.7073,100,62,71,2675,1000,5.14065,142,5.67701,95955745865
63.4688,12241,31.7073,100,62,71,2675,1000,5.14065,142,5.67701,96055803333
63.0865,17531,31.7073,100,62,71,2675,1000,5.14065,142,5.67701,96155853251
63.4491,16561,31.7073,100,62,71,2675,1000,5.14065,142,5.67701,96255909858
63.355,16949,31.7073,100,62,71,2675,1000,5.14065,142,5.67701,96355968916
64.1264,8297,28.7829,100,62,70,2655,1000,5.14065,138,5.67675,96456027354
60.8545,22427,28.7829,100,62,70,2655,1000,5.14065,138,5.67675,96556082662
62.784,19288,28.7829,100,62,70,2655,1000,5.14065,138,5.67675,96656138539
63.1294,17162,28.7829,100,62,70,2655,1000,5.14065,138,5.67675,96756193817
63.193,16309,28.7829,100,62,70,2655,1000,5.14065,138,5.67675,96856252185
64.1204,15551,27.9534,98,62,71,2655,1000,5.13275,139,5.6774,96956308282
63.0283,17026,27.9534,98,62,71,2655,1000,5.13275,139,5.6774,97056362100
63.169,9010,27.9534,98,62,71,2655,1000,5.13275,139,5.6774,97156418938
63.436,15502,27.9534,98,62,71,2655,1000,5.13275,139,5.6774,97256477586
63.3022,16242,27.9534,98,62,71,2655,1000,5.13275,139,5.6774,97356534903
63.8997,15510,28.4298,96,62,71,2665,1000,5.13275,137,5.67673,97456590501
63.8253,14431,28.4298,96,62,71,2665,1000,5.13275,137,5.67673,97556649569
60.9904,15098,28.4298,96,62,71,2665,1000,5.13275,137,5.67673,97656705106
61.5534,15588,28.4298,96,62,71,2665,1000,5.13275,137,5.67673,97756761234
61.8594,5516,28.4298,96,62,71,2665,1000,5.13275,137,5.67673,97856819642
63.3248,15452,30.313,98,62,71,2655,1000,5.14056,135,5.67802,97956876590
62.7004,15222,30.313,98,62,71,2655,1000,5.14056,135,5.67802,98056933077
62.5045,16374,30.313,98,62,71,2655,1000,5.14056,135,5.67802,98156989215
62.5899,16455,30.313,98,62,71,2655,1000,5.14056,135,5.67802,98257043783
62.2989,17750,30.313,98,62,71,2655,1000,5.14056,135,5.67802,98357098760
63.3455,14335,25.5102,100,62,70,2645,1000,5.13275,136,5.67731,98457153818
62.846,16828,25.5102,100,62,70,2645,1000,5.13275,136,5.67731,98557210046
63.3967,13704,25.5102,100,62,70,2645,1000,5.13275,136,5.67731,98657264854
63.3422,15872,25.5102,100,62,70,2645,1000,5.13275,136,5.67731,98757324151
63.3331,15096,25.5102,100,62,70,2645,1000,5.13275,136,5.67731,98857379929
63.8887,15679,27.027,100,62,71,2660,1000,5.12477,147,5.67731,98957435407
62.6223,18003,27.027,100,62,71,2660,1000,5.12477,147,5.67731,99057491364
63.1151,16122,27.027,100,62,71,2660,1000,5.12477,147,5.67731,99157552082
63.0905,15570,27.027,100,62,71,2660,1000,5.12477,147,5.67731,99257607740
62.9533,15936,27.027,100,62,71,2660,1000,5.12477,147,5.67731,99357664498
63.648,12873,28.6416,95,62,70,2660,1000,5.13275,149,5.67719,99457723605
62.2454,16891,28.6416,95,62,70,2660,1000,5.13275,149,5.67719,99557780503
62.7253,16073,28.6416,95,62,70,2660,1000,5.13275,149,5.67719,99657843731
62.7569,15962,28.6416,95,62,70,2660,1000,5.13275,149,5.67719,99757900498
62.683,15601,28.6416,95,62,70,2660,1000,5.13275,149,5.67719,99857956056
62.7407,16741,30.3371,100,62,71,2645,1000,5.13275,135,5.67698,99958014474
60.8558,11255,30.3371,100,62,71,2645,1000,5.13275,135,5.67698,100058069891
62.2454,14177,30.3371,100,62,71,2645,1000,5.13275,135,5.67698,100158125529
62.172,16853,30.3371,100,62,71,2645,1000,5.13275,135,5.67698,100258189697
61.9763,19208,30.3371,100,62,71,2645,1000,5.13275,135,5.67698,100358244575
58.3658,17133,28.6184,100,62,71,2660,1000,5.16412,145,5.6889,100458302932
62.0974,16683,28.6184,100,62,71,2660,1000,5.16412,145,5.6889,100558359100
62.3343,16909,28.6184,100,62,71,2660,1000,5.16412,145,5.6889,100658416918
62.7957,14970,28.6184,100,62,71,2660,1000,5.16412,145,5.6889,100758473275
62.719,15024,28.6184,100,62,71,2660,1000,5.16412,145,5.6889,100858528643
114.362,8744,29.9501,100,62,71,2670,1000,5.15631,137,5.68937,100958582041
65.9836,13636,29.9501,100,62,71,2670,1000,5.15631,137,5.68937,101058638269
64.6781,15665,29.9501,100,62,71,2670,1000,5.15631,137,5.68937,101158697336
63.975,16303,29.9501,100,62,71,2670,1000,5.15631,137,5.68937,101258751654
63.614,16061,29.9501,100,62,71,2670,1000,5.15631,137,5.68937,101358807462
61.2695,16321,31.2298,98,62,71,2675,1000,5.15631,108,5.68891,101458868329
62.3652,15890,31.2298,98,62,71,2675,1000,5.15631,108,5.68891,101558923237
62.0927,16723,31.2298,98,62,71,2675,1000,5.15631,108,5.68891,101658981055
62.1747,15466,31.2298,98,62,71,2675,1000,5.15631,108,5.68891,101759037913
62.1584,15101,31.2298,98,62,71,2675,1000,5.15631,108,5.68891,101859094400
62.0217,16272,31.1475,98,63,71,2655,1000,5.15631,128,5.69068,101959153298
62.3724,15607,31.1475,98,63,71,2655,1000,5.15631,128,5.69068,102059208446
62.1621,16893,31.1475,98,63,71,2655,1000,5.15631,128,5.69068,102159265103
61.6196,18857,31.1475,98,63,71,2655,1000,5.15631,128,5.69068,102259319841
62.1253,15614,31.1475,98,63,71,2655,1000,5.15631,128,5.69068,102359374509
62.1934,15667,31.1475,98,63,71,2655,1000,5.15631,128,5.69068,102459430527
62.4706,15824,28.3361,100,63,71,2650,1000,5.14833,144,5.69126,102559519944
62.005,16796,28.3361,100,63,71,2650,1000,5.14833,144,5.69126,102659573442
62.3394,15600,28.3361,100,63,71,2650,1000,5.14833,144,5.69126,102759632500
62.2962,16373,28.3361,100,63,71,2650,1000,5.14833,144,5.69126,102859687897
62.3187,8351,28.3361,100,63,71,2650,1000,5.14833,144,5.69126,102959742865
63.5949,15198,30.7325,100,63,71,2655,1000,5.15227,141,5.6915,103059801853
62.4847,17332,30.7325,100,63,71,2655,1000,5.15227,141,5.6915,103159829101
62.6067,15009,30.7325,100,63,71,2655,1000,5.15227,141,5.6915,103259885478
62.5053,15981,30.7325,100,63,71,2655,1000,5.15227,141,5.6915,103359940376
62.4453,15781,30.7325,100,63,71,2655,1000,5.15227,141,5.6915,103459998214
60.9879,17249,27.6271,98,63,71,2650,1000,5.15227,136,5.69182,103560055331
62.5933,15667,27.6271,98,63,71,2650,1000,5.15227,136,5.69182,103660112509
62.3858,15957,27.6271,98,63,71,2650,1000,5.15227,136,5.69182,103760169417
62.277,16099,27.6271,98,63,71,2650,1000,5.15227,136,5.69182,103860226094
62.2777,14772,27.6271,98,63,71,2650,1000,5.15227,136,5.69182,103960280842
55.0671,18801,30.3716,98,63,70,2655,1000,5.15227,146,5.6912,104060338840
62.3349,16194,30.3716,98,63,70,2655,1000,5.15227,146,5.6912,104160407518
62.183,14790,30.3716,98,63,70,2655,1000,5.15227,146,5.6912,104260465105
61.9871,16148,30.3716,98,63,70,2655,1000,5.15227,146,5.6912,104360521003
62.1549,15532,30.3716,98,63,70,2655,1000,5.15227,146,5.6912,104460579191
61.8668,16163,29.316,100,63,70,2665,1000,5.15236,147,5.69118,104560640558
61.9876,16485,29.316,100,63,70,2665,1000,5.15236,147,5.69118,104660695806
62.2808,15455,29.316,100,63,70,2665,1000,5.15236,147,5.69118,104760753344
62.1466,14931,29.316,100,63,70,2665,1000,5.15236,147,5.69118,104860822242
62.125,15365,29.316,100,63,70,2665,1000,5.15236,147,5.69118,104960877799
64.2719,15558,30.0643,100,63,71,2650,1000,5.15236,132,5.69167,105060936607
62.5917,15619,30.0643,100,63,71,2650,1000,5.15236,132,5.69167,105160991245
62.4889,15281,30.0643,100,63,71,2650,1000,5.15236,132,5.69167,105261047042
62.0835,17427,30.0643,100,63,71,2650,1000,5.15236,132,5.69167,105361104020
62.1053,17344,30.0643,100,63,71,2650,1000,5.15236,132,5.69167,105461164658
62.1926,16314,30.2288,100,64,70,2665,1000,5.15236,149,5.69142,105561222316
61.8893,16005,30.2288,100,64,70,2665,1000,5.15236,149,5.69142,105661282093
62.1339,15628,30.2288,100,64,70,2665,1000,5.15236,149,5.69142,105761336811
61.8423,16456,30.2288,100,64,70,2665,1000,5.15236,149,5.69142,105861380669
62.0006,15661,30.2288,100,64,70,2665,1000,5.15236,149,5.69142,105961437986
61.9518,15951,29.0051,100,64,71,2645,1000,5.15236,138,5.69154,106061495324
61.5933,16020,29.0051,100,64,71,2645,1000,5.15236,138,5.69154,106161550062
61.5647,17389,29.0051,100,64,71,2645,1000,5.15236,138,5.69154,106261612510
61.7263,15452,29.0051,100,64,71,2645,1000,5.15236,138,5.69154,106361668457
60.5392,23204,29.0051,100,64,71,2645,1000,5.15236,138,5.69154,106461728875
61.7668,14751,29.7659,100,64,71,2650,1000,5.15327,141,5.69156,106561785913
61.3555,15826,29.7659,100,64,71,2650,1000,5.15327,141,5.69156,106661840390
60.6573,19141,29.7659,100,64,71,2650,1000,5.15327,141,5.69156,106761897228
61.2928,16785,29.7659,100,64,71,2650,1000,5.15327,141,5.69156,106861956856
61.335,17228,29.7659,100,64,71,2650,1000,5.15327,141,5.69156,106962013954
61.5319,16833,29.7659,100,64,71,2650,1000,5.15327,141,5.69156,107062068641
62.0364,16070,30.298,98,64,70,2650,1000,5.16231,134,5.69263,107162126989
61.449,17200,30.298,98,64,70,2650,1000,5.16231,134,5.69263,107262183587
61.1246,10734,30.298,98,64,70,2650,1000,5.16231,134,5.69263,107362242804
61.5072,16293,30.298,98,64,70,2650,1000,5.16231,134,5.69263,107462297462
61.4527,17098,30.298,98,64,70,2650,1000,5.16231,134,5.69263,107562352390
61.2575,16202,31.7434,100,64,71,2655,1000,5.15117,147,5.69806,107662408678
61.7211,16559,31.7434,100,64,71,2655,1000,5.15117,147,5.69806,107762465915
61.6189,15954,31.7434,100,64,71,2655,1000,5.15117,147,5.69806,107862522803
61.4519,16876,31.7434,100,64,71,2655,1000,5.15117,147,5.69806,107962583791
61.5732,15993,31.7434,100,64,71,2655,1000,5.15117,147,5.69806,108062643058
59.8731,18545,29.9174,98,64,71,2655,1000,5.15147,138,5.69798,108162700016
61.492,15786,29.9174,98,64,71,2655,1000,5.15147,138,5.69798,108262755074
60.8352,19208,29.9174,98,64,71,2655,1000,5.15147,138,5.69798,108362813371
61.6931,14741,29.9174,98,64,71,2655,1000,5.15147,138,5.69798,108462871239
61.3583,17987,29.9174,98,64,71,2655,1000,5.15147,138,5.69798,108562929877
60.7717,16880,27.8716,98,64,71,2655,1000,5.15239,146,5.69786,108662987265
61.9048,16919,27.8716,98,64,71,2655,1000,5.15239,146,5.69786,108763044592
61.8103,17638,27.8716,98,64,71,2655,1000,5.15239,146,5.69786,108863086940
61.9914,16122,27.8716,98,64,71,2655,1000,5.15239,146,5.69786,108963145138
61.5084,19543,27.8716,98,64,71,2655,1000,5.15239,146,5.69786,109063202625
62.3867,14171,29.5191,100,64,71,2655,1000,5.153,148,5.69794,109163259253
61.9484,16097,29.5191,100,64,71,2655,1000,5.153,148,5.69794,109263315401
61.8482,16507,29.5191,100,64,71,2655,1000,5.153,148,5.69794,109363373629
62.023,15105,29.5191,100,64,71,2655,1000,5.153,148,5.69794,109463430026
62.0672,14828,29.5191,100,64,71,2655,1000,5.153,148,5.69794,109563500034
62.4414,15768,30.6667,100,64,70,2650,1000,5.16081,140,5.69834,109663554462
61.847,16394,30.6667,100,64,70,2650,1000,5.16081,140,5.69834,109763608519
61.9368,15780,30.6667,100,64,70,2650,1000,5.16081,140,5.69834,109863664427
61.8875,13689,30.6667,100,64,70,2650,1000,5.16081,140,5.69834,109963722795
61.8425,16426,30.6667,100,64,70,2650,1000,5.16081,140,5.69834,110063776673
62.0922,16768,31.4332,100,64,71,2645,1000,5.1533,139,5.69748,110163798390
62.1575,14969,31.4332,100,64,71,2645,1000,5.1533,139,5.69748,110263852558
61.9175,15397,31.4332,100,64,71,2645,1000,5.1533,139,5.69748,110363907386
61.8939,17237,31.4332,100,64,71,2645,1000,5.1533,139,5.69748,110463979083
61.9275,15184,31.4332,100,64,71,2645,1000,5.1533,139,5.69748,110564049871
60.9201,16160,30.298,100,64,71,2655,1000,5.15361,136,5.69821,110664104149
61.4848,15100,30.298,100,64,71,2655,1000,5.15361,136,5.69821,110764162217
61.4402,13773,30.298,100,64,71,2655,1000,5.15361,136,5.69821,110864218434
61.7804,15517,30.298,100,64,71,2655,1000,5.15361,136,5.69821,110964276062
61.8066,15371,30.298,100,64,71,2655,1000,5.15361,136,5.69821,111064330810
62.5446,16952,29.698,100,64,70,2655,1000,5.15409,143,5.69809,111164385417
62.1448,16059,29.698,100,64,70,2655,1000,5.15409,143,5.69809,111264440835
62.0888,15792,29.698,100,64,70,2655,1000,5.15409,143,5.69809,111364497323
62.1514,16170,29.698,100,64,70,2655,1000,5.15409,143,5.69809,111464555401
62.1861,15086,29.698,100,64,70,2655,1000,5.15409,143,5.69809,111564613608
63.8076,16533,30.7568,98,64,71,2660,1000,5.15501,146,5.69833,111664670976
62.8483,15005,30.7568,98,64,71,2660,1000,5.15501,146,5.69833,111764686724
60.539,23314,30.7568,98,64,71,2660,1000,5.15501,146,5.69833,111864741411
62.132,17294,30.7568,98,64,71,2660,1000,5.15501,146,5.69833,111964796889
62.176,15862,30.7568,98,64,71,2660,1000,5.15501,146,5.69833,112064852227
62.7764,15086,29.6117,98,64,71,2660,1000,5.15501,147,5.69821,112164908084
61.7282,15723,29.6117,98,64,71,2660,1000,5.15501,147,5.69821,112264962182
61.7449,15184,29.6117,98,64,71,2660,1000,5.15501,147,5.69821,112365016600
61.3426,18215,29.6117,98,64,71,2660,1000,5.15501,147,5.69821,112465073218
61.7087,14664,29.6117,98,64,71,2660,1000,5.15501,147,5.69821,112565128035
63.5194,16560,29.6849,98,64,71,2655,1000,5.15501,140,5.69821,112665184993
62.2092,15537,29.6849,98,64,71,2655,1000,5.15501,140,5.69821,112765243351
62.0633,15096,29.6849,98,64,71,2655,1000,5.15501,140,5.69821,112865298078
61.7062,16147,29.6849,98,64,71,2655,1000,5.15501,140,5.69821,112965354826
61.6442,14373,29.6849,98,64,71,2655,1000,5.15501,140,5.69821,113065388134
78.7252,16053,28.7338,98,64,70,700,1000,5.15557,19,5.6976,113165449272
65.6549,16721,28.7338,98,64,70,700,1000,5.15557,19,5.6976,113265505249
63.8656,15091,28.7338,98,64,70,700,1000,5.15557,19,5.6976,113365559477
63.1499,6838,28.7338,98,64,70,700,1000,5.15557,19,5.6976,113465617175
62.851,17270,28.7338,98,64,70,700,1000,5.15557,19,5.6976,113565673322
151.66,6593,30.3541,98,64,71,2680,1000,5.15805,108,5.69843,113665728880
57.705,9489,30.3541,98,64,71,2680,1000,5.15805,108,5.69843,113765783938
58.9791,9502,30.3541,98,64,71,2680,1000,5.15805,108,5.69843,113865839096
59.3886,17117,30.3541,98,64,71,2680,1000,5.15805,108,5.69843,113965893573
59.3611,24178,30.3541,98,64,71,2680,1000,5.15805,108,5.69843,114065948531
60.6795,15848,28.2862,98,64,71,2655,1000,5.15805,140,5.69823,114166003979
61.7343,16989,28.2862,98,64,71,2655,1000,5.15805,140,5.69823,114266060456
61.6119,16693,28.2862,98,64,71,2655,1000,5.15805,140,5.69823,114366117524
61.3699,17603,28.2862,98,64,71,2655,1000,5.15805,140,5.69823,114466175092
61.3645,16963,28.2862,98,64,71,2655,1000,5.15805,140,5.69823,114566230570
61.5292,16661,27.8157,100,65,70,2655,1000,5.15805,149,5.69797,114666287597
61.5088,16373,27.8157,100,65,70,2655,1000,5.15805,149,5.69797,114766358735
61.6706,14898,27.8157,100,65,70,2655,1000,5.15805,149,5.69797,114866417113
61.3852,17338,27.8157,100,65,70,2655,1000,5.15805,149,5.69797,114966476440
61.5628,16012,27.8157,100,65,70,2655,1000,5.15805,149,5.69797,115066530738
61.4366,15820,29.2154,100,65,71,2650,1000,5.15805,135,5.69809,115166586026
60.5273,7480,29.2154,100,65,71,2650,1000,5.15805,135,5.69809,115266641213
61.3085,16086,29.2154,100,65,71,2650,1000,5.15805,135,5.69809,115366697421
61.4032,15763,29.2154,100,65,71,2650,1000,5.15805,135,5.69809,115466752449
61.5323,16308,29.2154,100,65,71,2650,1000,5.15805,135,5.69809,115566807657
61.6163,16178,31.1774,100,65,70,2645,1000,5.16587,137,5.69769,115666863624
60.5078,7932,31.1774,100,65,70,2645,1000,5.16587,137,5.69769,115766919792
61.5641,15741,31.1774,100,65,70,2645,1000,5.16587,137,5.69769,115866973970
61.7823,14323,31.1774,100,65,70,2645,1000,5.16587,137,5.69769,115967029117
61.6341,16696,31.1774,100,65,70,2645,1000,5.16587,137,5.69769,116067086795
61.6994,16141,29.7659,98,65,71,2645,1000,5.15805,138,5.69816,116167141933
60.7065,17585,29.7659,98,65,71,2645,1000,5.15805,138,5.69816,116267197421
61.5011,16068,29.7659,98,65,71,2645,1000,5.15805,138,5.69816,116367252748
61.5181,17019,29.7659,98,65,71,2645,1000,5.15805,138,5.69816,116467313456
61.4324,17324,29.7659,98,65,71,2645,1000,5.15805,138,5.69816,116567368594
61.5767,15663,29.7659,98,65,71,2645,1000,5.15805,138,5.69816,116667424061
61.43,16793,31.0569,100,65,71,2665,1000,5.15866,149,5.69828,116767480339
61.2495,17318,31.0569,100,65,71,2665,1000,5.15866,149,5.69828,116867519907
61.3957,16634,31.0569,100,65,71,2665,1000,5.15866,149,5.69828,116967587435
61.4381,16040,31.0569,100,65,71,2665,1000,5.15866,149,5.69828,117067643292
61.4762,16827,31.0569,100,65,71,2665,1000,5.15866,149,5.69828,117167698300
62.036,16393,28.9782,100,65,71,2650,1000,5.15897,137,5.69877,117267754688
61.4187,16434,28.9782,100,65,71,2650,1000,5.15897,137,5.69877,117367767925
61.4701,16261,28.9782,100,65,71,2650,1000,5.15897,137,5.69877,117467823323
61.3563,15721,28.9782,100,65,71,2650,1000,5.15897,137,5.69877,117567881651
61.3863,15532,28.9782,100,65,71,2650,1000,5.15897,137,5.69877,117667938079
61.3601,17111,31.2092,98,65,71,2650,1000,5.15958,137,5.69852,117767992876
61.4077,16722,31.2092,98,65,71,2650,1000,5.15958,137,5.69852,117868049244
61.3985,17848,31.2092,98,65,71,2650,1000,5.15958,137,5.69852,117968104082
61.5534,15476,31.2092,98,65,71,2650,1000,5.15958,137,5.69852,118068158899
61.5075,17224,31.2092,98,65,71,2650,1000,5.15958,137,5.69852,118168216907
61.8239,16773,27.6632,98,65,71,2665,1000,5.15989,143,5.6984,118268273235
61.1596,17620,27.6632,98,65,71,2665,1000,5.15989,143,5.6984,118368327882
61.3889,7268,27.6632,98,65,71,2665,1000,5.15989,143,5.6984,118468385800
61.307,17451,27.6632,98,65,71,2665,1000,5.15989,143,5.6984,118568444018
61.6837,15840,27.6632,98,65,71,2665,1000,5.15989,143,5.6984,118668500006
62.384,17013,29.3919,100,65,71,2650,1000,5.16019,135,5.69913,118768556613
61.4422,16221,29.3919,100,65,71,2650,1000,5.16019,135,5.69913,118868612061
61.4802,17027,29.3919,100,65,71,2650,1000,5.16019,135,5.69913,118968670479
61.4517,16537,29.3919,100,65,71,2650,1000,5.16019,135,5.69913,119068725986
61.6665,15621,29.3919,100,65,71,2650,1000,5.16019,135,5.69913,119168782194
53.8437,26446,30.1165,98,65,71,2655,1000,5.1605,135,5.69889,119268838792
62.0596,15719,30.1165,98,65,71,2655,1000,5.1605,135,5.69889,119368894930
61.6721,16637,30.1165,98,65,71,2655,1000,5.1605,135,5.69889,119468954887
61.5326,16750,30.1165,98,65,71,2655,1000,5.1605,135,5.69889,119569010425
61.6527,16610,30.1165,98,65,71,2655,1000,5.1605,135,5.69889,119669065953
61.405,15237,31.8482,98,65,71,2665,1000,5.16831,145,5.69901,119769124160
