os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.0138,60,58,60,73,1303,3505,2.66565,4.21243,41527150
53.123,60,58,60,73,1303,3505,2.66565,4.21243,41627205
54.502,53,41,60,73,1303,3505,2.66565,4.19923,41727262
58.5189,53,41,60,73,1303,3505,2.66565,4.19923,41827318
59.4775,53,41,60,73,1303,3505,2.66565,4.19923,41927376
60.0478,53,41,60,73,1303,3505,2.66565,4.19923,42027438
60.0595,53,41,60,73,1303,3505,2.66565,4.19923,42127493
59.9183,62,58,61,74,1303,3505,2.66565,4.20267,42227548
60.5969,62,58,61,74,1303,3505,2.66565,4.20267,42327608
60.4897,62,58,61,74,1303,3505,2.66565,4.20267,42427663
60.1731,62,58,61,74,1303,3505,2.66565,4.20267,42527718
60.2426,62,58,61,74,1303,3505,2.66565,4.20267,42627775
60.1302,62,58,61,74,1303,3505,2.66565,4.20267,42727836
62.2053,60,56,61,74,1303,3505,2.66565,4.20349,42827894
60.3885,60,56,61,74,1303,3505,2.66565,4.20349,42927951
60.5413,60,56,61,74,1303,3505,2.66565,4.20349,43028008
51.1353,60,56,61,74,1303,3505,2.66565,4.20349,43128052
48.2189,60,56,61,74,1303,3505,2.66565,4.20349,43228108
62.6111,60,34,62,72,1303,3505,2.66565,4.20517,43328164
61.0809,60,34,62,72,1303,3505,2.66565,4.20517,43428219
60.6759,60,34,62,72,1303,3505,2.66565,4.20517,43528274
60.4428,60,34,62,72,1303,3505,2.66565,4.20517,43628329
59.3443,60,34,62,72,1303,3505,2.66565,4.20517,43728395
64.0985,64,57,62,72,1303,3505,2.66565,4.21207,43828464
61.7746,64,57,62,72,1303,3505,2.66565,4.21207,43928534
61.4701,64,57,62,72,1303,3505,2.66565,4.21207,44028591
60.8941,64,57,62,72,1303,3505,2.66565,4.21207,44128650
60.7216,64,57,62,72,1303,3505,2.66565,4.21207,44228707
60.7644,63,55,63,73,1303,3505,2.66565,4.19951,44328763
59.7127,63,55,63,73,1303,3505,2.66565,4.19951,44428818
59.8345,63,55,63,73,1303,3505,2.66565,4.19951,44528874
57.411,63,55,63,73,1303,3505,2.66565,4.19951,44628930
58.5404,63,55,63,73,1303,3505,2.66565,4.19951,44728988
58.6921,72,56,63,73,1303,3505,2.66565,4.19951,44829062
61.0588,72,56,63,73,1303,3505,2.66565,4.19951,44929196
59.5014,72,56,63,73,1303,3505,2.66565,4.19951,45029253
60.039,72,56,63,73,1303,3505,2.66565,4.19951,45129314
59.9636,72,56,63,73,1303,3505,2.66565,4.19951,45229375
54.1925,72,56,63,73,1303,3505,2.66565,4.19951,45329433
61.1172,57,39,60,73,1303,3505,2.66565,4.19951,45429489
60.2948,57,39,60,73,1303,3505,2.66565,4.19951,45529596
60.4705,57,39,60,73,1303,3505,2.66565,4.19951,45629653
60.3434,57,39,60,73,1303,3505,2.66565,4.19951,45729709
60.226,57,39,60,73,1303,3505,2.66565,4.19951,45829767
61.7841,38,59,60,74,1303,3505,2.66565,4.20579,45929825
60.273,38,59,60,74,1303,3505,2.66565,4.20579,46029881
60.6177,38,59,60,74,1303,3505,2.66565,4.20579,46129938
60.4794,38,59,60,74,1303,3505,2.66565,4.20579,46229994
60.287,38,59,60,74,1303,3505,2.66565,4.20579,46330050
61.0398,42,57,61,74,1303,3505,2.66565,4.20943,46430076
60.6355,42,57,61,74,1303,3505,2.66565,4.20943,46530138
60.4307,42,57,61,74,1303,3505,2.66565,4.20943,46630193
59.7123,42,57,61,74,1303,3505,2.66565,4.20943,46730251
53.9942,42,57,61,74,1303,3505,2.66565,4.20943,46830310
61.1527,66,38,61,73,1303,3505,2.66565,4.21219,46930365
60.4607,66,38,61,73,1303,3505,2.66565,4.21219,47030421
60.3225,66,38,61,73,1303,3505,2.66565,4.21219,47130476
60.2474,66,38,61,73,1303,3505,2.66565,4.21219,47230527
60.2001,66,38,61,73,1303,3505,2.66565,4.21219,47330583
60.5425,62,55,60,74,1303,3505,2.66565,4.21099,47430639
60.0304,62,55,60,74,1303,3505,2.66565,4.21099,47530697
60.113,62,55,60,74,1303,3505,2.66565,4.21099,47630752
59.4799,62,55,60,74,1303,3505,2.66565,4.21099,47730817
60.1256,62,55,60,74,1303,3505,2.66565,4.21099,47830873
61.6181,66,53,60,74,1303,3505,2.66565,4.21292,47930896
60.6097,66,53,60,74,1303,3505,2.66565,4.21292,48030951
60.3943,66,53,60,74,1303,3505,2.66565,4.21292,48131006
60.266,66,53,60,74,1303,3505,2.66565,4.21292,48231062
60.0423,66,53,60,74,1303,3505,2.66565,4.21292,48331117
59.2522,52,53,62,73,1303,3505,2.66565,4.21411,48431185
60.0307,52,53,62,73,1303,3505,2.66565,4.21411,48531241
59.5477,52,53,62,73,1303,3505,2.66565,4.21411,48631300
59.0832,52,53,62,73,1303,3505,2.66565,4.21411,48731360
59.4905,52,53,62,73,1303,3505,2.66565,4.21411,48831416
63.6821,56,56,62,74,1303,3505,2.66565,4.21606,48931473
60.5557,56,56,62,74,1303,3505,2.66565,4.21606,49031532
59.3003,56,56,62,74,1303,3505,2.66565,4.21606,49131589
58.2178,56,56,62,74,1303,3505,2.66565,4.21606,49231645
59.3912,56,56,62,74,1303,3505,2.66565,4.21606,49331701
59.7825,61,56,61,74,1303,3505,2.6637,4.21345,49431756
59.7663,61,56,61,74,1303,3505,2.6637,4.21345,49531812
60.3124,61,56,61,74,1303,3505,2.6637,4.21345,49631868
59.8916,61,56,61,74,1303,3505,2.6637,4.21345,49731937
60.0647,61,56,61,74,1303,3505,2.6637,4.21345,49831992
60.0557,61,56,61,74,1303,3505,2.6637,4.21345,49932054
60.6855,56,59,61,74,1303,3505,2.6637,4.21505,50032109
60.3729,56,59,61,74,1303,3505,2.6637,4.21505,50132167
60.3993,56,59,61,74,1303,3505,2.6637,4.21505,50232224
60.1534,56,59,61,74,1303,3505,2.6637,4.21505,50332282
60.1388,56,59,61,74,1303,3505,2.6637,4.21505,50432338
59.0066,59,55,60,74,1303,3505,2.6637,4.2148,50532393
60.6638,59,55,60,74,1303,3505,2.6637,4.2148,50632448
60.4056,59,55,60,74,1303,3505,2.6637,4.2148,50732532
60.0293,59,55,60,74,1303,3505,2.6637,4.2148,50832588
60.2496,59,55,60,74,1303,3505,2.6637,4.2148,50932651
60.1058,66,56,60,74,1303,3505,2.6637,4.2148,51032711
60.289,66,56,60,74,1303,3505,2.6637,4.2148,51132786
60.2828,66,56,60,74,1303,3505,2.6637,4.2148,51232846
60.053,66,56,60,74,1303,3505,2.6637,4.2148,51332926
60.1666,66,56,60,74,1303,3505,2.6637,4.2148,51432996
61.4616,62,57,60,74,1303,3505,2.6637,4.20065,51533051
60.4518,62,57,60,74,1303,3505,2.6637,4.20065,51633106
60.3559,62,57,60,74,1303,3505,2.6637,4.20065,51733163
60.334,62,57,60,74,1303,3505,2.6637,4.20065,51833217
60.2357,62,57,60,74,1303,3505,2.6637,4.20065,51933272
59.885,59,58,60,74,1303,3505,2.6637,4.19554,52033328
60.5859,59,58,60,74,1303,3505,2.6637,4.19554,52133384
60.2889,59,58,60,74,1303,3505,2.6637,4.19554,52233439
60.1022,59,58,60,74,1303,3505,2.6637,4.19554,52333497
60.0544,59,58,60,74,1303,3505,2.6637,4.19554,52433526
59.9395,50,56,62,74,1303,3505,2.6637,4.19559,52533581
60.0501,50,56,62,74,1303,3505,2.6637,4.19559,52633636
60.2386,50,56,62,74,1303,3505,2.6637,4.19559,52733691
60.1982,50,56,62,74,1303,3505,2.6637,4.19559,52833745
60.1554,50,56,62,74,1303,3505,2.6637,4.19559,52933800
59.7729,48,54,62,74,1303,3505,2.6637,4.19554,53033857
59.5841,48,54,62,74,1303,3505,2.6637,4.19554,53133913
59.9092,48,54,62,74,1303,3505,2.6637,4.19554,53233968
59.8704,48,54,62,74,1303,3505,2.6637,4.19554,53334029
59.8185,48,54,62,74,1303,3505,2.6637,4.19554,53434084
61.9195,55,54,60,74,1303,3505,2.6637,4.19554,53534144
60.4157,55,54,60,74,1303,3505,2.6637,4.19554,53634200
60.27,55,54,60,74,1303,3505,2.6637,4.19554,53734255
59.8508,55,54,60,74,1303,3505,2.6637,4.19554,53834312
60.1369,55,54,60,74,1303,3505,2.6637,4.19554,53934381
59.8084,55,54,60,74,1303,3505,2.6637,4.19554,54034437
59.9167,41,52,60,74,1303,3505,2.6637,4.20909,54134492
60.8023,41,52,60,74,1303,3505,2.6637,4.20909,54234525
60.4366,41,52,60,74,1303,3505,2.6637,4.20909,54334580
60.2805,41,52,60,74,1303,3505,2.6637,4.20909,54434636
60.2997,41,52,60,74,1303,3505,2.6637,4.20909,54534698
65.5824,55,53,60,74,1303,3505,2.6637,4.22947,54634753
62.0166,55,53,60,74,1303,3505,2.6637,4.22947,54734807
61.5242,55,53,60,74,1303,3505,2.6637,4.22947,54834863
61.1761,55,53,60,74,1303,3505,2.6637,4.22947,54934920
60.8359,55,53,60,74,1303,3505,2.6637,4.22947,55034975
61.1471,63,54,60,74,1303,3505,2.6637,4.21631,55135033
59.9617,63,54,60,74,1303,3505,2.6637,4.21631,55235088
55.8882,63,54,60,74,1303,3505,2.6637,4.21631,55335144
59.5489,63,54,60,74,1303,3505,2.6637,4.21631,55435225
59.6472,63,54,60,74,1303,3505,2.6637,4.21631,55535280
61.7614,60,57,61,74,1303,3505,2.6637,4.2251,55635335
60.5778,60,57,61,74,1303,3505,2.6637,4.2251,55735389
60.3218,60,57,61,74,1303,3505,2.6637,4.2251,55835445
60.0909,60,57,61,74,1303,3505,2.6637,4.2251,55935500
60.0906,60,57,61,74,1303,3505,2.6637,4.2251,56035527
60.6968,48,50,61,74,1303,3505,2.66565,4.22705,56135583
60.3521,48,50,61,74,1303,3505,2.66565,4.22705,56235637
60.0646,48,50,61,74,1303,3505,2.66565,4.22705,56335694
60.0439,48,50,61,74,1303,3505,2.66565,4.22705,56435755
60.0163,48,50,61,74,1303,3505,2.66565,4.22705,56535810
60.8791,55,50,61,74,1303,3505,2.66565,4.22018,56635869
55.229,55,50,61,74,1303,3505,2.66565,4.22018,56735926
59.2072,55,50,61,74,1303,3505,2.66565,4.22018,56835997
59.1985,55,50,61,74,1303,3505,2.66565,4.22018,56936059
59.6504,55,50,61,74,1303,3505,2.66565,4.22018,57036115
64.3542,63,51,61,74,1303,3505,2.66565,4.22649,57136171
59.6974,63,51,61,74,1303,3505,2.66565,4.22649,57236227
60.1095,63,51,61,74,1303,3505,2.66565,4.22649,57336283
59.6393,63,51,61,74,1303,3505,2.66565,4.22649,57436339
59.8199,63,51,61,74,1303,3505,2.66565,4.22649,57536395
62.2743,55,51,62,74,1303,3505,2.66565,4.21182,57636451
60.3688,55,51,62,74,1303,3505,2.66565,4.21182,57736508
60.3363,55,51,62,74,1303,3505,2.66565,4.21182,57836527
60.0941,55,51,62,74,1303,3505,2.66565,4.21182,57936582
60.0759,55,51,62,74,1303,3505,2.66565,4.21182,58036638
60.0958,34,52,62,74,1303,3505,2.66565,4.21182,58136694
59.9934,34,52,62,74,1303,3505,2.66565,4.21182,58236749
59.9281,34,52,62,74,1303,3505,2.66565,4.21182,58336805
59.9676,34,52,62,74,1303,3505,2.66565,4.21182,58436861
59.9801,34,52,62,74,1303,3505,2.66565,4.21182,58536916
59.9144,52,52,58,74,1303,3505,2.66565,4.21378,58636971
59.4383,52,52,58,74,1303,3505,2.66565,4.21378,58737027
60.3455,52,52,58,74,1303,3505,2.66565,4.21378,58837083
60.1596,52,52,58,74,1303,3505,2.66565,4.21378,58937139
60.0125,52,52,58,74,1303,3505,2.66565,4.21378,59037195
60.051,52,52,58,74,1303,3505,2.66565,4.21378,59137250
58.3043,59,53,58,74,1303,3505,2.66565,4.21816,59237305
58.7864,59,53,58,74,1303,3505,2.66565,4.21816,59337328
59.9884,59,53,58,74,1303,3505,2.66565,4.21816,59437384
60.0229,59,53,58,74,1303,3505,2.66565,4.21816,59537441
60.0014,59,53,58,74,1303,3505,2.66565,4.21816,59637497
61.4137,56,52,59,74,1303,3505,2.66565,4.21828,59737528
60.6525,56,52,59,74,1303,3505,2.66565,4.21828,59837583
60.4298,56,52,59,74,1303,3505,2.66565,4.21828,59937640
60.3212,56,52,59,74,1303,3505,2.66565,4.21828,60037697
60.2614,56,52,59,74,1303,3505,2.66565,4.21828,60137715
60.722,32,51,59,74,1303,3505,2.66565,4.21537,60237770
60.1641,32,51,59,74,1303,3505,2.66565,4.21537,60337825
59.6554,32,51,59,74,1303,3505,2.66565,4.21537,60437880
60.0401,32,51,59,74,1303,3505,2.66565,4.21537,60537936
60.0223,32,51,59,74,1303,3505,2.66565,4.21537,60637998
60.0697,56,57,62,75,1303,3505,2.66565,4.22147,60738057
60.4259,56,57,62,75,1303,3505,2.66565,4.22147,60838112
60.1624,56,57,62,75,1303,3505,2.66565,4.22147,60938168
60.2278,56,57,62,75,1303,3505,2.66565,4.22147,61038222
60.1485,56,57,62,75,1303,3505,2.66565,4.22147,61138291
62.1939,56,71,62,76,1303,3505,2.66565,4.20646,61238351
60.6627,56,71,62,76,1303,3505,2.66565,4.20646,61338406
60.3481,56,71,62,76,1303,3505,2.66565,4.20646,61438461
60.2411,56,71,62,76,1303,3505,2.66565,4.20646,61538516
60.2819,56,71,62,76,1303,3505,2.66565,4.20646,61638533
61.3246,57,50,60,75,1303,3505,2.66565,4.21156,61738588
60.2914,57,50,60,75,1303,3505,2.66565,4.21156,61838661
60.3585,57,50,60,75,1303,3505,2.66565,4.21156,61938716
60.318,57,50,60,75,1303,3505,2.66565,4.21156,62038774
60.2279,57,50,60,75,1303,3505,2.66565,4.21156,62138830
56.0538,46,52,60,74,1303,3505,2.66565,4.21959,62238885
60.6185,46,52,60,74,1303,3505,2.66565,4.21959,62338940
60.4334,46,52,60,74,1303,3505,2.66565,4.21959,62438995
60.0635,46,52,60,74,1303,3505,2.66565,4.21959,62539057
60.0551,46,52,60,74,1303,3505,2.66565,4.21959,62639113
60.7349,69,51,63,74,1303,3505,2.66565,4.22172,62739168
59.6333,69,51,63,74,1303,3505,2.66565,4.22172,62839223
60.107,69,51,63,74,1303,3505,2.66565,4.22172,62939280
59.8397,69,51,63,74,1303,3505,2.66565,4.22172,63039336
59.9811,69,51,63,74,1303,3505,2.66565,4.22172,63139390
59.8802,63,57,63,74,1303,3505,2.66565,4.21705,63239450
60.0766,63,57,63,74,1303,3505,2.66565,4.21705,63339507
59.9413,63,57,63,74,1303,3505,2.66565,4.21705,63439532
59.9682,63,57,63,74,1303,3505,2.66565,4.21705,63539606
60.0458,63,57,63,74,1303,3505,2.66565,4.21705,63639719
61.7894,60,64,63,76,1303,3505,2.66565,4.222,63739774
60.0941,60,64,63,76,1303,3505,2.66565,4.222,63839830
59.9731,60,64,63,76,1303,3505,2.66565,4.222,63939922
60.0688,60,64,63,76,1303,3505,2.66565,4.222,64039982
60.0139,60,64,63,76,1303,3505,2.66565,4.222,64140038
59.1686,63,47,64,74,1303,3505,2.66565,4.24749,64240095
60.4169,63,47,64,74,1303,3505,2.66565,4.24749,64340156
51.7722,63,47,64,74,1303,3505,2.66565,4.24749,64440208
54.7222,63,47,64,74,1303,3505,2.66565,4.24749,64540275
56.012,63,47,64,74,1303,3505,2.66565,4.24749,64640330
56.8289,63,47,64,74,1303,3505,2.66565,4.24749,64740385
59.7479,62,56,64,74,1303,3505,2.66602,4.26075,64840442
59.6442,62,56,64,74,1303,3505,2.66602,4.26075,64940497
59.7566,62,56,64,74,1303,3505,2.66602,4.26075,65040536
59.7409,62,56,64,74,1303,3505,2.66602,4.26075,65140596
59.8286,62,56,64,74,1303,3505,2.66602,4.26075,65240653
59.7108,56,51,60,74,1303,3505,2.66602,4.25087,65340715
58.0031,56,51,60,74,1303,3505,2.66602,4.25087,65440776
56.7673,56,51,60,74,1303,3505,2.66602,4.25087,65540831
58.3423,56,51,60,74,1303,3505,2.66602,4.25087,65640887
58.4834,56,51,60,74,1303,3505,2.66602,4.25087,65740942
61.3655,63,54,60,75,1303,3505,2.66602,4.26577,65841008
61.1434,63,54,60,75,1303,3505,2.66602,4.26577,65941064
60.8826,63,54,60,75,1303,3505,2.66602,4.26577,66041120
60.4903,63,54,60,75,1303,3505,2.66602,4.26577,66141194
60.3445,63,54,60,75,1303,3505,2.66602,4.26577,66241249
58.6381,57,47,62,74,1303,3505,2.66602,4.25356,66341306
60.237,57,47,62,74,1303,3505,2.66602,4.25356,66441363
60.1814,57,47,62,74,1303,3505,2.66602,4.25356,66541432
58.6425,57,47,62,74,1303,3505,2.66602,4.25356,66641494
58.6515,57,47,62,74,1303,3505,2.66602,4.25356,66742793
60.7029,71,46,62,74,1303,3505,2.66602,4.25809,66842849
59.9908,71,46,62,74,1303,3505,2.66602,4.25809,66942907
59.2394,71,46,62,74,1303,3505,2.66602,4.25809,67042965
59.3157,71,46,62,74,1303,3505,2.66602,4.25809,67143022
59.5541,71,46,62,74,1303,3505,2.66602,4.25809,67243079
67.1682,36,58,57,74,1303,3505,2.66602,4.26644,67343138
62.4081,36,58,57,74,1303,3505,2.66602,4.26644,67443196
61.8004,36,58,57,74,1303,3505,2.66602,4.26644,67543254
61.0343,36,58,57,74,1303,3505,2.66602,4.26644,67643311
60.8726,36,58,57,74,1303,3505,2.66602,4.26644,67743364
60.2174,50,61,57,75,1303,3505,2.66602,4.27497,67843428
60.3828,50,61,57,75,1303,3505,2.66602,4.27497,67943484
60.4423,50,61,57,75,1303,3505,2.66602,4.27497,68043528
60.5336,50,61,57,75,1303,3505,2.66602,4.27497,68143583
60.0095,50,61,57,75,1303,3505,2.66602,4.27497,68243928
62.6488,45,48,59,75,1303,3505,2.66602,4.27874,68343983
60.14,45,48,59,75,1303,3505,2.66602,4.27874,68444046
60.1701,45,48,59,75,1303,3505,2.66602,4.27874,68544103
59.9537,45,48,59,75,1303,3505,2.66602,4.27874,68644160
60.2176,45,48,59,75,1303,3505,2.66602,4.27874,68744217
59.9849,68,44,59,74,1303,3505,2.66602,4.25317,68844272
60.7281,68,44,59,74,1303,3505,2.66602,4.25317,68944331
60.2416,68,44,59,74,1303,3505,2.66602,4.25317,69044370
60.1745,68,44,59,74,1303,3505,2.66602,4.25317,69144427
60.1597,68,44,59,74,1303,3505,2.66602,4.25317,69244485
60.2121,68,44,59,74,1303,3505,2.66602,4.25317,69344529
53.8665,38,47,54,74,1303,3505,2.66602,4.25472,69444584
59.5332,38,47,54,74,1303,3505,2.66602,4.25472,69544640
57.9645,38,47,54,74,1303,3505,2.66602,4.25472,69644695
58.6513,38,47,54,74,1303,3505,2.66602,4.25472,69744751
59.0085,38,47,54,74,1303,3505,2.66602,4.25472,69844808
60.3216,32,47,54,74,1303,3505,2.66602,4.26183,69944863
60.1201,32,47,54,74,1303,3505,2.66602,4.26183,70044919
59.9001,32,47,54,74,1303,3505,2.66602,4.26183,70144974
60.1007,32,47,54,74,1303,3505,2.66602,4.26183,70245032
60.1086,32,47,54,74,1303,3505,2.66602,4.26183,70345093
61.3866,42,41,60,74,1303,3505,2.66199,4.24556,70445149
60.7141,42,41,60,74,1303,3505,2.66199,4.24556,70545207
60.3541,42,41,60,74,1303,3505,2.66199,4.24556,70645226
60.4973,42,41,60,74,1303,3505,2.66199,4.24556,70745282
60.3974,42,41,60,74,1303,3505,2.66199,4.24556,70845339
60.2265,68,43,60,74,1303,3505,2.66199,4.24826,70945395
59.839,68,43,60,74,1303,3505,2.66199,4.24826,71045453
60.1309,68,43,60,74,1303,3505,2.66199,4.24826,71145511
59.9699,68,43,60,74,1303,3505,2.66199,4.24826,71245528
60.0207,68,43,60,74,1303,3505,2.66199,4.24826,71345583
64.8624,37,44,58,74,1303,3505,2.66199,4.24831,71445638
61.3407,37,44,58,74,1303,3505,2.66199,4.24831,71545695
61.0557,37,44,58,74,1303,3505,2.66199,4.24831,71645757
60.8528,37,44,58,74,1303,3505,2.66199,4.24831,71745778
60.6963,37,44,58,74,1303,3505,2.66199,4.24831,71845836
54.942,56,44,58,74,1303,3505,2.66199,4.24196,71945900
57.7267,56,44,58,74,1303,3505,2.66199,4.24196,72045954
59.033,56,44,58,74,1303,3505,2.66199,4.24196,72146008
58.7265,56,44,58,74,1303,3505,2.66199,4.24196,72246064
59.3925,56,44,58,74,1303,3505,2.66199,4.24196,72346120
61.3221,54,44,61,74,1303,3505,2.66199,4.2426,72446175
60.7103,54,44,61,74,1303,3505,2.66199,4.2426,72546230
60.295,54,44,61,74,1303,3505,2.66199,4.2426,72646291
60.2697,54,44,61,74,1303,3505,2.66199,4.2426,72746347
60.1742,54,44,61,74,1303,3505,2.66199,4.2426,72846401
64.9646,53,46,61,74,1303,3505,2.66199,4.24261,72946457
61.2346,53,46,61,74,1303,3505,2.66199,4.24261,73046515
60.4467,53,46,61,74,1303,3505,2.66199,4.24261,73146527
60.1489,53,46,61,74,1303,3505,2.66199,4.24261,73246583
60.3384,53,46,61,74,1303,3505,2.66199,4.24261,73346638
64.6496,57,48,59,74,1303,3505,2.66199,4.22781,73446692
60.1287,57,48,59,74,1303,3505,2.66199,4.22781,73546753
60.1276,57,48,59,74,1303,3505,2.66199,4.22781,73646822
60.0028,57,48,59,74,1303,3505,2.66199,4.22781,73746879
59.9414,57,48,59,74,1303,3505,2.66199,4.22781,73846934
51.4615,53,49,59,74,1303,3505,2.66199,4.23361,73946990
60.0101,53,49,59,74,1303,3505,2.66199,4.23361,74047045
59.3599,53,49,59,74,1303,3505,2.66199,4.23361,74147104
59.9532,53,49,59,74,1303,3505,2.66199,4.23361,74247173
59.7143,53,49,59,74,1303,3505,2.66199,4.23361,74347230
62.1736,63,48,60,74,1303,3505,2.66199,4.23361,74447286
59.8587,63,48,60,74,1303,3505,2.66199,4.23361,74547342
60.3601,63,48,60,74,1303,3505,2.66199,4.23361,74647396
59.8514,63,48,60,74,1303,3505,2.66199,4.23361,74747451
60.0513,63,48,60,74,1303,3505,2.66199,4.23361,74847507
60.0601,65,48,60,74,1303,3505,2.66199,4.2336,74947527
60.3349,65,48,60,74,1303,3505,2.66199,4.2336,75047582
60.4026,65,48,60,74,1303,3505,2.66199,4.2336,75147637
60.3031,65,48,60,74,1303,3505,2.66199,4.2336,75247695
60.4141,65,48,60,74,1303,3505,2.66199,4.2336,75347750
60.2614,65,48,60,74,1303,3505,2.66199,4.2336,75447807
61.3339,45,47,59,74,1303,3505,2.66199,4.23383,75547862
60.6268,45,47,59,74,1303,3505,2.66199,4.23383,75647918
60.338,45,47,59,74,1303,3505,2.66199,4.23383,75747974
60.3268,45,47,59,74,1303,3505,2.66199,4.23383,75848029
60.2158,45,47,59,74,1303,3505,2.66199,4.23383,75948084
59.4009,34,46,59,74,1303,3505,2.66199,4.23363,76048143
60.0136,34,46,59,74,1303,3505,2.66199,4.23363,76148200
59.6719,34,46,59,74,1303,3505,2.66199,4.23363,76248256
59.9581,34,46,59,74,1303,3505,2.66199,4.23363,76348311
59.9064,34,46,59,74,1303,3505,2.66199,4.23363,76448367
59.7773,42,46,61,74,1303,3505,2.66199,4.23387,76548426
60.002,42,46,61,74,1303,3505,2.66199,4.23387,76648482
59.9273,42,46,61,74,1303,3505,2.66199,4.23387,76748534
59.944,42,46,61,74,1303,3505,2.66199,4.23387,76848589
59.9888,42,46,61,74,1303,3505,2.66199,4.23387,76948644
59.8444,41,45,61,73,1303,3505,2.66199,4.23381,77048714
59.4375,41,45,61,73,1303,3505,2.66199,4.23381,77148770
59.3749,41,45,61,73,1303,3505,2.66199,4.23381,77248838
59.8016,41,45,61,73,1303,3505,2.66199,4.23381,77348898
59.9275,41,45,61,73,1303,3505,2.66199,4.23381,77448954
59.7523,38,46,61,74,1303,3505,2.66199,4.23691,77549009
59.7775,38,46,61,74,1303,3505,2.66199,4.23691,77649064
59.5269,38,46,61,74,1303,3505,2.66199,4.23691,77749119
60.0132,38,46,61,74,1303,3505,2.66199,4.23691,77849175
59.9849,38,46,61,74,1303,3505,2.66199,4.23691,77949230
59.9844,45,47,55,74,1303,3505,2.66199,4.23739,78049285
59.7051,45,47,55,74,1303,3505,2.66199,4.23739,78149353
59.9732,45,47,55,74,1303,3505,2.66199,4.23739,78249410
60.0965,45,47,55,74,1303,3505,2.66199,4.23739,78349465
60.0308,45,47,55,74,1303,3505,2.66199,4.23739,78449533
55.9848,38,48,55,74,1303,3505,2.66199,4.23721,78549588
60.4575,38,48,55,74,1303,3505,2.66199,4.23721,78649657
59.9727,38,48,55,74,1303,3505,2.66199,4.23721,78749713
60.2356,38,48,55,74,1303,3505,2.66199,4.23721,78849768
60.2278,38,48,55,74,1303,3505,2.66199,4.23721,78949831
61.954,34,48,56,74,1303,3505,2.66199,4.23745,79049888
60.444,34,48,56,74,1303,3505,2.66199,4.23745,79149944
60.3256,34,48,56,74,1303,3505,2.66199,4.23745,79250000
60.1504,34,48,56,74,1303,3505,2.66199,4.23745,79350055
60.0993,34,48,56,74,1303,3505,2.66199,4.23745,79450108
65.2231,27,50,56,74,1303,3505,2.66199,4.23793,79550164
60.7528,27,50,56,74,1303,3505,2.66199,4.23793,79650221
60.3971,27,50,56,74,1303,3505,2.66199,4.23793,79750278
60.2652,27,50,56,74,1303,3505,2.66199,4.23793,79850334
60.2854,27,50,56,74,1303,3505,2.66199,4.23793,79950390
60.1602,28,51,56,74,1303,3505,2.66199,4.23793,80050419
60.1269,28,51,56,74,1303,3505,2.66199,4.23793,80150474
60.0276,28,51,56,74,1303,3505,2.66199,4.23793,80250528
60.115,28,51,56,74,1303,3505,2.66199,4.23793,80350582
60.0731,28,51,56,74,1303,3505,2.66199,4.23793,80450637
60.0494,28,51,56,74,1303,3505,2.66199,4.23793,80550692
60.2736,41,49,56,74,1303,3505,2.66199,4.23793,80650747
59.8034,41,49,56,74,1303,3505,2.66199,4.23793,80750803
60.2348,41,49,56,74,1303,3505,2.66199,4.23793,80850859
60.1915,41,49,56,74,1303,3505,2.66199,4.23793,80950915
60.0704,41,49,56,74,1303,3505,2.66199,4.23793,81050971
61.3467,36,49,56,74,1303,3505,2.66199,4.23988,81151027
60.2918,36,49,56,74,1303,3505,2.66199,4.23988,81251082
60.3914,36,49,56,74,1303,3505,2.66199,4.23988,81351139
60.2992,36,49,56,74,1303,3505,2.66199,4.23988,81451177
60.2032,36,49,56,74,1303,3505,2.66199,4.23988,81551232
59.4468,26,49,56,74,1303,3505,2.66199,4.23988,81651279
59.765,26,49,56,74,1303,3505,2.66199,4.23988,81751335
59.8858,26,49,56,74,1303,3505,2.66199,4.23988,81851393
59.9288,26,49,56,74,1303,3505,2.66199,4.23988,81951448
59.8956,26,49,56,74,1303,3505,2.66199,4.23988,82051506
60.033,27,50,54,75,1303,3505,2.66199,4.23988,82151529
60.0994,27,50,54,75,1303,3505,2.66199,4.23988,82251584
60.0341,27,50,54,75,1303,3505,2.66199,4.23988,82351640
59.7727,27,50,54,75,1303,3505,2.66199,4.23988,82451698
59.9758,27,50,54,75,1303,3505,2.66199,4.23988,82551757
60.4714,42,49,54,74,1303,3505,2.66199,4.23988,82651799
57.5338,42,49,54,74,1303,3505,2.66199,4.23988,82751855
61.3805,42,49,54,74,1303,3505,2.66199,4.23988,82851925
61.0292,42,49,54,74,1303,3505,2.66199,4.23988,82951983
60.7946,42,49,54,74,1303,3505,2.66199,4.23988,83052040
60.0429,26,5,53,72,1303,3505,2.66199,4.24279,83152095
59.7411,26,5,53,72,1303,3505,2.66199,4.24279,83252153
59.9797,26,5,53,72,1303,3505,2.66199,4.24279,83352209
59.9479,26,5,53,72,1303,3505,2.66199,4.24279,83452264
