os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.134,4767,68.6869,46,49,66,1340,2000,2.72466,72,5.12354,33328331864
114.818,10025,68.6869,46,49,66,1340,2000,2.72466,72,5.12354,33428389245
203.65,4910,69.2683,46,49,66,1340,2000,2.73052,76,5.12687,33528447768
100.618,12882,69.2683,46,49,66,1340,2000,2.73052,76,5.12687,33628503927
106.727,4320,69.2683,46,49,66,1340,2000,2.73052,76,5.12687,33728562820
117.781,7090,69.2683,46,49,66,1340,2000,2.73052,76,5.12687,33828621444
122.474,3682,69.2683,46,49,66,1340,2000,2.73052,76,5.12687,33928741272
200.99,4975,68.1818,33,49,67,1340,2000,2.73052,73,5.12644,34028895344
112.596,11387,68.1818,33,49,67,1340,2000,2.73052,73,5.12644,34128954248
103.214,3576,68.1818,33,49,67,1340,2000,2.73052,73,5.12644,34229009585
119.383,3624,68.1818,33,49,67,1340,2000,2.73052,73,5.12644,34329127169
123.306,3749,68.1818,33,49,67,1340,2000,2.73052,73,5.12644,34429187395
126.87,4936,67.4877,43,49,67,1340,2000,2.72466,83,5.11998,34529213136
95.9236,15619,67.4877,43,49,67,1340,2000,2.72466,83,5.11998,34629268844
90.6765,9114,67.4877,43,49,67,1340,2000,2.72466,83,5.11998,34729298894
115.294,4010,67.4877,43,49,67,1340,2000,2.72466,83,5.11998,34829358609
119.678,10991,67.4877,43,49,67,1340,2000,2.72466,83,5.11998,34929417653
122.732,5040,67.4877,43,49,67,1340,2000,2.72466,83,5.11998,35029507245
108.518,6288,70.202,43,49,68,1340,2000,2.73672,82,5.1234,35129568463
111.096,4676,70.202,43,49,68,1340,2000,2.73672,82,5.1234,35229626014
122.539,4803,70.202,43,49,68,1340,2000,2.73672,82,5.1234,35329684677
132.964,3500,70.202,43,49,68,1340,2000,2.73672,82,5.1234,35429711962
137.657,2533,70.202,43,49,68,1340,2000,2.73672,82,5.1234,35529767579
124.658,6240,67.1642,45,49,68,1340,2000,2.73672,84,5.12542,35629824449
117.111,4682,67.1642,45,49,68,1340,2000,2.73672,84,5.12542,35729848257
127.782,4444,67.1642,45,49,68,1340,2000,2.73672,84,5.12542,35829910497
135.968,4422,67.1642,45,49,68,1340,2000,2.73672,84,5.12542,35929938944
139.786,5094,67.1642,45,49,68,1340,2000,2.73672,84,5.12542,36029999621
119.457,8182,68,40,49,67,1340,2000,2.72604,71,5.12133,36130376060
120.511,3467,68,40,49,67,1340,2000,2.72604,71,5.12133,36230433101
129.166,5385,68,40,49,67,1340,2000,2.72604,71,5.12133,36330488498
137.086,4119,68,40,49,67,1340,2000,2.72604,71,5.12133,36430548524
141.143,3065,68,40,49,67,1340,2000,2.72604,71,5.12133,36530608600
110.033,10433,67.6768,28,49,67,1340,2000,2.7319,70,5.11803,36630668866
110.798,2606,67.6768,28,49,67,1340,2000,2.7319,70,5.11803,36730800556
126.358,4092,67.6768,28,49,67,1340,2000,2.7319,70,5.11803,36830860672
135.105,3182,67.6768,28,49,67,1340,2000,2.7319,70,5.11803,36930976914
139.861,2098,67.6768,28,49,67,1340,2000,2.7319,70,5.11803,37031034234
130.991,5415,66,26,49,67,1340,2000,2.7294,71,5.12049,37131414210
127.412,7471,66,26,49,67,1340,2000,2.7294,71,5.12049,37231470589
137.826,7410,66,26,49,67,1340,2000,2.7294,71,5.12049,37331528211
144.114,4223,66,26,49,67,1340,2000,2.7294,71,5.12049,37431587145
148.168,9239,66,26,49,67,1340,2000,2.7294,71,5.12049,37531646048
132.145,3663,66.6667,41,49,66,1340,2000,2.72354,73,5.11519,37631706545
130.822,2734,66.6667,41,49,66,1340,2000,2.72354,73,5.11519,37731943032
114.296,9244,66.6667,41,49,66,1340,2000,2.72354,73,5.11519,37831999621
129.092,3576,66.6667,41,49,66,1340,2000,2.72354,73,5.11519,37932055780
138.45,9772,66.6667,41,49,66,1340,2000,2.72354,73,5.11519,38032113271
111.804,11278,67.5,33,49,66,1340,2000,2.72906,73,5.1107,38132172596
109.542,10878,67.5,33,49,66,1340,2000,2.72906,73,5.1107,38232223254
124.091,8874,67.5,33,49,66,1340,2000,2.72906,73,5.1107,38332924462
133.649,4495,67.5,33,49,66,1340,2000,2.72906,73,5.1107,38432981713
138.485,7992,67.5,33,49,66,1340,2000,2.72906,73,5.1107,38533162676
109.653,9632,66.1692,31,49,66,1340,2000,2.72906,66,5.11242,38633215538
114.623,6301,66.1692,31,49,66,1340,2000,2.72906,66,5.11242,38733263050
129.708,3720,66.1692,31,49,66,1340,2000,2.72906,66,5.11242,38833390793
138.568,2656,66.1692,31,49,66,1340,2000,2.72906,66,5.11242,38933432595
142.035,10335,66.1692,31,49,66,1340,2000,2.72906,66,5.11242,39033747078
144.09,3663,67.0051,43,49,67,1340,2000,2.7232,68,5.11187,39133807424
127.793,4775,67.0051,43,49,67,1340,2000,2.7232,68,5.11187,39233870797
133.318,3497,67.0051,43,49,67,1340,2000,2.7232,68,5.11187,39333956400
142.137,3188,67.0051,43,49,67,1340,2000,2.7232,68,5.11187,39434067582
145.032,8653,67.0051,43,49,67,1340,2000,2.7232,68,5.11187,39534126426
126.309,11018,67.8392,36,49,67,1340,2000,2.72906,70,5.11796,39634184959
125.674,3342,67.8392,36,49,67,1340,2000,2.72906,70,5.11796,39734713503
128.884,8261,67.8392,36,49,67,1340,2000,2.72906,70,5.11796,39834772788
134.677,4332,67.8392,36,49,67,1340,2000,2.72906,70,5.11796,39934832553
131.39,13772,67.8392,36,49,67,1340,2000,2.72906,70,5.11796,40034892259
104.931,7891,69.3467,43,49,66,1340,2000,2.72906,66,5.11293,40134949199
111.542,4275,69.3467,43,49,66,1340,2000,2.72906,66,5.11293,40235012240
116.231,3290,69.3467,43,49,66,1340,2000,2.72906,66,5.11293,40335072076
126.051,4032,69.3467,43,49,66,1340,2000,2.72906,66,5.11293,40435103849
130.47,7575,69.3467,43,49,66,1340,2000,2.72906,66,5.11293,40535163534
115.307,11658,65.6566,25,49,66,1340,2000,2.7232,63,5.12051,40635219763
120.069,5985,65.6566,25,49,66,1340,2000,2.7232,63,5.12051,40735278075
122.621,11755,65.6566,25,49,66,1340,2000,2.7232,63,5.12051,40835343231
128.02,3030,65.6566,25,49,66,1340,2000,2.7232,63,5.12051,40935444163
132.186,9136,65.6566,25,49,66,1340,2000,2.7232,63,5.12051,41035503147
125.346,7274,68,36,49,66,1340,2000,2.73156,69,5.11941,41135562071
137.34,11613,68,36,49,66,1340,2000,2.73156,69,5.11941,41235619983
138.173,3282,68,36,49,66,1340,2000,2.73156,69,5.11941,41335680951
144.759,3423,68,36,49,66,1340,2000,2.73156,69,5.11941,41435739804
147.412,7228,68,36,49,66,1340,2000,2.73156,69,5.11941,41535800782
143.45,7537,65.8291,25,49,67,1340,2000,2.73156,68,5.11918,41635861890
138.306,4257,65.8291,25,49,67,1340,2000,2.73156,68,5.11918,41735935892
143.429,3611,65.8291,25,49,67,1340,2000,2.73156,68,5.11918,41836231279
152.373,3259,65.8291,25,49,67,1340,2000,2.73156,68,5.11918,41936281807
159.991,3542,65.8291,25,49,67,1340,2000,2.73156,68,5.11918,42036349908
159.228,3433,67,36,49,67,1340,2000,2.7232,70,5.11773,42136407410
136.573,4060,67,36,49,67,1340,2000,2.7232,70,5.11773,42236522248
133.877,6824,67,36,49,67,1340,2000,2.7232,70,5.11773,42336752503
143.636,5127,67,36,49,67,1340,2000,2.7232,70,5.11773,42436810285
152.791,3254,67,36,49,67,1340,2000,2.7232,70,5.11773,42536903102
131.107,4369,66.6667,35,49,67,1340,2000,2.72906,69,5.11506,42637070530
137.115,10982,66.6667,35,49,67,1340,2000,2.72906,69,5.11506,42737129173
146.557,3531,66.6667,35,49,67,1340,2000,2.72906,69,5.11506,42837186714
152.892,4128,66.6667,35,49,67,1340,2000,2.72906,69,5.11506,42937347830
159.225,11653,66.6667,35,49,67,1340,2000,2.72906,69,5.11506,43037414137
170.633,3810,65.1741,21,49,67,1340,2000,2.72906,70,5.11337,43137473632
146.306,4917,65.1741,21,49,67,1340,2000,2.72906,70,5.11337,43237531644
143.675,3856,65.1741,21,49,67,1340,2000,2.72906,70,5.11337,43337587542
153.793,3528,65.1741,21,49,67,1340,2000,2.72906,70,5.11337,43437646506
155.654,4224,65.1741,21,49,67,1340,2000,2.72906,70,5.11337,43537764992
148.899,4300,66.1616,28,49,67,1340,2000,2.7232,67,5.12512,43637835267
122.561,12995,66.1616,28,49,67,1340,2000,2.7232,67,5.12512,43737891977
106.438,4601,66.1616,28,49,67,1340,2000,2.7232,67,5.12512,43837952353
104.508,15134,66.1616,28,49,67,1340,2000,2.7232,67,5.12512,43938009674
105.031,12441,66.1616,28,49,67,1340,2000,2.7232,67,5.12512,44038064911
99.6979,5438,67.3367,33,49,70,1340,2000,2.73052,108,5.11457,44138122322
81.2132,7631,67.3367,33,49,70,1340,2000,2.73052,108,5.11457,44238183089
84.1699,9494,67.3367,33,49,70,1340,2000,2.73052,108,5.11457,44338218449
94.543,6153,67.3367,33,49,70,1340,2000,2.73052,108,5.11457,44438274307
97.2972,3964,67.3367,33,49,70,1340,2000,2.73052,108,5.11457,44538331557
78.356,15411,67.3367,56,49,73,1340,2000,2.73052,127,5.11536,44638388508
80.8861,8730,67.3367,56,49,73,1340,2000,2.73052,127,5.11536,44738445388
85.6731,10145,67.3367,56,49,73,1340,2000,2.73052,127,5.11536,44838503199
94.7849,6201,67.3367,56,49,73,1340,2000,2.73052,127,5.11536,44938559148
99.1109,10696,67.3367,56,49,73,1340,2000,2.73052,127,5.11536,45038753044
108.021,11276,69.1542,68,49,75,1318,2000,2.72472,144,5.11866,45138812629
103.119,4564,69.1542,68,49,75,1318,2000,2.72472,144,5.11866,45238869630
94.7938,6076,69.1542,68,49,75,1318,2000,2.72472,144,5.11866,45338937981
96.3396,8891,69.1542,68,49,75,1318,2000,2.72472,144,5.11866,45438997596
95.2512,11609,69.1542,68,49,75,1318,2000,2.72472,144,5.11866,45539054386
88.7643,10931,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,45639225110
87.3678,11126,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,45739281970
85.0383,12731,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,45839338819
83.3691,12707,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,45939397102
81.4022,14162,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,46039454533
80.1315,13771,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,46139510952
80.1315,13771,67.8218,91,50,75,1298,2000,2.73058,143,5.12513,46239529170
14.0899,21425,48,76,50,70,1312,2000,2.72781,62,5.13025,46339589456
34.3984,14675,48,76,50,70,1312,2000,2.72781,62,5.13025,46439671944
41.5226,15184,48,76,50,70,1312,2000,2.72781,62,5.13025,46539757808
45.4762,15604,48,76,50,70,1312,2000,2.72781,62,5.13025,46639818205
45.4762,15604,48,76,50,70,1312,2000,2.72781,62,5.13025,46739876868
13.8787,12930,46.2687,71,50,69,1275,2000,2.73367,62,5.11678,46839963514
29.4715,16534,46.2687,71,50,69,1275,2000,2.73367,62,5.11678,46940025323
36.9886,17108,46.2687,71,50,69,1275,2000,2.73367,62,5.11678,47040085069
41.3079,16353,46.2687,71,50,69,1275,2000,2.73367,62,5.11678,47140113746
41.3079,16353,46.2687,71,50,69,1275,2000,2.73367,62,5.11678,47240172339
9.78088,17693,43.5,70,50,70,1312,2000,2.73116,64,5.12103,47340217777
27.1142,16889,43.5,70,50,70,1312,2000,2.73116,64,5.12103,47440279106
35.1244,17488,43.5,70,50,70,1312,2000,2.73116,64,5.12103,47540322480
39.9341,16914,43.5,70,50,70,1312,2000,2.73116,64,5.12103,47640378960
39.9341,16914,43.5,70,50,70,1312,2000,2.73116,64,5.12103,47740635013
24.5053,10712,45.1087,68,50,70,1319,2000,2.73116,73,5.12439,47840690430
38.5386,15444,45.1087,68,50,70,1319,2000,2.73116,73,5.12439,47940748212
44.3442,15414,45.1087,68,50,70,1319,2000,2.73116,73,5.12439,48040809039
48.8948,14729,45.1087,68,50,70,1319,2000,2.73116,73,5.12439,48140854167
48.8948,14729,45.1087,68,50,70,1319,2000,2.73116,73,5.12439,48240911729
10.526,4889,45.5814,75,50,70,1315,2000,2.73116,73,5.11505,48340973678
30.0457,21411,45.5814,75,50,70,1315,2000,2.73116,73,5.11505,48441200176
41.1774,14354,45.5814,75,50,70,1315,2000,2.73116,73,5.11505,48541216159
47.1638,14760,45.5814,75,50,70,1315,2000,2.73116,73,5.11505,48641272539
47.9163,13211,45.5814,75,50,70,1315,2000,2.73116,73,5.11505,48741323097
36.9943,8591,53.7572,75,50,71,1299,2000,2.73116,80,5.1076,48841380608
53.9358,11720,53.7572,75,50,71,1299,2000,2.73116,80,5.1076,48941435855
61.7776,10207,53.7572,75,50,71,1299,2000,2.73116,80,5.1076,49041493366
68.4818,11612,53.7572,75,50,71,1299,2000,2.73116,80,5.1076,49141560365
69.3416,8264,53.7572,75,50,71,1299,2000,2.73116,80,5.1076,49241579734
20.7048,13326,52.4038,76,50,70,1285,2000,2.73116,69,5.11753,49341635853
38.5266,14195,52.4038,76,50,70,1285,2000,2.73116,69,5.11753,49441689958
53.7828,10306,52.4038,76,50,70,1285,2000,2.73116,69,5.11753,49541755404
65.3581,6748,52.4038,76,50,70,1285,2000,2.73116,69,5.11753,49641812594
100.075,13131,71.6312,76,50,75,1338,2000,2.7253,125,5.11384,49741889211
82.7613,16434,71.6312,76,50,75,1338,2000,2.7253,125,5.11384,49841945731
91.5765,11580,71.6312,76,50,75,1338,2000,2.7253,125,5.11384,49941983425
96.819,6267,71.6312,76,50,75,1338,2000,2.7253,125,5.11384,50042038982
98.9581,4009,71.6312,76,50,75,1338,2000,2.7253,125,5.11384,50142095361
84.9983,16878,69.5,70,50,71,1340,2000,2.73116,86,5.11584,50242157120
77.9107,18204,69.5,70,50,71,1340,2000,2.73116,86,5.11584,50342249507
91.8582,10663,69.5,70,50,71,1340,2000,2.73116,86,5.11584,50442289866
99.6441,4515,69.5,70,50,71,1340,2000,2.73116,86,5.11584,50542325847
102.923,5884,69.5,70,50,71,1340,2000,2.73116,86,5.11584,50642384109
89.8925,11898,69,40,50,71,1340,2000,2.73116,68,5.11118,50742489290
87.294,17090,69,40,50,71,1340,2000,2.73116,68,5.11118,50842546180
88.9944,11804,69,40,50,71,1340,2000,2.73116,68,5.11118,50942732763
94.9319,6323,69,40,50,71,1340,2000,2.73116,68,5.11118,51042788992
101.563,6119,69,40,50,71,1340,2000,2.73116,68,5.11118,51142849068
110.024,11240,68.4729,46,50,70,1340,2000,2.7253,73,5.11393,51242907170
92.8973,20372,68.4729,46,50,70,1340,2000,2.7253,73,5.11393,51342969039
95.65,12096,68.4729,46,50,70,1340,2000,2.7253,73,5.11393,51443029446
99.9808,12658,68.4729,46,50,70,1340,2000,2.7253,73,5.11393,51543084372
103.66,11479,68.4729,46,50,70,1340,2000,2.7253,73,5.11393,51643143236
90.7972,10291,71.5,45,50,70,1340,2000,2.73116,74,5.11639,51743202360
90.4875,14931,71.5,45,50,70,1340,2000,2.73116,74,5.11639,51843215218
96.6331,11668,71.5,45,50,70,1340,2000,2.73116,74,5.11639,51943275975
104.826,6272,71.5,45,50,70,1340,2000,2.73116,74,5.11639,52043332644
107.581,6445,71.5,45,50,70,1340,2000,2.73116,74,5.11639,52143390737
89.615,11621,70.5584,23,50,70,1340,2000,2.73116,68,5.10736,52243469838
89.6987,14853,70.5584,23,50,70,1340,2000,2.73116,68,5.10736,52343530475
97.0789,11217,70.5584,23,50,70,1340,2000,2.73116,68,5.10736,52443587646
104.196,11699,70.5584,23,50,70,1340,2000,2.73116,68,5.10736,52543646680
107.719,5769,70.5584,23,50,70,1340,2000,2.73116,68,5.10736,52643706275
102.774,7070,70.1493,25,50,69,1340,2000,2.7253,72,5.11076,52743764297
85.0428,17963,70.1493,25,50,69,1340,2000,2.7253,72,5.11076,52843824964
90.5395,12105,70.1493,25,50,69,1340,2000,2.7253,72,5.11076,52944610491
98.2879,4668,70.1493,25,50,69,1340,2000,2.7253,72,5.11076,53044666910
100.149,7068,70.1493,25,50,69,1340,2000,2.7253,72,5.11076,53144722527
102.168,14772,70.4433,45,50,69,1340,2000,2.73116,68,5.13079,53244781371
95.1064,16346,70.4433,45,50,69,1340,2000,2.73116,68,5.13079,53344841407
96.0816,12870,70.4433,45,50,69,1340,2000,2.73116,68,5.13079,53444900591
103.962,5312,70.4433,45,50,69,1340,2000,2.73116,68,5.13079,53544957361
108.337,4679,70.4433,45,50,69,1340,2000,2.73116,68,5.13079,53644984215
101.941,10408,70.098,30,50,69,1340,2000,2.73116,72,5.11766,53745040634
92.57,16166,70.098,30,50,69,1340,2000,2.73116,72,5.11766,53845098736
94.726,11663,70.098,30,50,69,1340,2000,2.73116,72,5.11766,53945160295
102.015,6141,70.098,30,50,69,1340,2000,2.73116,72,5.11766,54045215061
104.849,6350,70.098,30,50,69,1340,2000,2.73116,72,5.11766,54145910919
109.083,13286,69.5,36,50,69,1340,2000,2.7253,69,5.11894,54245971536
97.3456,19144,69.5,36,50,69,1340,2000,2.7253,69,5.11894,54346030831
98.3529,14000,69.5,36,50,69,1340,2000,2.7253,69,5.11894,54446090005
100.561,12255,69.5,36,50,69,1340,2000,2.7253,69,5.11894,54546147686
103.248,9754,69.5,36,50,69,1340,2000,2.7253,69,5.11894,54646211930
82.9243,10970,70,35,50,69,1340,2000,2.73116,74,5.11131,54746277867
83.1375,14950,70,35,50,69,1340,2000,2.73116,74,5.11131,54846341359
87.0587,12194,70,35,50,69,1340,2000,2.73116,74,5.11131,54946401065
96.6378,5327,70,35,50,69,1340,2000,2.73116,74,5.11131,55046457684
99.4916,10807,70,35,50,69,1340,2000,2.73116,74,5.11131,55146664726
97.3733,12105,69.3069,36,50,69,1340,2000,2.73116,74,5.11871,55246721746
90.7259,8899,69.3069,36,50,69,1340,2000,2.73116,74,5.11871,55346833930
88.647,11060,69.3069,36,50,69,1340,2000,2.73116,74,5.11871,55446892513
97.07,6133,69.3069,36,50,69,1340,2000,2.73116,74,5.11871,55546966064
101.315,10405,69.3069,36,50,69,1340,2000,2.73116,74,5.11871,55647021451
97.3831,13429,68.6567,31,50,69,1340,2000,2.7253,72,5.11563,55747082870
89.8624,14608,68.6567,31,50,69,1340,2000,2.7253,72,5.11563,55847141683
90.7594,5585,68.6567,31,50,69,1340,2000,2.7253,72,5.11563,55947202030
100.769,4350,68.6567,31,50,69,1340,2000,2.7253,72,5.11563,56047219185
103.782,4288,68.6567,31,50,69,1340,2000,2.7253,72,5.11563,56147288980
94.8694,8204,69.5431,35,50,69,1340,2000,2.73116,75,5.11609,56247350598
91.0222,14352,69.5431,35,50,69,1340,2000,2.73116,75,5.11609,56347409863
84.6931,9690,69.5431,35,50,69,1340,2000,2.73116,75,5.11609,56447449370
96.136,6840,69.5431,35,50,69,1340,2000,2.73116,75,5.11609,56547507903
101.821,11313,69.5431,35,50,69,1340,2000,2.73116,75,5.11609,56647567158
96.0322,10141,68.8119,35,50,69,1340,2000,2.73116,75,5.10989,56747622795
92.4206,8801,68.8119,35,50,69,1340,2000,2.73116,75,5.10989,56847679445
94.8255,5703,68.8119,35,50,69,1340,2000,2.73116,75,5.10989,56947739250
100.761,6017,68.8119,35,50,69,1340,2000,2.73116,75,5.10989,57047798224
106.162,5005,68.8119,35,50,69,1340,2000,2.73116,75,5.10989,57147858751
118.42,7717,69.1919,41,50,69,1340,2000,2.7253,76,5.11562,57247920310
100.662,13355,69.1919,41,50,69,1340,2000,2.7253,76,5.11562,57347979444
91.2183,5373,69.1919,41,50,69,1340,2000,2.7253,76,5.11562,57448039690
99.437,8589,69.1919,41,50,69,1340,2000,2.7253,76,5.11562,57548100969
106.35,12146,69.1919,41,50,69,1340,2000,2.7253,76,5.11562,57648157288
113.183,4498,70.1493,41,50,69,1340,2000,2.73116,75,5.10729,57748253952
99.1586,6355,70.1493,41,50,69,1340,2000,2.73116,75,5.10729,57848331341
96.2115,5057,70.1493,41,50,69,1340,2000,2.73116,75,5.10729,57948388060
104.504,6485,70.1493,41,50,69,1340,2000,2.73116,75,5.10729,58048446363
109.827,3909,70.1493,41,50,69,1340,2000,2.73116,75,5.10729,58148506098
100.183,12765,69.5,40,50,69,1340,2000,2.73116,74,5.11078,58248564431
91.7601,14988,69.5,40,50,69,1340,2000,2.73116,74,5.11078,58348723693
93.8215,5618,69.5,40,50,69,1340,2000,2.73116,74,5.11078,58448782116
106.103,3856,69.5,40,50,69,1340,2000,2.73116,74,5.11078,58548840489
109.808,4116,69.5,40,50,69,1340,2000,2.73116,74,5.11078,58648994982
97.2697,14996,69.1919,36,50,69,1340,2000,2.72321,80,5.11312,58749058334
91.8562,14970,69.1919,36,50,69,1340,2000,2.72321,80,5.11312,58849119913
90.1082,4455,69.1919,36,50,69,1340,2000,2.72321,80,5.11312,58949179718
100.894,4385,69.1919,36,50,69,1340,2000,2.72321,80,5.11312,59049216100
107.913,4189,69.1919,36,50,69,1340,2000,2.72321,80,5.11312,59149447517
146.537,3316,68.8119,35,50,69,1340,2000,2.72907,80,5.11281,59249564359
99.9733,9403,68.8119,35,50,69,1340,2000,2.72907,80,5.11281,59349623103
98.4704,3399,68.8119,35,50,69,1340,2000,2.72907,80,5.11281,59449679822
108.077,6520,68.8119,35,50,69,1340,2000,2.72907,80,5.11281,59549836490
112.795,10114,68.8119,35,50,69,1340,2000,2.72907,80,5.11281,59649901765
135.194,5988,68.1818,41,50,69,1340,2000,2.72907,79,5.10373,59750132662
103.63,10401,68.1818,41,50,69,1340,2000,2.72907,79,5.10373,59850191575
99.6326,9703,68.1818,41,50,69,1340,2000,2.72907,79,5.10373,59950221324
107.207,11979,68.1818,41,50,69,1340,2000,2.72907,79,5.10373,60050282593
113.186,3238,68.1818,41,50,69,1340,2000,2.72907,79,5.10373,60150339733
104.104,12883,69.4581,41,50,69,1340,2000,2.72321,80,5.10874,60250470071
86.307,20783,69.4581,41,50,69,1340,2000,2.72321,80,5.10874,60350516591
86.8427,15073,69.4581,41,50,69,1340,2000,2.72321,80,5.10874,60450574323
101.17,4762,69.4581,41,50,69,1340,2000,2.72321,80,5.10874,60550632235
110.296,5973,69.4581,41,50,69,1340,2000,2.72321,80,5.10874,60650690467
163.708,4410,70.1493,38,50,70,1340,2000,2.72907,78,5.10615,60750796480
114.852,10165,70.1493,38,50,70,1340,2000,2.72907,78,5.10615,60850855994
105.47,13546,70.1493,38,50,70,1340,2000,2.72907,78,5.10615,60950915800
117.815,3267,70.1493,38,50,70,1340,2000,2.72907,78,5.10615,61050974654
123.926,4016,70.1493,38,50,70,1340,2000,2.72907,78,5.10615,61151068854
231.535,5223,70.1493,41,50,70,1340,2000,2.73011,92,5.10171,61251135001
119.957,12056,70.1493,41,50,70,1340,2000,2.73011,92,5.10171,61351192081
111.982,5193,70.1493,41,50,70,1340,2000,2.73011,92,5.10171,61451214867
121.038,9136,70.1493,41,50,70,1340,2000,2.73011,92,5.10171,61551274482
130.386,4109,70.1493,41,50,70,1340,2000,2.73011,92,5.10171,61651331423
128.612,10723,69.3069,38,50,70,1340,2000,2.72425,90,5.10803,61751391749
128.225,2908,69.3069,38,50,70,1340,2000,2.72425,90,5.10803,61851450703
107.852,16537,69.3069,38,50,70,1340,2000,2.72425,90,5.10803,61951508805
126.829,3892,69.3069,38,50,70,1340,2000,2.72425,90,5.10803,62051569282
136.317,4042,69.3069,38,50,70,1340,2000,2.72425,90,5.10803,62151630139
170.062,8911,69.2308,43,50,71,1340,2000,2.7276,101,5.1028,62251688031
140.155,12836,69.2308,43,50,71,1340,2000,2.7276,101,5.1028,62351749179
128.941,6602,69.2308,43,50,71,1340,2000,2.7276,101,5.1028,62451808504
140.712,3462,69.2308,43,50,71,1340,2000,2.7276,101,5.1028,62551866426
151.402,2872,69.2308,43,50,71,1340,2000,2.7276,101,5.1028,62651927113
103.378,9673,68.8442,60,50,72,1340,2000,2.72907,110,5.1099,62751989363
136.489,8632,68.8442,60,50,72,1340,2000,2.72907,110,5.1099,62852047746
129.741,12922,68.8442,60,50,72,1340,2000,2.72907,110,5.1099,62952112721
143.372,3952,68.8442,60,50,72,1340,2000,2.72907,110,5.1099,63052178417
149.786,2730,68.8442,60,50,72,1340,2000,2.72907,110,5.1099,63152215620
109.249,9153,68.5,56,50,72,1340,2000,2.72321,117,5.11258,63252661360
132.992,10580,68.5,56,50,72,1340,2000,2.72321,117,5.11258,63352722978
135.237,5825,68.5,56,50,72,1340,2000,2.72321,117,5.11258,63452782243
147.968,4016,68.5,56,50,72,1340,2000,2.72321,117,5.11258,63552841077
157.188,3834,68.5,56,50,72,1340,2000,2.72321,117,5.11258,63652906432
152.996,4936,69.697,58,50,73,1340,2000,2.72907,124,5.11427,63752971117
151.282,5315,69.697,58,50,73,1340,2000,2.72907,124,5.11427,63853030572
160.932,6153,69.697,58,50,73,1340,2000,2.72907,124,5.11427,63953086791
175.735,2616,69.697,58,50,73,1340,2000,2.72907,124,5.11427,64053099287
180.347,1912,69.697,58,50,73,1340,2000,2.72907,124,5.11427,64153159544
227.719,4248,69.697,58,50,73,1340,2000,2.72907,124,5.11427,64253213318
180.042,2248,67.6768,76,50,76,1320,2000,2.72907,144,5.10584,64353283763
156.637,12235,67.6768,76,50,76,1320,2000,2.72907,144,5.10584,64453376651
168.796,4409,67.6768,76,50,76,1320,2000,2.72907,144,5.10584,64553435374
175.225,4408,67.6768,76,50,76,1320,2000,2.72907,144,5.10584,64653491653
177.821,7136,66.5,78,50,76,1289,2000,2.72321,143,5.10163,64753547752
186.212,5662,66.5,78,50,76,1289,2000,2.72321,143,5.10163,64853605503
181.736,7005,66.5,78,50,76,1289,2000,2.72321,143,5.10163,64953676920
170.993,5561,66.5,78,50,76,1289,2000,2.72321,143,5.10163,65053796638
165.878,2234,66.5,78,50,76,1289,2000,2.72321,143,5.10163,65153858568
162.605,5875,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65253915708
151.854,6924,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65353970965
147.822,5367,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65454026763
143.914,7124,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65554084064
140.336,8772,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65654141044
136.678,7849,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65754196581
136.508,7943,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65854221812
10.6457,2208,66.1616,98,50,77,1302,2000,2.72907,142,5.1054,65954279103
43.9846,9803,45.3532,91,50,71,1279,2000,2.72321,70,5.10837,66054336293
58.477,11122,45.3532,91,50,71,1279,2000,2.72321,70,5.10837,66154391731
65.2757,9970,45.3532,91,50,71,1279,2000,2.72321,70,5.10837,66254449112
65.7453,11708,45.3532,91,50,71,1279,2000,2.72321,70,5.10837,66354507524
32.2329,10203,47.7528,65,50,71,1289,2000,2.72907,74,5.09996,66454553093
51.0279,12435,47.7528,65,50,71,1289,2000,2.72907,74,5.09996,66554608260
56.4045,15515,47.7528,65,50,71,1289,2000,2.72907,74,5.09996,66654665771
59.4877,14423,47.7528,65,50,71,1289,2000,2.72907,74,5.09996,66754724665
59.7927,14237,47.7528,65,50,71,1289,2000,2.72907,74,5.09996,66854776776
16.2461,3514,42.8571,76,50,71,1282,2000,2.72907,67,5.109,66954836281
