os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,,16381760,5.12.11-168-tkg-bmq,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
15.6178,64029,17.214,100,50,77,1252,3505,3.4975,138,5.36338,32696436348
15.6988,63368,17.214,100,50,77,1252,3505,3.4975,138,5.36338,32796360246
15.6499,63057,17.214,100,50,77,1252,3505,3.4975,138,5.36338,32896320405
15.6236,64229,17.214,100,50,77,1252,3505,3.4975,138,5.36338,32996242814
15.6163,64214,17.214,100,50,77,1252,3505,3.4975,138,5.36338,33096162963
16.0872,62161,15.8354,100,50,77,1252,3505,3.4975,138,5.36348,33196082671
16.0014,62827,15.8354,100,50,77,1252,3505,3.4975,138,5.36348,33296004560
15.9391,62537,15.8354,100,50,77,1252,3505,3.4975,138,5.36348,33395943869
15.9537,62450,15.8354,100,50,77,1252,3505,3.4975,138,5.36348,33495869577
15.9792,60969,15.8354,100,50,77,1252,3505,3.4975,138,5.36348,33595792706
15.3886,64983,17.3967,100,50,77,1252,3505,3.4975,138,5.36347,33695713745
15.4922,64114,17.3967,100,50,77,1252,3505,3.4975,138,5.36347,33795642694
15.5613,63004,17.3967,100,50,77,1252,3505,3.4975,138,5.36347,33895571372
15.5861,63749,17.3967,100,50,77,1252,3505,3.4975,138,5.36347,33995495161
15.6926,62193,17.3967,100,50,77,1252,3505,3.4975,138,5.36347,34095418500
15.6661,64586,16.4808,100,50,77,1252,3505,3.4975,137,5.36375,34195350138
15.52,64547,16.4808,100,50,77,1252,3505,3.4975,137,5.36375,34295273347
15.8228,61191,16.4808,100,50,77,1252,3505,3.4975,137,5.36375,34395199256
16.0359,59001,16.4808,100,50,77,1252,3505,3.4975,137,5.36375,34495122214
16.1414,59268,16.4808,100,50,77,1252,3505,3.4975,137,5.36375,34595047873
16.2476,61181,16.9704,100,50,77,1252,3505,3.4953,138,5.36344,34694972282
16.2848,61406,16.9704,100,50,77,1252,3505,3.4953,138,5.36344,34794900451
16.1571,62712,16.9704,100,50,77,1252,3505,3.4953,138,5.36344,34894824819
16.0759,63143,16.9704,100,50,77,1252,3505,3.4953,138,5.36344,34994748108
16.0219,63040,16.9704,100,50,77,1252,3505,3.4953,138,5.36344,35094674637
15.921,63767,16.3706,100,50,77,1252,3505,3.4953,138,5.36348,35194597765
16.0003,62498,16.3706,100,50,77,1252,3505,3.4953,138,5.36348,35294520724
15.8707,63641,16.3706,100,50,77,1252,3505,3.4953,138,5.36348,35394445253
15.9351,61990,16.3706,100,50,77,1252,3505,3.4953,138,5.36348,35494372592
15.8628,62129,16.3706,100,50,77,1252,3505,3.4953,138,5.36348,35594296460
15.803,64709,16.3706,100,50,77,1252,3505,3.4953,138,5.36348,35694225699
15.9628,62645,15.443,100,50,77,1252,3505,3.4953,138,5.3624,35794154148
15.9235,64188,15.443,100,50,77,1252,3505,3.4953,138,5.3624,35894078867
16.1147,59819,15.443,100,50,77,1252,3505,3.4953,138,5.3624,35994006335
16.0775,62165,15.443,100,50,77,1252,3505,3.4953,138,5.3624,36093966664
16.0837,62032,15.443,100,50,77,1252,3505,3.4953,138,5.3624,36193907453
16.0359,63323,17.0979,100,50,77,1252,3505,3.4953,138,5.36242,36293849161
16.0729,61392,17.0979,100,50,77,1252,3505,3.4953,138,5.36242,36393780220
15.8745,64549,17.0979,100,50,77,1252,3505,3.4953,138,5.36242,36493711279
15.7528,63244,17.0979,100,50,77,1252,3505,3.4953,138,5.36242,36593657687
15.7754,62934,17.0979,100,50,77,1252,3505,3.4953,138,5.36242,36693588046
15.8515,63649,16.6877,99,50,77,1252,3505,3.49884,138,5.36465,36793540895
16.24,61355,16.6877,99,50,77,1252,3505,3.49884,138,5.36465,36893479584
16.2766,61160,16.6877,99,50,77,1252,3505,3.49884,138,5.36465,36993408562
16.3533,61767,16.6877,99,50,77,1252,3505,3.49884,138,5.36465,37093366281
16.3473,61284,16.6877,99,50,77,1252,3505,3.49884,138,5.36465,37193381980
16.1859,63204,16.6877,99,50,77,1252,3505,3.49884,138,5.36465,37293312699
15.7082,63661,17.0648,100,50,77,1252,3505,3.49884,138,5.36489,37393240517
15.7672,63184,17.0648,100,50,77,1252,3505,3.49884,138,5.36489,37493166876
15.7579,64481,17.0648,100,50,77,1252,3505,3.49884,138,5.36489,37593133085
15.7327,63968,17.0648,100,50,77,1252,3505,3.49884,138,5.36489,37693062973
15.7603,64574,17.0648,100,50,77,1252,3505,3.49884,138,5.36489,37793010002
15.4067,64906,16.1616,100,50,77,1252,3505,3.49884,138,5.36494,37892989141
15.6609,62799,16.1616,100,50,77,1252,3505,3.49884,138,5.36494,37992945460
15.8215,62971,16.1616,100,50,77,1252,3505,3.49884,138,5.36494,38092875198
15.9229,61192,16.1616,100,50,77,1252,3505,3.49884,138,5.36494,38192812957
15.8951,63476,16.1616,100,50,77,1252,3505,3.49884,138,5.36494,38292765376
15.8671,63798,16.3291,100,50,77,1252,3505,3.49884,138,5.365,38392693244
15.5946,65162,16.3291,100,50,77,1252,3505,3.49884,138,5.365,38492712433
15.5711,63361,16.3291,100,50,77,1252,3505,3.49884,138,5.365,38592639512
15.6267,63078,16.3291,100,50,77,1252,3505,3.49884,138,5.365,38692579371
15.5733,64073,16.3291,100,50,77,1252,3505,3.49884,138,5.365,38792507569
15.682,60650,17.0186,100,50,77,1252,3505,3.49884,138,5.36496,38892438638
15.8298,64190,17.0186,100,50,77,1252,3505,3.49884,138,5.36496,38992367197
15.9435,60006,17.0186,100,50,77,1252,3505,3.49884,138,5.36496,39092294766
16.0805,60050,17.0186,100,50,77,1252,3505,3.49884,138,5.36496,39192234234
16.1765,59865,17.0186,100,50,77,1252,3505,3.49884,138,5.36496,39292174433
16.1826,61632,17.0186,100,50,77,1252,3505,3.49884,138,5.36496,39392107052
16.1676,61851,16.5336,100,50,77,1252,3505,3.49884,138,5.3649,39492048381
16.1062,61500,16.5336,100,50,77,1252,3505,3.49884,138,5.3649,39591977769
16.0066,63633,16.5336,100,50,77,1252,3505,3.49884,138,5.3649,39691941908
15.8867,63735,16.5336,100,50,77,1252,3505,3.49884,138,5.3649,39791877447
15.8353,64376,16.5336,100,50,77,1252,3505,3.49884,138,5.3649,39891808975
15.1282,66101,17.4129,100,50,77,1252,3505,3.49884,138,5.36497,39991753654
15.5833,62241,17.4129,100,50,77,1252,3505,3.49884,138,5.36497,40091693493
15.5871,63177,17.4129,100,50,77,1252,3505,3.49884,138,5.36497,40191652632
15.6367,62796,17.4129,100,50,77,1252,3505,3.49884,138,5.36497,40291583690
15.6449,63717,17.4129,100,50,77,1252,3505,3.49884,138,5.36497,40391515409
16.1189,62038,18.4769,100,50,77,1252,3505,3.49152,137,5.36094,40491468188
16.0424,62630,18.4769,100,50,77,1252,3505,3.49152,137,5.36094,40591404076
15.8283,62479,18.4769,100,50,77,1252,3505,3.49152,137,5.36094,40691336705
15.8283,63178,18.4769,100,50,77,1252,3505,3.49152,137,5.36094,40791268004
15.8002,64388,18.4769,100,50,77,1252,3505,3.49152,137,5.36094,40891198283
16.1912,61762,17.1069,100,50,77,1252,3505,3.50012,138,5.36142,40991127661
15.7763,65010,17.1069,100,50,77,1252,3505,3.50012,138,5.36142,41091069870
15.7554,65474,17.1069,100,50,77,1252,3505,3.50012,138,5.36142,41191001589
15.7269,64045,17.1069,100,50,77,1252,3505,3.50012,138,5.36142,41290933567
15.75,64951,17.1069,100,50,77,1252,3505,3.50012,138,5.36142,41390867246
15.742,63524,17.6617,100,50,77,1252,3505,3.50012,138,5.36185,41490800825
15.9596,61792,17.6617,100,50,77,1252,3505,3.50012,138,5.36185,41590732354
16.436,60814,17.6617,100,50,77,1252,3505,3.50012,138,5.36185,41690664042
16.2992,63395,17.6617,100,50,77,1252,3505,3.50012,138,5.36185,41790605971
16.1862,65504,17.6617,100,50,77,1252,3505,3.50012,138,5.36185,41890582790
16.0121,64460,17.6617,100,50,77,1252,3505,3.50012,138,5.36185,41990516398
15.293,65389,19.0476,99,50,77,1252,3505,3.5033,137,5.36835,42090450297
15.6891,62725,19.0476,99,50,77,1252,3505,3.5033,137,5.36835,42190395806
15.7038,63500,19.0476,99,50,77,1252,3505,3.5033,137,5.36835,42290340635
15.6507,64349,19.0476,99,50,77,1252,3505,3.5033,137,5.36835,42390301133
15.7115,62164,19.0476,99,50,77,1252,3505,3.5033,137,5.36835,42490241562
15.9566,62670,18.4539,100,50,77,1252,3505,3.5033,138,5.37289,42590178841
15.9135,62596,18.4539,100,50,77,1252,3505,3.5033,138,5.37289,42690114820
15.8687,63548,18.4539,100,50,77,1252,3505,3.5033,138,5.37289,42790057098
15.8517,63944,18.4539,100,50,77,1252,3505,3.5033,138,5.37289,42890002687
15.8705,62562,18.4539,100,50,77,1252,3505,3.5033,138,5.37289,42989935256
15.886,62948,15.9898,100,50,77,1252,3505,3.50928,137,5.37327,43089866464
15.6146,65136,15.9898,100,50,77,1252,3505,3.50928,137,5.37327,43189801723
15.6026,63981,15.9898,100,50,77,1252,3505,3.50928,137,5.37327,43289771212
15.5827,63900,15.9898,100,50,77,1252,3505,3.50928,137,5.37327,43389705951
15.5704,64527,15.9898,100,50,77,1252,3505,3.50928,137,5.37327,43489639779
15.4,64935,16.02,100,50,77,1252,3505,3.50928,137,5.37189,43589574218
15.4833,64236,16.02,100,50,77,1252,3505,3.50928,137,5.37189,43689520667
15.8745,61664,16.02,100,50,77,1252,3505,3.50928,137,5.37189,43789454725
16.073,62910,16.02,100,50,77,1252,3505,3.50928,137,5.37189,43889388674
16.1545,60018,16.02,100,50,77,1252,3505,3.50928,137,5.37189,43989340823
16.2072,62968,17.667,100,50,77,1252,3505,3.50928,138,5.37191,44089283742
15.7179,63621,17.667,100,50,77,1252,3505,3.50928,138,5.37191,44189220740
16.0746,62366,17.667,100,50,77,1252,3505,3.50928,138,5.37191,44289154079
15.8923,62306,17.667,100,50,77,1252,3505,3.50928,138,5.37191,44389087198
15.8965,62824,17.667,100,50,77,1252,3505,3.50928,138,5.37191,44489020886
15.845,62036,17.8168,100,50,78,1252,3505,3.50928,138,5.37162,44588956215
15.4134,64878,17.8168,100,50,78,1252,3505,3.50928,138,5.37162,44688916144
15.4219,64725,17.8168,100,50,78,1252,3505,3.50928,138,5.37162,44788849593
15.3809,65533,17.8168,100,50,78,1252,3505,3.50928,138,5.37162,44888788541
15.452,63818,17.8168,100,50,78,1252,3505,3.50928,138,5.37162,44988724950
15.5063,63130,17.8168,100,50,78,1252,3505,3.50928,138,5.37162,45088664009
16.7059,59859,17.8792,99,50,77,1252,3505,3.51581,138,5.3709,45188599817
16.1898,63075,17.8792,99,50,77,1252,3505,3.51581,138,5.3709,45288533746
16.0979,63177,17.8792,99,50,77,1252,3505,3.51581,138,5.3709,45388468485
15.7967,67412,17.8792,99,50,77,1252,3505,3.51581,138,5.3709,45488408724
15.8918,60651,17.8792,99,50,77,1252,3505,3.51581,138,5.3709,45588345632
16.0839,62173,18.2728,100,50,77,1252,3505,3.51263,138,5.37024,45688312211
15.8713,63070,18.2728,100,50,77,1252,3505,3.51263,138,5.37024,45788250290
15.9081,62423,18.2728,100,50,77,1252,3505,3.51263,138,5.37024,45888192199
15.9081,64557,18.2728,100,50,77,1252,3505,3.51263,138,5.37024,45988145037
15.8931,63276,18.2728,100,50,77,1252,3505,3.51263,138,5.37024,46088098536
16.4139,60923,16.1125,100,50,78,1252,3505,3.51263,138,5.36982,46188035265
16.4135,61661,16.1125,100,50,78,1252,3505,3.51263,138,5.36982,46288024823
16.6176,57932,16.1125,100,50,78,1252,3505,3.51263,138,5.36982,46387963742
16.4537,62327,16.1125,100,50,78,1252,3505,3.51263,138,5.36982,46487975371
16.4067,61464,16.1125,100,50,78,1252,3505,3.51263,138,5.36982,46587915200
16.2686,65604,18.2025,100,50,77,1252,3505,3.51263,138,5.36995,46687854928
15.7586,64070,18.2025,100,50,77,1252,3505,3.51263,138,5.36995,46787795517
15.6993,64176,18.2025,100,50,77,1252,3505,3.51263,138,5.36995,46887733166
15.7399,62683,18.2025,100,50,77,1252,3505,3.51263,138,5.36995,46987693754
15.8177,61658,18.2025,100,50,77,1252,3505,3.51263,138,5.36995,47087647373
15.8168,62080,18.0451,100,50,77,1252,3505,3.5199,137,5.37199,47187601002
15.9301,62468,18.0451,100,50,77,1252,3505,3.5199,137,5.37199,47287559931
16.0628,61218,18.0451,100,50,77,1252,3505,3.5199,137,5.37199,47387496649
16.0057,62755,18.0451,100,50,77,1252,3505,3.5199,137,5.37199,47487436008
15.996,62703,18.0451,100,50,77,1252,3505,3.5199,137,5.37199,47587375817
15.9483,63100,16.8979,100,50,78,1252,3505,3.5199,137,5.37202,47687322136
15.5643,64322,16.8979,100,50,78,1252,3505,3.5199,137,5.37202,47787266324
15.6816,62807,16.8979,100,50,78,1252,3505,3.5199,137,5.37202,47887220633
15.7495,61385,16.8979,100,50,78,1252,3505,3.5199,137,5.37202,47987160172
15.6878,64993,16.8979,100,50,78,1252,3505,3.5199,137,5.37202,48087097260
15.7644,62007,16.7291,100,50,78,1252,3505,3.51263,138,5.37131,48187054049
15.5852,64163,16.7291,100,50,78,1252,3505,3.51263,138,5.37131,48286997178
15.6423,64886,16.7291,100,50,78,1252,3505,3.51263,138,5.37131,48386934447
16.2788,60599,16.7291,100,50,78,1252,3505,3.51263,138,5.37131,48486872925
16.3546,59722,16.7291,100,50,78,1252,3505,3.51263,138,5.37131,48586825494
16.4059,60975,16.7291,100,50,78,1252,3505,3.51263,138,5.37131,48686781933
16.4147,60921,17.7289,100,50,77,1252,3505,3.51263,138,5.37,48786720431
16.3466,61428,17.7289,100,50,77,1252,3505,3.51263,138,5.37,48886671480
15.9974,63781,17.7289,100,50,77,1252,3505,3.51263,138,5.37,48986612379
16.0225,62021,17.7289,100,50,77,1252,3505,3.51263,138,5.37,49086551508
15.9876,62660,17.7289,100,50,77,1252,3505,3.51263,138,5.37,49186501366
15.9872,62549,17.1795,100,50,78,1252,3505,3.51263,138,5.37103,49286441035
15.8342,63758,17.1795,100,50,78,1252,3505,3.51263,138,5.37103,49386379754
15.7223,62999,17.1795,100,50,78,1252,3505,3.51263,138,5.37103,49486318453
15.689,64278,17.1795,100,50,78,1252,3505,3.51263,138,5.37103,49586258351
15.6171,64553,17.1795,100,50,78,1252,3505,3.51263,138,5.37103,49686208580
15.6367,63389,16.8927,100,50,78,1252,3505,3.51019,138,5.3712,49786158309
15.8071,64326,16.8927,100,50,78,1252,3505,3.51019,138,5.3712,49886113887
16.0105,63415,16.8927,100,50,78,1252,3505,3.51019,138,5.3712,49986064676
15.9249,64136,16.8927,100,50,78,1252,3505,3.51019,138,5.3712,50086021505
15.9433,62281,16.8927,100,50,78,1252,3505,3.51019,138,5.3712,50185971954
15.8975,64167,16.7929,100,50,78,1252,3505,3.51019,138,5.37107,50285919672
15.6285,64168,16.7929,100,50,78,1252,3505,3.51019,138,5.37107,50385861051
15.7074,64083,16.7929,100,50,78,1252,3505,3.51019,138,5.37107,50485801590
15.7682,62436,16.7929,100,50,78,1252,3505,3.51019,138,5.37107,50585761328
15.7903,61841,16.7929,100,50,78,1252,3505,3.51019,138,5.37107,50685703477
15.7744,63839,17.6692,100,50,78,1252,3505,3.51074,137,5.37019,50785663336
16.3155,60519,17.6692,100,50,78,1252,3505,3.51074,137,5.37019,50885622885
16.2375,62173,17.6692,100,50,78,1252,3505,3.51074,137,5.37019,50985563783
16.3595,59288,17.6692,100,50,78,1252,3505,3.51074,137,5.37019,51085505702
16.2649,63169,17.6692,100,50,78,1252,3505,3.51074,137,5.37019,51185463441
16.1884,63806,17.6692,100,50,78,1252,3505,3.51074,137,5.37019,51285433679
15.5728,64214,17.2924,100,50,77,1252,3505,3.51074,138,5.36936,51385390568
15.8006,64901,17.2924,100,50,77,1252,3505,3.51074,138,5.36936,51485333427
15.6639,65498,17.2924,100,50,77,1252,3505,3.51074,138,5.36936,51585275596
15.707,62238,17.2924,100,50,77,1252,3505,3.51074,138,5.36936,51685217214
15.6424,65505,17.2924,100,50,77,1252,3505,3.51074,138,5.36936,51785174913
15.53,64391,15.875,100,50,78,1252,3505,3.51074,138,5.36945,51885139022
15.755,62552,15.875,100,50,78,1252,3505,3.51074,138,5.36945,51985085721
15.9616,61354,15.875,100,50,78,1252,3505,3.51074,138,5.36945,52085039619
15.8679,64542,15.875,100,50,78,1252,3505,3.51074,138,5.36945,52184981978
15.8087,64672,15.875,100,50,78,1252,3505,3.51074,138,5.36945,52284943347
15.2675,65498,17.5727,100,50,77,1252,3505,3.51111,138,5.37477,52384889745
15.5561,63068,17.5727,100,50,77,1252,3505,3.51111,138,5.37477,52484834544
15.5403,64340,17.5727,100,50,77,1252,3505,3.51111,138,5.37477,52584795483
15.56,63941,17.5727,100,50,77,1252,3505,3.51111,138,5.37477,52684740212
15.5909,63733,17.5727,100,50,77,1252,3505,3.51111,138,5.37477,52784685240
15.5785,64545,17.5031,100,50,78,1252,3505,3.51111,137,5.37459,52884639519
15.9542,59908,17.5031,100,50,78,1252,3505,3.51111,137,5.37459,52984621848
15.9592,62187,17.5031,100,50,78,1252,3505,3.51111,137,5.37459,53084585077
16.1589,58788,17.5031,100,50,78,1252,3505,3.51111,137,5.37459,53184530095
16.2244,61453,17.5031,100,50,78,1252,3505,3.51111,137,5.37459,53284501274
16.2405,60964,16.992,100,50,78,1252,3505,3.51111,138,5.37439,53384446863
15.9937,62524,16.992,100,50,78,1252,3505,3.51111,138,5.37439,53484391962
15.9086,62696,16.992,100,50,78,1252,3505,3.51111,138,5.37439,53584349060
15.8687,63491,16.992,100,50,78,1252,3505,3.51111,138,5.37439,53684292599
15.8016,64041,16.992,100,50,78,1252,3505,3.51111,138,5.37439,53784247268
15.743,64934,16.992,100,50,78,1252,3505,3.51111,138,5.37439,53884190636
16.0904,62148,17.4404,100,50,78,1252,3505,3.51111,137,5.38139,53984164975
15.7742,63451,17.4404,100,50,78,1252,3505,3.51111,137,5.38139,54084108424
15.7004,64585,17.4404,100,50,78,1252,3505,3.51111,137,5.38139,54184056202
15.6819,64396,17.4404,100,50,78,1252,3505,3.51111,137,5.38139,54284000371
15.6651,64245,17.4404,100,50,78,1252,3505,3.51111,137,5.38139,54383948000
16.0603,62265,17.4289,100,50,78,1252,3505,3.51111,137,5.38163,54483914909
15.9233,63336,17.4289,100,50,78,1252,3505,3.51111,137,5.38163,54583865728
15.9327,63407,17.4289,100,50,78,1252,3505,3.51111,137,5.38163,54683818846
15.9305,63109,17.4289,100,50,78,1252,3505,3.51111,137,5.38163,54783763085
15.8926,63819,17.4289,100,50,78,1252,3505,3.51111,137,5.38163,54883710554
16.0968,62124,16.3914,99,50,78,1252,3505,3.51111,137,5.3808,54983657612
15.8874,63761,16.3914,99,50,78,1252,3505,3.51111,137,5.3808,55083606611
15.7104,63192,16.3914,99,50,78,1252,3505,3.51111,137,5.3808,55183579050
15.758,62458,16.3914,99,50,78,1252,3505,3.51111,137,5.3808,55283526908
15.7705,63108,16.3914,99,50,78,1252,3505,3.51111,137,5.3808,55383472087
15.9536,62681,16.6247,100,50,78,1252,3505,3.51123,137,5.38142,55483426756
16.2743,60211,16.6247,100,50,78,1252,3505,3.51123,137,5.38142,55583378185
16.3087,59766,16.6247,100,50,78,1252,3505,3.51123,137,5.38142,55683335933
16.2597,61512,16.6247,100,50,78,1252,3505,3.51123,137,5.38142,55783282992
16.263,61415,16.6247,100,50,78,1252,3505,3.51123,137,5.38142,55883232411
16.1121,64222,17.8853,100,50,78,1252,3505,3.51123,137,5.38086,55983192150
15.9903,62537,17.8853,100,50,78,1252,3505,3.51123,137,5.38086,56083138258
15.7404,64710,17.8853,100,50,78,1252,3505,3.51123,137,5.38086,56183126857
15.7749,62973,17.8853,100,50,78,1252,3505,3.51123,137,5.38086,56283083896
15.7592,63760,17.8853,100,50,78,1252,3505,3.51123,137,5.38086,56383036665
15.7241,63918,16.3112,100,50,78,1252,3505,3.51123,138,5.38019,56482994613
15.666,63832,16.3112,100,50,78,1252,3505,3.51123,138,5.38019,56582953472
15.9469,61078,16.3112,100,50,78,1252,3505,3.51123,138,5.38019,56682920371
15.9924,61994,16.3112,100,50,78,1252,3505,3.51123,138,5.38019,56782870859
15.9274,62917,16.3112,100,50,78,1252,3505,3.51123,138,5.38019,56882823778
15.9567,61923,18.5606,100,50,78,1252,3505,3.50977,138,5.38129,56982769887
15.8149,63231,18.5606,100,50,78,1252,3505,3.50977,138,5.38129,57082714586
15.5563,63751,18.5606,100,50,78,1252,3505,3.50977,138,5.38129,57182660384
15.6311,63051,18.5606,100,50,78,1252,3505,3.50977,138,5.38129,57282605723
15.5875,64261,18.5606,100,50,78,1252,3505,3.50977,138,5.38129,57382553482
15.6384,62694,18.5606,100,50,78,1252,3505,3.50977,138,5.38129,57482506691
16.0311,62378,16.7082,100,50,78,1252,3505,3.50659,137,5.38219,57582456669
15.951,63192,16.7082,100,50,78,1252,3505,3.50659,137,5.38219,57682404918
15.9325,62982,16.7082,100,50,78,1252,3505,3.50659,137,5.38219,57782382297
16.164,61153,16.7082,100,50,78,1252,3505,3.50659,137,5.38219,57882330575
16.2527,59570,16.7082,100,50,78,1252,3505,3.50659,137,5.38219,57982280494
16.2613,61237,17.8286,100,50,78,1252,3505,3.50562,138,5.37681,58082230593
15.7753,62579,17.8286,100,50,78,1252,3505,3.50562,138,5.37681,58182177471
15.8891,62027,17.8286,100,50,78,1252,3505,3.50562,138,5.37681,58282124110
15.7984,65161,17.8286,100,50,78,1252,3505,3.50562,138,5.37681,58382087429
15.8755,61452,17.8286,100,50,78,1252,3505,3.50562,138,5.37681,58482038728
15.7537,64647,17.8392,99,50,78,1252,3505,3.51447,137,5.37756,58581987377
15.7896,63566,17.8392,99,50,78,1252,3505,3.51447,137,5.37756,58681935715
15.6267,65313,17.8392,99,50,78,1252,3505,3.51447,137,5.37756,58781882534
15.7376,62942,17.8392,99,50,78,1252,3505,3.51447,137,5.37756,58881831733
15.7133,64131,17.8392,99,50,78,1252,3505,3.51447,137,5.37756,58981778191
15.7426,62594,17.866,100,50,78,1252,3505,3.51447,138,5.37711,59081727760
16.1351,59929,17.866,100,50,78,1252,3505,3.51447,138,5.37711,59181679499
16.0324,63168,17.866,100,50,78,1252,3505,3.51447,138,5.37711,59281626708
15.9655,63266,17.866,100,50,78,1252,3505,3.51447,138,5.37711,59381583976
15.9868,62135,17.866,100,50,78,1252,3505,3.51447,138,5.37711,59481532075
15.9936,62302,18.6951,100,50,78,1252,3505,3.50562,138,5.37709,59581479454
16.2056,61467,18.6951,100,50,78,1252,3505,3.50562,138,5.37709,59681428722
16.1111,62792,18.6951,100,50,78,1252,3505,3.50562,138,5.37709,59781378131
16.0896,62905,18.6951,100,50,78,1252,3505,3.50562,138,5.37709,59881343800
16.0459,63169,18.6951,100,50,78,1252,3505,3.50562,138,5.37709,59981292859
15.9775,63077,17.4968,99,50,78,1252,3505,3.51447,138,5.37844,60081241377
16.1534,61906,17.4968,99,50,78,1252,3505,3.51447,138,5.37844,60181190636
16.6634,57190,17.4968,99,50,78,1252,3505,3.51447,138,5.37844,60281141385
16.6884,59915,17.4968,99,50,78,1252,3505,3.51447,138,5.37844,60381091234
16.6156,61496,17.4968,99,50,78,1252,3505,3.51447,138,5.37844,60481049142
16.48,62380,17.4968,99,50,78,1252,3505,3.51447,138,5.37844,60580999921
15.6454,63916,16.472,100,50,78,1252,3505,3.51434,138,5.3786,60680953860
15.7235,63281,16.472,100,50,78,1252,3505,3.51434,138,5.3786,60780904548
15.7748,64646,16.472,100,50,78,1252,3505,3.51434,138,5.3786,60880854957
15.8958,60979,16.472,100,50,78,1252,3505,3.51434,138,5.3786,60980807246
15.901,63971,16.472,100,50,78,1252,3505,3.51434,138,5.3786,61080758154
16.0364,62357,17.5284,100,50,78,1252,3505,3.51434,138,5.37854,61180710933
16.0607,62169,17.5284,100,50,78,1252,3505,3.51434,138,5.37854,61280660432
16.0637,62634,17.5284,100,50,78,1252,3505,3.51434,138,5.37854,61380634001
16.0329,62848,17.5284,100,50,78,1252,3505,3.51434,138,5.37854,61480589949
16.1097,60682,17.5284,100,50,78,1252,3505,3.51434,138,5.37854,61580550218
16.0896,62449,17.2531,100,50,78,1252,3505,3.51434,138,5.37861,61680501187
15.7901,63330,17.2531,100,50,78,1252,3505,3.51434,138,5.37861,61780483426
15.795,63452,17.2531,100,50,78,1252,3505,3.51434,138,5.37861,61880435234
15.8606,62263,17.2531,100,50,78,1252,3505,3.51434,138,5.37861,61980392523
15.8224,62160,17.2531,100,50,78,1252,3505,3.51434,138,5.37861,62080342432
15.7735,63532,17.1895,100,50,78,1252,3505,3.51434,138,5.37824,62180297951
16.2132,61678,17.1895,100,50,78,1252,3505,3.51434,138,5.37824,62280250889
16.2341,61382,17.1895,100,50,78,1252,3505,3.51434,138,5.37824,62380203408
16.4799,57789,17.1895,100,50,78,1252,3505,3.51434,138,5.37824,62480154937
16.5587,58947,17.1895,100,50,78,1252,3505,3.51434,138,5.37824,62580120666
16.5468,59338,17.1895,100,50,78,1252,3505,3.51434,138,5.37824,62680079104
16.5266,61098,18.9815,100,50,78,1252,3505,3.51434,138,5.38549,62780032883
15.9862,62302,18.9815,100,50,78,1252,3505,3.51434,138,5.38549,62879984162
15.8561,64632,18.9815,100,50,78,1252,3505,3.51434,138,5.38549,62979945430
15.9645,60926,18.9815,100,50,78,1252,3505,3.51434,138,5.38549,63079895199
15.9174,64111,18.9815,100,50,78,1252,3505,3.51434,138,5.38549,63179858378
15.8956,63513,17.5284,100,50,78,1252,3505,3.51447,138,5.38518,63279823777
15.5659,64188,17.5284,100,50,78,1252,3505,3.51447,138,5.38518,63379787115
15.5801,64066,17.5284,100,50,78,1252,3505,3.51447,138,5.38518,63481276995
15.5905,61872,17.5284,100,50,78,1252,3505,3.51447,138,5.38518,63581228713
15.6311,62896,17.5284,100,50,78,1252,3505,3.51447,138,5.38518,63681180342
15.6367,63791,16.7079,100,50,78,1252,3505,3.51447,138,5.38528,63781131001
16.2825,62162,16.7079,100,50,78,1252,3505,3.51447,138,5.38528,63881082630
16.2433,61860,16.7079,100,50,78,1252,3505,3.51447,138,5.38528,63981041628
15.9322,65372,16.7079,100,50,78,1252,3505,3.51447,138,5.38528,64080995317
15.9716,61535,16.7079,100,50,78,1252,3505,3.51447,138,5.38528,64180949856
15.9434,63494,17.3198,100,50,78,1252,3505,3.50562,138,5.385,64280901274
15.9458,62847,17.3198,100,50,78,1252,3505,3.50562,138,5.385,64380872633
16.0473,61522,17.3198,100,50,78,1252,3505,3.50562,138,5.385,64480832882
15.8894,63599,17.3198,100,50,78,1252,3505,3.50562,138,5.385,64580792381
15.8793,61786,17.3198,100,50,78,1252,3505,3.50562,138,5.385,64680752339
15.7455,67257,18.2266,100,50,78,1252,3505,3.50525,138,5.38495,64780710168
16.1615,63997,18.2266,100,50,78,1252,3505,3.50525,138,5.38495,64880665897
16.7148,55730,18.2266,100,50,78,1252,3505,3.50525,138,5.38495,64980618196
16.7116,61947,18.2266,100,50,78,1252,3505,3.50525,138,5.38495,65080573074
16.5263,61842,18.2266,100,50,78,1252,3505,3.50525,138,5.38495,65180529203
16.4299,63350,18.2266,100,50,78,1252,3505,3.50525,138,5.38495,65280480622
15.4652,64661,16.2602,100,50,78,1252,3505,3.50525,138,5.38489,65380434910
15.696,62759,16.2602,100,50,78,1252,3505,3.50525,138,5.38489,65480391949
15.5474,63929,16.2602,100,50,78,1252,3505,3.50525,138,5.38489,65580344688
15.6142,62654,16.2602,100,50,78,1252,3505,3.50525,138,5.38489,65680301016
