os,cpu,gpu,ram,kernel,driver
Artix Linux,Intel Core i3-4005U CPU @ 1.70GHz,,3927956,5.11.3-xanmod1,4.6.0$ NVIDIA$ 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
139.011,7875,46.1929,83,0,81,954,900,0.360352,3.41113,141567337843
141.244,6984,46.1929,83,0,81,954,900,0.360352,3.41113,141667396522
140.735,6469,46.1929,83,0,81,954,900,0.360352,3.41113,141767455828
143.692,6614,39.5,84,0,80,954,900,0.360352,3.41113,141867527851
142.482,7704,39.5,84,0,80,954,900,0.360352,3.41113,141967587393
141.29,7368,39.5,84,0,80,954,900,0.360352,3.41113,142067651264
143.859,6533,39.5,84,0,80,954,900,0.360352,3.41113,142167732495
143.697,6461,39.5,84,0,80,954,900,0.360352,3.41113,142267792027
150.497,6688,46.7337,83,0,80,954,900,0.360352,3.41141,142367853928
147.04,6443,46.7337,83,0,80,954,900,0.360352,3.41141,142467894873
148.714,7871,46.7337,83,0,80,954,900,0.360352,3.41141,142567959137
150.668,7570,46.7337,83,0,80,954,900,0.360352,3.41141,142668019931
150.391,6678,46.7337,83,0,80,954,900,0.360352,3.41141,142768082770
157.571,6437,45.5446,88,0,80,954,900,0.360352,3.41137,142868146180
146.305,6841,45.5446,88,0,80,954,900,0.360352,3.41137,142968204882
145.705,7061,45.5446,88,0,80,954,900,0.360352,3.41137,143068272551
146.084,6532,45.5446,88,0,80,954,900,0.360352,3.41137,143168331051
147.818,6485,45.5446,88,0,80,954,900,0.360352,3.41137,143268393197
157.837,6528,50.7614,86,0,81,954,900,0.360352,3.41212,143368464005
158.258,6551,50.7614,86,0,81,954,900,0.360352,3.41212,143468523302
78.8761,8790,50.7614,86,0,81,954,900,0.360352,3.41212,143568588149
101.863,6953,50.7614,86,0,81,954,900,0.360352,3.41212,143668657511
113.017,6601,50.7614,86,0,81,954,900,0.360352,3.41212,143768721952
142.796,7919,55.7214,87,0,80,954,900,0.360352,3.41209,143868786159
150.255,6754,55.7214,87,0,80,954,900,0.360352,3.41209,143968848037
145.135,7936,55.7214,87,0,80,954,900,0.360352,3.41209,144068897382
142.315,6057,55.7214,87,0,80,954,900,0.360352,3.41209,144168957617
146.389,6666,55.7214,87,0,80,954,900,0.360352,3.41209,144269018026
146.962,6724,47.5,84,0,80,954,900,0.360352,3.41265,144369088371
152.425,8478,47.5,84,0,80,954,900,0.360352,3.41265,144469169182
150.852,7655,47.5,84,0,80,954,900,0.360352,3.41265,144569225959
147.761,9171,47.5,84,0,80,954,900,0.360352,3.41265,144669290850
140.942,7308,47.5,84,0,80,954,900,0.360352,3.41265,144769425408
130.822,7644,52.7638,81,0,80,954,900,0.360352,3.41259,144869485763
150.696,8638,52.7638,81,0,80,954,900,0.360352,3.41259,144969545806
142.359,8077,52.7638,81,0,80,954,900,0.360352,3.41259,145069608911
136.416,7462,52.7638,81,0,80,954,900,0.360352,3.41259,145169643477
139.738,6728,52.7638,81,0,80,954,900,0.360352,3.41259,145269703853
140.892,7735,52.7638,81,0,80,954,900,0.360352,3.41259,145369765440
149.013,6061,48.2587,82,0,81,954,900,0.360352,3.41265,145469825318
151.431,7867,48.2587,82,0,81,954,900,0.360352,3.41265,145569889334
151.679,6434,48.2587,82,0,81,954,900,0.360352,3.41265,145669948090
150.017,6367,48.2587,82,0,81,954,900,0.360352,3.41265,145770004653
148.706,6558,42.7136,87,0,81,954,900,0.360352,3.41285,145870064949
152.455,6868,42.7136,87,0,81,954,900,0.360352,3.41285,145970123622
147.912,7405,42.7136,87,0,81,954,900,0.360352,3.41285,146070188372
145.174,6516,42.7136,87,0,81,954,900,0.360352,3.41285,146170248114
146.979,6156,42.7136,87,0,81,954,900,0.360352,3.41285,146270317213
147.377,8352,42.7136,87,0,81,954,900,0.360352,3.41285,146370375661
154.987,6641,47.2081,86,0,81,954,900,0.360352,3.41284,146470434843
151.622,6524,47.2081,86,0,81,954,900,0.360352,3.41284,146570496620
141.981,8101,47.2081,86,0,81,954,900,0.360352,3.41284,146670561715
133.971,8920,47.2081,86,0,81,954,900,0.360352,3.41284,146770625163
125.066,12819,47.2081,86,0,81,954,900,0.360352,3.41284,146870689099
117.416,6558,62.069,87,0,80,954,900,0.302734,3.41782,146970760704
129.352,6608,62.069,87,0,80,954,900,0.302734,3.41782,147070827930
130.603,7426,62.069,87,0,80,954,900,0.302734,3.41782,147170892737
133.851,7998,62.069,87,0,80,954,900,0.302734,3.41782,147270949890
135.594,8933,62.069,87,0,80,954,900,0.302734,3.41782,147371021467
143.376,6966,56.2189,82,0,81,954,900,0.306641,3.41087,147471079946
148.765,6602,56.2189,82,0,81,954,900,0.306641,3.41087,147571141235
147.619,6506,56.2189,82,0,81,954,900,0.306641,3.41087,147671206133
148.888,6651,56.2189,82,0,81,954,900,0.306641,3.41087,147771268722
146.903,6916,56.2189,82,0,81,954,900,0.306641,3.41087,147871330289
140.935,9026,42.2886,88,0,81,954,900,0.306641,3.4124,147971394791
138.621,7144,42.2886,88,0,81,954,900,0.306641,3.4124,148071460707
138.156,6550,42.2886,88,0,81,954,900,0.306641,3.4124,148171525678
139.763,9200,42.2886,88,0,81,954,900,0.306641,3.4124,148271586887
139.642,6841,42.2886,88,0,81,954,900,0.306641,3.4124,148371649386
138.746,9610,48.5149,85,0,81,954,900,0.306641,3.40997,148471711434
138.075,9406,48.5149,85,0,81,954,900,0.306641,3.40997,148571790852
137.308,8801,48.5149,85,0,81,954,900,0.306641,3.40997,148671923480
132.662,8551,48.5149,85,0,81,954,900,0.306641,3.40997,148771983989
137.007,5109,48.5149,85,0,81,954,900,0.306641,3.40997,148872041971
170.743,7598,47.5,81,0,81,954,900,0.306641,3.41019,148972103258
151.282,5415,47.5,81,0,81,954,900,0.306641,3.41019,149072167650
157.252,7876,47.5,81,0,81,954,900,0.306641,3.41019,149172228449
166.981,7379,47.5,81,0,81,954,900,0.306641,3.41019,149272300019
168.253,5331,47.5,81,0,81,954,900,0.306641,3.41019,149372371543
184.06,4667,60.101,85,0,81,954,900,0.306641,3.41022,149472431918
188.961,4735,60.101,85,0,81,954,900,0.306641,3.41022,149572492921
188.965,6338,60.101,85,0,81,954,900,0.306641,3.41022,149672551834
183.511,10386,60.101,85,0,81,954,900,0.306641,3.41022,149772655220
175.586,5607,60.101,85,0,81,954,900,0.306641,3.41022,149872712348
147.665,8636,46.4646,88,0,81,954,900,0.306641,3.4102,149972773743
142.288,9927,46.4646,88,0,81,954,900,0.306641,3.4102,150072839930
132.762,8334,46.4646,88,0,81,954,900,0.306641,3.4102,150172900814
128.317,9187,46.4646,88,0,81,954,900,0.306641,3.4102,150272963198
127.432,7439,46.4646,88,0,81,954,900,0.306641,3.4102,150373026375
130.02,10011,54.5918,72,0,80,954,900,0.306641,3.40585,150473096665
140.633,6094,54.5918,72,0,80,954,900,0.306641,3.40585,150573158123
146.135,6034,54.5918,72,0,80,954,900,0.306641,3.40585,150673224304
103.084,5816,54.5918,72,0,80,954,900,0.306641,3.40585,150773305773
115.17,8927,54.5918,72,0,80,954,900,0.306641,3.40585,150873364311
150.099,6493,56.1576,32,0,80,954,900,0.306641,3.40573,150973450019
73.4336,9637,56.1576,32,0,80,954,900,0.306641,3.40573,151073732831
91.6751,7206,56.1576,32,0,80,954,900,0.306641,3.40573,151173794842
106.499,5897,56.1576,32,0,80,954,900,0.306641,3.40573,151273859809
112.636,9920,56.1576,32,0,80,954,900,0.306641,3.40573,151373890462
144.043,7239,50,78,0,80,954,900,0.306641,3.40702,151473954879
156.216,6338,50,78,0,80,954,900,0.306641,3.40702,151574160958
167.321,4463,50,78,0,80,954,900,0.306641,3.40702,151674220913
169.366,4400,50,78,0,80,954,900,0.306641,3.40702,151774282896
172.996,5776,50,78,0,80,954,900,0.306641,3.40702,151874347533
132.345,4788,50.5051,78,0,80,954,900,0.306641,3.41012,151974411805
146.396,10004,50.5051,78,0,80,954,900,0.306641,3.41012,152074545424
150.504,8635,50.5051,78,0,80,954,900,0.306641,3.41012,152174607510
163.973,7401,50.5051,78,0,80,954,900,0.306641,3.41012,152274667149
163.373,4307,50.5051,78,0,80,954,900,0.306641,3.41012,152374728484
191.085,5279,61,83,0,81,954,900,0.307617,3.40884,152474790633
199.337,4368,61,83,0,81,954,900,0.307617,3.40884,152574850427
199.557,8269,61,83,0,81,954,900,0.307617,3.40884,152674900644
201.394,4382,61,83,0,81,954,900,0.307617,3.40884,152774958964
201.045,4320,61,83,0,81,954,900,0.307617,3.40884,152875017134
177.382,5344,42.6396,91,0,81,954,900,0.307617,3.40818,152975079480
182.593,4478,42.6396,91,0,81,954,900,0.307617,3.40818,153075144082
180.584,8282,42.6396,91,0,81,954,900,0.307617,3.40818,153175204012
187.575,4333,42.6396,91,0,81,954,900,0.307617,3.40818,153275263485
189.77,4564,42.6396,91,0,81,954,900,0.307617,3.40818,153375321537
196.826,4374,50,87,0,81,954,900,0.307617,3.40755,153475380553
188.32,5385,50,87,0,81,954,900,0.307617,3.40755,153575443731
192.552,6511,50,87,0,81,954,900,0.307617,3.40755,153675507322
184.028,5446,50,87,0,81,954,900,0.307617,3.40755,153775569472
177.626,7425,50,87,0,81,954,900,0.307617,3.40755,153875629853
159.134,9619,58.0808,85,0,81,954,900,0.307617,3.40752,153975691080
164.696,10960,58.0808,85,0,81,954,900,0.307617,3.40752,154075757294
153.648,5785,58.0808,85,0,81,954,900,0.307617,3.40752,154175902390
158.297,5908,58.0808,85,0,81,954,900,0.307617,3.40752,154275964336
161.653,8492,58.0808,85,0,81,954,900,0.307617,3.40752,154376023660
182.732,4694,80.597,76,0,81,954,900,0.307617,3.40682,154476085230
182.883,5705,80.597,76,0,81,954,900,0.307617,3.40682,154576146535
181.718,5790,80.597,76,0,81,954,900,0.307617,3.40682,154676207236
178.088,4695,80.597,76,0,81,954,900,0.307617,3.40682,154776265149
178.947,5599,80.597,76,0,81,954,900,0.307617,3.40682,154876329890
179.112,5489,66.5,88,0,81,954,900,0.307617,3.40681,154976391015
166.661,8962,66.5,88,0,81,954,900,0.307617,3.40681,155076451281
153.264,11163,66.5,88,0,81,954,900,0.307617,3.40681,155176512107
147.811,6026,66.5,88,0,81,954,900,0.307617,3.40681,155276573743
152.636,6066,66.5,88,0,81,954,900,0.307617,3.40681,155376638555
164.989,5188,78.2178,85,0,81,954,900,0.307617,3.4076,155476703607
170.144,6009,78.2178,85,0,81,954,900,0.307617,3.4076,155576764113
164.201,10103,78.2178,85,0,81,954,900,0.307617,3.4076,155676824033
165.403,5884,78.2178,85,0,81,954,900,0.307617,3.4076,155776890027
164.968,8691,78.2178,85,0,81,954,900,0.307617,3.4076,155876952587
157.587,10502,66,83,0,81,954,900,0.307617,3.40757,155977015366
140.472,10143,66,83,0,81,954,900,0.307617,3.40757,156077080053
131.872,6880,66,83,0,81,954,900,0.307617,3.40757,156177149176
135.105,6784,66,83,0,81,954,900,0.307617,3.40757,156277209294
139.735,6036,66,83,0,81,954,900,0.307617,3.40757,156377271037
160.934,5961,56.5657,79,0,81,954,900,0.307617,3.40746,156477330449
156.353,5594,56.5657,79,0,81,954,900,0.307617,3.40746,156577389814
158.297,6394,56.5657,79,0,81,954,900,0.307617,3.40746,156677452891
155.282,8813,56.5657,79,0,81,954,900,0.307617,3.40746,156777509316
156.196,6061,56.5657,79,0,81,954,900,0.307617,3.40746,156877577318
170.42,5915,42.2886,83,0,81,954,900,0.307617,3.40736,156977638945
158.53,9097,42.2886,83,0,81,954,900,0.307617,3.40736,157077703214
158.949,6382,42.2886,83,0,81,954,900,0.307617,3.40736,157177768134
157.366,6777,42.2886,83,0,81,954,900,0.307617,3.40736,157277827030
155.332,10076,42.2886,83,0,81,954,900,0.307617,3.40736,157377899181
179.225,5830,48.5,84,0,81,954,900,0.307617,3.40841,157477979551
187.103,5616,48.5,84,0,81,954,900,0.307617,3.40841,157578049751
189.585,5601,48.5,84,0,81,954,900,0.307617,3.40841,157678111556
187.055,5892,48.5,84,0,81,954,900,0.307617,3.40841,157778171436
180.987,5793,48.5,84,0,81,954,900,0.307617,3.40841,157878232055
154.48,6035,53.2995,84,0,81,954,900,0.307617,3.40834,157978292416
143.437,13746,53.2995,84,0,81,954,900,0.307617,3.40834,158078356922
141.204,5041,53.2995,84,0,81,954,900,0.307617,3.40834,158178421384
151.227,5859,53.2995,84,0,81,954,900,0.307617,3.40834,158278487849
156.992,5458,53.2995,84,0,81,954,900,0.307617,3.40834,158378550428
158.789,6973,75.1269,86,0,81,954,900,0.307617,3.40907,158478611627
174.605,5265,75.1269,86,0,81,954,900,0.307617,3.40907,158578673213
185.431,5432,75.1269,86,0,81,954,900,0.307617,3.40907,158678734730
186.929,5085,75.1269,86,0,81,954,900,0.307617,3.40907,158778802083
190.148,5330,75.1269,86,0,81,954,900,0.307617,3.40907,158878867244
191.592,4410,46,91,0,81,954,900,0.307617,3.40905,158978892624
183.03,4668,46,91,0,81,954,900,0.307617,3.40905,159078956017
184.281,5349,46,91,0,81,954,900,0.307617,3.40905,159179015576
191.965,5321,46,91,0,81,954,900,0.307617,3.40905,159279077109
192.898,4737,46,91,0,81,954,900,0.307617,3.40905,159379137831
211.544,4523,50.2513,89,0,82,954,900,0.307617,3.40763,159479211891
206.7,5363,50.2513,89,0,82,954,900,0.307617,3.40763,159579275744
204.354,5846,50.2513,89,0,82,954,900,0.307617,3.40763,159679337998
204.529,4389,50.2513,89,0,82,954,900,0.307617,3.40763,159779401859
204.55,5269,50.2513,89,0,82,954,900,0.307617,3.40763,159879463994
174.599,4414,40.7035,90,0,81,954,900,0.307617,3.40758,159979535512
189.497,5150,40.7035,90,0,81,954,900,0.307617,3.40758,160079598261
194.401,4952,40.7035,90,0,81,954,900,0.307617,3.40758,160179655232
199.152,5286,40.7035,90,0,81,954,900,0.307617,3.40758,160279716366
199.423,5389,40.7035,90,0,81,954,900,0.307617,3.40758,160379775415
177.439,5210,50.2513,88,0,81,954,900,0.307617,3.40792,160479835303
195.519,4896,50.2513,88,0,81,954,900,0.307617,3.40792,160579892940
199.58,4485,50.2513,88,0,81,954,900,0.307617,3.40792,160679915090
200.187,4560,50.2513,88,0,81,954,900,0.307617,3.40792,160779977707
196.438,5764,50.2513,88,0,81,954,900,0.307617,3.40792,160880038799
99.6562,11646,50.7538,85,0,82,954,900,0.307617,3.40778,160980106315
162.269,5039,50.7538,85,0,82,954,900,0.307617,3.40778,161080169507
162.367,4522,50.7538,85,0,82,954,900,0.307617,3.40778,161180228416
172.6,4471,50.7538,85,0,82,954,900,0.307617,3.40778,161280290950
177.747,4514,50.7538,85,0,82,954,900,0.307617,3.40778,161380351338
161.126,4586,52.9703,88,0,82,954,900,0.307617,3.40612,161480412170
175.418,6094,52.9703,88,0,82,954,900,0.307617,3.40612,161580474944
133.286,6967,52.9703,88,0,82,954,900,0.307617,3.40612,161680540305
139.486,7436,52.9703,88,0,82,954,900,0.307617,3.40612,161780615422
133.069,7523,52.9703,88,0,82,954,900,0.307617,3.40612,161880675550
125.913,7146,63.6816,72,0,81,954,900,0.307617,3.40601,161980736326
138.005,7179,63.6816,72,0,81,954,900,0.307617,3.40601,162080798995
141.525,5873,63.6816,72,0,81,954,900,0.307617,3.40601,162180859747
144.672,7782,63.6816,72,0,81,954,900,0.307617,3.40601,162280892445
144.251,7228,63.6816,72,0,81,954,900,0.307617,3.40601,162380953464
132.433,7551,48.7562,83,0,81,954,900,0.307617,3.40552,162480978747
145.811,6425,48.7562,83,0,81,954,900,0.307617,3.40552,162581037776
151.01,6382,48.7562,83,0,81,954,900,0.307617,3.40552,162681112230
151.843,6072,48.7562,83,0,81,954,900,0.307617,3.40552,162781181922
152.019,6478,48.7562,83,0,81,954,900,0.307617,3.40552,162881245459
151.24,6612,48.7562,83,0,81,954,900,0.307617,3.40552,162981320965
142.346,8382,41,85,0,82,954,900,0.307617,3.40555,163081388766
139.405,6270,41,85,0,82,954,900,0.307617,3.40555,163181452264
93.9725,6088,41,85,0,82,954,900,0.307617,3.40555,163281513864
108.057,6035,41,85,0,82,954,900,0.307617,3.40555,163381578411
115.136,10798,41,85,0,82,954,900,0.307617,3.40555,163481642277
158.694,6763,60.804,83,0,81,954,900,0.307617,3.40582,163581700685
158.391,6124,60.804,83,0,81,954,900,0.307617,3.40582,163681765021
156.535,6694,60.804,83,0,81,954,900,0.307617,3.40582,163781849810
127.388,10956,60.804,83,0,81,954,900,0.307617,3.40582,163881899658
131.83,7180,41.7085,57,0,81,954,900,0.307617,3.40578,163981962175
115.157,6428,41.7085,57,0,81,954,900,0.307617,3.40578,164082021822
93.887,54618,41.7085,57,0,81,954,900,0.307617,3.40578,164182084361
112.503,6002,41.7085,57,0,81,954,900,0.307617,3.40578,164282147974
119.328,6101,41.7085,57,0,81,954,900,0.307617,3.40578,164382210943
123.468,5593,56.7839,79,0,81,954,900,0.307617,3.4056,164482270363
99.4352,5968,56.7839,79,0,81,954,900,0.307617,3.4056,164582332364
127.979,5991,56.7839,79,0,81,954,900,0.307617,3.4056,164682412030
133.613,8025,56.7839,79,0,81,954,900,0.307617,3.4056,164782475538
135.023,5799,56.7839,79,0,81,954,900,0.307617,3.4056,164882537354
140.202,6384,56.7839,79,0,81,954,900,0.307617,3.4056,164982599992
153.505,6886,48.2587,78,0,81,954,900,0.307617,3.40534,165082680054
151.394,5449,48.2587,78,0,81,954,900,0.307617,3.40534,165182739063
155.663,5558,48.2587,78,0,81,954,900,0.307617,3.40534,165282806036
157.107,6182,48.2587,78,0,81,954,900,0.307617,3.40534,165382866559
158.687,5260,48.2587,78,0,81,954,900,0.307617,3.40534,165482887739
143.132,7059,47.7387,84,0,82,954,900,0.307617,3.40484,165582949324
89.5232,12264,47.7387,84,0,82,954,900,0.307617,3.40484,165683033619
100.198,10255,47.7387,84,0,82,954,900,0.307617,3.40484,165783097263
107.8,7854,47.7387,84,0,82,954,900,0.307617,3.40484,165883161391
110.838,10484,47.7387,84,0,82,954,900,0.307617,3.40484,165983223044
96.489,15072,42.5,76,0,81,954,900,0.307617,3.40566,166083291929
100.895,7305,42.5,76,0,81,954,900,0.307617,3.40566,166183353027
111.729,7119,42.5,76,0,81,954,900,0.307617,3.40566,166283418146
120.109,6494,42.5,76,0,81,954,900,0.307617,3.40566,166383484065
123.71,7262,42.5,76,0,81,954,900,0.307617,3.40566,166483542608
137.715,7760,56,82,0,81,954,900,0.307617,3.40574,166583601109
129.328,6995,56,82,0,81,954,900,0.307617,3.40574,166683664044
130.425,6739,56,82,0,81,954,900,0.307617,3.40574,166783739406
130.349,7303,56,82,0,81,954,900,0.307617,3.40574,166883799211
129.137,7940,56,82,0,81,954,900,0.307617,3.40574,166983856437
126.749,7313,45,78,0,81,954,900,0.307617,3.40617,167083898244
126.715,7179,45,78,0,81,954,900,0.307617,3.40617,167183976613
128.154,7316,45,78,0,81,954,900,0.307617,3.40617,167284032976
128.485,7199,45,78,0,81,954,900,0.307617,3.40617,167384104075
129.201,7294,45,78,0,81,954,900,0.307617,3.40617,167484166641
132.097,7042,46.2312,81,0,81,954,900,0.307617,3.40544,167584224922
140.676,5663,46.2312,81,0,81,954,900,0.307617,3.40544,167684286514
142.466,6029,46.2312,81,0,81,954,900,0.307617,3.40544,167784350102
140.871,8121,46.2312,81,0,81,954,900,0.307617,3.40544,167884416084
129.448,6681,46.2312,81,0,81,954,900,0.307617,3.40544,167984474564
121.108,13535,46.2312,66,0,81,954,900,0.307617,3.4076,168084535123
123.089,6592,46.2312,66,0,81,954,900,0.307617,3.4076,168184593323
123.831,9029,46.2312,66,0,81,954,900,0.307617,3.4076,168284684671
106.104,7017,46.2312,66,0,81,954,900,0.307617,3.4076,168384748079
109.651,8755,46.2312,66,0,81,954,900,0.307617,3.4076,168484829603
149.49,6227,49.4949,66,0,81,954,900,0.307617,3.40537,168584892462
132.9,6475,49.4949,66,0,81,954,900,0.307617,3.40537,168684950302
134.522,7693,49.4949,66,0,81,954,900,0.307617,3.40537,168785006857
133.584,6575,49.4949,66,0,81,954,900,0.307617,3.40537,168885070034
134.923,6671,49.4949,66,0,81,954,900,0.307617,3.40537,168985131597
139.581,6490,51,76,0,81,954,900,0.307617,3.40637,169085197138
131.216,6267,51,76,0,81,954,900,0.307617,3.40637,169185259291
136.044,6943,51,76,0,81,954,900,0.307617,3.40637,169285322509
138.215,6515,51,76,0,81,954,900,0.307617,3.40637,169385385916
138.68,6317,51,76,0,81,954,900,0.307617,3.40637,169485446818
143.806,6387,49.4949,75,0,81,954,900,0.307617,3.40422,169585515641
142.448,7779,49.4949,75,0,81,954,900,0.307617,3.40422,169685578671
140.691,5797,49.4949,75,0,81,954,900,0.307617,3.40422,169785641804
141.226,7188,49.4949,75,0,81,954,900,0.307617,3.40422,169885698579
122.638,7634,49.4949,75,0,81,954,900,0.307617,3.40422,169985763234
122.638,7634,49.4949,75,0,81,954,900,0.307617,3.40422,170085831571
82.0318,8938,62.8099,14,0,80,954,900,0.30957,3.41336,170186895482
93.1313,7774,62.8099,14,0,80,954,900,0.30957,3.41336,170286959440
104.832,6211,62.8099,14,0,80,954,900,0.30957,3.41336,170387871284
112.88,6003,62.8099,14,0,80,954,900,0.30957,3.41336,170487893539
117.013,5645,62.8099,14,0,80,954,900,0.30957,3.41336,170587952841
143.223,5931,71.6418,74,0,81,954,900,0.30957,3.40446,170688013117
148.419,5813,71.6418,74,0,81,954,900,0.30957,3.40446,170788069657
153.219,5716,71.6418,74,0,81,954,900,0.30957,3.40446,170888128235
154.595,5861,71.6418,74,0,81,954,900,0.30957,3.40446,170988184826
149.466,7434,71.6418,74,0,81,954,900,0.30957,3.40446,171088268460
146.92,5904,53.0612,82,0,81,954,900,0.30957,3.41479,171188335888
148.486,7078,53.0612,82,0,81,954,900,0.30957,3.41479,171288397166
136.238,14212,53.0612,82,0,81,954,900,0.30957,3.41479,171388460967
125.928,7447,53.0612,82,0,81,954,900,0.30957,3.41479,171488538965
125.823,5909,53.0612,82,0,81,954,900,0.30957,3.41479,171588600065
107.45,7883,73.2673,66,0,81,954,900,0.30957,3.40685,171688662261
98.5371,17704,73.2673,66,0,81,954,900,0.30957,3.40685,171788723160
110.229,7307,73.2673,66,0,81,954,900,0.30957,3.40685,171888818193
114.852,6965,73.2673,66,0,81,954,900,0.30957,3.40685,171988883589
113.438,7925,73.2673,66,0,81,954,900,0.30957,3.40685,172088948446
84.987,11035,68.9655,72,0,81,954,900,0.30957,3.41602,172189021548
103.397,7656,68.9655,72,0,81,954,900,0.30957,3.41602,172289087762
108.853,9579,68.9655,72,0,81,954,900,0.30957,3.41602,172389168465
112.79,7444,68.9655,72,0,81,954,900,0.30957,3.41602,172489227479
114.82,7088,68.9655,72,0,81,954,900,0.30957,3.41602,172589293345
131.482,7165,50,77,0,81,954,900,0.30957,3.40808,172689359552
129.224,7037,50,77,0,81,954,900,0.30957,3.40808,172789425836
129.471,7195,50,77,0,81,954,900,0.30957,3.40808,172889491222
129.86,7159,50,77,0,81,954,900,0.30957,3.40808,172989558835
124.313,10594,50,77,0,81,954,900,0.30957,3.40808,173089623668
109.427,7681,49,71,0,81,954,900,0.30957,3.40924,173189682299
71.8907,6769,49,71,0,81,954,900,0.30957,3.40924,173289741047
95.4274,7956,49,71,0,81,954,900,0.30957,3.40924,173389802572
101.641,7166,49,71,0,81,954,900,0.30957,3.40924,173489868779
106.758,7871,49,71,0,81,954,900,0.30957,3.40924,173589902376
123.396,8138,53.7313,70,0,81,954,900,0.30957,3.40908,173689962053
123.908,7591,53.7313,70,0,81,954,900,0.30957,3.40908,173790022412
125.365,7623,53.7313,70,0,81,954,900,0.30957,3.40908,173890088366
126.86,7979,53.7313,70,0,81,954,900,0.30957,3.40908,173990147757
121.402,7321,53.7313,70,0,81,954,900,0.30957,3.40908,174090222174
104.406,6132,68.4729,67,0,81,954,900,0.30957,3.40921,174190287502
127.306,7111,68.4729,67,0,81,954,900,0.30957,3.40921,174290352747
122.572,8345,68.4729,67,0,81,954,900,0.30957,3.40921,174390411937
127.968,6302,68.4729,67,0,81,954,900,0.30957,3.40921,174490471391
129.3,7847,68.4729,67,0,81,954,900,0.30957,3.40921,174590533877
124.969,7810,59.596,75,0,81,954,900,0.311523,3.40664,174690593605
105.634,13027,59.596,75,0,81,954,900,0.311523,3.40664,174790662293
110.33,8253,59.596,75,0,81,954,900,0.311523,3.40664,174891228066
111.738,10915,59.596,75,0,81,954,900,0.311523,3.40664,174991293371
108.612,15835,59.596,75,0,81,954,900,0.311523,3.40664,175091397729
109.022,9155,65.1741,43,0,80,954,900,0.311523,3.40772,175191459752
116.725,8388,65.1741,43,0,80,954,900,0.311523,3.40772,175291527934
107.743,7717,65.1741,43,0,80,954,900,0.311523,3.40772,175391593307
111,9653,65.1741,43,0,80,954,900,0.311523,3.40772,175491652574
107.695,8545,65.1741,43,0,80,954,900,0.311523,3.40772,175591743924
139.606,7163,57,67,0,81,954,900,0.311523,3.40761,175691825100
114.182,7812,57,67,0,81,954,900,0.311523,3.40761,175791900635
116.711,7493,57,67,0,81,954,900,0.311523,3.40761,175892047583
61.0477,11590,57,67,0,81,954,900,0.311523,3.40761,175992112521
65.167,9222,57,67,0,81,954,900,0.311523,3.40761,176092172596
116.782,8563,67.8392,59,0,81,954,900,0.311523,3.41259,176192237792
109.94,8730,67.8392,59,0,81,954,900,0.311523,3.41259,176292303092
111.911,8795,67.8392,59,0,81,954,900,0.311523,3.41259,176392367749
109.912,7727,67.8392,59,0,81,954,900,0.311523,3.41259,176492433686
109.619,8290,67.8392,59,0,81,954,900,0.311523,3.41259,176592506550
109.625,9122,67.8392,59,0,81,954,900,0.311523,3.41259,176692567524
109.718,8555,52.7363,75,0,81,954,900,0.311523,3.4126,176792636985
110.52,8932,52.7363,75,0,81,954,900,0.311523,3.4126,176892702080
112.051,8515,52.7363,75,0,81,954,900,0.311523,3.4126,176992771409
105.577,9816,52.7363,75,0,81,954,900,0.311523,3.4126,177092838429
104.409,8005,55.2239,62,0,81,954,900,0.311523,3.41299,177192887805
59.5912,9130,55.2239,62,0,81,954,900,0.311523,3.41299,177292946153
82.5006,8371,55.2239,62,0,81,954,900,0.311523,3.41299,177393003261
90.8843,11336,55.2239,62,0,81,954,900,0.311523,3.41299,177493027059
92.6649,10689,55.2239,62,0,81,954,900,0.311523,3.41299,177593089658
83.6517,12051,55.2239,62,0,81,954,900,0.311523,3.41299,177693152250
113.184,10981,48.2412,64,0,80,954,900,0.311523,3.41328,177793213277
108.138,9324,48.2412,64,0,80,954,900,0.311523,3.41328,177893278735
101.275,8486,48.2412,64,0,80,954,900,0.311523,3.41328,177993343279
96.0479,9317,48.2412,64,0,80,954,900,0.311523,3.41328,178093409626
90.5378,13222,48.2412,64,0,80,954,900,0.311523,3.41328,178193473329
71.5785,16675,65.6716,57,0,80,954,900,0.311523,3.4145,178293538061
68.495,18658,65.6716,57,0,80,954,900,0.311523,3.4145,178393604398
71.2357,15433,65.6716,57,0,80,954,900,0.311523,3.4145,178493672340
76.4807,9007,65.6716,57,0,80,954,900,0.311523,3.4145,178593734394
85.0797,7260,65.6716,57,0,80,954,900,0.311523,3.4145,178693791364
133.359,6756,70.0508,67,0,81,954,900,0.311523,3.41496,178793856344
131.064,7021,70.0508,67,0,81,954,900,0.311523,3.41496,178893890926
134.229,5952,70.0508,67,0,81,954,900,0.311523,3.41496,178993953244
127.457,8221,70.0508,67,0,81,954,900,0.311523,3.41496,179094015352
123.761,7070,70.0508,67,0,81,954,900,0.311523,3.41496,179194076084
126.939,8898,57.5758,66,0,81,954,900,0.311523,3.41514,179294163256
107.997,9397,57.5758,66,0,81,954,900,0.311523,3.41514,179394227202
