os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727876,5.16.2-239-tkg-cfs,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.0244,10353,17.016,100,82,64,1575,5500,3.46405,86,8.18282,32534380202
70.2674,10899,17.016,100,82,64,1575,5500,3.46405,86,8.18282,32634437652
67.9488,17082,17.016,100,82,64,1575,5500,3.46405,86,8.18282,32734481884
68.0243,15353,17.016,100,82,64,1575,5500,3.46405,86,8.18282,32834539930
67.2205,16392,16.9742,100,85,65,1425,5500,3.46405,89,8.18293,32934587470
66.4833,11534,16.9742,100,85,65,1425,5500,3.46405,89,8.18293,33034762547
66.4201,9709,16.9742,100,85,65,1425,5500,3.46405,89,8.18293,33134833910
66.5855,13140,16.9742,100,85,65,1425,5500,3.46405,89,8.18293,33234890675
65.9316,17036,16.9742,100,85,65,1425,5500,3.46405,89,8.18293,33334947188
66.0463,15794,16.9742,100,85,65,1425,5500,3.46405,89,8.18293,33435003616
68.6142,9180,14.2331,98,85,65,1440,5500,3.46405,88,8.18296,33535060286
67.356,9380,14.2331,98,85,65,1440,5500,3.46405,88,8.18296,33635116930
66.8476,17698,14.2331,98,85,65,1440,5500,3.46405,88,8.18296,33735174513
66.2583,16613,14.2331,98,85,65,1440,5500,3.46405,88,8.18296,33835205207
66.9842,10430,14.2331,98,85,65,1440,5500,3.46405,88,8.18296,33935262847
65.3292,11625,14.0547,98,79,65,1425,5500,3.46405,89,8.18298,34035318334
61.2707,12100,14.0547,98,79,65,1425,5500,3.46405,89,8.18298,34135375479
64.7911,18734,14.0547,98,79,65,1425,5500,3.46405,89,8.18298,34235430426
65.4092,18317,14.0547,98,79,65,1425,5500,3.46405,89,8.18298,34335487978
65.3105,16678,14.0547,98,79,65,1425,5500,3.46405,89,8.18298,34435546233
68.5277,9517,14.0863,99,79,65,1440,5500,3.46405,89,8.1874,34535601155
66.6646,17622,14.0863,99,79,65,1440,5500,3.46405,89,8.1874,34635657209
67.4983,16040,14.0863,99,79,65,1440,5500,3.46405,89,8.1874,34735713746
66.7934,19536,14.0863,99,79,65,1440,5500,3.46405,89,8.1874,34835792886
67.6622,10044,14.0863,99,79,65,1440,5500,3.46405,89,8.1874,34935847804
65.6939,17731,16.2762,99,79,65,1455,5500,3.46405,90,8.18544,35035904399
66.0398,23196,16.2762,99,79,65,1455,5500,3.46405,90,8.18544,35135962023
66.3802,17856,16.2762,99,79,65,1455,5500,3.46405,90,8.18544,35236018789
67.6206,10319,16.2762,99,79,65,1455,5500,3.46405,90,8.18544,35336074951
67.0975,18082,16.2762,99,79,65,1455,5500,3.46405,90,8.18544,35436138047
71.3735,18799,13.913,100,81,65,1440,5500,3.46405,89,8.18955,35536194603
68.0165,19194,13.913,100,81,65,1440,5500,3.46405,89,8.18955,35636250888
67.9383,13289,13.913,100,81,65,1440,5500,3.46405,89,8.18955,35736307491
67.1584,9503,13.913,100,81,65,1440,5500,3.46405,89,8.18955,35836365820
67.4426,17617,13.913,100,81,65,1440,5500,3.46405,89,8.18955,35936422826
64.0616,17986,15.8354,100,81,65,1425,5500,3.46405,90,8.19675,36036480561
67.7571,9545,15.8354,100,81,65,1425,5500,3.46405,90,8.19675,36136534750
67.7789,9288,15.8354,100,81,65,1425,5500,3.46405,90,8.19675,36236592278
67.5002,18319,15.8354,100,81,65,1425,5500,3.46405,90,8.19675,36336672944
66.3061,19540,15.8354,100,81,65,1425,5500,3.46405,90,8.19675,36436727947
56.4349,24867,12.4844,99,82,65,1425,5500,3.46405,88,8.19345,36536786892
66.2422,10210,12.4844,99,82,65,1425,5500,3.46405,88,8.19345,36636844163
65.7426,19444,12.4844,99,82,65,1425,5500,3.46405,88,8.19345,36736900244
65.8502,19208,12.4844,99,82,65,1425,5500,3.46405,88,8.19345,36836968618
65.8124,20956,12.4844,99,82,65,1425,5500,3.46405,88,8.19345,36937025154
73.35,9662,14.7023,99,82,65,1440,5500,3.46405,90,8.1905,37037082124
69.9698,9142,14.7023,99,82,65,1440,5500,3.46405,90,8.1905,37137157382
65.2026,23326,14.7023,99,82,65,1440,5500,3.46405,90,8.1905,37237211487
63.3314,11397,14.7023,99,82,65,1440,5500,3.46405,90,8.1905,37337268759
64.6053,11780,14.7023,99,82,65,1440,5500,3.46405,90,8.1905,37437327132
69.9688,17560,15.1149,99,77,65,1440,5500,3.46405,91,8.19103,37537383466
69.385,11420,15.1149,99,77,65,1440,5500,3.46405,91,8.19103,37637440198
68.2354,9567,15.1149,99,77,65,1440,5500,3.46405,91,8.19103,37737496074
66.9282,10709,15.1149,99,77,65,1440,5500,3.46405,91,8.19103,37837567473
66.0151,13677,15.1149,99,77,65,1440,5500,3.46405,91,8.19103,37937622860
68.3792,17983,14.742,99,77,65,1410,5500,3.46405,90,8.19244,38037678536
64.3243,15974,14.742,99,77,65,1410,5500,3.46405,90,8.19244,38137734357
62.6361,17523,14.742,99,77,65,1410,5500,3.46405,90,8.19244,38237790381
61.404,21528,14.742,99,77,65,1410,5500,3.46405,90,8.19244,38337864429
61.8272,20439,14.742,99,77,65,1410,5500,3.46405,90,8.19244,38437942661
38.0551,26277,11.4213,99,83,65,1410,5500,3.46405,90,8.19207,38538004952
57.6154,19139,11.4213,99,83,65,1410,5500,3.46405,90,8.19207,38638060905
59.0533,17701,11.4213,99,83,65,1410,5500,3.46405,90,8.19207,38738116028
59.3662,19887,11.4213,99,83,65,1410,5500,3.46405,90,8.19207,38838173108
59.2483,18487,11.4213,99,83,65,1410,5500,3.46405,90,8.19207,38938230360
59.7118,20251,12.3937,99,83,65,1425,5500,3.46405,90,8.18946,39038286957
59.1838,19253,12.3937,99,83,65,1425,5500,3.46405,90,8.18946,39138342013
59.7164,21271,12.3937,99,83,65,1425,5500,3.46405,90,8.18946,39238400566
60.3439,18144,12.3937,99,83,65,1425,5500,3.46405,90,8.18946,39338456397
60.2212,15209,12.3937,99,83,65,1425,5500,3.46405,90,8.18946,39438512193
60.6125,17798,12.3937,99,83,65,1425,5500,3.46405,90,8.18946,39538569092
65.0329,11508,14.2331,100,77,65,1425,5500,3.46405,89,8.18746,39638611368
64.35,11002,14.2331,100,77,65,1425,5500,3.46405,89,8.18746,39738666876
64.4895,9825,14.2331,100,77,65,1425,5500,3.46405,89,8.18746,39838730297
62.581,15850,14.2331,100,77,65,1425,5500,3.46405,89,8.18746,39938789418
63.5538,13334,14.787,100,77,65,1440,5500,3.46405,89,8.18657,40038844686
66.5937,17085,14.787,100,77,65,1440,5500,3.46405,89,8.18657,40138899888
66.0082,19792,14.787,100,77,65,1440,5500,3.46405,89,8.18657,40238963883
68.6866,9861,14.787,100,77,65,1440,5500,3.46405,89,8.18657,40339021884
67.0431,18464,14.787,100,77,65,1440,5500,3.46405,89,8.18657,40439078056
67.5308,15526,14.787,100,77,65,1440,5500,3.46405,89,8.18657,40539133956
71.6356,12698,15.8612,99,77,65,1440,5500,3.46405,88,8.18433,40639188672
72.8439,13013,15.8612,99,77,65,1440,5500,3.46405,88,8.18433,40739243508
70.972,20554,15.8612,99,77,65,1440,5500,3.46405,88,8.18433,40839315054
72.0218,9248,15.8612,99,77,65,1440,5500,3.46405,88,8.18433,40939371914
71.2585,16312,15.8612,99,77,65,1440,5500,3.46405,88,8.18433,41039428186
72.7065,17325,15.8672,99,88,65,1455,5500,3.49536,88,8.18437,41139484495
73.4662,10650,15.8672,99,88,65,1455,5500,3.49536,88,8.18437,41239540086
71.4438,15795,15.8672,99,88,65,1455,5500,3.49536,88,8.18437,41339594936
69.5484,19808,15.8672,99,88,65,1455,5500,3.49536,88,8.18437,41439650722
70.3673,10893,15.8672,99,88,65,1455,5500,3.49536,88,8.18437,41539705618
74.7806,16869,16.4269,99,88,65,1425,5500,3.49536,89,8.18511,41639763424
69.3621,19695,16.4269,99,88,65,1425,5500,3.49536,89,8.18511,41739819218
70.0286,13034,16.4269,99,88,65,1425,5500,3.49536,89,8.18511,41839874964
69.8209,12551,16.4269,99,88,65,1425,5500,3.49536,89,8.18511,41939931138
69.9349,16677,16.4269,99,88,65,1425,5500,3.49536,89,8.18511,42039986450
76.2253,9699,18.2367,99,86,65,1455,5500,3.49536,90,8.17831,42140041886
70.2881,14084,18.2367,99,86,65,1455,5500,3.49536,90,8.17831,42240104780
69.4469,16146,18.2367,99,86,65,1455,5500,3.49536,90,8.17831,42340160138
70.1959,10575,18.2367,99,86,65,1455,5500,3.49536,90,8.17831,42440215359
70.1158,15516,18.2367,99,86,65,1455,5500,3.49536,90,8.17831,42540271607
74.2515,17313,14.9453,100,86,65,1425,5500,3.49286,89,8.1791,42640329107
67.7777,19903,14.9453,100,86,65,1425,5500,3.49286,89,8.1791,42740385327
71.6618,11859,14.9453,100,86,65,1425,5500,3.49286,89,8.1791,42840441532
70.253,17456,14.9453,100,86,65,1425,5500,3.49286,89,8.1791,42940497454
71.3582,9912,14.9453,100,86,65,1425,5500,3.49286,89,8.1791,43040555004
76.1478,17093,17.6185,100,83,65,1455,5500,3.52417,90,8.18114,43140612124
69.0652,15650,17.6185,100,83,65,1455,5500,3.52417,90,8.18114,43240626141
72.1592,9939,17.6185,100,83,65,1455,5500,3.52417,90,8.18114,43340682571
70.1361,16578,17.6185,100,83,65,1455,5500,3.52417,90,8.18114,43440743661
68.1553,25529,17.6185,100,83,65,1455,5500,3.52417,90,8.18114,43540815338
86.5814,11549,17.7914,100,83,65,1590,5500,3.52417,83,8.18371,43640872652
72.2892,18124,17.7914,100,83,65,1590,5500,3.52417,83,8.18371,43740927210
71.7001,10907,17.7914,100,83,65,1590,5500,3.52417,83,8.18371,43840982297
70.6882,9975,17.7914,100,83,65,1590,5500,3.52417,83,8.18371,43941040288
69.9213,14574,17.7914,100,83,65,1590,5500,3.52417,83,8.18371,44041113444
48.2695,20717,17.5092,100,83,65,1455,5500,3.52417,89,8.18599,44141169643
69.0188,9427,17.5092,100,83,65,1455,5500,3.52417,89,8.18599,44241224879
65.8047,11026,17.5092,100,83,65,1455,5500,3.52417,89,8.18599,44341282793
67.8051,15840,17.5092,100,83,65,1455,5500,3.52417,89,8.18599,44441339440
67.2128,19833,17.5092,100,83,65,1455,5500,3.52417,89,8.18599,44541408065
101.471,9855,16,97,80,65,1455,5500,3.52417,89,8.18472,44641464293
70.3547,15398,16,97,80,65,1455,5500,3.52417,89,8.18472,44741518939
68.7782,14647,16,97,80,65,1455,5500,3.52417,89,8.18472,44841576456
66.2859,23710,16,97,80,65,1455,5500,3.52417,89,8.18472,44941632321
67.8425,10182,16,97,80,65,1455,5500,3.52417,89,8.18472,45041688227
76.1992,13123,16,97,80,65,1455,5500,3.52417,89,8.18472,45141744015
66.6664,13293,17.9012,97,80,65,1515,5500,3.52417,90,8.18728,45241800165
65.2264,12801,17.9012,97,80,65,1515,5500,3.52417,90,8.18728,45341857330
66.3455,18851,17.9012,97,80,65,1515,5500,3.52417,90,8.18728,45441913581
65.705,23001,17.9012,97,80,65,1515,5500,3.52417,90,8.18728,45541971993
65.5135,20253,16.25,98,80,65,1440,5500,3.52417,89,8.18797,45642029441
59.2942,16684,16.25,98,80,65,1440,5500,3.52417,89,8.18797,45742117115
63.3737,14670,16.25,98,80,65,1440,5500,3.52417,89,8.18797,45842174968
64.9128,18320,16.25,98,80,65,1440,5500,3.52417,89,8.18797,45942230638
64.7784,16875,16.25,98,80,65,1440,5500,3.52417,89,8.18797,46042285396
64.3238,22022,16.25,98,80,65,1440,5500,3.52417,89,8.18797,46142359085
63.4888,18714,17.0732,98,87,65,1425,5500,3.52417,89,8.19276,46242438691
62.1299,16845,17.0732,98,87,65,1425,5500,3.52417,89,8.19276,46342503546
64.0218,13626,17.0732,98,87,65,1425,5500,3.52417,89,8.19276,46442558635
63.151,10952,17.0732,98,87,65,1425,5500,3.52417,89,8.19276,46542613242
62.6096,10815,17.0732,98,87,65,1425,5500,3.52417,89,8.19276,46642637160
61.3219,10397,15.3374,99,87,65,1410,5500,3.52417,88,8.19418,46742693671
53.1089,23072,15.3374,99,87,65,1410,5500,3.52417,88,8.19418,46842750181
59.6985,10663,15.3374,99,87,65,1410,5500,3.52417,88,8.19418,46942805613
59.6916,10777,15.3374,99,87,65,1410,5500,3.52417,88,8.19418,47042875026
59.8974,9845,15.3374,99,87,65,1410,5500,3.52417,88,8.19418,47142930541
55.314,20394,15.7178,99,85,65,1395,5500,3.52417,89,8.19625,47242986140
55.4332,17003,15.7178,99,85,65,1395,5500,3.52417,89,8.19625,47343041342
57.3741,20658,15.7178,99,85,65,1395,5500,3.52417,89,8.19625,47443098233
57.4699,20485,15.7178,99,85,65,1395,5500,3.52417,89,8.19625,47543154855
56.7728,21782,15.7178,99,85,65,1395,5500,3.52417,89,8.19625,47643211278
56.0535,15528,15.0617,99,85,66,1395,5500,3.52417,89,8.1966,47743266577
55.9707,13376,15.0617,99,85,66,1395,5500,3.52417,89,8.1966,47843323435
55.8643,10711,15.0617,99,85,66,1395,5500,3.52417,89,8.1966,47943381402
53.4137,22555,15.0617,99,85,66,1395,5500,3.52417,89,8.1966,48043437544
54.8779,18841,15.0617,99,85,66,1395,5500,3.52417,89,8.1966,48143493860
51.9531,22112,17.8882,99,89,65,1410,5500,3.58917,89,8.20019,48243549216
53.1882,24663,17.8882,99,89,65,1410,5500,3.58917,89,8.20019,48343604673
53.967,14677,17.8882,99,89,65,1410,5500,3.58917,89,8.20019,48443666510
52.5338,18537,17.8882,99,89,65,1410,5500,3.58917,89,8.20019,48543726084
53.9721,22526,17.8882,99,89,65,1410,5500,3.58917,89,8.20019,48643782662
59.553,19121,17.3123,100,89,65,1440,5500,3.58917,88,8.20652,48743839052
58.0431,20492,17.3123,100,89,65,1440,5500,3.58917,88,8.20652,48843901132
58.0391,20558,17.3123,100,89,65,1440,5500,3.58917,88,8.20652,48943958308
58.8439,19691,17.3123,100,89,65,1440,5500,3.58917,88,8.20652,49044019194
59.2404,19904,17.3123,100,89,65,1440,5500,3.58917,88,8.20652,49144076153
61.6891,16228,16.0248,100,78,66,1455,5500,3.58917,89,8.20763,49244131457
59.5002,20981,16.0248,100,78,66,1455,5500,3.58917,89,8.20763,49344202959
60.6061,19453,16.0248,100,78,66,1455,5500,3.58917,89,8.20763,49444257657
60.8766,19256,16.0248,100,78,66,1455,5500,3.58917,89,8.20763,49544350760
60.8751,17849,16.0248,100,78,66,1455,5500,3.58917,89,8.20763,49644408432
68.2909,18876,17.4662,100,78,65,1440,5500,3.58917,89,8.20784,49744466606
68.3436,11911,17.4662,100,78,65,1440,5500,3.58917,89,8.20784,49844522446
65.6411,10871,17.4662,100,78,65,1440,5500,3.58917,89,8.20784,49944578101
64.384,11013,17.4662,100,78,65,1440,5500,3.58917,89,8.20784,50044634253
63.6455,11800,17.4662,100,78,65,1440,5500,3.58917,89,8.20784,50144653068
56.3039,14898,16.8539,100,86,65,1440,5500,3.58917,89,8.20858,50244708059
56.7694,20090,16.8539,100,86,65,1440,5500,3.58917,89,8.20858,50344762815
61.2529,16653,16.8539,100,86,65,1440,5500,3.58917,89,8.20858,50444818556
58.3004,20094,16.8539,100,86,65,1440,5500,3.58917,89,8.20858,50544874864
59.9391,11908,16.8539,100,86,65,1440,5500,3.58917,89,8.20858,50644930517
67.0093,18735,19.8788,99,86,65,1455,5500,3.58917,92,8.21022,50744985457
63.9791,20010,19.8788,99,86,65,1455,5500,3.58917,92,8.21022,50845040462
66.6224,10004,19.8788,99,86,65,1455,5500,3.58917,92,8.21022,50945094721
64.9839,11832,19.8788,99,86,65,1455,5500,3.58917,92,8.21022,51045150935
65.8227,15740,19.8788,99,86,65,1455,5500,3.58917,92,8.21022,51145206170
65.615,19130,16.3112,99,82,65,1440,5500,3.58917,88,8.21075,51245262544
64.815,17373,16.3112,99,82,65,1440,5500,3.58917,88,8.21075,51345365869
67.3112,12600,16.3112,99,82,65,1440,5500,3.58917,88,8.21075,51445434671
66.3194,11112,16.3112,99,82,65,1440,5500,3.58917,88,8.21075,51545491989
66.5721,13447,16.3112,99,82,65,1440,5500,3.58917,88,8.21075,51645548402
78.0735,12808,15.6597,98,82,65,1440,5500,3.58917,90,8.21275,51745603170
65.95,17440,15.6597,98,82,65,1440,5500,3.58917,90,8.21275,51845660265
67.9261,10212,15.6597,98,82,65,1440,5500,3.58917,90,8.21275,51945750801
66.718,13416,15.6597,98,82,65,1440,5500,3.58917,90,8.21275,52045806946
66.7554,14128,15.6597,98,82,65,1440,5500,3.58917,90,8.21275,52145878120
52.8633,18916,16.9512,98,79,65,1425,5500,3.58917,89,8.21387,52245934528
61.5776,17115,16.9512,98,79,65,1425,5500,3.58917,89,8.21387,52345990871
61.9762,18953,16.9512,98,79,65,1425,5500,3.58917,89,8.21387,52446050011
63.2244,10434,16.9512,98,79,65,1425,5500,3.58917,89,8.21387,52546122127
63.1449,10790,16.9512,98,79,65,1425,5500,3.58917,89,8.21387,52646225060
62.8279,13011,16.7679,100,79,65,1425,5500,3.58917,89,8.21595,52746339554
65.3373,15936,16.7679,100,79,65,1425,5500,3.58917,89,8.21595,52846394820
61.9036,21905,16.7679,100,79,65,1425,5500,3.58917,89,8.21595,52946451107
62.5069,15977,16.7679,100,79,65,1425,5500,3.58917,89,8.21595,53046515996
61.1035,22225,16.7679,100,79,65,1425,5500,3.58917,89,8.21595,53146572435
61.0112,13560,16.7679,100,79,65,1425,5500,3.58917,89,8.21595,53246659729
55.5541,12173,14.1089,100,83,66,1425,5500,3.58917,88,8.21703,53346718292
54.7193,13244,14.1089,100,83,66,1425,5500,3.58917,88,8.21703,53446774597
53.8882,19554,14.1089,100,83,66,1425,5500,3.58917,88,8.21703,53546834560
54.7429,16007,14.1089,100,83,66,1425,5500,3.58917,88,8.21703,53646895548
53.8586,27843,14.7132,100,83,66,1410,5500,3.58917,91,8.21892,53746951202
58.0957,16477,14.7132,100,83,66,1410,5500,3.58917,91,8.21892,53847024014
55.4488,17175,14.7132,100,83,66,1410,5500,3.58917,91,8.21892,53947092583
53.5715,23025,14.7132,100,83,66,1410,5500,3.58917,91,8.21892,54047149086
53.6787,23779,14.7132,100,83,66,1410,5500,3.58917,91,8.21892,54147210200
53.7872,12914,14.7132,100,83,66,1410,5500,3.58917,91,8.21892,54247268980
55.8459,14086,13.9334,100,80,66,1395,5500,3.58917,90,8.22066,54347325601
51.8647,19079,13.9334,100,80,66,1395,5500,3.58917,90,8.22066,54447381594
51.3139,23473,13.9334,100,80,66,1395,5500,3.58917,90,8.22066,54547436547
51.2027,16220,13.9334,100,80,66,1395,5500,3.58917,90,8.22066,54647491560
50.5427,24032,13.9334,100,80,66,1395,5500,3.58917,90,8.22066,54747546718
46.0521,26575,11.75,100,80,66,1410,5500,3.58917,90,8.22046,54847598005
49.8402,12443,11.75,100,80,66,1410,5500,3.58917,90,8.22046,54947652642
48.9334,21973,11.75,100,80,66,1410,5500,3.58917,90,8.22046,55047707388
49.4238,23992,11.75,100,80,66,1410,5500,3.58917,90,8.22046,55147762305
49.7,15707,11.75,100,80,66,1410,5500,3.58917,90,8.22046,55247819031
48.6651,21957,16.9765,100,80,66,1410,5500,3.58917,90,8.2314,55347874226
48.674,25480,16.9765,100,80,66,1410,5500,3.58917,90,8.2314,55447947424
49.8679,15920,16.9765,100,80,66,1410,5500,3.58917,90,8.2314,55548004451
49.3955,23403,16.9765,100,80,66,1410,5500,3.58917,90,8.2314,55648061040
49.4025,22034,16.9765,100,80,66,1410,5500,3.58917,90,8.2314,55748116097
53.3291,14573,12.9032,100,76,66,1425,5500,3.58917,89,8.22892,55848170006
50.2655,25656,12.9032,100,76,66,1425,5500,3.58917,89,8.22892,55948227274
49.6972,17696,12.9032,100,76,66,1425,5500,3.58917,89,8.22892,56048282480
49.2436,25463,12.9032,100,76,66,1425,5500,3.58917,89,8.22892,56148342740
47.197,37176,12.9032,100,76,66,1425,5500,3.58917,89,8.22892,56248449531
69.0286,12640,13.608,100,76,65,1425,5500,3.58917,90,8.23328,56348538221
53.6451,22390,13.608,100,76,65,1425,5500,3.58917,90,8.23328,56448593481
52.1923,23381,13.608,100,76,65,1425,5500,3.58917,90,8.23328,56548664503
50.0776,26491,13.608,100,76,65,1425,5500,3.58917,90,8.23328,56648678730
50.4609,21864,13.608,100,76,65,1425,5500,3.58917,90,8.23328,56748734249
52.4668,14245,14.3204,100,78,65,1410,5500,3.58917,91,8.23419,56848790611
46.8107,26229,14.3204,100,78,65,1410,5500,3.58917,91,8.23419,56948846960
48.1654,24172,14.3204,100,78,65,1410,5500,3.58917,91,8.23419,57048904441
48.7136,15031,14.3204,100,78,65,1410,5500,3.58917,91,8.23419,57148960996
48.5482,21766,14.3204,100,78,65,1410,5500,3.58917,91,8.23419,57249028302
53.9394,18539,17.1875,100,78,66,1440,5500,3.58917,89,8.23186,57349087548
48.0121,23829,17.1875,100,78,66,1440,5500,3.58917,89,8.23186,57449149496
49.3868,27133,17.1875,100,78,66,1440,5500,3.58917,89,8.23186,57549207486
50.1182,14395,17.1875,100,78,66,1440,5500,3.58917,89,8.23186,57649268086
50.4454,12607,17.1875,100,78,66,1440,5500,3.58917,89,8.23186,57749323751
50.1459,23720,17.1875,100,78,66,1440,5500,3.58917,89,8.23186,57849395138
50.8736,26240,14.3546,100,84,66,1425,5500,3.58917,89,8.23162,57949461506
52.3413,13736,14.3546,100,84,66,1425,5500,3.58917,89,8.23162,58049532022
51.3728,22392,14.3546,100,84,66,1425,5500,3.58917,89,8.23162,58149588062
51.4937,15186,14.3546,100,84,66,1425,5500,3.58917,89,8.23162,58249642211
52.4617,10893,14.3546,100,84,66,1425,5500,3.58917,89,8.23162,58349699860
56.1467,12666,14.9091,100,84,66,1410,5500,3.58917,90,8.23235,58449754669
54.15,19067,14.9091,100,84,66,1410,5500,3.58917,90,8.23235,58549824988
54.0293,21017,14.9091,100,84,66,1410,5500,3.58917,90,8.23235,58649882370
54.052,12422,14.9091,100,84,66,1410,5500,3.58917,90,8.23235,58749937010
52.8667,14596,14.9091,100,84,66,1410,5500,3.58917,90,8.23235,58849998821
47.9625,20802,15.5364,100,84,66,1440,5500,3.58917,89,8.22414,58950053727
58.2696,12711,15.5364,100,84,66,1440,5500,3.58917,89,8.22414,59050112330
57.025,19287,15.5364,100,84,66,1440,5500,3.58917,89,8.22414,59150170324
56.6888,21110,15.5364,100,84,66,1440,5500,3.58917,89,8.22414,59250226320
57.2359,15551,15.5364,100,84,66,1440,5500,3.58917,89,8.22414,59350282240
56.7529,18053,14.8428,100,84,66,1425,5500,3.58917,90,8.2246,59450370708
57.1852,22004,14.8428,100,84,66,1425,5500,3.58917,90,8.2246,59550427627
57.9737,18156,14.8428,100,84,66,1425,5500,3.58917,90,8.2246,59650484665
58.1878,19755,14.8428,100,84,66,1425,5500,3.58917,90,8.2246,59750539736
58.4825,19687,14.8428,100,84,66,1425,5500,3.58917,90,8.2246,59850595072
56.0172,20654,13.2919,99,84,66,1425,5500,3.58917,88,8.22508,59950650577
58.4377,17984,13.2919,99,84,66,1425,5500,3.58917,88,8.22508,60050690235
57.9914,22025,13.2919,99,84,66,1425,5500,3.58917,88,8.22508,60150745643
58.1273,12597,13.2919,99,84,66,1425,5500,3.58917,88,8.22508,60250801915
58.778,14834,13.2919,99,84,66,1425,5500,3.58917,88,8.22508,60350857378
52.2058,12741,17.6687,99,77,66,1455,5500,3.58917,90,8.22927,60450913598
58.8726,18849,17.6687,99,77,66,1455,5500,3.58917,90,8.22927,60550968941
59.5805,17352,17.6687,99,77,66,1455,5500,3.58917,90,8.22927,60651024262
60.2132,17005,17.6687,99,77,66,1455,5500,3.58917,90,8.22927,60751086605
60.0567,22182,17.6687,99,77,66,1455,5500,3.58917,90,8.22927,60851142104
59.508,17813,13.367,100,77,66,1425,5500,3.58917,89,8.22695,60951199838
57.7561,19373,13.367,100,77,66,1425,5500,3.58917,89,8.22695,61051256778
60.6226,18326,13.367,100,77,66,1425,5500,3.58917,89,8.22695,61151314072
60.7996,19507,13.367,100,77,66,1425,5500,3.58917,89,8.22695,61251370302
60.8923,17550,13.367,100,77,66,1425,5500,3.58917,89,8.22695,61351424933
47.9244,17361,18.4783,100,83,66,1440,5500,3.58917,89,8.22448,61451479585
56.6997,14229,18.4783,100,83,66,1440,5500,3.58917,89,8.22448,61551535443
59.8276,17409,18.4783,100,83,66,1440,5500,3.58917,89,8.22448,61651591271
60.3528,18290,18.4783,100,83,66,1440,5500,3.58917,89,8.22448,61751648305
60.6058,16842,18.4783,100,83,66,1440,5500,3.58917,89,8.22448,61851705374
53.7879,19305,17.8049,99,83,66,1410,5500,3.58917,89,8.22329,61951761299
58.9458,19623,17.8049,99,83,66,1410,5500,3.58917,89,8.22329,62051817656
59.1042,20722,17.8049,99,83,66,1410,5500,3.58917,89,8.22329,62151893718
59.1083,20780,17.8049,99,83,66,1410,5500,3.58917,89,8.22329,62251950589
59.3308,20426,17.8049,99,83,66,1410,5500,3.58917,89,8.22329,62352026435
44.8755,22283,17.1053,99,85,66,1440,5500,3.58917,89,8.22189,62452106347
56.6057,18397,17.1053,99,85,66,1440,5500,3.58917,89,8.22189,62552163347
58.2468,15750,17.1053,99,85,66,1440,5500,3.58917,89,8.22189,62652219226
58.2387,14973,17.1053,99,85,66,1440,5500,3.58917,89,8.22189,62752277987
58.8112,18789,17.1053,99,85,66,1440,5500,3.58917,89,8.22189,62852334762
54.0567,18499,18.6215,100,85,66,1455,5500,3.58917,89,8.22202,62952391245
60.532,21216,18.6215,100,85,66,1455,5500,3.58917,89,8.22202,63052447592
60.7971,16488,18.6215,100,85,66,1455,5500,3.58917,89,8.22202,63152504302
61.3332,21943,18.6215,100,85,66,1455,5500,3.58917,89,8.22202,63252560712
61.9633,10139,18.6215,100,85,66,1455,5500,3.58917,89,8.22202,63352637083
74.9285,13346,16.2095,100,85,66,1440,5500,3.58661,88,8.22055,63452692360
63.437,12112,16.2095,100,85,66,1440,5500,3.58661,88,8.22055,63552752207
63.8369,10179,16.2095,100,85,66,1440,5500,3.58661,88,8.22055,63652808631
62.6164,14290,16.2095,100,85,66,1440,5500,3.58661,88,8.22055,63752864762
62.9701,12968,16.2095,100,85,66,1440,5500,3.58661,88,8.22055,63852920624
63.1306,18161,16.1529,100,86,66,1440,5500,3.58661,90,8.22099,63952976561
64.8141,15962,16.1529,100,86,66,1440,5500,3.58661,90,8.22099,64053033663
64.2393,18010,16.1529,100,86,66,1440,5500,3.58661,90,8.22099,64153093179
65.3855,10572,16.1529,100,86,66,1440,5500,3.58661,90,8.22099,64253150374
65.5967,10800,16.1529,100,86,66,1440,5500,3.58661,90,8.22099,64353207211
65.9461,13820,16.1529,100,86,66,1440,5500,3.58661,90,8.22099,64453264474
58.524,17021,16.5414,100,86,66,1425,5500,3.58661,89,8.22181,64553320256
62.3576,16892,16.5414,100,86,66,1425,5500,3.58661,89,8.22181,64653375676
65.5551,11332,16.5414,100,86,66,1425,5500,3.58661,89,8.22181,64753431459
66.1535,12833,16.5414,100,86,66,1425,5500,3.58661,89,8.22181,64853486954
65.9866,18066,15.3061,100,86,66,1410,5500,3.58661,89,8.22172,64953575022
64.445,15827,15.3061,100,86,66,1410,5500,3.58661,89,8.22172,65053632152
66.4578,11717,15.3061,100,86,66,1410,5500,3.58661,89,8.22172,65153687251
66.3708,12163,15.3061,100,86,66,1410,5500,3.58661,89,8.22172,65253742326
65.7749,15759,15.3061,100,86,66,1410,5500,3.58661,89,8.22172,65353819420
65.7317,13623,15.3061,100,86,66,1410,5500,3.58661,89,8.22172,65453875304
