os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
86.2398,11343,45.0125,66,52,78,1875,7000,4.47583,8.07645,34422915381
86.3449,11591,45.0125,66,52,78,1875,7000,4.47583,8.07645,34522973924
85.6459,13624,44.5,66,52,77,1875,7000,4.47583,8.07283,34623037326
86.3931,10428,44.5,66,52,77,1875,7000,4.47583,8.07283,34723097051
86.9298,10956,44.5,66,52,77,1875,7000,4.47583,8.07283,34823159241
87.0867,10350,44.5,66,52,77,1875,7000,4.47583,8.07283,34923224375
85.0587,11731,44.5,66,52,77,1875,7000,4.47583,8.07283,35023287076
84.8797,10320,44.5,66,52,77,1875,7000,4.47583,8.07283,35123343916
83.875,13026,43.6881,65,52,78,1875,7000,4.47583,8.06373,35223402287
82.9506,13725,43.6881,65,52,78,1875,7000,4.47583,8.06373,35323459438
81.3717,12533,43.6881,65,52,78,1875,7000,4.47583,8.06373,35423516879
80.9723,10854,43.6881,65,52,78,1875,7000,4.47583,8.06373,35523572847
79.1867,23521,43.6881,65,52,78,1875,7000,4.47583,8.06373,35623631338
71.5436,15785,45.322,65,52,77,1875,7000,4.47778,8.06293,35723687577
73.197,12909,45.322,65,52,77,1875,7000,4.47778,8.06293,35823746721
70.2664,14142,45.322,65,52,77,1875,7000,4.47778,8.06293,35923807246
68.7496,16083,45.322,65,52,77,1875,7000,4.47778,8.06293,36023869456
68.1539,14312,45.322,65,52,77,1875,7000,4.47778,8.06293,36123931635
51.8692,11792,49.7549,59,52,77,1875,7000,4.47583,8.09964,36223987463
69.4927,11767,49.7549,59,52,77,1875,7000,4.47583,8.09964,36324042900
72.281,13280,49.7549,59,52,77,1875,7000,4.47583,8.09964,36424104948
74.3344,13543,49.7549,59,52,77,1875,7000,4.47583,8.09964,36524161357
74.8167,12080,49.7549,59,52,77,1875,7000,4.47583,8.09964,36624221131
69.4686,14579,45.4321,59,52,77,1875,7000,4.47583,8.09455,36724279324
70.0178,15716,45.4321,59,52,77,1875,7000,4.47583,8.09455,36824336523
73.7026,11613,45.4321,59,52,77,1875,7000,4.47583,8.09455,36924393743
73.482,12720,45.4321,59,52,77,1875,7000,4.47583,8.09455,37024449670
73.7765,15875,45.4321,59,52,77,1875,7000,4.47583,8.09455,37124514164
73.3385,10876,44.4862,60,52,77,1875,7000,4.46802,8.08894,37224569460
76.5282,13793,44.4862,60,52,77,1875,7000,4.46802,8.08894,37324625066
74.7152,13297,44.4862,60,52,77,1875,7000,4.46802,8.08894,37424684220
72.342,17470,44.4862,60,52,77,1875,7000,4.46802,8.08894,37524739946
71.0813,14211,44.4862,60,52,77,1875,7000,4.46802,8.08894,37624796736
75.8173,11411,47.6132,60,52,78,1875,7000,4.46808,8.09117,37724854536
73.7101,19346,47.6132,60,52,78,1875,7000,4.46808,8.09117,37824919800
63.1987,5497,47.6132,60,52,78,1875,7000,4.46808,8.09117,37924977893
62.2007,17293,47.6132,60,52,78,1875,7000,4.46808,8.09117,38025022458
61.4937,16026,47.6132,60,52,78,1875,7000,4.46808,8.09117,38125082182
60.6722,16738,48.7211,60,52,78,1875,7000,4.52277,8.09317,38225142466
60.8595,17920,48.7211,60,52,78,1875,7000,4.52277,8.09317,38325199727
59.5203,17473,48.7211,60,52,78,1875,7000,4.52277,8.09317,38425257567
60.0338,16747,48.7211,60,52,78,1875,7000,4.52277,8.09317,38525317251
59.6702,22214,48.7211,60,52,78,1875,7000,4.52277,8.09317,38625385451
72.7709,12822,48.7562,60,52,78,1875,7000,4.52277,8.0819,38725444274
80.4057,11187,48.7562,60,52,78,1875,7000,4.52277,8.0819,38825504028
80.4718,13812,48.7562,60,52,78,1875,7000,4.52277,8.0819,38925562650
79.2878,13474,48.7562,60,52,78,1875,7000,4.52277,8.0819,39025619719
78.2884,14029,48.7562,60,52,78,1875,7000,4.52277,8.0819,39125676708
72.7736,13177,45.4545,66,52,77,1875,7000,4.4837,8.07798,39225734067
82.2993,9659,45.4545,66,52,77,1875,7000,4.4837,8.07798,39325793630
85.5189,10235,45.4545,66,52,77,1875,7000,4.4837,8.07798,39425850188
85.6941,13102,45.4545,66,52,77,1875,7000,4.4837,8.07798,39525906868
84.9799,9458,45.4545,66,52,77,1875,7000,4.4837,8.07798,39625968986
83.4948,10004,43.6341,66,52,78,1875,7000,4.47784,8.08485,39726025584
80.6327,11267,43.6341,66,52,78,1875,7000,4.47784,8.08485,39826081561
79.9533,12303,43.6341,66,52,78,1875,7000,4.47784,8.08485,39926137127
81.5881,10313,43.6341,66,52,78,1875,7000,4.47784,8.08485,40026197191
84.386,9329,43.6341,66,52,78,1875,7000,4.47784,8.08485,40126267906
83.2051,13203,43.5644,63,52,78,1875,7000,4.47589,8.0817,40226323873
84.5787,9876,43.5644,63,52,78,1875,7000,4.47589,8.0817,40326385299
84.9394,11584,43.5644,63,52,78,1875,7000,4.47589,8.0817,40426441927
83.2026,11707,43.5644,63,52,78,1875,7000,4.47589,8.0817,40526499897
82.0119,12423,43.5644,63,52,78,1875,7000,4.47589,8.0817,40626561314
90.467,11054,44.0252,63,52,77,1875,7000,4.47583,8.07883,40726624624
82.1007,12598,44.0252,63,52,77,1875,7000,4.47583,8.07883,40826685891
84.1869,11074,44.0252,63,52,77,1875,7000,4.47583,8.07883,40926744603
84.8474,11021,44.0252,63,52,77,1875,7000,4.47583,8.07883,41026802714
86.1612,11133,44.0252,63,52,77,1875,7000,4.47583,8.07883,41126860163
84.6722,12072,43.0521,63,52,78,1875,7000,4.47583,8.07645,41226916710
85.9808,13679,43.0521,63,52,78,1875,7000,4.47583,8.07645,41326974339
82.8995,13754,43.0521,63,52,78,1875,7000,4.47583,8.07645,41427030016
82.1442,12836,43.0521,63,52,78,1875,7000,4.47583,8.07645,41527090160
81.0583,22474,43.0521,63,52,78,1875,7000,4.47583,8.07645,41627147500
74.9213,11765,45.197,63,52,77,1875,7000,4.48169,8.08381,41727203835
78.6023,12467,45.197,63,52,77,1875,7000,4.48169,8.08381,41827259051
81.2216,11574,45.197,63,52,77,1875,7000,4.48169,8.08381,41927314877
82.5591,12657,45.197,63,52,77,1875,7000,4.48169,8.08381,42027372105
84.6467,11209,45.197,63,52,77,1875,7000,4.48169,8.08381,42127427270
82.6241,11410,46.0317,62,52,78,1875,7000,4.47583,8.08692,42227482766
87.9079,10389,46.0317,62,52,78,1875,7000,4.47583,8.08692,42327539823
88.7532,12483,46.0317,62,52,78,1875,7000,4.47583,8.08692,42427596902
88.6777,11113,46.0317,62,52,78,1875,7000,4.47583,8.08692,42527656285
85.9019,14873,46.0317,62,52,78,1875,7000,4.47583,8.08692,42627712561
77.5765,13287,43.0504,62,52,77,1875,7000,4.48364,8.08685,42727768418
87.9423,11000,43.0504,62,52,77,1875,7000,4.48364,8.08685,42827825836
88.2733,13693,43.0504,62,52,77,1875,7000,4.48364,8.08685,42927881071
88.8135,11990,43.0504,62,52,77,1875,7000,4.48364,8.08685,43027936084
89.0259,13976,43.0504,62,52,77,1875,7000,4.48364,8.08685,43127992011
94.2626,10131,43.6954,64,52,78,1875,7000,4.47583,8.08566,43228047956
89.8465,12615,43.6954,64,52,78,1875,7000,4.47583,8.08566,43328106087
87.011,10780,43.6954,64,52,78,1875,7000,4.47583,8.08566,43428126435
87.7735,11129,43.6954,64,52,78,1875,7000,4.47583,8.08566,43528187261
88.6734,10560,43.6954,64,52,78,1875,7000,4.47583,8.08566,43628243917
80.5575,14057,43.75,64,52,78,1875,7000,4.47583,8.08813,43728301698
83.0482,10951,43.75,64,52,78,1875,7000,4.47583,8.08813,43828359807
83.8105,12857,43.75,64,52,78,1875,7000,4.47583,8.08813,43928416233
86.0847,11687,43.75,64,52,78,1875,7000,4.47583,8.08813,44028472951
85.7574,13973,43.75,64,52,78,1875,7000,4.47583,8.08813,44128529257
75.4888,13593,44.5665,65,52,78,1875,7000,4.4856,8.09029,44228589891
80.7878,12459,44.5665,65,52,78,1875,7000,4.4856,8.09029,44328649314
84.494,10719,44.5665,65,52,78,1875,7000,4.4856,8.09029,44428708195
81.4735,15803,44.5665,65,52,78,1875,7000,4.4856,8.09029,44528764661
81.0989,14345,44.5665,65,52,78,1875,7000,4.4856,8.09029,44628820738
85.4299,11256,43.6498,65,52,77,1875,7000,4.4856,8.09026,44728877505
81.634,12526,43.6498,65,52,77,1875,7000,4.4856,8.09026,44828939562
80.3719,12387,43.6498,65,52,77,1875,7000,4.4856,8.09026,44928996089
80.0305,12005,43.6498,65,52,77,1875,7000,4.4856,8.09026,45029051915
80.6209,11707,43.6498,65,52,77,1875,7000,4.4856,8.09026,45129108932
96.8617,10324,43.6585,61,52,78,1875,7000,4.46802,8.08962,45229166560
73.441,14007,43.6585,61,52,78,1875,7000,4.46802,8.08962,45329223387
72.3212,12529,43.6585,61,52,78,1875,7000,4.46802,8.08962,45429281957
74.1178,11568,43.6585,61,52,78,1875,7000,4.46802,8.08962,45529346250
75.7648,12589,43.6585,61,52,78,1875,7000,4.46802,8.08962,45629407615
73.3443,15244,46.5753,61,52,76,1875,7000,4.47583,8.09078,45729466656
80.8204,13454,46.5753,61,52,76,1875,7000,4.47583,8.09078,45829510058
80.3382,12749,46.5753,61,52,76,1875,7000,4.47583,8.09078,45929566935
80.203,10724,46.5753,61,52,76,1875,7000,4.47583,8.09078,46029624303
79.1568,12556,46.5753,61,52,76,1875,7000,4.47583,8.09078,46129685207
79.2764,11595,43.4837,58,52,77,1875,7000,4.46997,8.09094,46229740782
85.355,12182,43.4837,58,52,77,1875,7000,4.46997,8.09094,46329797268
81.5907,14777,43.4837,58,52,77,1875,7000,4.46997,8.09094,46429854466
82.3051,12445,43.4837,58,52,77,1875,7000,4.46997,8.09094,46531266695
80.2419,13416,43.4837,58,52,77,1875,7000,4.46997,8.09094,46631322930
79.2003,12201,43.4837,58,52,77,1875,7000,4.46997,8.09094,46731386530
59.3937,15068,44.8441,58,52,75,1875,7000,4.46802,8.0925,46831443758
57.0984,18234,44.8441,58,52,75,1875,7000,4.46802,8.0925,46931500514
62.802,12731,44.8441,58,52,75,1875,7000,4.46802,8.0925,47031556369
65.2745,11593,44.8441,58,52,75,1875,7000,4.46802,8.0925,47131613156
67.6126,13776,44.8441,58,52,75,1875,7000,4.46802,8.0925,47231673690
69.2945,12550,46.7081,55,52,77,1875,7000,4.46802,8.10125,47331692265
68.0512,14802,46.7081,55,52,77,1875,7000,4.46802,8.10125,47431750162
68.0512,14802,46.7081,55,52,77,1875,7000,4.46802,8.10125,47531806007
68.0512,14802,46.7081,55,52,77,1875,7000,4.46802,8.10125,47631849880
68.0512,14802,46.7081,55,52,77,1875,7000,4.46802,8.10125,47731906456
21.4936,396663,38.3577,55,52,73,1875,7000,4.52466,8.09152,47831963113
54.7136,15420,38.3577,55,52,73,1875,7000,4.52466,8.09152,47932022925
63.8051,13088,38.3577,55,52,73,1875,7000,4.52466,8.09152,48032080522
64.2603,14124,38.3577,55,52,73,1875,7000,4.52466,8.09152,48132136597
65.3447,17891,38.3577,55,52,73,1875,7000,4.52466,8.09152,48232196811
78.765,12696,45.676,39,52,76,1875,7000,4.47784,8.09385,48332260280
67.4434,19236,45.676,39,52,76,1875,7000,4.47784,8.09385,48432316675
65.0005,17410,45.676,39,52,76,1875,7000,4.47784,8.09385,48532375826
65.5826,14181,45.676,39,52,76,1875,7000,4.47784,8.09385,48632431621
65.7914,15339,45.676,39,52,76,1875,7000,4.47784,8.09385,48732488897
67.1456,14893,46.3659,39,52,77,1875,7000,4.46808,8.09411,48832544161
61.177,17315,46.3659,39,52,77,1875,7000,4.46808,8.09411,48932605697
55.123,19885,46.3659,39,52,77,1875,7000,4.46808,8.09411,49032663204
56.4764,15671,46.3659,39,52,77,1875,7000,4.46808,8.09411,49132723247
55.6155,18985,46.3659,39,52,77,1875,7000,4.46808,8.09411,49232780162
56.8053,17604,47.5,58,52,77,1875,7000,4.52277,8.09186,49332839023
56.3915,15760,47.5,58,52,77,1875,7000,4.52277,8.09186,49432898193
58.5426,15843,47.5,58,52,77,1875,7000,4.52277,8.09186,49532959418
59.0245,13746,47.5,58,52,77,1875,7000,4.52277,8.09186,49633020463
60.3901,13600,47.5,58,52,77,1875,7000,4.52277,8.09186,49733079382
70.1951,14246,49.6917,58,52,78,1875,7000,4.52277,8.08601,49833140547
67.8354,14000,49.6917,58,52,78,1875,7000,4.52277,8.08601,49933207492
69.3963,15383,49.6917,58,52,78,1875,7000,4.52277,8.08601,50033272282
69.619,15134,49.6917,58,52,78,1875,7000,4.52277,8.08601,50133331253
67.5808,15692,49.6917,58,52,78,1875,7000,4.52277,8.08601,50233388129
67.2612,13851,48.1436,68,52,79,1875,7000,4.52277,8.09014,50333444495
68.6672,13472,48.1436,68,52,79,1875,7000,4.52277,8.09014,50433500699
70.6304,13474,48.1436,68,52,79,1875,7000,4.52277,8.09014,50533557596
69.229,16312,48.1436,68,52,79,1875,7000,4.52277,8.09014,50633616525
66.502,19102,48.1436,68,52,79,1875,7000,4.52277,8.09014,50733673221
64.8745,14205,48.1436,68,52,79,1875,7000,4.52277,8.09014,50833737311
65.9739,17151,47.0443,68,53,78,1875,7000,4.52277,8.08857,50933795169
64.5366,15548,47.0443,68,53,78,1875,7000,4.52277,8.08857,51033851713
64.2402,15036,47.0443,68,53,78,1875,7000,4.52277,8.08857,51133908149
64.5761,18498,47.0443,68,53,78,1875,7000,4.52277,8.08857,51233965516
64.7806,14961,47.0443,68,53,78,1875,7000,4.52277,8.08857,51334048100
66.1813,14918,48.5294,71,53,79,1875,7000,4.52277,8.10141,51434110195
63.6998,17390,48.5294,71,53,79,1875,7000,4.52277,8.10141,51534168044
59.5641,20137,48.5294,71,53,79,1875,7000,4.52277,8.10141,51634299411
61.1276,15568,48.5294,71,53,79,1875,7000,4.52277,8.10141,51734358771
62.3092,14690,48.5294,71,53,79,1875,7000,4.52277,8.10141,51834420215
45.9355,21312,47.619,71,53,79,1875,7000,4.52277,8.0996,51934480707
54.3836,15893,47.619,71,53,79,1875,7000,4.52277,8.0996,52034538535
54.5227,18592,47.619,71,53,79,1875,7000,4.52277,8.0996,52134599830
55.3658,17294,47.619,71,53,79,1875,7000,4.52277,8.0996,52234662657
56.0796,17376,47.619,71,53,79,1875,7000,4.52277,8.0996,52334720925
56.8796,19795,47.488,70,53,79,1875,7000,4.52277,8.09797,52434782840
57.8436,16534,47.488,70,53,79,1875,7000,4.52277,8.09797,52534841829
56.8159,16561,47.488,70,53,79,1875,7000,4.52277,8.09797,52634898765
57.3952,18013,47.488,70,53,79,1875,7000,4.52277,8.09797,52734956472
57.6201,15759,47.488,70,53,79,1875,7000,4.52277,8.09797,52835022615
67.8288,14743,47.3812,70,53,79,1875,7000,4.52081,8.1007,52935080743
62.2447,16556,47.3812,70,53,79,1875,7000,4.52081,8.1007,53035138260
60.3988,15508,47.3812,70,53,79,1875,7000,4.52081,8.1007,53135198812
60.0339,19972,47.3812,70,53,79,1875,7000,4.52081,8.1007,53235269524
58.8242,17051,47.3812,70,53,79,1875,7000,4.52081,8.1007,53335326990
58.3948,16886,47.619,69,53,79,1875,7000,4.52081,8.10172,53435386060
61.1407,16004,47.619,69,53,79,1875,7000,4.52081,8.10172,53535443417
62.0973,15434,47.619,69,53,79,1875,7000,4.52081,8.10172,53635503578
62.3742,15154,47.619,69,53,79,1875,7000,4.52081,8.10172,53735562648
62.7951,16466,47.619,69,53,79,1875,7000,4.52081,8.10172,53835622038
62.5698,16842,47.3555,69,53,78,1875,7000,4.52081,8.1036,53935680517
62.5502,18017,47.3555,69,53,78,1875,7000,4.52081,8.1036,54035741119
62.5205,15635,47.3555,69,53,78,1875,7000,4.52081,8.1036,54135801069
63.535,12857,47.3555,69,53,78,1875,7000,4.52081,8.1036,54235858235
64.5427,13833,47.3555,69,53,78,1875,7000,4.52081,8.1036,54335917625
64.3396,18903,47.3555,69,53,78,1875,7000,4.52081,8.1036,54435974220
56.9801,18058,47.0085,66,53,79,1875,7000,4.52081,8.1046,54536029954
59.1121,12846,47.0085,66,53,79,1875,7000,4.52081,8.1046,54636086138
59.0542,18571,47.0085,66,53,79,1875,7000,4.52081,8.1046,54736144345
60.0563,18632,47.0085,66,53,79,1875,7000,4.52081,8.1046,54836200769
61.3177,17033,47.0085,66,53,79,1875,7000,4.52081,8.1046,54936256473
54.5546,18782,47.9452,66,53,79,1875,7000,4.52081,8.09575,55036312355
56.9888,18264,47.9452,66,53,79,1875,7000,4.52081,8.09575,55136369080
56.1388,18626,47.9452,66,53,79,1875,7000,4.52081,8.09575,55236388875
58.1972,14305,47.9452,66,53,79,1875,7000,4.52081,8.09575,55336445008
59.3808,15476,47.9452,66,53,79,1875,7000,4.52081,8.09575,55436505761
58.2793,17475,52.4938,70,53,79,1875,7000,4.52081,8.08661,55536565512
60.073,16352,52.4938,70,53,79,1875,7000,4.52081,8.08661,55636623247
61.5044,15024,52.4938,70,53,79,1875,7000,4.52081,8.08661,55736682397
62.2099,15752,52.4938,70,53,79,1875,7000,4.52081,8.08661,55836744772
63.4864,16579,52.4938,70,53,79,1875,7000,4.52081,8.08661,55936803841
61.3666,17302,46.8401,70,53,79,1875,7000,4.52081,8.08442,56036864895
62.3816,16070,46.8401,70,53,79,1875,7000,4.52081,8.08442,56136925085
59.6187,16984,46.8401,70,53,79,1875,7000,4.52081,8.08442,56236955000
57.2838,19832,46.8401,70,53,79,1875,7000,4.52081,8.08442,56337019668
57.4981,16941,46.8401,70,53,79,1875,7000,4.52081,8.08442,56437082876
60.4476,17715,45.2685,68,53,79,1875,7000,4.52081,8.08509,56537140071
63.0513,18496,45.2685,68,53,79,1875,7000,4.52081,8.08509,56637201394
60.3473,17901,45.2685,68,53,79,1875,7000,4.52081,8.08509,56737260773
62.1748,14668,45.2685,68,53,79,1875,7000,4.52081,8.08509,56837319683
63.0805,13677,45.2685,68,53,79,1875,7000,4.52081,8.08509,56937381516
64.3925,13926,47.549,68,53,79,1875,7000,4.52081,8.0932,57037441215
66.4428,13457,47.549,68,53,79,1875,7000,4.52081,8.0932,57137499383
67.4033,12603,47.549,68,53,79,1875,7000,4.52081,8.0932,57237555987
67.4033,12603,47.549,68,53,79,1875,7000,4.52081,8.0932,57337612701
67.4033,12603,47.549,68,53,79,1875,7000,4.52081,8.0932,57437671149
53.8474,14662,41.3669,67,53,74,1875,7000,4.52081,8.12626,57537735127
67.1001,13133,41.3669,67,53,74,1875,7000,4.52081,8.12626,57637794817
71.353,11687,41.3669,67,53,74,1875,7000,4.52081,8.12626,57737857142
73.8972,11925,41.3669,67,53,74,1875,7000,4.52081,8.12626,57837921841
73.8556,12772,41.3669,67,53,74,1875,7000,4.52081,8.12626,57937983053
70.4771,13899,41.133,67,53,73,1875,7000,4.38995,8.12909,58038043104
75.9319,12086,41.133,67,53,73,1875,7000,4.38995,8.12909,58138105278
75.6635,15047,41.133,67,53,73,1875,7000,4.38995,8.12909,58238165859
75.1265,11782,41.133,67,53,73,1875,7000,4.38995,8.12909,58338230288
74.3405,15361,41.133,67,53,73,1875,7000,4.38995,8.12909,58438285731
72.0955,11653,39.4349,21,53,73,1875,7000,4.38995,8.13357,58538351582
78.4461,12217,39.4349,21,53,73,1875,7000,4.38995,8.13357,58638407744
77.3455,14150,39.4349,21,53,73,1875,7000,4.38995,8.13357,58738464198
75.4174,13975,39.4349,21,53,73,1875,7000,4.38995,8.13357,58838527303
74.9399,12658,39.4349,21,53,73,1875,7000,4.38995,8.13357,58938589357
76.0398,13151,39.0062,21,53,71,1125,7000,4.38995,8.12472,59038647834
71.7798,12702,39.0062,21,53,71,1125,7000,4.38995,8.12472,59138707505
71.2762,14971,39.0062,21,53,71,1125,7000,4.38995,8.12472,59238764780
67.9368,11118,39.0062,21,53,71,1125,7000,4.38995,8.12472,59338822516
66.7562,16985,39.0062,21,53,71,1125,7000,4.38995,8.12472,59438886593
64.9204,19309,43.6654,17,53,72,1755,7000,4.52057,8.12952,59538946212
64.8412,14898,43.6654,17,53,72,1755,7000,4.52057,8.12952,59639004970
66.1854,15269,43.6654,17,53,72,1755,7000,4.52057,8.12952,59739065341
64.8727,15862,43.6654,17,53,72,1755,7000,4.52057,8.12952,59839122104
64.2917,13129,43.6654,17,53,72,1755,7000,4.52057,8.12952,59939182475
65.32,15125,49.694,17,53,77,1875,7000,4.52057,8.12812,60039240722
61.9854,16229,49.694,17,53,77,1875,7000,4.52057,8.12812,60139311151
61.1867,14736,49.694,17,53,77,1875,7000,4.52057,8.12812,60239367925
62.9938,14927,49.694,17,53,77,1875,7000,4.52057,8.12812,60339426773
60.5574,20285,49.694,17,53,77,1875,7000,4.52057,8.12812,60439486541
62.0498,12325,49.694,17,53,77,1875,7000,4.52057,8.12812,60539622865
69.3826,12306,49.2064,68,53,78,1875,7000,4.52057,8.11726,60639678537
67.3775,18903,49.2064,68,53,78,1875,7000,4.52057,8.11726,60739742254
