os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,Radeon RX 5500/5500M / Pro 5500M,7584672,5.16.0-rc6-230-tkg-cfs,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.34,7360,27.5974,36,56,51,400,1600,0.303329,0,3.959,33824765643
123.858,8275,27.5974,36,56,51,400,1600,0.303329,0,3.959,33924838627
122.447,8165,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34024914964
124.47,7063,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34124978799
122.927,7320,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34225046475
124.022,7718,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34325116107
124.632,8829,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34425183992
125.016,7376,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34525254951
124.522,6893,26.3502,31,56,51,400,1600,0.303329,0,3.96009,34625319205
124.407,7197,27.9935,21,56,51,400,1600,0.303329,0,3.96067,34725395332
124.567,9074,27.9935,21,56,51,400,1600,0.303329,0,3.96067,34825460843
125.14,6908,27.9935,21,56,51,400,1600,0.303329,0,3.96067,34925527612
125.625,7332,28.385,46,56,50,1500,1600,0.303329,0,3.9044,35025582297
124.973,8645,28.385,46,56,50,1500,1600,0.303329,0,3.9044,35125644665
81.2584,7056,28.385,46,56,50,1500,1600,0.303329,0,3.9044,35225710177
94.4676,7605,28.385,46,56,50,1500,1600,0.303329,0,3.9044,35325777783
101.511,9464,28.385,46,56,50,1500,1600,0.303329,0,3.9044,35425843573
105.072,9277,28.385,46,56,50,1500,1600,0.303329,0,3.9044,35525911250
120.131,7143,27.4062,28,56,51,400,1600,0.303329,0,3.91366,35625987167
119.34,7077,27.4062,28,56,51,400,1600,0.303329,0,3.91366,35726057148
119.455,7498,27.4062,28,56,51,400,1600,0.303329,0,3.91366,35826119516
119.138,7952,27.4062,28,56,51,400,1600,0.303329,0,3.91366,35926195364
119.633,7758,27.4062,28,56,51,400,1600,0.303329,0,3.91366,36026261364
122.711,7336,27.4062,28,56,51,400,1600,0.303329,0,3.91366,36126329319
120.59,7281,26.5139,35,56,52,400,1600,0.303329,0,3.91518,36226393154
120.743,7286,26.5139,35,56,52,400,1600,0.303329,0,3.91518,36326473402
120.136,7486,26.5139,35,56,52,400,1600,0.303329,0,3.91518,36426594926
119.763,8023,26.5139,35,56,52,400,1600,0.303329,0,3.91518,36526664697
113.024,10540,26.7537,40,56,51,400,1600,0.303329,0,3.91113,36626746761
114.874,7822,26.7537,40,56,51,400,1600,0.303329,0,3.91113,36726814856
114.898,9780,26.7537,40,56,51,400,1600,0.303329,0,3.91113,36826893357
115.551,7898,26.7537,40,56,51,400,1600,0.303329,0,3.91113,36926963129
115.605,9340,26.7537,40,56,51,400,1600,0.303329,0,3.91113,37027026475
113.881,7945,27.3026,25,56,51,400,1600,0.303329,0,3.91299,37127115034
115.861,8408,27.3026,25,56,51,400,1600,0.303329,0,3.91299,37227185084
115.455,9754,27.3026,25,56,51,400,1600,0.303329,0,3.91299,37327250107
115.817,8075,27.3026,25,56,51,400,1600,0.303329,0,3.91299,37427316177
116.771,7757,27.3026,25,56,51,400,1600,0.303329,0,3.91299,37527388183
117.719,7703,27.3026,25,56,51,400,1600,0.303329,0,3.91299,37627459072
119.347,7460,26.6776,28,56,51,400,1600,0.303329,0,3.91529,37727527516
116.962,10145,26.6776,28,56,51,400,1600,0.303329,0,3.91529,37827591561
117.024,7716,26.6776,28,56,51,400,1600,0.303329,0,3.91529,37927660564
117.799,7483,26.6776,28,56,51,400,1600,0.303329,0,3.91529,38027724888
108.676,7598,26.8534,41,56,51,1500,1600,0.303329,0,3.91578,38127795357
114.79,8023,26.8534,41,56,51,1500,1600,0.303329,0,3.91578,38227857935
114.336,9681,26.8534,41,56,51,1500,1600,0.303329,0,3.91578,38327924215
114.639,8169,26.8534,41,56,51,1500,1600,0.303329,0,3.91578,38427990424
115.98,7260,26.8534,41,56,51,1500,1600,0.303329,0,3.91578,38528054748
113.065,10137,26.5472,25,56,52,400,1600,0.303329,0,3.91741,38628121237
114.459,8109,26.5472,25,56,52,400,1600,0.303329,0,3.91741,38728186538
115.539,8350,26.5472,25,56,52,400,1600,0.303329,0,3.91741,38828262596
115.714,9051,26.5472,25,56,52,400,1600,0.303329,0,3.91741,38928326430
116.5,7973,26.5472,25,56,52,400,1600,0.303329,0,3.91741,39028398157
121.289,9101,26.5472,25,56,52,400,1600,0.303329,0,3.91741,39128470583
120.725,8978,26.3502,31,56,52,400,1600,0.303329,0,3.91545,39228534418
120.803,8961,26.3502,31,56,52,400,1600,0.303329,0,3.91545,39328601186
120.744,8755,26.3502,31,56,52,400,1600,0.303329,0,3.91545,39428662786
121.283,8407,26.3502,31,56,52,400,1600,0.303329,0,3.91545,39528729554
122.209,9026,27.0181,35,56,51,400,1600,0.303329,0,3.9155,39628801002
120.231,8706,27.0181,35,56,51,400,1600,0.303329,0,3.9155,39728862881
120.03,7786,27.0181,35,56,51,400,1600,0.303329,0,3.9155,39828921269
120.477,8723,27.0181,35,56,51,400,1600,0.303329,0,3.9155,39928984335
120.634,8984,27.0181,35,56,51,400,1600,0.303329,0,3.9155,40029048170
121.708,8814,24.7525,23,56,52,400,1600,0.303329,0,3.9168,40129112494
119.879,8979,24.7525,23,56,52,400,1600,0.303329,0,3.9168,40229172697
120.021,8684,24.7525,23,56,52,400,1600,0.303329,0,3.9168,40329234786
119.772,9406,24.7525,23,56,52,400,1600,0.303329,0,3.9168,40429297224
119.988,9109,24.7525,23,56,52,400,1600,0.303329,0,3.9168,40529359103
123.131,8882,24.7525,23,56,52,400,1600,0.303329,0,3.9168,40629443053
108.407,12336,25.2492,41,56,51,400,1600,0.303329,0,3.90572,40729508983
113.685,8799,25.2492,41,56,51,400,1600,0.303329,0,3.90572,40829583224
116.535,8525,25.2492,41,56,51,400,1600,0.303329,0,3.90572,40929646151
117.132,8449,25.2492,41,56,51,400,1600,0.303329,0,3.90572,41029712780
109.547,9245,30.313,26,65,52,400,1600,0.303329,0,3.90215,41129776824
114.155,8607,30.313,26,65,52,400,1600,0.303329,0,3.90215,41229837376
112.225,8766,30.313,26,65,52,400,1600,0.303329,0,3.90215,41329899745
111.788,8757,30.313,26,65,52,400,1600,0.303329,0,3.90215,41429965465
111.054,8944,30.313,26,65,52,400,1600,0.303329,0,3.90215,41530030488
103.911,10476,26.5905,20,64,51,400,1600,0.303329,0,3.90529,41630100049
109.832,9083,26.5905,20,64,51,400,1600,0.303329,0,3.90529,41730166818
110.822,8513,26.5905,20,64,51,400,1600,0.303329,0,3.90529,41830229116
111.302,9908,26.5905,20,64,51,400,1600,0.303329,0,3.90529,41930289878
111.686,9493,26.5905,20,64,51,400,1600,0.303329,0,3.90529,42030358951
102.565,9409,26.5905,20,64,51,400,1600,0.303329,0,3.90529,42130421808
105.416,8576,25.7377,40,63,51,1500,1600,0.303329,0,3.90766,42230491929
107.47,8627,25.7377,40,63,51,1500,1600,0.303329,0,3.90766,42330553599
107.352,9316,25.7377,40,63,51,1500,1600,0.303329,0,3.90766,42430627840
107.56,9599,25.7377,40,63,51,1500,1600,0.303329,0,3.90766,42530690278
101.925,9905,25.8224,30,62,51,1500,1600,0.303329,0,3.90804,42630750761
104.726,9481,25.8224,30,62,51,1500,1600,0.303329,0,3.90804,42730815783
104.935,9929,25.8224,30,62,51,1500,1600,0.303329,0,3.90804,42830881783
105.525,8911,25.8224,30,62,51,1500,1600,0.303329,0,3.90804,42930943732
105.845,10455,25.8224,30,62,51,1500,1600,0.303329,0,3.90804,43031007497
105.878,10627,25.0409,21,61,53,1500,1600,0.303329,0,3.91009,43131073078
111.922,8699,25.0409,21,61,53,1500,1600,0.303329,0,3.91009,43231138100
109.149,9529,25.0409,21,61,53,1500,1600,0.303329,0,3.91009,43331204310
109.273,10390,25.0409,21,61,53,1500,1600,0.303329,0,3.91009,43431275199
108.837,8772,25.0409,21,61,53,1500,1600,0.303329,0,3.91009,43531336170
105.947,9624,25.0409,21,61,53,1500,1600,0.303329,0,3.91009,43631357332
106.19,11609,25.4902,35,61,51,400,1600,0.303329,0,3.91127,43731427383
106.067,9103,25.4902,35,61,51,400,1600,0.303329,0,3.91127,43831488354
106.025,9972,25.4902,35,61,51,400,1600,0.303329,0,3.91127,43931550303
106.399,10376,25.4902,35,61,51,400,1600,0.303329,0,3.91127,44031614348
106.547,8963,25.5738,26,60,52,400,1600,0.303329,0,3.91245,44131680557
109.215,8331,25.5738,26,60,52,400,1600,0.303329,0,3.91245,44231742437
109.604,8364,25.5738,26,60,52,400,1600,0.303329,0,3.91245,44331804386
109.785,8722,25.5738,26,60,52,400,1600,0.303329,0,3.91245,44431865008
110.337,8709,25.5738,26,60,52,400,1600,0.303329,0,3.91245,44531925002
138.444,6464,25.938,30,59,52,400,1600,0.303329,0,3.91409,44631985903
173.373,5704,25.938,30,59,52,400,1600,0.303329,0,3.91409,44732046875
176.016,5222,25.938,30,59,52,400,1600,0.303329,0,3.91409,44832106729
176.498,5288,25.938,30,59,52,400,1600,0.303329,0,3.91409,44932171052
177.724,4907,25.938,30,59,52,400,1600,0.303329,0,3.91409,45032244805
183.879,5168,25.938,30,59,52,400,1600,0.303329,0,3.91409,45132307662
186.999,4830,32.1008,40,59,52,400,1600,0.303329,0,3.91542,45232372195
184.171,4957,32.1008,40,59,52,400,1600,0.303329,0,3.91542,45332436030
183.034,4828,32.1008,40,59,52,400,1600,0.303329,0,3.91542,45432504265
182.446,5370,32.1008,40,59,52,400,1600,0.303329,0,3.91542,45532565167
164.754,6284,30.5882,21,58,53,1500,1600,0.303329,0,3.9166,45632626767
167.62,5373,30.5882,21,58,53,1500,1600,0.303329,0,3.9166,45732691579
175.149,4758,30.5882,21,58,53,1500,1600,0.303329,0,3.9166,45832753948
176.702,5149,30.5882,21,58,53,1500,1600,0.303329,0,3.9166,45932815897
177.188,5252,30.5882,21,58,53,1500,1600,0.303329,0,3.9166,46032879452
178.219,5612,29.8013,40,58,53,1500,1600,0.303329,0,3.91647,46132941332
183.132,5503,29.8013,40,58,53,1500,1600,0.303329,0,3.91647,46233009986
183.845,5103,29.8013,40,58,53,1500,1600,0.303329,0,3.91647,46333069979
183.368,5101,29.8013,40,58,53,1500,1600,0.303329,0,3.91647,46433136887
185.154,5303,29.8013,40,58,53,1500,1600,0.303329,0,3.91647,46533216297
186.805,5015,29.8013,40,58,53,1500,1600,0.303329,0,3.91647,46633282018
186.538,6175,29.4215,40,57,53,400,1600,0.303329,0,3.91716,46733346341
179.057,4735,29.4215,40,57,53,400,1600,0.303329,0,3.91716,46833410525
176.808,5388,29.4215,40,57,53,400,1600,0.303329,0,3.91716,46933471148
175.396,5472,29.4215,40,57,53,400,1600,0.303329,0,3.91716,47033538405
179.74,5459,30.9091,25,57,52,400,1600,0.303329,0,3.91854,47133600773
174.458,5539,30.9091,25,57,52,400,1600,0.303329,0,3.91854,47233663141
175.209,4716,30.9091,25,57,52,400,1600,0.303329,0,3.91854,47333724322
173.708,4891,30.9091,25,57,52,400,1600,0.303329,0,3.91854,47433786202
172.943,5236,30.9091,25,57,52,400,1600,0.303329,0,3.91854,47533847173
149.671,6694,30.6667,36,57,52,400,1600,0.303329,0,3.9197,47633907586
166.269,5473,30.6667,36,57,52,400,1600,0.303329,0,3.9197,47733966881
163.843,5380,30.6667,36,57,52,400,1600,0.303329,0,3.9197,47834027433
163.345,5864,30.6667,36,57,52,400,1600,0.303329,0,3.9197,47934093573
164.68,5849,30.6667,36,57,52,400,1600,0.303329,0,3.9197,48034157408
166.561,5302,30.6667,36,57,52,400,1600,0.303329,0,3.9197,48134217262
164.622,5869,30.4276,38,57,53,1500,1600,0.303329,0,3.92007,48234280608
163.944,5883,30.4276,38,57,53,1500,1600,0.303329,0,3.92007,48334342487
163.757,5678,30.4276,38,57,53,1500,1600,0.303329,0,3.92007,48434403459
155.289,6209,30.4276,38,57,53,1500,1600,0.303329,0,3.92007,48534465617
110.104,9080,30.3987,23,57,53,1500,1600,0.303329,0,3.92114,48634527148
131.591,6420,30.3987,23,57,53,1500,1600,0.303329,0,3.92114,48734591402
129.956,6428,30.3987,23,57,53,1500,1600,0.303329,0,3.92114,48834652862
130.013,6339,30.3987,23,57,53,1500,1600,0.303329,0,3.92114,48934712576
127.448,6757,30.3987,23,57,53,1500,1600,0.303329,0,3.92114,49034777878
128.327,6780,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49134838290
121.597,7233,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49234904500
132.896,6117,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49334982792
136.754,5933,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49435045230
140.25,6198,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49535111370
139.867,6879,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49635170106
138.672,5570,28.0844,35,57,52,400,1600,0.303329,0,3.92126,49735203560
139.713,5753,29.3729,41,57,52,400,1600,0.303329,0,3.92107,49835265090
140.366,7299,29.3729,41,57,52,400,1600,0.303329,0,3.92107,49935332627
137.717,6539,29.3729,41,57,52,400,1600,0.303329,0,3.92107,50035400163
134.242,11387,29.3729,41,57,52,400,1600,0.303329,0,3.92107,50135470005
114.414,8301,29.69,26,57,53,1500,1600,0.303329,0,3.92173,50235535655
112.14,10798,29.69,26,57,53,1500,1600,0.303329,0,3.92173,50335598024
105.883,9288,29.69,26,57,53,1500,1600,0.303329,0,3.92173,50435658576
104.548,6529,29.69,26,57,53,1500,1600,0.303329,0,3.92173,50535719338
110.227,7028,29.69,26,57,53,1500,1600,0.303329,0,3.92173,50635789528
138.273,6274,26.6447,31,57,53,400,1600,0.303329,0,3.92225,50735851408
139.678,6779,26.6447,31,57,53,400,1600,0.303329,0,3.92225,50835927116
141.879,6029,26.6447,31,57,53,400,1600,0.303329,0,3.92225,50935990951
142.122,9754,26.6447,31,57,53,400,1600,0.303329,0,3.92225,51036052132
144.261,5750,26.6447,31,57,53,400,1600,0.303329,0,3.92225,51136121274
150.981,6276,26.6447,31,57,53,400,1600,0.303329,0,3.92225,51236184132
153.196,5745,27.9605,38,57,52,400,1600,0.303329,0,3.92207,51336210182
153.574,6378,27.9605,38,57,52,400,1600,0.303329,0,3.92207,51436319205
151.875,6763,27.9605,38,57,52,400,1600,0.303329,0,3.92207,51536388208
151.458,6017,27.9605,38,57,52,400,1600,0.303329,0,3.92207,51636458747
150.338,6564,27.1044,20,57,52,400,1600,0.303329,0,3.92249,51736533478
150.333,6463,27.1044,20,57,52,400,1600,0.303329,0,3.92249,51836608138
148.747,6187,27.1044,20,57,52,400,1600,0.303329,0,3.92249,51936670087
148.901,5882,27.1044,20,57,52,400,1600,0.303329,0,3.92249,52036730570
149.075,5755,27.1044,20,57,52,400,1600,0.303329,0,3.92249,52136791890
147.05,5922,27.7228,40,57,53,1500,1600,0.303329,0,3.92231,52236869274
144.48,6817,27.7228,40,57,53,1500,1600,0.303329,0,3.92231,52336943586
145.906,6111,27.7228,40,57,53,1500,1600,0.303329,0,3.92231,52437014614
146,6280,27.7228,40,57,53,1500,1600,0.303329,0,3.92231,52537085224
146.444,6392,27.7228,40,57,53,1500,1600,0.303329,0,3.92231,52637151154
150.053,5885,27.7228,40,57,53,1500,1600,0.303329,0,3.92231,52737235452
148.305,5886,28.0528,30,57,54,400,1600,0.303329,0,3.92251,52837303059
148.643,6032,28.0528,30,57,54,400,1600,0.303329,0,3.92251,52937372201
151.009,5801,28.0528,30,57,54,400,1600,0.303329,0,3.92251,53037440855
151.127,5888,28.0528,30,57,54,400,1600,0.303329,0,3.92251,53137512513
149.246,6223,27.7504,20,57,52,400,1600,0.303329,0,3.92175,53237583890
147.85,6143,27.7504,20,57,52,400,1600,0.303329,0,3.92175,53337664487
145.718,5913,27.7504,20,57,52,400,1600,0.303329,0,3.92175,53437773579
146.443,5980,27.7504,20,57,52,400,1600,0.303329,0,3.92175,53537854455
145.828,6411,27.7504,20,57,52,400,1600,0.303329,0,3.92175,53637944411
149.365,5713,27.7409,40,57,53,400,1600,0.303329,0,3.92191,53738014043
151.655,5614,27.7409,40,57,53,400,1600,0.303329,0,3.92191,53838087725
150.446,5896,27.7409,40,57,53,400,1600,0.303329,0,3.92191,53938190741
150.814,6080,27.7409,40,57,53,400,1600,0.303329,0,3.92191,54038261490
150.552,6214,27.7409,40,57,53,400,1600,0.303329,0,3.92191,54138329655
149.182,6239,27.7409,40,57,53,400,1600,0.303329,0,3.92191,54238400195
150.506,6147,27.7504,26,57,52,400,1600,0.303329,0,3.92363,54338481071
154.003,6300,27.7504,26,57,52,400,1600,0.303329,0,3.92363,54438565719
155.801,5778,27.7504,26,57,52,400,1600,0.303329,0,3.92363,54538633744
155.644,5607,27.7504,26,57,52,400,1600,0.303329,0,3.92363,54638720138
151.565,5982,27.5459,20,57,53,1500,1600,0.303329,0,3.92271,54738857655
153.152,5982,27.5459,20,57,53,1500,1600,0.303329,0,3.92271,54838939370
152.856,6117,27.5459,20,57,53,1500,1600,0.303329,0,3.92271,54939008652
152.616,6344,27.5459,20,57,53,1500,1600,0.303329,0,3.92271,55039153922
153.555,5260,27.5459,20,57,53,1500,1600,0.303329,0,3.92271,55139231725
155.404,5798,27.4834,40,57,53,1500,1600,0.303329,0,3.9236,55239305478
157.11,5784,27.4834,40,57,53,1500,1600,0.303329,0,3.9236,55339386843
156.582,6175,27.4834,40,57,53,1500,1600,0.303329,0,3.9236,55439467160
156.32,5772,27.4834,40,57,53,1500,1600,0.303329,0,3.9236,55539544963
156.6,5698,27.4834,40,57,53,1500,1600,0.303329,0,3.9236,55639620671
158.432,5759,27.4834,40,57,53,1500,1600,0.303329,0,3.9236,55739697427
155.656,5545,28.3388,26,57,52,400,1600,0.303329,0,3.92492,55839774881
155.393,5715,28.3388,26,57,52,400,1600,0.303329,0,3.92492,55939846887
155.5,5627,28.3388,26,57,52,400,1600,0.303329,0,3.92492,56040176747
154.343,6030,28.3388,26,57,52,400,1600,0.303329,0,3.92492,56140259789
156.637,5619,27.4959,26,57,53,1500,1600,0.303329,0,3.92585,56240353655
158.204,5561,27.4959,26,57,53,1500,1600,0.303329,0,3.92585,56340454297
158.534,6120,27.4959,26,57,53,1500,1600,0.303329,0,3.92585,56440537757
158.915,5860,27.4959,26,57,53,1500,1600,0.303329,0,3.92585,56540617236
158.718,5505,27.4959,26,57,53,1500,1600,0.303329,0,3.92585,56640691547
158.014,5563,28.1667,40,57,53,1500,1600,0.303329,0,3.91509,56740868106
154.494,6501,28.1667,40,57,53,1500,1600,0.303329,0,3.91509,56840937389
154.25,5494,28.1667,40,57,53,1500,1600,0.303329,0,3.91509,56941006392
155.64,5531,28.1667,40,57,53,1500,1600,0.303329,0,3.91509,57041137973
155.944,6289,28.1667,40,57,53,1500,1600,0.303329,0,3.91509,57141217173
149.171,6256,28.1667,40,57,53,1500,1600,0.303329,0,3.91509,57241284011
153.026,5547,28.1713,26,57,54,1500,1600,0.303329,0,3.91883,57341386608
153.171,6552,28.1713,26,57,54,1500,1600,0.303329,0,3.91883,57441461757
154.406,7684,28.1713,26,57,54,1500,1600,0.303329,0,3.91883,57541531389
154.394,6442,28.1713,26,57,54,1500,1600,0.303329,0,3.91883,57641610938
152.248,5541,28.0328,30,57,52,400,1600,0.303329,0,3.91809,57741682525
157.838,5406,28.0328,30,57,52,400,1600,0.303329,0,3.91809,57841781211
158.387,6123,28.0328,30,57,52,400,1600,0.303329,0,3.91809,57941848887
157.723,6922,28.0328,30,57,52,400,1600,0.303329,0,3.91809,58041923198
157.255,5266,28.0328,30,57,52,400,1600,0.303329,0,3.91809,58141965732
147.495,5763,28.6179,31,57,53,1500,1600,0.303329,0,3.91861,58242052544
155.221,6027,28.6179,31,57,53,1500,1600,0.303329,0,3.91861,58342134887
154.718,7068,28.6179,31,57,53,1500,1600,0.303329,0,3.91861,58442201655
154.24,6610,28.6179,31,57,53,1500,1600,0.303329,0,3.91861,58542302017
155.947,5520,28.6179,31,57,53,1500,1600,0.303329,0,3.91861,58642385827
155.818,7913,28.6179,31,57,53,1500,1600,0.303329,0,3.91861,58742474036
155.077,6292,27.5578,26,57,54,1500,1600,0.303329,0,3.92023,58842549186
154.487,7012,27.5578,26,57,54,1500,1600,0.303329,0,3.92023,58942614487
155.549,5467,27.5578,26,57,54,1500,1600,0.303329,0,3.92023,59042679020
154.218,5919,27.5578,26,57,54,1500,1600,0.303329,0,3.92023,59142743833
160.734,7025,28.4539,30,57,53,400,1600,0.303329,0,3.92017,59242832392
159.948,6232,28.4539,30,57,53,400,1600,0.303329,0,3.92017,59342899579
159.398,5989,28.4539,30,57,53,400,1600,0.303329,0,3.92017,59442947001
157.581,7207,28.4539,30,57,53,400,1600,0.303329,0,3.92017,59543014119
158.016,7040,28.4539,30,57,53,400,1600,0.303329,0,3.92017,59643093668
158.83,6031,28.595,40,57,53,400,1600,0.303329,0,3.91973,59743187535
154.046,8293,28.595,40,57,53,400,1600,0.303329,0,3.91973,59843251090
155.513,6627,28.595,40,57,53,400,1600,0.303329,0,3.91973,59943320722
156.16,6210,28.595,40,57,53,400,1600,0.303329,0,3.91973,60043386024
155.133,7179,28.595,40,57,53,400,1600,0.303329,0,3.91973,60143462639
168.029,5846,28.595,40,57,53,400,1600,0.303329,0,3.91973,60243529478
154.238,5609,27.6206,21,57,53,400,1600,0.303329,0,3.9211,60343594011
153.651,7900,27.6206,21,57,53,400,1600,0.303329,0,3.9211,60443664900
157.57,5639,27.6206,21,57,53,400,1600,0.303329,0,3.9211,60543735859
155.683,7620,27.6206,21,57,53,400,1600,0.303329,0,3.9211,60643802627
143.762,7769,28.4539,33,57,53,400,1600,0.303329,0,3.92205,60743866182
158.734,7071,28.4539,33,57,53,400,1600,0.303329,0,3.92205,60843934347
159.485,7087,28.4539,33,57,53,400,1600,0.303329,0,3.92205,60944004398
158.682,6309,28.4539,33,57,53,400,1600,0.303329,0,3.92205,61044072424
158.448,6669,28.4539,33,57,53,400,1600,0.303329,0,3.92205,61144139820
158.328,6722,29.4498,35,57,53,1500,1600,0.303329,0,3.92009,61244209801
159.542,7077,29.4498,35,57,53,1500,1600,0.303329,0,3.92009,61344278874
156.917,7611,29.4498,35,57,53,1500,1600,0.303329,0,3.92009,61444367503
156.376,6774,29.4498,35,57,53,1500,1600,0.303329,0,3.92009,61544436366
155.689,7250,29.4498,35,57,53,1500,1600,0.303329,0,3.92009,61644498246
154.945,7285,29.4498,35,57,53,1500,1600,0.303329,0,3.92009,61744558239
156.875,6957,28.6424,25,57,53,1500,1600,0.303329,0,3.92034,61844624449
158.322,6738,28.6424,25,57,53,1500,1600,0.303329,0,3.92034,61944701554
159.044,6830,28.6424,25,57,53,1500,1600,0.303329,0,3.92034,62044769649
158.934,7034,28.6424,25,57,53,1500,1600,0.303329,0,3.92034,62144834881
173.706,5896,28.5479,35,57,54,400,1600,0.303329,0,3.91939,62244880976
155.688,7446,28.5479,35,57,54,400,1600,0.303329,0,3.91939,62344946417
155.74,7360,28.5479,35,57,54,400,1600,0.303329,0,3.91939,62445023522
154.451,8014,28.5479,35,57,54,400,1600,0.303329,0,3.91939,62545091617
154.661,7375,28.5479,35,57,54,400,1600,0.303329,0,3.91939,62645166627
150.635,6733,28.243,38,57,53,400,1600,0.303329,0,3.91961,62745235630
157.835,6958,28.243,38,57,53,400,1600,0.303329,0,3.91961,62845299744
157.599,7519,28.243,38,57,53,400,1600,0.303329,0,3.91961,62945384601
156.054,7184,28.243,38,57,53,400,1600,0.303329,0,3.91961,63045457865
157.163,7128,28.243,38,57,53,400,1600,0.303329,0,3.91961,63145527916
169.155,6289,28.243,38,57,53,400,1600,0.303329,0,3.91961,63245592938
160.359,7184,28.4072,23,57,52,400,1600,0.303329,0,3.9194,63345656773
160.001,6731,28.4072,23,57,52,400,1600,0.303329,0,3.9194,63445724030
157.686,7727,28.4072,23,57,52,400,1600,0.303329,0,3.9194,63545798690
157.011,6765,28.4072,23,57,52,400,1600,0.303329,0,3.9194,63645869509
124.987,7999,27.7686,30,57,53,400,1600,0.303329,0,3.92027,63745946195
153.392,7703,27.7686,30,57,53,400,1600,0.303329,0,3.92027,63846015338
153.627,7381,27.7686,30,57,53,400,1600,0.303329,0,3.92027,63946083922
154.517,7913,27.7686,30,57,53,400,1600,0.303329,0,3.92027,64046146570
155.426,6786,27.7686,30,57,53,400,1600,0.303329,0,3.92027,64146215503
137.058,7295,27.6949,35,57,53,1500,1600,0.303329,0,3.92099,64246278430
153.593,6112,27.6949,35,57,53,1500,1600,0.303329,0,3.92099,64346349249
153.33,7028,27.6949,35,57,53,1500,1600,0.303329,0,3.92099,64446410989
155.301,7172,27.6949,35,57,53,1500,1600,0.303329,0,3.92099,64546471331
155.732,6147,27.6949,35,57,53,1500,1600,0.303329,0,3.92099,64646536074
156.305,6395,27.6949,35,57,53,1500,1600,0.303329,0,3.92099,64746605008
158.427,7121,27.5747,18,57,53,1500,1600,0.303329,0,3.92171,64846676874
157.63,6816,27.5747,18,57,53,1500,1600,0.303329,0,3.92171,64946742385
158.688,6319,27.5747,18,57,53,1500,1600,0.303329,0,3.92171,65046829617
158.93,6480,27.5747,18,57,53,1500,1600,0.303329,0,3.92171,65146892963
132.32,7553,27.9605,38,57,53,1500,1600,0.303329,0,3.92337,65246979706
152.719,6928,27.9605,38,57,53,1500,1600,0.303329,0,3.92337,65347051852
155.447,6898,27.9605,38,57,53,1500,1600,0.303329,0,3.92337,65447113731
153.464,6807,27.9605,38,57,53,1500,1600,0.303329,0,3.92337,65547174214
152.598,6884,27.9605,38,57,53,1500,1600,0.303329,0,3.92337,65647237141
153.15,6904,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,65747309287
154.174,6735,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,65847373541
153.829,7514,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,65947435909
156.025,7012,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,66047502608
156.801,9687,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,66147569516
156.032,6481,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,66247632373
157.062,6867,27.9605,31,57,54,1500,1600,0.303329,0,3.92461,66347695719
158.525,6611,27.5124,20,57,53,400,1600,0.303329,0,3.92524,66447759554
158.822,6792,27.5124,20,57,53,400,1600,0.303329,0,3.92524,66547828906
159.387,6741,27.5124,20,57,53,400,1600,0.303329,0,3.92524,66647893998
159.61,6984,27.5124,20,57,53,400,1600,0.303329,0,3.92524,66747957344
158.918,7162,27.8798,43,57,53,400,1600,0.303329,0,3.92589,66848029281
159.341,6284,27.8798,43,57,53,400,1600,0.303329,0,3.92589,66948089973
159.572,7409,27.8798,43,57,53,400,1600,0.303329,0,3.92589,67048152131
161.494,6468,27.8798,43,57,53,400,1600,0.303329,0,3.92589,67148226512
161.409,7330,27.8798,43,57,53,400,1600,0.303329,0,3.92589,67248320868
149.822,7595,27.592,26,57,53,400,1600,0.303329,0,3.92612,67348388963
154.938,6511,27.592,26,57,53,400,1600,0.303329,0,3.92612,67448450703
156.076,6699,27.592,26,57,53,400,1600,0.303329,0,3.92612,67548517331
157.161,6167,27.592,26,57,53,400,1600,0.303329,0,3.92612,67648582563
156.726,6188,27.592,26,57,53,400,1600,0.303329,0,3.92612,67748646398
154.609,7995,27.592,26,57,53,400,1600,0.303329,0,3.92612,67848768690
158.765,5326,27.8418,21,57,54,1475,1600,0.303329,0,3.92696,67948832525
