os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.2578,16602,61.809,69,60,82,1110,3054,0.857422,9.74899,34522741488
57.6549,16713,61.809,69,60,82,1110,3054,0.857422,9.74899,34622797760
57.7671,18176,61.809,69,60,82,1110,3054,0.857422,9.74899,34722857839
58.4647,17712,62.3762,66,60,81,1110,3054,0.857422,9.74899,34822913920
58.5579,17587,62.3762,66,60,81,1110,3054,0.857422,9.74899,34922993057
59.1187,16470,62.3762,66,60,81,1110,3054,0.857422,9.74899,35023054242
59.9342,13954,62.3762,66,60,81,1110,3054,0.857422,9.74899,35123126516
61.6052,14478,62.3762,66,60,81,1110,3054,0.857422,9.74899,35223204343
68.7458,14248,57.6531,70,60,82,1110,3054,0.857422,9.74876,35323259890
69.0045,14610,57.6531,70,60,82,1110,3054,0.857422,9.74876,35423316909
68.8156,14824,57.6531,70,60,82,1110,3054,0.857422,9.74876,35523388603
69.1864,13633,57.6531,70,60,82,1110,3054,0.857422,9.74876,35623446113
69.09,14195,57.6531,70,60,82,1110,3054,0.857422,9.74876,35723518029
70.9555,14530,59.2233,79,60,82,1110,3054,0.857422,9.74873,35823589443
69.9496,14344,59.2233,79,60,82,1110,3054,0.857422,9.74873,35923645599
69.8112,14765,59.2233,79,60,82,1110,3054,0.857422,9.74873,36023700879
70.1808,14210,59.2233,79,60,82,1110,3054,0.857422,9.74873,36123769202
69.7879,14727,59.2233,79,60,82,1110,3054,0.857422,9.74873,36224836509
67.56,14113,62.5,80,63,82,1110,3054,0.857422,9.74876,36324914753
65.9534,15307,62.5,80,63,82,1110,3054,0.857422,9.74876,36424972248
66.8301,14126,62.5,80,63,82,1110,3054,0.857422,9.74876,36525032441
67.83,14555,62.5,80,63,82,1110,3054,0.857422,9.74876,36625088589
68.2311,13964,62.5,80,63,82,1110,3054,0.857422,9.74876,36725146604
68.7498,14394,63.8191,79,63,82,1110,3054,0.857422,9.74876,36825223951
69.2841,14124,63.8191,79,63,82,1110,3054,0.857422,9.74876,36925301656
69.2092,14271,63.8191,79,63,82,1110,3054,0.857422,9.74876,37025378435
68.8509,14419,63.8191,79,63,82,1110,3054,0.857422,9.74876,37125435343
68.8516,14430,63.8191,79,63,82,1110,3054,0.857422,9.74876,37225493599
69.587,14189,57.1429,77,62,82,1110,3054,0.857422,9.74852,37325550676
