os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756640,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.1849,10.7314,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48061371734
85.3024,11.723,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48073095158
88.4779,11.3023,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48084397121
97.2052,10.2875,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48094684743
95.2636,10.4972,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48105182096
85.4527,11.7024,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48116884889
90.2925,11.0751,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48127959752
87.4477,11.4354,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48139395335
100.229,9.97714,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48149372578
90.7353,11.0211,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48160393840
94.19,10.6168,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48171010683
86.9291,11.5036,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48182514476
91.3189,10.9506,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48193465349
94.1084,10.626,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48204091322
97.5872,10.2472,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48214338885
88.1097,11.3495,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48225688288
88.9462,11.2428,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48236931971
89.4685,11.1771,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48248108913
99.1234,10.0884,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48258197306
92.8641,10.7684,38.5557,96,72,64,2682,1000,3.76812,120,10.0613,48268968359
88.3377,11.3202,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48280286172
89.0304,11.2321,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48291519075
84.8994,11.7787,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48303297668
96.5261,10.3599,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48313657461
95.5816,10.4623,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48324119913
90.6977,11.0256,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48335145466
97.4079,10.2661,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48345411519
88.7906,11.2625,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48356674582
108.733,9.1968,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48365871384
94.3537,10.5984,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48376469537
93.2542,10.7234,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48387193340
91.2126,10.9634,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48398156863
93.6282,10.6805,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48408837616
97.423,10.2645,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48419102068
99.9869,10.0013,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48429103801
88.2263,11.3345,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48440438164
93.1727,10.7328,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48451170947
87.0644,11.4858,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48462656710
100.985,9.90247,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48472559422
93.1122,10.7397,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48483299565
86.5034,11.5602,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48494859798
86.1207,11.6116,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48506471291
91.8875,10.8829,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48517354584
99.1428,10.0865,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48527440997
97.0693,10.3019,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48537742899
85.3383,11.7181,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48549461182
91.2292,10.9614,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48560423015
88.5898,11.288,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48571710818
99.9411,10.0059,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48581716801
94.9928,10.5271,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48592244044
93.0344,10.7487,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48602992927
94.0025,10.638,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48613630929
96.076,10.4084,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48624039572
96.7177,10.3394,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48634379035
103.015,9.70729,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48644086527
91.2031,10.9645,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48655051340
94.4463,10.588,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48665639463
90.0665,11.1029,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48676742626
102.155,9.78904,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48686531758
95.8967,10.4279,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48696959731
93.1813,10.7318,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48707691524
92.2766,10.837,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48718529097
97.6816,10.2373,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48728766170
102.004,9.80357,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48738569832
100.684,9.93204,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48748501935
87.0975,11.4814,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48759983708
91.7684,10.897,38.7856,98,72,64,2683,1000,3.7069,120,10.0622,48770882791
87.4921,11.4296,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48782310704
99.2494,10.0756,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48792386326
91.8256,10.8902,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48803276719
91.839,10.8886,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48814165442
84.0645,11.8956,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48826061265
89.381,11.1881,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48837249538
92.6202,10.7968,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48848046331
97.1543,10.2929,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48858339343
87.3875,11.4433,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48869782876
89.3365,11.1936,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48880976409
86.9638,11.499,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48892475612
101.144,9.88692,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48902362925
88.9782,11.2387,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48913601628
87.7893,11.3909,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48924992731
86.1398,11.609,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48936601704
90.718,11.0232,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48947625097
94.64,10.5664,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48958191500
102.088,9.79544,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48967986982
88.9169,11.2465,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48979233555
94.2416,10.611,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,48989844938
91.3694,10.9446,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49000789451
100.06,9.99399,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49010783533
93.0515,10.7467,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49021530456
93.2605,10.7227,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49032253149
88.0324,11.3595,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49043612672
94.4639,10.5861,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49054198905
101.95,9.80875,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49064007897
99.1052,10.0903,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49074098450
90.6521,11.0312,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49085129473
76.8437,13.0134,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49098142946
84.0931,11.8916,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49110034790
105.389,9.48864,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49119523622
93.9615,10.6427,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49130166505
93.2065,10.7289,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49140895858
94.2098,10.6146,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49151510890
93.2608,10.7226,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49162233263
98.1344,10.1901,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49172423476
99.4349,10.0568,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49182480459
89.1192,11.2209,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49193701441
95.2411,10.4997,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49204201234
89.4948,11.1738,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49215375457
99.7437,10.0257,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49225401140
99.163,10.0844,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49235485462
96.1781,10.3974,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49245882945
91.6866,10.9067,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49256790388
92.9479,10.7587,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49267548491
98.1073,10.1929,38.3838,98,72,65,2682,1000,3.76982,121,10.0582,49277743683
97.406,10.2663,38.404,98,72,64,2682,1000,3.76982,122,10.058,49288007986
87.4886,11.4301,38.404,98,72,64,2682,1000,3.76982,122,10.058,49299438169
92.1184,10.8556,38.404,98,72,64,2682,1000,3.76982,122,10.058,49310294072
87.162,11.4729,38.404,98,72,64,2682,1000,3.76982,122,10.058,49321766965
102.913,9.71694,38.404,98,72,64,2682,1000,3.76982,122,10.058,49331483988
92.0327,10.8657,38.404,98,72,64,2682,1000,3.76982,122,10.058,49342349730
94.3964,10.5936,38.404,98,72,64,2682,1000,3.76982,122,10.058,49352944083
89.4827,11.1753,38.404,98,72,64,2682,1000,3.76982,122,10.058,49364118936
94.1196,10.6248,38.404,98,72,64,2682,1000,3.76982,122,10.058,49374744059
98.2177,10.1815,38.404,98,72,64,2682,1000,3.76982,122,10.058,49384925722
97.6254,10.2432,38.404,98,72,64,2682,1000,3.76982,122,10.058,49395168664
86.8499,11.5141,38.404,98,72,64,2682,1000,3.76982,122,10.058,49406683437
91.9341,10.8774,38.404,98,72,64,2682,1000,3.76982,122,10.058,49417560840
89.8619,11.1282,38.404,98,72,64,2682,1000,3.76982,122,10.058,49428689203
99.3187,10.0686,38.404,98,72,64,2682,1000,3.76982,122,10.058,49438758796
93.9588,10.643,38.404,98,72,64,2682,1000,3.76982,122,10.058,49449401419
91.2255,10.9619,38.404,98,72,64,2682,1000,3.76982,122,10.058,49460363371
86.4586,11.5662,38.404,98,72,64,2682,1000,3.76982,122,10.058,49471929694
91.5715,10.9204,38.404,98,72,64,2682,1000,3.76982,122,10.058,49482850247
96.0264,10.4138,38.404,98,72,64,2682,1000,3.76982,122,10.058,49493264060
97.3323,10.2741,38.404,98,72,64,2682,1000,3.76982,122,10.058,49503538253
86.1404,11.609,38.404,98,72,64,2682,1000,3.76982,122,10.058,49515147376
89.7708,11.1395,38.404,98,72,64,2682,1000,3.76982,122,10.058,49526286999
85.8714,11.6453,38.404,98,72,64,2682,1000,3.76982,122,10.058,49537932332
100.322,9.96793,38.404,98,72,64,2682,1000,3.76982,122,10.058,49547900824
91.7952,10.8938,38.404,98,72,64,2682,1000,3.76982,122,10.058,49558794377
89.9404,11.1185,38.404,98,72,64,2682,1000,3.76982,122,10.058,49569912950
86.0244,11.6246,38.404,98,72,64,2682,1000,3.76982,122,10.058,49581537613
90.1852,11.0883,38.404,98,72,64,2682,1000,3.76982,122,10.058,49592626366
93.4889,10.6965,38.404,98,72,64,2682,1000,3.76982,122,10.058,49603322889
93.9023,10.6494,38.404,98,72,64,2682,1000,3.76982,122,10.058,49613972582
79.2814,12.6133,38.404,98,72,64,2682,1000,3.76982,122,10.058,49626585775
92.1808,10.8482,38.404,98,72,64,2682,1000,3.76982,122,10.058,49637434228
89.3615,11.1905,38.404,98,72,64,2682,1000,3.76982,122,10.058,49648624831
99.836,10.0164,38.404,98,72,64,2682,1000,3.76982,122,10.058,49658641663
90.9779,10.9917,38.404,98,72,64,2682,1000,3.76982,122,10.058,49669633166
92.7036,10.7871,38.404,98,72,64,2682,1000,3.76982,122,10.058,49680420399
86.3405,11.5821,38.404,98,72,64,2682,1000,3.76982,122,10.058,49692002542
91.5607,10.9217,38.404,98,72,64,2682,1000,3.76982,122,10.058,49702924325
96.032,10.4132,38.404,98,72,64,2682,1000,3.76982,122,10.058,49713337788
95.608,10.4594,38.404,98,72,64,2682,1000,3.76982,122,10.058,49723797260
85.3869,11.7114,38.404,98,72,64,2682,1000,3.76982,122,10.058,49735508734
89.8632,11.128,38.404,98,72,64,2682,1000,3.76982,122,10.058,49746637136
85.3904,11.7109,38.404,98,72,64,2682,1000,3.76982,122,10.058,49758347800
97.4288,10.2639,38.404,98,72,64,2682,1000,3.76982,122,10.058,49768612242
95.9134,10.4261,38.404,98,72,64,2682,1000,3.76982,122,10.058,49779040335
92.3751,10.8254,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49789863928
85.8606,11.6468,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49801510771
92.4487,10.8168,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49812328014
96.0004,10.4166,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49822744986
100.923,9.90855,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49832653359
89.7951,11.1365,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49843790362
94.5473,10.5767,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49854367385
76.6337,13.0491,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49867416628
102.501,9.75604,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49877172761
94.9595,10.5308,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49887704023
89.1501,11.217,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49898920906
85.4007,11.7095,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49910630719
91.4567,10.9341,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49921564882
94.6036,10.5704,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49932135325
94.8871,10.5388,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49942674438
83.9385,11.9135,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49954587921
89.3277,11.1947,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49965782924
86.0225,11.6249,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49977407877
100.947,9.90619,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49987314140
91.1394,10.9722,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,49998286672
88.447,11.3062,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50009592975
86.8879,11.5091,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50021102248
88.2696,11.3289,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50032431171
94.0505,10.6326,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50043063994
96.8973,10.3202,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50053384157
85.3659,11.7143,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50065099000
92.3049,10.8337,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50075932863
85.7998,11.655,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50087587986
97.9457,10.2097,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50097797929
90.6598,11.0302,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50108828761
89.1623,11.2155,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50120043944
86.497,11.5611,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50131605237
86.5264,11.5572,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50143162430
92.0516,10.8635,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50154025943
94.9512,10.5317,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50164557836
85.2735,11.727,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50176284919
89.4707,11.1768,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50187461882
90.2122,11.085,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50198547035
100.078,9.99221,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50208539278
88.8688,11.2525,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50219791931
89.9845,11.113,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50230905143
83.4216,11.9873,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50242892997
91.1672,10.9689,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50253861609
94.7298,10.5563,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50264418002
98.5674,10.1453,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50274563495
88.1568,11.3434,37.9618,98,72,64,2682,1000,3.76982,122,10.0618,50285909688
89.6193,11.1583,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50297065691
85.5818,11.6847,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50308750184
103.61,9.65157,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50318401946
92.3955,10.823,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50329225319
88.0688,11.3548,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50340580072
84.092,11.8917,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50352472235
88.1754,11.341,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50363813048
92.6492,10.7934,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50374606701
95.2364,10.5002,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50385107184
84.9521,11.7713,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50396878607
93.2391,10.7251,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50407604060
83.4841,11.9783,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50419582533
101.421,9.85993,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50429442546
89.521,11.1706,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50440613098
90.8006,11.0131,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50451626321
84.6139,11.8184,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50463444964
89.0583,11.2286,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50474673527
93.4731,10.6983,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50485372110
96.5716,10.355,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50495727183
85.4655,11.7006,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50507427826
86.7682,11.525,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50518952889
86.1141,11.6125,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50530565702
100.848,9.91591,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50540481625
93.1928,10.7304,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50551212067
91.6414,10.9121,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50562124250
88.7994,11.2613,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50573386083
92.378,10.8251,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50584211316
96.0697,10.4091,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50594620169
99.1693,10.0838,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50604704001
84.2743,11.866,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50616570105
90.3345,11.07,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50627640168
86.6211,11.5445,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50639184891
100.179,9.98218,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50649167143
91.4962,10.9294,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50660096726
91.8594,10.8862,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50670982969
86.0005,11.6278,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50682611262
92.2812,10.8364,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50693447605
93.3577,10.7115,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50704159198
93.8686,10.6532,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50714812570
83.2718,12.0089,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50726821634
94.0031,10.6379,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50737459436
88.5086,11.2983,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50748758099
98.1714,10.1863,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50758944312
92.7875,10.7773,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50769722025
91.2871,10.9545,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50780676368
85.9188,11.6389,37.6101,97,72,64,2680,1000,3.77016,120,10.0603,50792322231
91.0164,10.987,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50803302484
95.4856,10.4728,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50813775376
96.4468,10.3684,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50824143879
85.1407,11.7453,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50835889422
89.8494,11.1297,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50847019095
86.9939,11.4951,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50858514288
101.835,9.81979,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50868334261
91.8921,10.8823,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50879216613
92.06,10.8625,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50890079526
86.9889,11.4957,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50901575359
92.5907,10.8002,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50912376052
94.0534,10.6323,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50923008365
95.4816,10.4732,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50933481768
84.054,11.8971,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50945378931
89.6887,11.1497,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50956528734
86.1809,11.6035,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50968132637
103.279,9.68255,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50977815289
91.1566,10.9701,38.394,97,72,64,2680,1000,3.77059,119,10.0689,50988785532
88.7553,11.2669,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51000052725
84.8417,11.7867,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51011839348
89.3221,11.1954,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51023035011
95.7396,10.445,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51033480324
94.5034,10.5816,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51044061727
88.9673,11.2401,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51055302280
90.0057,11.1104,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51066412713
85.6378,11.6771,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51078090046
100.91,9.90979,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51087999898
86.9874,11.4959,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51099495821
88.547,11.2934,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51110789344
86.2402,11.5955,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51122385007
91.4544,10.9344,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51133319590
101.497,9.85246,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51143172113
98.3198,10.1709,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51153343135
88.1897,11.3392,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51164682408
90.6643,11.0297,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51175712301
86.8319,11.5165,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51187228774
101.073,9.89387,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51197123077
93.4515,10.7007,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51207823970
92.4647,10.8149,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51218638983
87.0918,11.4821,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51230121516
91.367,10.9449,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51241066498
95.8943,10.4282,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51251494811
100.473,9.95294,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51261447794
85.6631,11.6736,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51273121607
91.034,10.9849,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51284106610
88.8517,11.2547,38.394,97,72,64,2680,1000,3.77059,119,10.0689,51295364033
95.8995,10.4276,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51305789215
89.3929,11.1866,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51316976018
89.3716,11.1892,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51328165441
86.4391,11.5688,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51339734344
91.9811,10.8718,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51350606297
96.1224,10.4034,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51361009820
98.4314,10.1594,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51371169353
87.4032,11.4412,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51382610736
87.977,11.3666,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51393977668
87.9837,11.3657,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51405343311
104.583,9.56175,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51414905144
93.1493,10.7355,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51425640677
95.1847,10.5059,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51436146750
87.3275,11.4512,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51447597963
92.1873,10.8475,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51458445525
99.8199,10.018,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51468463728
97.6334,10.2424,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51478706251
84.9321,11.7741,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51490480434
95.2092,10.5032,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51500983857
88.2583,11.3304,37.7382,97,72,64,2680,1000,3.77059,120,10.0689,51512314400
