os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.833,9820,48.9117,66,73,59,2641,1000,7.21496,70,8.38181,32867491585
95.0751,10518,48.9117,66,73,59,2641,1000,7.21496,70,8.38181,32967550677
90.9174,10999,50.8197,66,73,59,2641,1000,7.21496,70,8.38156,33067609918
93.2662,10722,50.8197,66,73,59,2641,1000,7.21496,70,8.38156,33167669389
99.2556,10075,50.8197,66,73,59,2641,1000,7.21496,70,8.38156,33267729290
92.7128,10786,50.8197,66,73,59,2641,1000,7.21496,70,8.38156,33367787542
101.771,9826,50.8197,66,73,59,2641,1000,7.21496,70,8.38156,33467852423
98.668,10135,49.4962,67,73,59,2646,1000,7.21496,72,8.38179,33567912084
100.583,9942,49.4962,67,73,59,2646,1000,7.21496,72,8.38179,33667973295
93.3532,10712,49.4962,67,73,59,2646,1000,7.21496,72,8.38179,33768031826
89.1742,11214,49.4962,67,73,59,2646,1000,7.21496,72,8.38179,33868091758
97.2668,10281,49.4962,67,73,59,2646,1000,7.21496,72,8.38179,33968139029
103.509,9661,49.6871,64,73,59,2641,1000,7.21496,71,8.3833,34068197190
89.5977,11161,49.6871,64,73,59,2641,1000,7.21496,71,8.3833,34168256262
106.157,9420,49.6871,64,73,59,2641,1000,7.21496,71,8.3833,34268313923
86.2515,11594,49.6871,64,73,59,2641,1000,7.21496,71,8.3833,34368374514
91.2575,10958,49.6871,64,73,59,2641,1000,7.21496,71,8.3833,34468435985
104.866,9536,49.6871,64,73,59,2641,1000,7.21496,71,8.3833,34568493786
98.3574,10167,49.0494,65,73,59,2643,1000,7.21496,71,8.38342,34668552598
101.082,9893,49.0494,65,73,59,2643,1000,7.21496,71,8.38342,34768610949
96.9462,10315,49.0494,65,73,59,2643,1000,7.21496,71,8.38342,34868666280
82.1963,12166,49.0494,65,73,59,2643,1000,7.21496,71,8.38342,34968728261
89.1902,11212,49.0494,65,73,59,2643,1000,7.21496,71,8.38342,35068788033
93.423,10704,50.6884,64,73,59,2641,1000,7.21496,71,8.38318,35168845224
106.033,9431,50.6884,64,73,59,2641,1000,7.21496,71,8.38318,35268906845
96.9932,10310,50.6884,64,73,59,2641,1000,7.21496,71,8.38318,35368964146
96.4692,10366,50.6884,64,73,59,2641,1000,7.21496,71,8.38318,35469025568
97.6276,10243,50.6884,64,73,59,2641,1000,7.21496,71,8.38318,35569083559
96.2927,10385,49.562,65,73,59,2643,1000,7.21496,72,8.38145,35669146440
91.3409,10948,49.562,65,73,59,2643,1000,7.21496,72,8.38145,35769206901
89.5255,11170,49.562,65,73,59,2643,1000,7.21496,72,8.38145,35869266063
96.1816,10397,49.562,65,73,59,2643,1000,7.21496,72,8.38145,35969324924
96.4785,10365,49.562,65,73,59,2643,1000,7.21496,72,8.38145,36069384185
94.9848,10528,47.5817,64,73,59,2642,1000,7.21496,71,8.38259,36169442836
90.7688,11017,47.5817,64,73,59,2642,1000,7.21496,71,8.38259,36269500388
94.9848,10528,47.5817,64,73,59,2642,1000,7.21496,71,8.38259,36369557589
98.2222,10181,47.5817,64,73,59,2642,1000,7.21496,71,8.38259,36469617280
98.6291,10139,47.5817,64,73,59,2642,1000,7.21496,71,8.38259,36569680101
98.5707,10145,48.5425,64,73,59,2642,1000,7.21496,71,8.3828,36669738503
82.9944,12049,48.5425,64,73,59,2642,1000,7.21496,71,8.3828,36769803364
107.308,9319,48.5425,64,73,59,2642,1000,7.21496,71,8.3828,36869862125
95.1203,10513,48.5425,64,73,59,2642,1000,7.21496,71,8.3828,36969921606
95.4563,10476,48.5425,64,73,59,2642,1000,7.21496,71,8.3828,37069978408
83.9208,11916,48.7245,64,73,59,2642,1000,7.21496,71,8.38351,37170036349
97.1062,10298,48.7245,64,73,59,2642,1000,7.21496,71,8.38351,37270095550
97.2763,10280,48.7245,64,73,59,2642,1000,7.21496,71,8.38351,37370148561
76.5931,13056,48.7245,64,73,59,2642,1000,7.21496,71,8.38351,37470213363
95.8497,10433,48.7245,64,73,59,2642,1000,7.21496,71,8.38351,37570272554
85.3242,11720,48.3247,63,73,59,2641,1000,7.21496,70,8.3836,37670332725
101.348,9867,48.3247,63,73,59,2641,1000,7.21496,70,8.3836,37770393096
104.112,9605,48.3247,63,73,59,2641,1000,7.21496,70,8.3836,37870450558
98.4931,10153,48.3247,63,73,59,2641,1000,7.21496,70,8.3836,37970512539
92.73,10784,48.3247,63,73,59,2641,1000,7.21496,70,8.3836,38070570300
91.3492,10947,49.4949,63,73,59,2642,1000,7.21496,70,8.38385,38170628951
87.2448,11462,49.4949,63,73,59,2642,1000,7.21496,70,8.38385,38270686553
104.69,9552,49.4949,63,73,59,2642,1000,7.21496,70,8.38385,38370745704
100.573,9943,49.4949,63,73,59,2642,1000,7.21496,70,8.38385,38470807365
79.6686,12552,49.4949,63,73,59,2642,1000,7.21496,70,8.38385,38570867456
92.6526,10793,50.934,64,73,59,2643,1000,7.21496,70,8.38409,38670930147
94.0734,10630,50.934,64,73,59,2643,1000,7.21496,70,8.38409,38770990359
99.1867,10082,50.934,64,73,59,2643,1000,7.21496,70,8.38409,38871049150
92.1659,10850,50.934,64,73,59,2643,1000,7.21496,70,8.38409,38971110871
89.0472,11230,50.934,64,73,59,2643,1000,7.21496,70,8.38409,39071153782
91.617,10915,50.4425,64,73,59,2642,1000,7.21496,70,8.38433,39171210804
85.5945,11683,50.4425,64,73,59,2642,1000,7.21496,70,8.38433,39271270235
83.4167,11988,50.4425,64,73,59,2642,1000,7.21496,70,8.38433,39371329076
92.1574,10851,50.4425,64,73,59,2642,1000,7.21496,70,8.38433,39471388667
96.2371,10391,50.4425,64,73,59,2642,1000,7.21496,70,8.38433,39571446919
84.0901,11892,50.1906,62,73,59,2642,1000,7.21496,70,8.38455,39671506320
94.0468,10633,50.1906,62,73,59,2642,1000,7.21496,70,8.38455,39771565561
97.229,10285,50.1906,62,73,59,2642,1000,7.21496,70,8.38455,39871627252
85.237,11732,50.1906,62,73,59,2642,1000,7.21496,70,8.38455,39971693674
91.3159,10951,50.1906,62,73,59,2642,1000,7.21496,70,8.38455,40071753775
96.3577,10378,50,62,73,59,2641,1000,7.21496,69,8.38471,40171810556
88.0437,11358,50,62,73,59,2641,1000,7.21496,69,8.38471,40271870797
91.7011,10905,50,62,73,59,2641,1000,7.21496,69,8.38471,40371934359
90.1713,11090,50,62,73,59,2641,1000,7.21496,69,8.38471,40471994060
89.7908,11137,50,62,73,59,2641,1000,7.21496,69,8.38471,40572086031
87.512,11427,49.8734,63,73,59,2641,1000,7.21496,70,8.38494,40672164322
97.0874,10300,49.8734,63,73,59,2641,1000,7.21496,70,8.38494,40772224423
93.4929,10696,49.8734,63,73,59,2641,1000,7.21496,70,8.38494,40872283015
84.9979,11765,49.8734,63,73,59,2641,1000,7.21496,70,8.38494,40972342426
105.798,9452,49.8734,63,73,59,2641,1000,7.21496,70,8.38494,41072399727
106.157,9420,48.8432,61,73,58,2642,1000,7.21496,69,8.3847,41172462488
94.8857,10539,48.8432,61,73,58,2642,1000,7.21496,69,8.3847,41272520520
91.7179,10903,48.8432,61,73,58,2642,1000,7.21496,69,8.3847,41372579371
84.6812,11809,48.8432,61,73,58,2642,1000,7.21496,69,8.3847,41472645792
90.4241,11059,48.8432,61,73,58,2642,1000,7.21496,69,8.3847,41572706913
87.8657,11381,50.9852,62,73,59,2639,1000,7.21496,69,8.38524,41672766445
93.932,10646,50.9852,62,73,59,2639,1000,7.21496,69,8.38524,41772824696
91.0913,10978,50.9852,62,73,59,2639,1000,7.21496,69,8.38524,41872883407
90.1469,11093,50.9852,62,73,59,2639,1000,7.21496,69,8.38524,41972941818
97.0497,10304,50.9852,62,73,59,2639,1000,7.21496,69,8.38524,42073000760
95.5019,10471,49.1094,63,73,59,2641,1000,7.21496,69,8.38518,42173057361
88.5112,11298,49.1094,63,73,59,2641,1000,7.21496,69,8.38518,42273116112
88.7154,11272,49.1094,63,73,59,2641,1000,7.21496,69,8.38518,42373164313
97.4849,10258,49.1094,63,73,59,2641,1000,7.21496,69,8.38518,42473223965
97.3331,10274,49.1094,63,73,59,2641,1000,7.21496,69,8.38518,42573281426
98.4252,10160,48.6658,62,73,59,2641,1000,7.21496,69,8.38518,42673342067
106.667,9375,48.6658,62,73,59,2641,1000,7.21496,69,8.38518,42773402348
90.1632,11091,48.6658,62,73,59,2641,1000,7.21496,69,8.38518,42873463600
84.9473,11772,48.6658,62,73,59,2641,1000,7.21496,69,8.38518,42973525661
96.8148,10329,48.6658,62,73,59,2641,1000,7.21496,69,8.38518,43073584992
97.1251,10296,50.8176,62,73,60,2641,1000,7.21496,69,8.38499,43173641473
91.6086,10916,50.8176,62,73,60,2641,1000,7.21496,69,8.38499,43273700945
100.806,9920,50.8176,62,73,60,2641,1000,7.21496,69,8.38499,43373761016
96.581,10354,50.8176,62,73,60,2641,1000,7.21496,69,8.38499,43473817457
99.97,10003,50.8176,62,73,60,2641,1000,7.21496,69,8.38499,43573875338
96.1076,10405,50.0623,65,73,59,2641,1000,7.21496,70,8.38519,43673935850
88.4408,11307,50.0623,65,73,59,2641,1000,7.21496,70,8.38519,43773992781
97.2101,10287,50.0623,65,73,59,2641,1000,7.21496,70,8.38519,43874049892
90.0414,11106,50.0623,65,73,59,2641,1000,7.21496,70,8.38519,43974110333
89.0472,11230,50.0623,65,73,59,2641,1000,7.21496,70,8.38519,44074165315
97.229,10285,50.0623,65,73,59,2641,1000,7.21496,70,8.38519,44174222146
90.2935,11075,49.4975,63,73,59,2643,1000,7.21496,70,8.38506,44274279657
89.3975,11186,49.4975,63,73,59,2643,1000,7.21496,70,8.38506,44374338188
103.114,9698,49.4975,63,73,59,2643,1000,7.21496,70,8.38506,44474398939
94.7867,10550,49.4975,63,73,59,2643,1000,7.21496,70,8.38506,44574459041
90.1876,11088,49.4975,63,73,59,2643,1000,7.21496,70,8.38506,44674516102
91.4411,10936,49.0298,62,73,59,2642,1000,7.21496,70,8.38482,44774574533
94.5627,10575,49.0298,62,73,59,2642,1000,7.21496,70,8.38482,44874637904
91.8611,10886,49.0298,62,73,59,2642,1000,7.21496,70,8.38482,44974701526
92.8419,10771,49.0298,62,73,59,2642,1000,7.21496,70,8.38482,45074764417
89.2857,11200,49.0298,62,73,59,2642,1000,7.21496,70,8.38482,45174823028
81.3405,12294,50.1256,63,73,59,2642,1000,7.21496,70,8.38361,45274881969
96.5437,10358,50.1256,63,73,59,2642,1000,7.21496,70,8.38361,45374942011
90.4732,11053,50.1256,63,73,59,2642,1000,7.21496,70,8.38361,45475004292
96.9932,10310,50.1256,63,73,59,2642,1000,7.21496,70,8.38361,45575064853
100.351,9965,50.1256,63,73,59,2642,1000,7.21496,70,8.38361,45675126774
101.184,9883,50.437,62,73,59,2641,1000,7.21496,71,8.38397,45775174606
97.9048,10214,50.437,62,73,59,2641,1000,7.21496,71,8.38397,45875233757
90.2364,11082,50.437,62,73,59,2641,1000,7.21496,71,8.38397,45975292548
88.098,11351,50.437,62,73,59,2641,1000,7.21496,71,8.38397,46075353989
103.359,9675,50.437,62,73,59,2641,1000,7.21496,71,8.38397,46175417441
88.5112,11298,49.4962,63,73,59,2642,1000,7.21496,70,8.3823,46275479292
96.2186,10393,49.4962,63,73,59,2642,1000,7.21496,70,8.3823,46375540513
100.271,9973,49.4962,63,73,59,2642,1000,7.21496,70,8.3823,46475598114
100.878,9913,49.4962,63,73,59,2642,1000,7.21496,70,8.3823,46575655546
101.41,9861,49.4962,63,73,59,2642,1000,7.21496,70,8.3823,46675717357
92.3873,10824,50.5,60,73,59,2640,1000,7.21496,70,8.38296,46775780378
90.9504,10995,50.5,60,73,59,2640,1000,7.21496,70,8.38296,46875837989
99.1473,10086,50.5,60,73,59,2640,1000,7.21496,70,8.38296,46975894461
105.009,9523,50.5,60,73,59,2640,1000,7.21496,70,8.38296,47075952552
86.6701,11538,50.5,60,73,59,2640,1000,7.21496,70,8.38296,47176010473
94.6701,10563,48.7678,62,73,59,2640,1000,7.21496,70,8.38269,47276068144
94.3218,10602,48.7678,62,73,59,2640,1000,7.21496,70,8.38269,47376129056
95.057,10520,48.7678,62,73,59,2640,1000,7.21496,70,8.38269,47476179857
100.281,9972,48.7678,62,73,59,2640,1000,7.21496,70,8.38269,47576454517
106.18,9418,48.7678,62,73,59,2640,1000,7.21496,70,8.38269,47676515929
92.3191,10832,50.8642,68,73,59,2645,1000,7.21496,71,8.38366,47776573460
99.0786,10093,50.8642,68,73,59,2645,1000,7.21496,71,8.38366,47876645131
93.1619,10734,50.8642,68,73,59,2645,1000,7.21496,71,8.38366,47976704482
93.1532,10735,50.8642,68,73,59,2645,1000,7.21496,71,8.38366,48076761843
95.4927,10472,50.8642,68,73,59,2645,1000,7.21496,71,8.38366,48176818485
98.3768,10165,50.0626,68,73,59,2647,1000,7.21496,72,8.38317,48276876606
86.2218,11598,50.0626,68,73,59,2647,1000,7.21496,72,8.38317,48376999867
92.5412,10806,50.0626,68,73,59,2647,1000,7.21496,72,8.38317,48477060238
99.4827,10052,50.0626,68,73,59,2647,1000,7.21496,72,8.38317,48577122569
96.0799,10408,50.0626,68,73,59,2647,1000,7.21496,72,8.38317,48677181791
104.548,9565,50.1256,68,73,60,2645,1000,7.21496,71,8.38302,48777241662
92.2765,10837,50.1256,68,73,60,2645,1000,7.21496,71,8.38302,48877298113
92.3532,10828,50.1256,68,73,60,2645,1000,7.21496,71,8.38302,48977355324
98.1258,10191,50.1256,68,73,60,2645,1000,7.21496,71,8.38302,49077413566
90.1469,11093,50.1256,68,73,60,2645,1000,7.21496,71,8.38302,49177473437
90.6618,11030,50.1256,68,73,59,2646,1000,7.21496,72,8.38265,49277534208
89.2379,11206,50.1256,68,73,59,2646,1000,7.21496,72,8.38265,49377594899
90.6865,11027,50.1256,68,73,59,2646,1000,7.21496,72,8.38265,49477653441
99.9001,10010,50.1256,68,73,59,2646,1000,7.21496,72,8.38265,49577711312
91.5751,10920,50.1256,68,73,59,2646,1000,7.21496,72,8.38265,49677770923
87.8272,11386,49.7481,67,73,59,2647,1000,7.21496,71,8.38302,49777831114
99.5124,10049,49.7481,67,73,59,2647,1000,7.21496,71,8.38302,49877888436
97.2668,10281,49.7481,67,73,59,2647,1000,7.21496,71,8.38302,49977955687
87.4355,11437,49.7481,67,73,59,2647,1000,7.21496,71,8.38302,50078019728
91.7179,10903,49.7481,67,73,59,2647,1000,7.21496,71,8.38302,50178078769
91.2492,10959,50.0629,68,73,59,2647,1000,7.21496,72,8.38477,50278135351
95.3834,10484,50.0629,68,73,59,2647,1000,7.21496,72,8.38477,50378187452
98.0681,10197,50.0629,68,73,59,2647,1000,7.21496,72,8.38477,50478244593
88.0127,11362,50.0629,68,73,59,2647,1000,7.21496,72,8.38477,50578306494
98.561,10146,50.0629,68,73,59,2647,1000,7.21496,72,8.38477,50678364876
98.2704,10176,50.1259,68,73,59,2645,1000,7.21496,71,8.38406,50778425867
91.7347,10901,50.1259,68,73,59,2645,1000,7.21496,71,8.38406,50878482828
92.1999,10846,50.1259,68,73,59,2645,1000,7.21496,71,8.38406,50978541549
97.5134,10255,50.1259,68,73,59,2645,1000,7.21496,71,8.38406,51078603801
83.1878,12021,50.1259,68,73,59,2645,1000,7.21496,71,8.38406,51178661312
94.9397,10533,50.934,68,73,59,2646,1000,7.21496,71,8.38435,51278722993
93.1532,10735,50.934,68,73,59,2646,1000,7.21496,71,8.38435,51378780894
85.0196,11762,50.934,68,73,59,2646,1000,7.21496,71,8.38435,51478841026
91.2326,10961,50.934,68,73,59,2646,1000,7.21496,71,8.38435,51578902467
89.7827,11138,50.934,68,73,59,2646,1000,7.21496,71,8.38435,51678959508
93.932,10646,50.4359,68,73,59,2646,1000,7.21496,71,8.38512,51779019909
94.8407,10544,50.4359,68,73,59,2646,1000,7.21496,71,8.38512,51879077861
94.5895,10572,50.4359,68,73,59,2646,1000,7.21496,71,8.38512,51979134892
90.1388,11094,50.4359,68,73,59,2646,1000,7.21496,71,8.38512,52079189753
91.9625,10874,50.4359,68,73,59,2646,1000,7.21496,71,8.38512,52179247254
97.5134,10255,48.5425,65,73,59,2644,1000,7.21496,70,8.38559,52279305816
98.6485,10137,48.5425,65,73,59,2644,1000,7.21496,70,8.38559,52379367037
93.5366,10691,48.5425,65,73,59,2644,1000,7.21496,70,8.38559,52479424268
103.252,9685,48.5425,65,73,59,2644,1000,7.21496,70,8.38559,52579484249
96.432,10370,48.5425,65,73,59,2644,1000,7.21496,70,8.38559,52679546461
90.8018,11013,48.5425,65,73,59,2644,1000,7.21496,70,8.38559,52779605342
99.295,10071,49.4962,67,73,59,2644,1000,7.21496,71,8.38631,52879665713
99.0786,10093,49.4962,67,73,59,2644,1000,7.21496,71,8.38631,52979727564
94.2152,10614,49.4962,67,73,59,2644,1000,7.21496,71,8.38631,53079791765
93.3358,10714,49.4962,67,73,59,2644,1000,7.21496,71,8.38631,53179865177
86.0585,11620,49.4962,67,73,59,2644,1000,7.21496,71,8.38631,53279929738
99.6711,10033,50.1887,67,73,59,2644,1000,7.21496,71,8.38677,53379990349
94.6253,10568,50.1887,67,73,59,2644,1000,7.21496,71,8.38677,53480052580
101.585,9844,50.1887,67,73,59,2644,1000,7.21496,71,8.38677,53580117852
94.4109,10592,50.1887,67,73,59,2644,1000,7.21496,71,8.38677,53680179573
88.3548,11318,50.1887,67,73,59,2644,1000,7.21496,71,8.38677,53780943852
87.9198,11374,49.8118,67,73,59,2642,1000,7.21496,70,8.38693,53881002113
92.1319,10854,49.8118,67,73,59,2642,1000,7.21496,70,8.38693,53981059624
94.679,10562,49.8118,67,73,59,2642,1000,7.21496,70,8.38693,54081117025
88.5818,11289,49.8118,67,73,59,2642,1000,7.21496,70,8.38693,54181178687
90.7523,11019,49.8118,67,73,59,2642,1000,7.21496,70,8.38693,54281196468
95.5292,10468,49.4962,66,73,59,2643,1000,7.21496,70,8.38681,54381258179
92.302,10834,49.4962,66,73,59,2643,1000,7.21496,70,8.38681,54481318861
80.6322,12402,49.4962,66,73,59,2643,1000,7.21496,70,8.38681,54581376242
93.4405,10702,49.4962,66,73,59,2643,1000,7.21496,70,8.38681,54681436703
92.98,10755,49.4962,66,73,59,2643,1000,7.21496,70,8.38681,54781494614
99.4629,10054,50.0627,67,73,59,2643,1000,7.21496,70,8.3875,54881552885
93.5454,10690,50.0627,67,73,59,2643,1000,7.21496,70,8.3875,54981614147
99.6413,10036,50.0627,67,73,59,2643,1000,7.21496,70,8.3875,55081671588
86.9263,11504,50.0627,67,73,59,2643,1000,7.21496,70,8.3875,55181731469
99.95,10005,50.0627,67,73,59,2643,1000,7.21496,70,8.3875,55281789860
95.338,10489,48.6979,68,73,59,2645,1000,7.21496,71,8.38768,55381849842
93.7998,10661,48.6979,68,73,59,2645,1000,7.21496,71,8.38768,55481909593
100.746,9926,48.6979,68,73,59,2645,1000,7.21496,71,8.38768,55581968474
96.5531,10357,48.6979,68,73,59,2645,1000,7.21496,71,8.38768,55682027795
90.465,11054,48.6979,68,73,59,2645,1000,7.21496,71,8.38768,55782085807
98.1258,10191,49.7475,68,73,59,2647,1000,7.21496,71,8.3916,55882146018
97.9432,10210,49.7475,68,73,59,2647,1000,7.21496,71,8.3916,55982204709
106.998,9346,49.7475,68,73,59,2647,1000,7.21496,71,8.3916,56082262340
99.8801,10012,49.7475,68,73,59,2647,1000,7.21496,71,8.3916,56182319982
94.1088,10626,49.7475,68,73,59,2647,1000,7.21496,71,8.3916,56282377103
88.2145,11336,50.3778,67,73,59,2645,1000,7.21496,71,8.39207,56382436464
80.0576,12491,50.3778,67,73,59,2645,1000,7.21496,71,8.39207,56482497215
102.354,9770,50.3778,67,73,59,2645,1000,7.21496,71,8.39207,56582557957
86.7453,11528,50.3778,67,73,59,2645,1000,7.21496,71,8.39207,56682618718
96.8242,10328,50.3778,67,73,59,2645,1000,7.21496,71,8.39207,56782679349
84.1114,11889,50,67,73,59,2646,1000,7.21496,71,8.39207,56882741180
91.4997,10929,50,67,73,59,2646,1000,7.21496,71,8.39207,56982804792
83.0289,12044,50,67,73,59,2646,1000,7.21496,71,8.39207,57082863063
90.3914,11063,50,67,73,59,2646,1000,7.21496,71,8.39207,57182925404
102.072,9797,50,67,73,59,2646,1000,7.21496,71,8.39207,57282988135
91.1162,10975,49.6173,68,73,59,2645,1000,7.21496,71,8.3901,57383045767
90.7688,11017,49.6173,68,73,59,2645,1000,7.21496,71,8.3901,57483104098
92.2254,10843,49.6173,68,73,59,2645,1000,7.21496,71,8.3901,57583161969
90.1876,11088,49.6173,68,73,59,2645,1000,7.21496,71,8.3901,57683219080
88.7942,11262,49.6173,68,73,59,2645,1000,7.21496,71,8.3901,57783278872
98.0488,10199,51.7748,68,73,59,2648,1000,7.21496,72,8.39121,57883342473
91.7011,10905,51.7748,68,73,59,2648,1000,7.21496,72,8.39121,57983400454
103.638,9649,51.7748,68,73,59,2648,1000,7.21496,72,8.39121,58083464825
94.9397,10533,51.7748,68,73,59,2648,1000,7.21496,72,8.39121,58183526836
91.4662,10933,51.7748,68,73,59,2648,1000,7.21496,72,8.39121,58283584568
94.518,10580,49.1071,68,73,59,2645,1000,7.21496,71,8.39157,58383643399
85.8443,11649,49.1071,68,73,59,2645,1000,7.21496,71,8.39157,58483702980
91.954,10875,49.1071,68,73,59,2645,1000,7.21496,71,8.39157,58583762211
90.7194,11023,49.1071,68,73,59,2645,1000,7.21496,71,8.39157,58683819353
92.3702,10826,49.1071,68,73,59,2645,1000,7.21496,71,8.39157,58783877134
92.6269,10796,48.9362,67,73,59,2645,1000,7.21496,71,8.39124,58883938155
90.6043,11037,48.9362,67,73,59,2645,1000,7.21496,71,8.39124,58983999086
85.7633,11660,48.9362,67,73,59,2645,1000,7.21496,71,8.39124,59084055908
98.9609,10105,48.9362,67,73,59,2645,1000,7.21496,71,8.39124,59184115399
92.9368,10760,48.9362,67,73,59,2645,1000,7.21496,71,8.39124,59284174370
94.4465,10588,49.1699,67,73,59,2645,1000,7.21496,71,8.39096,59384214771
85.8885,11643,49.1699,67,73,59,2645,1000,7.21496,71,8.39096,59484277513
94.697,10560,49.1699,67,73,59,2645,1000,7.21496,71,8.39096,59584335054
95.9785,10419,49.1699,67,73,59,2645,1000,7.21496,71,8.39096,59684395885
94.3129,10603,49.1699,67,73,59,2645,1000,7.21496,71,8.39096,59784455286
84.3313,11858,49.8734,67,73,59,2645,1000,7.21496,71,8.39169,59884514158
93.7031,10672,49.8734,67,73,59,2645,1000,7.21496,71,8.39169,59984574319
97.7708,10228,49.8734,67,73,59,2645,1000,7.21496,71,8.39169,60084632140
