os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.2967,30033,8.16583,98,67,63,2635,1249,10.9956,338,11.3849,103853032049
31.5438,31702,9.02031,98,67,64,2650,1249,10.9916,337,11.3859,103953089545
17.7968,56190,9.02031,98,67,64,2650,1249,10.9916,337,11.3859,104053145942
69.5362,14381,9.02031,98,67,64,2650,1249,10.9916,337,11.3859,104153203459
66.5203,15033,9.02031,98,67,64,2650,1249,10.9916,337,11.3859,104253267625
71.2555,14034,9.02031,98,67,64,2650,1249,10.9916,337,11.3859,104353324942
28.7944,34729,8.48078,99,67,63,2724,1249,10.9916,339,11.3841,104453383999
74.6046,13404,8.48078,99,67,63,2724,1249,10.9916,339,11.3841,104553444545
28.0151,35695,8.48078,99,67,63,2724,1249,10.9916,339,11.3841,104653500232
29.3324,34092,8.48078,99,67,63,2724,1249,10.9916,339,11.3841,104753557149
30.9234,32338,8.48078,99,67,63,2724,1249,10.9916,339,11.3841,104853615236
31.7219,31524,8.2655,99,67,63,2704,1249,10.9877,338,11.3856,104953672153
74.8055,13368,8.2655,99,67,63,2704,1249,10.9877,338,11.3856,105053728519
76.1325,13135,8.2655,99,67,63,2704,1249,10.9877,338,11.3856,105153785016
72.8863,13720,8.2655,99,67,63,2704,1249,10.9877,338,11.3856,105253840053
79.1014,12642,8.2655,99,67,63,2704,1249,10.9877,338,11.3856,105353895700
30.0147,33317,8.2655,99,67,63,2704,1249,10.9877,338,11.3856,105453951777
76.9704,12992,7.67386,99,67,64,2689,1249,10.9877,338,11.3868,105554008753
73.1743,13666,7.67386,99,67,64,2689,1249,10.9877,338,11.3868,105654064230
28.327,35302,7.67386,99,67,64,2689,1249,10.9877,338,11.3868,105754120697
17.9469,55720,7.67386,99,67,64,2689,1249,10.9877,338,11.3868,105854176704
74.6659,13393,7.67386,99,67,64,2689,1249,10.9877,338,11.3868,105954232741
28.2957,35341,7.85372,99,67,63,2702,1249,10.9981,339,11.3865,106054291837
75.5287,13240,7.85372,99,67,63,2702,1249,10.9981,339,11.3865,106154350344
77.0951,12971,7.85372,99,67,63,2702,1249,10.9981,339,11.3865,106254408341
17.0648,58600,7.85372,99,67,63,2702,1249,10.9981,339,11.3865,106354465597
78.6844,12709,7.85372,99,67,63,2702,1249,10.9981,339,11.3865,106454522634
29.3487,34073,8.45154,99,67,64,2700,1249,10.9981,339,11.3865,106554578231
78.8706,12679,8.45154,99,67,64,2700,1249,10.9981,339,11.3865,106654634308
76.9231,13000,8.45154,99,67,64,2700,1249,10.9981,339,11.3865,106754692465
79.9297,12511,8.45154,99,67,64,2700,1249,10.9981,339,11.3865,106854748741
76.7754,13025,8.45154,99,67,64,2700,1249,10.9981,339,11.3865,106954806198
29.0133,34467,7.57483,95,67,63,2614,1244,10.9877,327,11.3928,107054863955
76.7519,13029,7.57483,95,67,63,2614,1244,10.9877,327,11.3928,107154920202
17.7484,56343,7.57483,95,67,63,2614,1244,10.9877,327,11.3928,107254983118
72.9022,13717,7.57483,95,67,63,2614,1244,10.9877,327,11.3928,107355039665
18.9143,52870,7.57483,95,67,63,2614,1244,10.9877,327,11.3928,107455096012
30.1459,33172,7.57483,95,67,63,2614,1244,10.9877,327,11.3928,107555151649
75.4774,13249,8.51326,99,67,64,2672,1249,10.9877,337,11.3928,107655206515
77.9362,12831,8.51326,99,67,64,2672,1249,10.9877,337,11.3928,107755262732
75.0582,13323,8.51326,99,67,64,2672,1249,10.9877,337,11.3928,107855318329
76.266,13112,8.51326,99,67,64,2672,1249,10.9877,337,11.3928,107955375186
29.6613,33714,8.51326,99,67,64,2672,1249,10.9877,337,11.3928,108055432603
74.2611,13466,10.0242,98,67,64,2700,1249,10.9877,339,11.3841,108155489839
34.4436,29033,10.0242,98,67,64,2700,1249,10.9877,339,11.3841,108255546366
85.9623,11633,10.0242,98,67,64,2700,1249,10.9877,339,11.3841,108355602233
86.2143,11599,10.0242,98,67,64,2700,1249,10.9877,339,11.3841,108455661620
36.622,27306,10.0242,98,67,64,2700,1249,10.9877,339,11.3841,108555718546
86.5052,11560,8.22747,99,67,64,2674,1249,10.9877,337,11.3856,108655755044
22.0289,45395,8.22747,99,67,64,2674,1249,10.9877,337,11.3856,108755811161
78.1922,12789,8.22747,99,67,64,2674,1249,10.9877,337,11.3856,108855869358
36.249,27587,8.22747,99,67,64,2674,1249,10.9877,337,11.3856,108955926984
35.4346,28221,8.22747,99,67,64,2674,1249,10.9877,337,11.3856,109055987271
37.2745,26828,8.47044,99,67,64,2668,1249,11.0039,339,11.3882,109156046108
83.2154,12017,8.47044,99,67,64,2668,1249,11.0039,339,11.3882,109256103264
22.7474,43961,8.47044,99,67,64,2668,1249,11.0039,339,11.3882,109356167931
39.1099,25569,8.47044,99,67,64,2668,1249,11.0039,339,11.3882,109456226838
35.1346,28462,8.47044,99,67,64,2668,1249,11.0039,339,11.3882,109556284634
35.6837,28024,7.91457,99,67,63,2668,1249,11.0039,339,11.3882,109656341421
85.5578,11688,7.91457,99,67,63,2668,1249,11.0039,339,11.3882,109756401938
85.1644,11742,7.91457,99,67,63,2668,1249,11.0039,339,11.3882,109856461314
88.6525,11280,7.91457,99,67,63,2668,1249,11.0039,339,11.3882,109956518991
37.0714,26975,7.91457,99,67,63,2668,1249,11.0039,339,11.3882,110056576168
37.4546,26699,8.40652,99,67,64,2676,1249,11.0039,338,11.3918,110156632745
85.0196,11762,8.40652,99,67,64,2676,1249,11.0039,338,11.3918,110256689811
24.4004,40983,8.40652,99,67,64,2676,1249,11.0039,338,11.3918,110356747138
36.9358,27074,8.40652,99,67,64,2676,1249,11.0039,338,11.3918,110456762657
39.6684,25209,8.40652,99,67,64,2676,1249,11.0039,338,11.3918,110556820704
37.8903,26392,7.78331,99,67,64,2666,1249,11.0039,338,11.3861,110656886270
22.5825,44282,7.78331,99,67,64,2666,1249,11.0039,338,11.3861,110756943067
84.0336,11900,7.78331,99,67,64,2666,1249,11.0039,338,11.3861,110857002073
34.9308,28628,7.78331,99,67,64,2666,1249,11.0039,338,11.3861,110957059950
34.4293,29045,7.78331,99,67,64,2666,1249,11.0039,338,11.3861,111057116427
37.5996,26596,7.75288,99,67,64,2674,1249,11.0253,338,11.392,111157176974
40.6009,24630,7.75288,99,67,64,2674,1249,11.0253,338,11.392,111257237640
36.5671,27347,7.75288,99,67,64,2674,1249,11.0253,338,11.392,111357297647
35.7488,27973,7.75288,99,67,64,2674,1249,11.0253,338,11.392,111457357563
38.4143,26032,7.75288,99,67,64,2674,1249,11.0253,338,11.392,111557414330
36.3161,27536,7.75288,99,67,64,2674,1249,11.0253,338,11.392,111657469697
82.3045,12150,8.56269,98,68,64,2653,1249,11.0373,335,11.3887,111757526994
33.7815,29602,8.56269,98,68,64,2653,1249,11.0373,335,11.3887,111857583961
31.999,31251,8.56269,98,68,64,2653,1249,11.0373,335,11.3887,111957640867
35.0042,28568,8.56269,98,68,64,2653,1249,11.0373,335,11.3887,112057698104
35.4547,28205,8.56269,98,68,64,2653,1249,11.0373,335,11.3887,112157764020
87.2829,11457,7.51515,98,68,64,2662,1249,11.0358,339,11.3894,112257821717
21.691,46102,7.51515,98,68,64,2662,1249,11.0358,339,11.3894,112357879454
82.8089,12076,7.51515,98,68,64,2662,1249,11.0358,339,11.3894,112457936731
20.4211,48969,7.51515,98,68,64,2662,1249,11.0358,339,11.3894,112557988478
34.2302,29214,7.51515,98,68,64,2662,1249,11.0358,339,11.3894,112658043834
22.1946,45056,7.4772,99,68,64,2656,1249,11.0375,341,11.3882,112758101461
35.312,28319,7.4772,99,68,64,2656,1249,11.0375,341,11.3882,112858159428
33.8375,29553,7.4772,99,68,64,2656,1249,11.0375,341,11.3882,112958214835
19.7937,50521,7.4772,99,68,64,2656,1249,11.0375,341,11.3882,113058273011
33.8032,29583,7.4772,99,68,64,2656,1249,11.0375,341,11.3882,113158330118
34.8468,28697,8.40438,99,68,64,2657,1249,11.0427,338,11.3911,113258386575
22.008,45438,8.40438,99,68,64,2657,1249,11.0427,338,11.3911,113358443582
89.3017,11198,8.40438,99,68,64,2657,1249,11.0427,338,11.3911,113458500819
36.7161,27236,8.40438,99,68,64,2657,1249,11.0427,338,11.3911,113558556295
34.4246,29049,8.40438,99,68,64,2657,1249,11.0427,338,11.3911,113658614202
34.6656,28847,7.75707,98,68,64,2661,1249,11.0407,339,11.3918,113758670149
20.8529,47955,7.75707,98,68,64,2661,1249,11.0407,339,11.3918,113858738385
92.7214,10785,7.75707,98,68,64,2661,1249,11.0407,339,11.3918,113958798842
90.9422,10996,7.75707,98,68,64,2661,1249,11.0407,339,11.3918,114058858748
36.224,27606,7.75707,98,68,64,2661,1249,11.0407,339,11.3918,114158917145
34.7186,28803,7.75707,98,68,64,2661,1249,11.0407,339,11.3918,114258977972
31.7662,31480,7.88835,99,68,64,2661,1249,11.0349,339,11.3776,114359034628
88.881,11251,7.88835,99,68,64,2661,1249,11.0349,339,11.3776,114459092385
21.4542,46611,7.88835,99,68,64,2661,1249,11.0349,339,11.3776,114559149382
32.3845,30879,7.88835,99,68,64,2661,1249,11.0349,339,11.3776,114659207329
34.7174,28804,7.88835,99,68,64,2661,1249,11.0349,339,11.3776,114759263505
95.039,10522,8.07039,99,68,64,2650,1249,10.8306,338,11.3681,114859323202
21.0726,47455,8.07039,99,68,64,2650,1249,10.8306,338,11.3681,114959381769
89.4935,11174,8.07039,99,68,64,2650,1249,10.8306,338,11.3681,115059438756
88.0514,11357,8.07039,99,68,64,2650,1249,10.8306,338,11.3681,115159494812
34.7222,28800,8.07039,99,68,64,2650,1249,10.8306,338,11.3681,115259550319
35.5151,28157,7.22892,99,68,64,2651,1249,10.8168,339,11.3669,115359606186
90.2527,11080,7.22892,99,68,64,2651,1249,10.8168,339,11.3669,115459661283
97.2384,10284,7.22892,99,68,64,2651,1249,10.8168,339,11.3669,115559717830
21.7306,46018,7.22892,99,68,64,2651,1249,10.8168,339,11.3669,115659782666
37.1512,26917,7.22892,99,68,64,2651,1249,10.8168,339,11.3669,115759839743
35.0385,28540,7.26052,99,67,64,2645,1249,10.804,338,11.3673,115859894950
36.5364,27370,7.26052,99,67,64,2645,1249,10.804,338,11.3673,115959952076
88.4017,11312,7.26052,99,67,64,2645,1249,10.804,338,11.3673,116060008763
86.798,11521,7.26052,99,67,64,2645,1249,10.804,338,11.3673,116160065140
40.9383,24427,7.26052,99,67,64,2645,1249,10.804,338,11.3673,116260122137
37.1016,26953,8.55911,99,67,64,2652,1249,10.7875,338,11.3653,116360180233
84.832,11788,8.55911,99,67,64,2652,1249,10.7875,338,11.3653,116460237540
22.0206,45412,8.55911,99,67,64,2652,1249,10.7875,338,11.3653,116560292617
85.6091,11681,8.55911,99,67,64,2652,1249,10.7875,338,11.3653,116660347434
35.0103,28563,8.55911,99,67,64,2652,1249,10.7875,338,11.3653,116760404131
33.6678,29702,8.55911,99,67,64,2652,1249,10.7875,338,11.3653,116860461218
87.7809,11392,7.53676,99,68,63,2677,1249,10.7836,337,11.366,116960517534
88.5975,11287,7.53676,99,68,63,2677,1249,10.7836,337,11.366,117060582681
20.4754,48839,7.53676,99,68,63,2677,1249,10.7836,337,11.366,117160640137
32.4897,30779,7.53676,99,68,63,2677,1249,10.7836,337,11.366,117260702814
31.8715,31376,7.53676,99,68,63,2677,1249,10.7836,337,11.366,117360760631
18.4138,54307,9.34466,99,68,64,2685,1249,10.7758,338,11.3743,117460782479
32.204,31052,9.34466,99,68,64,2685,1249,10.7758,338,11.3743,117560840416
32.2456,31012,9.34466,99,68,64,2685,1249,10.7758,338,11.3743,117660897223
33.3067,30024,9.34466,99,68,64,2685,1249,10.7758,338,11.3743,117760952600
31.4634,31783,9.34466,99,68,64,2685,1249,10.7758,338,11.3743,117861008106
20.1906,49528,8.18505,97,68,64,2658,1249,10.7836,338,11.369,117961064123
32.8699,30423,8.18505,97,68,64,2658,1249,10.7836,338,11.369,118061120790
32.4128,30852,8.18505,97,68,64,2658,1249,10.7836,338,11.369,118161178287
34.3136,29143,8.18505,97,68,64,2658,1249,10.7836,338,11.369,118261237003
32.3499,30912,8.18505,97,68,64,2658,1249,10.7836,338,11.369,118361295180
33.7553,29625,7.51971,98,67,64,2688,1249,10.7957,338,11.3665,118461353257
29.3247,34101,7.51971,98,67,64,2688,1249,10.7957,338,11.3665,118561409964
31.5209,31725,7.51971,98,67,64,2688,1249,10.7957,338,11.3665,118661466910
31.2999,31949,7.51971,98,67,64,2688,1249,10.7957,338,11.3665,118761524737
31.5617,31684,7.51971,98,67,64,2688,1249,10.7957,338,11.3665,118861582084
33.1675,30150,8.43882,98,68,64,2670,1249,10.8222,334,11.3829,118961640641
76.5287,13067,8.43882,98,68,64,2670,1249,10.8222,334,11.3829,119061697937
32.6073,30668,8.43882,98,68,64,2670,1249,10.8222,334,11.3829,119161753594
31.1032,32151,8.43882,98,68,64,2670,1249,10.8222,334,11.3829,119261784852
32.9229,30374,8.43882,98,68,64,2670,1249,10.8222,334,11.3829,119361842009
43.5369,22969,8.43882,98,68,64,2670,1249,10.8222,334,11.3829,119461897676
38.8274,25755,7.80578,98,68,63,2672,1249,10.8926,338,11.392,119561954643
37.5263,26648,7.80578,98,68,63,2672,1249,10.8926,338,11.392,119662013139
39.1497,25543,7.80578,98,68,63,2672,1249,10.8926,338,11.392,119762068386
38.7537,25804,7.80578,98,68,63,2672,1249,10.8926,338,11.392,119862123333
33.4135,29928,7.80578,98,68,63,2672,1249,10.8926,338,11.392,119962178840
37.3539,26771,9.55975,98,68,64,2646,1249,10.9184,338,11.3927,120062235247
35.4459,28212,9.55975,98,68,64,2646,1249,10.9184,338,11.3927,120162292773
35.2026,28407,9.55975,98,68,64,2646,1249,10.9184,338,11.3927,120262348290
35.4925,28175,9.55975,98,68,64,2646,1249,10.9184,338,11.3927,120362404457
33.3389,29995,9.55975,98,68,64,2646,1249,10.9184,338,11.3927,120462473713
33.4292,29914,8.57676,98,68,64,2630,1249,10.937,336,11.3907,120562531430
81.3868,12287,8.57676,98,68,64,2630,1249,10.937,336,11.3907,120662594746
30.6363,32641,8.57676,98,68,64,2630,1249,10.937,336,11.3907,120762651253
28.5055,35081,8.57676,98,68,64,2630,1249,10.937,336,11.3907,120862706920
28.8475,34665,8.57676,98,68,64,2630,1249,10.937,336,11.3907,120962764347
16.9678,58935,8.13679,98,68,64,2654,1249,10.9331,337,11.3949,121062795975
33.2248,30098,8.13679,98,68,64,2654,1249,10.9331,337,11.3949,121162853001
36.4817,27411,8.13679,98,68,64,2654,1249,10.9331,337,11.3949,121262910838
35.1568,28444,8.13679,98,68,64,2654,1249,10.9331,337,11.3949,121362969295
34.3725,29093,8.13679,98,68,64,2654,1249,10.9331,337,11.3949,121463025622
35.003,28569,8.65155,98,68,64,2723,1249,11.101,339,11.4134,121563082578
78.3945,12756,8.65155,98,68,64,2723,1249,11.101,339,11.4134,121663140315
69.7983,14327,8.65155,98,68,64,2723,1249,11.101,339,11.4134,121763199642
81.3273,12296,8.65155,98,68,64,2723,1249,11.101,339,11.4134,121863258579
34.6188,28886,8.65155,98,68,64,2723,1249,11.101,339,11.4134,121963316805
33.1763,30142,8.43596,99,68,64,2739,1249,11.103,338,11.4138,122063377232
19.8043,50494,8.43596,99,68,64,2739,1249,11.103,338,11.4138,122163436238
76.6518,13046,8.43596,99,68,64,2739,1249,11.103,338,11.4138,122263491775
29.8686,33480,8.43596,99,68,64,2739,1249,11.103,338,11.4138,122363548162
76.2369,13117,8.43596,99,68,64,2739,1249,11.103,338,11.4138,122463604739
30.4284,32864,8.26748,99,68,64,2699,1249,11.103,338,11.4142,122563665565
67.9394,14719,8.26748,99,68,64,2699,1249,11.103,338,11.4142,122663725312
77.7544,12861,8.26748,99,68,64,2699,1249,11.103,338,11.4142,122763783429
80.8146,12374,8.26748,99,68,64,2699,1249,11.103,338,11.4142,122863841736
80.0448,12493,8.26748,99,68,64,2699,1249,11.103,338,11.4142,122963901522
30.889,32374,8.26748,99,68,64,2699,1249,11.103,338,11.4142,123063961929
76.5521,13063,8.56124,99,68,64,2699,1249,11.1057,339,11.402,123164018926
20.5508,48660,8.56124,99,68,64,2699,1249,11.1057,339,11.402,123264075912
62.1659,16086,8.56124,99,68,64,2699,1249,11.1057,339,11.402,123364136389
80.6712,12396,8.56124,99,68,64,2699,1249,11.1057,339,11.402,123464201515
31.0424,32214,8.56124,99,68,64,2699,1249,11.1057,339,11.402,123564259152
78.2289,12783,7.29881,99,69,64,2703,1249,11.1057,337,11.4025,123664318119
78.4621,12745,7.29881,99,69,64,2703,1249,11.1057,337,11.4025,123764378195
31.5408,31705,7.29881,99,69,64,2703,1249,11.1057,337,11.4025,123864435582
32.2103,31046,7.29881,99,69,64,2703,1249,11.1057,337,11.4025,123964493789
33.6247,29740,7.29881,99,69,64,2703,1249,11.1057,337,11.4025,124064551085
19.3469,51688,8.73065,98,69,64,2704,1249,11.1299,338,11.4005,124164609882
20.3886,49047,8.73065,98,69,64,2704,1249,11.1299,338,11.4005,124264668259
33.5649,29793,8.73065,98,69,64,2704,1249,11.1299,338,11.4005,124364724856
30.8976,32365,8.73065,98,69,64,2704,1249,11.1299,338,11.4005,124464782872
31.5348,31711,8.73065,98,69,64,2704,1249,11.1299,338,11.4005,124564840569
16.7994,59526,9.00563,98,69,64,2716,1249,11.1433,338,11.4032,124664902246
30.8518,32413,9.00563,98,69,64,2716,1249,11.1433,338,11.4032,124764960992
29.2517,34186,9.00563,98,69,64,2716,1249,11.1433,338,11.4032,124865018099
30.3232,32978,9.00563,98,69,64,2716,1249,11.1433,338,11.4032,124965075406
30.7787,32490,9.00563,98,69,64,2716,1249,11.1433,338,11.4032,125065132673
17.3665,57582,8.41646,99,69,64,2696,1249,11.1433,338,11.4097,125165189079
17.5799,56883,8.41646,99,69,64,2696,1249,11.1433,338,11.4097,125265245286
83.3195,12002,8.41646,99,69,64,2696,1249,11.1433,338,11.4097,125365304593
30.2051,33107,8.41646,99,69,64,2696,1249,11.1433,338,11.4097,125465361190
30.6626,32613,8.41646,99,69,64,2696,1249,11.1433,338,11.4097,125565418126
18.3736,54426,8.04455,98,68,64,2656,1249,11.1433,339,11.4123,125665475243
83.4028,11990,8.04455,98,68,64,2656,1249,11.1433,339,11.4123,125765532600
33.0044,30299,8.04455,98,68,64,2656,1249,11.1433,339,11.4123,125865589617
31.2051,32046,8.04455,98,68,64,2656,1249,11.1433,339,11.4123,125965646743
31.507,31739,8.04455,98,68,64,2656,1249,11.1433,339,11.4123,126065705700
29.5569,33833,7.68779,98,68,64,2658,1249,11.1433,338,11.4123,126165763717
83.2917,12006,7.68779,98,68,64,2658,1249,11.1433,338,11.4123,126265822604
30.2051,33107,7.68779,98,68,64,2658,1249,11.1433,338,11.4123,126365881750
83.7872,11935,7.68779,98,68,64,2658,1249,11.1433,338,11.4123,126465939817
30.9071,32355,7.68779,98,68,64,2658,1249,11.1433,338,11.4123,126565998354
31.7854,31461,7.18993,98,68,64,2679,1249,11.1567,337,11.4143,126666058110
76.0283,13153,7.18993,98,68,64,2679,1249,11.1567,337,11.4143,126766116977
32.1254,31128,7.18993,98,68,64,2679,1249,11.1567,337,11.4143,126866176544
30.4183,32875,7.18993,98,68,64,2679,1249,11.1567,337,11.4143,126966236770
31.0463,32210,7.18993,98,68,64,2679,1249,11.1567,337,11.4143,127066292537
30.9972,32261,7.18993,98,68,64,2679,1249,11.1567,337,11.4143,127166352004
78.456,12746,7.51374,98,68,64,2679,1249,11.1567,337,11.4137,127266408770
31.7521,31494,7.51374,98,68,64,2679,1249,11.1567,337,11.4137,127366467727
31.4812,31765,7.51374,98,68,64,2679,1249,11.1567,337,11.4137,127466524654
31.841,31406,7.51374,98,68,64,2679,1249,11.1567,337,11.4137,127566584110
30.1514,33166,7.51374,98,68,64,2679,1249,11.1567,337,11.4137,127666641607
18.1508,55094,7.09521,98,68,64,2656,1249,11.1621,337,11.4167,127766698774
81.7194,12237,7.09521,98,68,64,2656,1249,11.1621,337,11.4167,127866758821
18.6261,53688,7.09521,98,68,64,2656,1249,11.1621,337,11.4167,127966817357
31.0926,32162,7.09521,98,68,64,2656,1249,11.1621,337,11.4167,128066875484
29.0664,34404,7.09521,98,68,64,2656,1249,11.1621,337,11.4167,128166934301
30.0372,33292,7.96884,98,68,64,2664,1249,11.1621,339,11.4127,128266990717
85.1571,11743,7.96884,98,68,64,2664,1249,11.1621,339,11.4127,128367048184
86.103,11614,7.96884,98,68,64,2664,1249,11.1621,339,11.4127,128467106021
32.3876,30876,7.96884,98,68,64,2664,1249,11.1621,339,11.4127,128567164938
30.8261,32440,7.96884,98,68,64,2664,1249,11.1621,339,11.4127,128667223024
31.1061,32148,7.29355,99,68,64,2628,1249,11.093,338,11.4141,128767282191
86.4528,11567,7.29355,99,68,64,2628,1249,11.093,338,11.4141,128867340918
87.2372,11463,7.29355,99,68,64,2628,1249,11.093,338,11.4141,128967400174
84.9834,11767,7.29355,99,68,64,2628,1249,11.093,338,11.4141,129067459321
88.8731,11252,7.29355,99,68,64,2628,1249,11.093,338,11.4141,129167517218
29.9805,33355,7.29355,99,68,64,2628,1249,11.093,338,11.4141,129267576624
88.1679,11342,7.82557,99,68,64,2633,1249,11.093,338,11.4083,129367633951
18.9923,52653,7.82557,99,68,64,2633,1249,11.093,338,11.4083,129467690848
84.8176,11790,7.82557,99,68,64,2633,1249,11.093,338,11.4083,129567748785
88.9996,11236,7.82557,99,68,64,2633,1249,11.093,338,11.4083,129667821181
30.6476,32629,7.82557,99,68,64,2633,1249,11.093,338,11.4083,129767880227
30.2893,33015,7.90725,99,68,64,2636,1249,11.1225,338,11.4105,129867945164
29.5491,33842,7.90725,99,68,64,2636,1249,11.1225,338,11.4105,129968001390
26.7423,37394,7.90725,99,68,64,2636,1249,11.1225,338,11.4105,130068057387
32.1203,31133,7.90725,99,68,64,2636,1249,11.1225,338,11.4105,130168114124
30.3702,32927,7.90725,99,68,64,2636,1249,11.1225,338,11.4105,130268171241
21.1122,47366,8.45771,98,68,64,2625,1249,11.1333,338,11.4064,130368229238
78.4191,12752,8.45771,98,68,64,2625,1249,11.1333,338,11.4064,130468288334
80.2633,12459,8.45771,98,68,64,2625,1249,11.1333,338,11.4064,130568345331
30.7806,32488,8.45771,98,68,64,2625,1249,11.1333,338,11.4064,130668402738
33.2458,30079,8.45771,98,68,64,2625,1249,11.1333,338,11.4064,130768459514
32.3562,30906,8.65905,98,68,64,2659,1249,11.1306,336,11.4067,130868518091
34.9077,28647,8.65905,98,68,64,2659,1249,11.1306,336,11.4067,130968575838
35.1939,28414,8.65905,98,68,64,2659,1249,11.1306,336,11.4067,131068633345
35.9324,27830,8.65905,98,68,64,2659,1249,11.1306,336,11.4067,131168689451
33.9167,29484,8.65905,98,68,64,2659,1249,11.1306,336,11.4067,131268745828
34.0623,29358,8.57843,98,68,64,2627,1249,11.1386,336,11.4067,131368801685
34.7669,28763,8.57843,98,68,64,2627,1249,11.1386,336,11.4067,131468823144
33.4035,29937,8.57843,98,68,64,2627,1249,11.1386,336,11.4067,131568879710
32.9979,30305,8.57843,98,68,64,2627,1249,11.1386,336,11.4067,131668937967
32.5977,30677,8.57843,98,68,64,2627,1249,11.1386,336,11.4067,131768999064
33.6542,29714,8.57843,98,68,64,2627,1249,11.1386,336,11.4067,131869061330
27.5862,36250,9.50992,98,68,64,2652,1249,11.1521,338,11.4044,131969120207
32.0976,31155,9.50992,98,68,64,2652,1249,11.1521,338,11.4044,132069177794
32.1419,31112,9.50992,98,68,64,2652,1249,11.1521,338,11.4044,132169234900
31.7511,31495,9.50992,98,68,64,2652,1249,11.1521,338,11.4044,132269295927
31.7824,31464,9.50992,98,68,64,2652,1249,11.1521,338,11.4044,132369357283
17.1145,58430,7.12112,99,68,64,2641,1249,11.1521,340,11.4039,132469414360
31.296,31953,7.12112,99,68,64,2641,1249,11.1521,340,11.4039,132569472807
32.1709,31084,7.12112,99,68,64,2641,1249,11.1521,340,11.4039,132669530914
32.7901,30497,7.12112,99,68,64,2641,1249,11.1521,340,11.4039,132769587960
33.5739,29785,7.12112,99,68,64,2641,1249,11.1521,340,11.4039,132869643057
19.7344,50673,8.57843,98,68,64,2638,1249,11.1628,340,11.4001,132969701024
87.6117,11414,8.57843,98,68,64,2638,1249,11.1628,340,11.4001,133069760331
86.8961,11508,8.57843,98,68,64,2638,1249,11.1628,340,11.4001,133169817537
31.9315,31317,8.57843,98,68,64,2638,1249,11.1628,340,11.4001,133269826877
31.4762,31770,8.57843,98,68,64,2638,1249,11.1628,340,11.4001,133369884093
30.954,32306,7.66833,99,68,64,2638,1249,11.1709,338,11.4069,133469941000
29.4473,33959,7.66833,99,68,64,2638,1249,11.1709,338,11.4069,133569998407
27.5058,36356,7.66833,99,68,64,2638,1249,11.1709,338,11.4069,133670056783
29.6402,33738,7.66833,99,68,64,2638,1249,11.1709,338,11.4069,133770115040
29.7628,33599,7.66833,99,68,64,2638,1249,11.1709,338,11.4069,133870173507
29.9428,33397,7.23844,98,68,64,2631,1249,11.1736,337,11.4069,133970231794
85.3024,11723,7.23844,98,68,64,2631,1249,11.1736,337,11.4069,134070289340
32.1554,31099,7.23844,98,68,64,2631,1249,11.1736,337,11.4069,134170347227
29.2663,34169,7.23844,98,68,64,2631,1249,11.1736,337,11.4069,134270404234
30.642,32635,7.23844,98,68,64,2631,1249,11.1736,337,11.4069,134370462241
31.3991,31848,6.82635,99,68,64,2644,1249,11.1736,339,11.4042,134470518147
79.2142,12624,6.82635,99,68,64,2644,1249,11.1736,339,11.4042,134570574574
30.9703,32289,6.82635,99,68,64,2644,1249,11.1736,339,11.4042,134670632111
30.5979,32682,6.82635,99,68,64,2644,1249,11.1736,339,11.4042,134770688338
32.174,31081,6.82635,99,68,64,2644,1249,11.1736,339,11.4042,134870745744
32.5108,30759,6.82635,99,68,64,2644,1249,11.1736,339,11.4042,134970805111
91.2908,10954,5.90361,96,68,64,2564,1249,11.1763,336,11.401,135070836689
91.2159,10963,5.90361,96,68,64,2564,1249,11.1763,336,11.401,135170893656
35.5051,28165,5.90361,96,68,64,2564,1249,11.1763,336,11.401,135270950293
32.6776,30602,5.90361,96,68,64,2564,1249,11.1763,336,11.401,135371007229
32.1419,31112,5.90361,96,68,64,2564,1249,11.1763,336,11.401,135471063296
18.1755,55019,6.96843,99,68,64,2628,1249,11.1897,340,11.4045,135571120023
32.2196,31037,6.96843,99,68,64,2628,1249,11.1897,340,11.4045,135671176850
32.7022,30579,6.96843,99,68,64,2628,1249,11.1897,340,11.4045,135771232637
32.6808,30599,6.96843,99,68,64,2628,1249,11.1897,340,11.4045,135871290073
34.6045,28898,6.96843,99,68,64,2628,1249,11.1897,340,11.4045,135971346470
32.175,31080,6.95813,97,68,64,2629,1249,11.1897,338,11.4031,136071403367
92.4984,10811,6.95813,97,68,64,2629,1249,11.1897,338,11.4031,136171462384
85.2006,11737,6.95813,97,68,64,2629,1249,11.1897,338,11.4031,136271526900
33.3444,29990,6.95813,97,68,64,2629,1249,11.1897,338,11.4031,136371584347
31.5567,31689,6.95813,97,68,64,2629,1249,11.1897,338,11.4031,136471645533
30.5073,32779,6.25752,99,68,64,2633,1249,11.2139,338,11.4035,136571703930
31.1789,32073,6.25752,99,68,64,2633,1249,11.2139,338,11.4035,136671762457
29.6182,33763,6.25752,99,68,64,2633,1249,11.2139,338,11.4035,136771819294
