os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.8306,16170,27.5184,99,47,64,2765,1000,5.37706,129,7.55025,90755965162
60.7534,16851,26.2963,99,47,63,2765,1000,5.37706,151,7.54988,90856027768
60.7608,16759,26.2963,99,47,63,2765,1000,5.37706,151,7.54988,90956092034
61.0574,15772,26.2963,99,47,63,2765,1000,5.37706,151,7.54988,91056152030
60.9124,15904,26.2963,99,47,63,2765,1000,5.37706,151,7.54988,91156209377
61.0347,16472,26.2963,99,47,63,2765,1000,5.37706,151,7.54988,91256266933
60.8759,16220,26.2963,99,47,63,2765,1000,5.37706,151,7.54988,91356325719
59.8978,16572,28.0098,99,47,64,2765,1000,5.37706,141,7.54986,91456398795
60.1212,16018,28.0098,99,47,64,2765,1000,5.37706,141,7.54986,91556456761
60.2133,16637,28.0098,99,47,64,2765,1000,5.37706,141,7.54986,91656516508
60.0611,16824,28.0098,99,47,64,2765,1000,5.37706,141,7.54986,91756574934
60.0002,16559,28.0098,99,47,64,2765,1000,5.37706,141,7.54986,91856632380
60.5911,16595,27.3608,99,47,63,2765,1000,5.37706,142,7.5497,91956689386
60.0822,16492,27.3608,99,47,63,2765,1000,5.37706,142,7.5497,92056746053
59.9033,17365,27.3608,99,47,63,2765,1000,5.37706,142,7.5497,92156805809
59.9742,16596,27.3608,99,47,63,2765,1000,5.37706,142,7.5497,92256862935
59.8815,17760,27.3608,99,47,63,2765,1000,5.37706,142,7.5497,92356923701
59.4414,17488,27.205,99,47,63,2765,1000,5.37706,152,7.55006,92456983788
59.1984,18148,27.205,99,47,63,2765,1000,5.37706,152,7.55006,92557044644
59.5085,16699,27.205,99,47,63,2765,1000,5.37706,152,7.55006,92657105430
59.551,15691,27.205,99,47,63,2765,1000,5.37706,152,7.55006,92757171236
59.5005,16020,27.205,99,47,63,2765,1000,5.37706,152,7.55006,92857233913
58.9038,16608,26.7166,99,47,63,2765,1000,5.37706,151,7.55067,92957293889
59.3678,16545,26.7166,99,47,63,2765,1000,5.37706,151,7.55067,93057354725
59.3528,15995,26.7166,99,47,63,2765,1000,5.37706,151,7.55067,93157418911
59.506,16949,26.7166,99,47,63,2765,1000,5.37706,151,7.55067,93257481258
59.2384,16073,26.7166,99,47,63,2765,1000,5.37706,151,7.55067,93357540104
59.8032,16804,27.3063,99,47,64,2765,1000,5.37706,154,7.54622,93457614840
59.3398,16935,27.3063,99,47,64,2765,1000,5.37706,154,7.54622,93557672986
59.1885,17014,27.3063,99,47,64,2765,1000,5.37706,154,7.54622,93657730103
59.4152,15131,27.3063,99,47,64,2765,1000,5.37706,154,7.54622,93757787779
59.4347,15847,27.3063,99,47,64,2765,1000,5.37706,154,7.54622,93857846485
60.1806,16898,29.0323,99,47,64,2765,1000,5.37706,154,7.54761,93957905321
59.2352,16118,29.0323,99,47,64,2765,1000,5.37706,154,7.54761,94057962978
59.3509,16670,29.0323,99,47,64,2765,1000,5.37706,154,7.54761,94158021064
59.4532,16981,29.0323,99,47,64,2765,1000,5.37706,154,7.54761,94258079290
59.4785,16218,29.0323,99,47,64,2765,1000,5.37706,154,7.54761,94358139426
59.7642,15792,26.4596,99,47,64,2765,1000,5.37706,153,7.54747,94458201503
59.408,16897,26.4596,99,47,64,2765,1000,5.37706,153,7.54747,94558268489
59.5747,16735,26.4596,99,47,64,2765,1000,5.37706,153,7.54747,94658333465
59.3099,16179,26.4596,99,47,64,2765,1000,5.37706,153,7.54747,94758395381
59.2253,16945,26.4596,99,47,64,2765,1000,5.37706,153,7.54747,94858459017
57.4852,17524,26.7658,99,47,64,2765,1000,5.37706,154,7.54994,94958519084
59.3995,16725,26.7658,99,47,64,2765,1000,5.37706,154,7.54994,95058580590
59.1324,16666,26.7658,99,47,64,2765,1000,5.37706,154,7.54994,95158640546
59.112,16872,26.7658,99,47,64,2765,1000,5.37706,154,7.54994,95258706772
59.158,16555,26.7658,99,47,64,2765,1000,5.37706,154,7.54994,95358765869
61.2986,17848,25.4342,99,47,63,2765,1000,5.37706,147,7.55002,95458823675
59.9636,16706,25.4342,99,47,63,2765,1000,5.37706,147,7.55002,95558882501
59.6478,16816,25.4342,99,47,63,2765,1000,5.37706,147,7.55002,95658946037
58.5998,18713,25.4342,99,47,63,2765,1000,5.37706,147,7.55002,95759207654
58.7911,16775,25.4342,99,47,63,2765,1000,5.37706,147,7.55002,95859273300
54.1072,17928,37.5,99,47,63,2765,1000,5.37706,152,7.55378,95959332166
58.4825,16579,37.5,99,47,63,2765,1000,5.37706,152,7.55378,96059389652
58.6865,17047,37.5,99,47,63,2765,1000,5.37706,152,7.55378,96159451169
58.9808,16048,37.5,99,47,63,2765,1000,5.37706,152,7.55378,96259512395
58.6922,17392,37.5,99,47,63,2765,1000,5.37706,152,7.55378,96359573661
58.95,16963,28.642,99,47,63,2765,1000,5.37706,155,7.55438,96459637627
58.9984,19236,28.642,99,47,63,2765,1000,5.37706,155,7.55438,96559674194
59.0955,16109,28.642,99,47,63,2765,1000,5.37706,155,7.55438,96659737880
58.5685,17956,28.642,99,47,63,2765,1000,5.37706,155,7.55438,96759801736
58.7586,16900,28.642,99,47,63,2765,1000,5.37706,155,7.55438,96859859432
57.6176,17355,28.0443,99,47,64,2765,1000,5.37706,156,7.5539,96959916799
58.7566,17034,28.0443,99,47,64,2765,1000,5.37706,156,7.5539,97059975875
58.6812,18015,28.0443,99,47,64,2765,1000,5.37706,156,7.5539,97160037101
58.4682,17475,28.0443,99,47,64,2765,1000,5.37706,156,7.5539,97260106787
58.4735,17489,28.0443,99,47,64,2765,1000,5.37706,156,7.5539,97360167164
58.3134,17639,27.887,99,47,63,2765,1000,5.37706,155,7.55459,97460229570
57.8796,17328,27.887,99,47,63,2765,1000,5.37706,155,7.55459,97560289166
57.6774,17313,27.887,99,47,63,2765,1000,5.37706,155,7.55459,97660350392
57.7981,17582,27.887,99,47,63,2765,1000,5.37706,155,7.55459,97760414859
57.5691,17459,27.887,99,47,63,2765,1000,5.37706,155,7.55459,97860472825
57.4879,18026,33.1677,99,47,63,2765,1000,5.37706,147,7.55457,97960532161
57.4996,16629,33.1677,99,47,63,2765,1000,5.37706,147,7.55457,98060593057
57.4253,17994,33.1677,99,47,63,2765,1000,5.37706,147,7.55457,98160661404
57.3724,17387,33.1677,99,47,63,2765,1000,5.37706,147,7.55457,98260725580
57.2923,18498,33.1677,99,47,63,2765,1000,5.37706,147,7.55457,98360785086
57.1689,16612,33.1677,99,47,63,2765,1000,5.37706,147,7.55457,98460847272
56.2635,17562,32.3493,99,47,63,2765,1000,5.37706,156,7.55492,98560907278
56.5654,16837,32.3493,99,47,63,2765,1000,5.37706,156,7.55492,98660965685
56.3284,18385,32.3493,99,47,63,2765,1000,5.37706,156,7.55492,98761034961
56.3732,17897,32.3493,99,47,63,2765,1000,5.37706,156,7.55492,98861097597
56.4318,17801,32.3493,99,47,63,2765,1000,5.37706,156,7.55492,98961158543
57.4256,16711,32.971,99,47,63,2765,1000,5.37706,153,7.55328,99061221920
56.8743,16532,32.971,99,47,63,2765,1000,5.37706,153,7.55328,99161283476
56.92,17352,32.971,99,47,63,2765,1000,5.37706,153,7.55328,99261343882
56.7913,16688,32.971,99,47,63,2765,1000,5.37706,153,7.55328,99361415768
56.8093,17694,32.971,99,47,63,2765,1000,5.37706,153,7.55328,99461476675
57.7176,17337,27.4631,99,47,64,2765,1000,5.37706,153,7.55309,99561534221
57.0499,16007,27.4631,99,47,64,2765,1000,5.37706,153,7.55309,99661600017
56.8837,16753,27.4631,99,47,64,2765,1000,5.37706,153,7.55309,99761658783
56.8341,17179,27.4631,99,47,64,2765,1000,5.37706,153,7.55309,99861696350
56.749,17762,27.4631,99,47,64,2765,1000,5.37706,153,7.55309,99961765396
56.3463,17327,29.5567,99,47,63,2765,1000,5.37706,151,7.55309,100061828172
56.7216,17978,29.5567,99,47,63,2765,1000,5.37706,151,7.55309,100161890868
57.0161,17201,29.5567,99,47,63,2765,1000,5.37706,151,7.55309,100261950035
57.1037,16715,29.5567,99,47,63,2765,1000,5.37706,151,7.55309,100362016411
57.0607,17963,29.5567,99,47,63,2765,1000,5.37706,151,7.55309,100462077617
56.1251,17243,29.4261,99,47,64,2765,1000,5.37706,152,7.553,100562137043
56.8939,16928,29.4261,99,47,64,2765,1000,5.37706,152,7.553,100662205060
57.0757,17496,29.4261,99,47,64,2765,1000,5.37706,152,7.553,100762226416
56.9042,17709,29.4261,99,47,64,2765,1000,5.37706,152,7.553,100862287352
56.9913,16975,29.4261,99,47,64,2765,1000,5.37706,152,7.553,100962348088
56.8011,17498,29.3252,99,47,63,2765,1000,5.37706,156,7.55384,101062412595
56.7411,17825,29.3252,99,47,63,2765,1000,5.37706,156,7.55384,101162462481
56.964,18120,29.3252,99,47,63,2765,1000,5.37706,156,7.55384,101262524337
57.1295,17420,29.3252,99,47,63,2765,1000,5.37706,156,7.55384,101362591453
57.2204,16867,29.3252,99,47,63,2765,1000,5.37706,156,7.55384,101462653629
57.6884,16895,28.6241,99,47,64,2765,1000,5.37706,155,7.55396,101562712286
58.1464,17072,28.6241,99,47,64,2765,1000,5.37706,155,7.55396,101662773872
57.3825,17730,28.6241,99,47,64,2765,1000,5.37706,155,7.55396,101762838258
57.5493,17466,28.6241,99,47,64,2765,1000,5.37706,155,7.55396,101862900404
57.5819,17347,28.6241,99,47,64,2765,1000,5.37706,155,7.55396,101962963061
57.2534,17466,28.5357,99,47,63,2765,1000,5.37706,156,7.55407,102063024557
57.369,17064,28.5357,99,47,63,2765,1000,5.37706,156,7.55407,102163086643
57.3214,17047,28.5357,99,47,63,2765,1000,5.37706,156,7.55407,102263148279
57.4825,17528,28.5357,99,47,63,2765,1000,5.37706,156,7.55407,102363208876
57.3283,17685,28.5357,99,47,63,2765,1000,5.37706,156,7.55407,102463276452
56.787,17609,28.1481,99,47,64,2765,1000,5.37706,152,7.55462,102563446628
56.8291,17400,28.1481,99,47,64,2765,1000,5.37706,152,7.55462,102663507674
56.703,17941,28.1481,99,47,64,2765,1000,5.37706,152,7.55462,102763572761
56.6742,17354,28.1481,99,47,64,2765,1000,5.37706,152,7.55462,102863635017
56.5945,17418,28.1481,99,47,64,2765,1000,5.37706,152,7.55462,102963696343
56.4951,18215,27.3277,99,47,63,2765,1000,5.37706,156,7.55425,103063736309
56.8246,18052,27.3277,99,47,63,2765,1000,5.37706,156,7.55425,103163805256
56.7759,17362,27.3277,99,47,63,2765,1000,5.37706,156,7.55425,103263864282
56.527,17663,27.3277,99,47,63,2765,1000,5.37706,156,7.55425,103363926118
56.74,17010,27.3277,99,47,63,2765,1000,5.37706,156,7.55425,103463988804
56.7444,18262,27.657,99,47,64,2765,1000,5.37706,155,7.55485,103564048381
55.8533,17915,27.657,99,47,64,2765,1000,5.37706,155,7.55485,103664110017
56.6376,18131,27.657,99,47,64,2765,1000,5.37706,155,7.55485,103764171023
56.4976,18236,27.657,99,47,64,2765,1000,5.37706,155,7.55485,103864228869
56.6539,17515,27.657,99,47,64,2765,1000,5.37706,155,7.55485,103964303926
56.6115,16969,27.657,99,47,64,2765,1000,5.37706,155,7.55485,104064368862
56.2218,18171,28.0723,99,47,64,2765,1000,5.37706,155,7.55503,104164445758
56.8698,17227,28.0723,99,47,64,2765,1000,5.37706,155,7.55503,104264505684
56.9707,16598,28.0723,99,47,64,2765,1000,5.37706,155,7.55503,104364564031
56.6825,18824,28.0723,99,47,64,2765,1000,5.37706,155,7.55503,104464624997
56.7264,17471,28.0723,99,47,64,2765,1000,5.37706,155,7.55503,104564690783
57.6164,16245,28.5539,99,47,64,2765,1000,5.37706,153,7.55503,104664753379
57.4781,16588,28.5539,99,47,64,2765,1000,5.37706,153,7.55503,104764810286
57.043,17127,28.5539,99,47,64,2765,1000,5.37706,153,7.55503,104864867592
57.0514,17514,28.5539,99,47,64,2765,1000,5.37706,153,7.55503,104964930118
57.1077,17664,28.5539,99,47,64,2765,1000,5.37706,153,7.55503,105064989244
55.4863,18402,26.99,99,47,64,2765,1000,5.37706,156,7.5555,105165047630
57.3014,16843,26.99,99,47,64,2765,1000,5.37706,156,7.5555,105265105737
57.2505,17485,26.99,99,47,64,2765,1000,5.37706,156,7.5555,105365164373
57.0081,16788,26.99,99,47,64,2765,1000,5.37706,156,7.5555,105465221229
57.0703,17242,26.99,99,47,64,2765,1000,5.37706,156,7.5555,105565278795
56.4093,17649,26.6338,99,47,64,2765,1000,5.37706,152,7.55623,105665338502
57.0442,16922,26.6338,99,47,64,2765,1000,5.37706,152,7.55623,105765400778
56.9983,17413,26.6338,99,47,64,2765,1000,5.37706,152,7.55623,105865458974
57.1004,16961,26.6338,99,47,64,2765,1000,5.37706,152,7.55623,105965516390
57.1469,17283,26.6338,99,47,64,2765,1000,5.37706,152,7.55623,106065582247
55.8568,18420,27.3504,99,47,64,2765,1000,5.37706,152,7.55521,106165645003
56.8912,17797,27.3504,99,47,64,2765,1000,5.37706,152,7.55521,106265709709
57.0485,17676,27.3504,99,47,64,2765,1000,5.37706,152,7.55521,106365763535
57.0424,17594,27.3504,99,47,64,2765,1000,5.37706,152,7.55521,106465828612
57.0679,17600,27.3504,99,47,64,2765,1000,5.37706,152,7.55521,106565889068
56.1203,17515,28.0098,99,47,64,2765,1000,5.37706,156,7.55578,106665949374
56.7831,18193,28.0098,99,47,64,2765,1000,5.37706,156,7.55578,106766011370
56.9468,17454,28.0098,99,47,64,2765,1000,5.37706,156,7.55578,106866069977
56.8975,17815,28.0098,99,47,64,2765,1000,5.37706,156,7.55578,106966126853
57.0077,17723,28.0098,99,47,64,2765,1000,5.37706,156,7.55578,107066193279
55.3278,18240,26.7813,99,47,64,2765,1000,5.37706,148,7.55663,107166254905
56.6752,18074,26.7813,99,47,64,2765,1000,5.37706,148,7.55663,107266316352
56.9828,17437,26.7813,99,47,64,2765,1000,5.37706,148,7.55663,107366376088
57.0547,17883,26.7813,99,47,64,2765,1000,5.37706,148,7.55663,107466440974
57.2259,17937,26.7813,99,47,64,2765,1000,5.37706,148,7.55663,107566503920
56.9582,18131,26.6833,99,47,64,2765,1000,5.37706,157,7.55614,107666563037
58.7015,13992,26.6833,99,47,64,2765,1000,5.37706,157,7.55614,107766622023
57.4582,19894,26.6833,99,47,64,2765,1000,5.37706,157,7.55614,107866682459
57.9397,18224,26.6833,99,47,64,2765,1000,5.37706,157,7.55614,107966745305
58.0448,15734,26.6833,99,47,64,2765,1000,5.37706,157,7.55614,108066810622
58.8208,17000,26.9278,99,47,64,2765,1000,5.37706,157,7.55587,108166872688
59.0986,16931,26.9278,99,47,64,2765,1000,5.37706,157,7.55587,108266931614
59.3756,13899,26.9278,99,47,64,2765,1000,5.37706,157,7.55587,108366992870
59.1623,15594,26.9278,99,47,64,2765,1000,5.37706,157,7.55587,108467051476
58.9499,17450,26.9278,99,47,64,2765,1000,5.37706,157,7.55587,108567110303
58.9131,16262,28.6241,99,47,64,2765,1000,5.37706,151,7.55678,108667168569
59.4997,15741,28.6241,99,47,64,2765,1000,5.37706,151,7.55678,108767230835
59.3136,16739,28.6241,99,47,64,2765,1000,5.37706,151,7.55678,108867293841
59.1829,16807,28.6241,99,47,64,2765,1000,5.37706,151,7.55678,108967364738
59.0724,15646,28.6241,99,47,64,2765,1000,5.37706,151,7.55678,109067427614
58.7301,16798,25.2788,99,47,64,2765,1000,5.37706,157,7.55727,109167487050
59.0374,16870,25.2788,99,47,64,2765,1000,5.37706,157,7.55727,109267545456
58.8526,17422,25.2788,99,47,64,2765,1000,5.37706,157,7.55727,109367603323
59.1126,17235,25.2788,99,47,64,2765,1000,5.37706,157,7.55727,109467660729
58.8474,17251,25.2788,99,47,64,2765,1000,5.37706,157,7.55727,109567720805
58.878,16840,25.2788,99,47,64,2765,1000,5.37706,157,7.55727,109667792191
58.6085,16419,25.8706,99,47,64,2765,1000,5.37706,153,7.55702,109767854608
58.7065,16297,25.8706,99,47,64,2765,1000,5.37706,153,7.55702,109867915074
58.7124,17512,25.8706,99,47,64,2765,1000,5.37706,153,7.55702,109967973750
58.8356,17423,25.8706,99,47,64,2765,1000,5.37706,153,7.55702,110068031526
58.7836,17982,25.8706,99,47,64,2765,1000,5.37706,153,7.55702,110168089593
58.48,16337,27.1166,99,47,63,2765,1000,5.37706,156,7.55725,110268147929
59.0077,16836,27.1166,99,47,63,2765,1000,5.37706,156,7.55725,110368206305
58.7901,16740,27.1166,99,47,63,2765,1000,5.37706,156,7.55725,110468270121
58.7419,17101,27.1166,99,47,63,2765,1000,5.37706,156,7.55725,110568348908
58.6438,18575,27.1166,99,47,63,2765,1000,5.37706,156,7.55725,110668412304
59.2852,16986,27.5523,99,47,64,2765,1000,5.37706,152,7.55769,110768471020
58.9517,16363,27.5523,99,47,64,2765,1000,5.37706,152,7.55769,110868527526
58.7553,17918,27.5523,99,47,64,2765,1000,5.37706,152,7.55769,110968586463
58.8436,16443,27.5523,99,47,64,2765,1000,5.37706,152,7.55769,111068645269
58.7846,16618,27.5523,99,47,64,2765,1000,5.37706,152,7.55769,111168704305
59.7235,17018,27.2503,99,47,63,2765,1000,5.37706,152,7.55721,111268766831
59.4836,16717,27.2503,99,47,63,2765,1000,5.37706,152,7.55721,111368829657
59.3543,16335,27.2503,99,47,63,2765,1000,5.37706,152,7.55721,111468888974
58.8258,17326,27.2503,99,47,63,2765,1000,5.37706,152,7.55721,111568947960
58.8366,17298,27.2503,99,47,63,2765,1000,5.37706,152,7.55721,111669008056
58.7465,15898,26.6501,99,47,63,2765,1000,5.37706,156,7.55793,111769067262
58.8347,17133,26.6501,99,47,63,2765,1000,5.37706,156,7.55793,111869125459
58.8369,17122,26.6501,99,47,63,2765,1000,5.37706,156,7.55793,111969184955
58.832,16966,26.6501,99,47,63,2765,1000,5.37706,156,7.55793,112069250261
58.941,16762,26.6501,99,47,63,2765,1000,5.37706,156,7.55793,112169310677
57.888,17884,26.401,99,47,64,2765,1000,5.37706,154,7.55753,112269380004
58.4889,16834,26.401,99,47,64,2765,1000,5.37706,154,7.55753,112369441610
58.473,16617,26.401,99,47,64,2765,1000,5.37706,154,7.55753,112469502446
58.6117,17463,26.401,99,47,64,2765,1000,5.37706,154,7.55753,112569561202
58.8299,17098,26.401,99,47,64,2765,1000,5.37706,154,7.55753,112669620529
60.9025,16419,27.599,99,47,63,2765,1000,5.37706,156,7.55728,112769679285
58.7891,17638,27.599,99,47,63,2765,1000,5.37706,156,7.55728,112869746041
59.0616,16614,27.599,99,47,63,2765,1000,5.37706,156,7.55728,112969810407
58.8769,17650,27.599,99,47,63,2765,1000,5.37706,156,7.55728,113069885004
59.023,16935,27.599,99,47,63,2765,1000,5.37706,156,7.55728,113169949880
59.6162,16773,26.1519,99,47,64,2765,1000,5.37706,155,7.5574,113270011806
58.9237,16969,26.1519,99,47,64,2765,1000,5.37706,155,7.5574,113370070982
58.7189,17883,26.1519,99,47,64,2765,1000,5.37706,155,7.5574,113470131029
58.8769,16781,26.1519,99,47,64,2765,1000,5.37706,155,7.5574,113570192745
58.77,17385,26.1519,99,47,64,2765,1000,5.37706,155,7.5574,113670255301
58.8366,17168,26.5432,99,47,64,2765,1000,5.37706,150,7.55684,113770315607
58.6474,17419,26.5432,99,47,64,2765,1000,5.37706,150,7.55684,113870379204
58.8536,17147,26.5432,99,47,64,2765,1000,5.37706,150,7.55684,113970445510
58.8717,17363,26.5432,99,47,64,2765,1000,5.37706,150,7.55684,114070507206
58.8787,17297,26.5432,99,47,64,2765,1000,5.37706,150,7.55684,114170569442
58.8963,17196,26.3288,99,47,63,2765,1000,5.37706,155,7.55663,114270626879
59.0046,16415,26.3288,99,47,63,2765,1000,5.37706,155,7.55663,114370688645
58.7911,17098,26.3288,99,47,63,2765,1000,5.37706,155,7.55663,114470750181
58.9425,16714,26.3288,99,47,63,2765,1000,5.37706,155,7.55663,114570809147
58.8914,17138,26.3288,99,47,63,2765,1000,5.37706,155,7.55663,114670869093
58.8703,16969,26.3288,99,47,63,2765,1000,5.37706,155,7.55663,114770933970
59.0428,15827,27.6332,99,47,64,2765,1000,5.37706,155,7.55663,114871000226
58.7234,17638,27.6332,99,47,64,2765,1000,5.37706,155,7.55663,114971063002
58.6895,18014,27.6332,99,47,64,2765,1000,5.37706,155,7.55663,115071128648
58.8373,17038,27.6332,99,47,64,2765,1000,5.37706,155,7.55663,115171189535
58.8867,16834,27.6332,99,47,64,2765,1000,5.37706,155,7.55663,115271248571
58.7271,17034,26.518,99,47,64,2765,1000,5.37706,154,7.55696,115371308157
58.6873,17119,26.518,99,47,64,2765,1000,5.37706,154,7.55696,115471369133
58.5974,17357,26.518,99,47,64,2765,1000,5.37706,154,7.55696,115571435630
58.597,17366,26.518,99,47,64,2765,1000,5.37706,154,7.55696,115671500106
58.573,17290,26.518,99,47,64,2765,1000,5.37706,154,7.55696,115771562202
58.6076,17012,27.1726,99,47,64,2765,1000,5.37706,154,7.5564,115871625688
58.4916,17102,27.1726,99,47,64,2765,1000,5.37706,154,7.5564,115971686325
58.4813,16973,27.1726,99,47,64,2765,1000,5.37706,154,7.5564,116071746691
58.5082,16964,27.1726,99,47,64,2765,1000,5.37706,154,7.5564,116171806637
58.454,17536,27.1726,99,47,64,2765,1000,5.37706,154,7.5564,116271863603
56.9236,17465,26.2963,99,47,64,2765,1000,5.37706,155,7.55677,116371928280
57.3018,20641,26.2963,99,47,64,2765,1000,5.37706,155,7.55677,116471988436
57.9924,20154,26.2963,99,47,64,2765,1000,5.37706,155,7.55677,116572047722
58.282,19653,26.2963,99,47,64,2765,1000,5.37706,155,7.55677,116672107008
58.4941,18833,26.2963,99,47,64,2765,1000,5.37706,155,7.55677,116772164975
58.8677,16581,28.0637,99,47,64,2765,1000,5.37706,153,7.55629,116872225151
58.2558,17554,28.0637,99,47,64,2765,1000,5.37706,153,7.55629,116972300047
58.4469,17476,28.0637,99,47,64,2765,1000,5.37706,153,7.55629,117072365193
58.5552,17064,28.0637,99,47,64,2765,1000,5.37706,153,7.55629,117172426150
58.5305,17657,28.0637,99,47,64,2765,1000,5.37706,153,7.55629,117272483976
57.5447,17214,26.3223,99,47,63,2765,1000,5.37706,157,7.55642,117372541532
58.4345,17910,26.3223,99,47,63,2765,1000,5.37706,157,7.55642,117472599858
58.6489,17394,26.3223,99,47,63,2765,1000,5.37706,157,7.55642,117572657705
58.6951,17368,26.3223,99,47,63,2765,1000,5.37706,157,7.55642,117672715621
58.8671,16892,26.3223,99,47,63,2765,1000,5.37706,157,7.55642,117772773617
59.4363,16824,27.2727,99,47,63,2765,1000,5.37706,151,7.5566,117872837253
59.2269,16887,27.2727,99,47,63,2765,1000,5.37706,151,7.5566,117972902409
59.3637,17321,27.2727,99,47,63,2765,1000,5.37706,151,7.5566,118072965426
59.4686,16828,27.2727,99,47,63,2765,1000,5.37706,151,7.5566,118173024232
59.618,15300,27.2727,99,47,63,2765,1000,5.37706,151,7.5566,118273086148
68.9405,14505,26.808,99,47,63,2765,1000,5.37706,157,7.55743,118373144414
60.8042,14526,26.808,99,47,63,2765,1000,5.37706,157,7.55743,118473164881
60.3559,14117,26.808,99,47,63,2765,1000,5.37706,157,7.55743,118573223667
60.2146,14089,26.808,99,47,63,2765,1000,5.37706,157,7.55743,118673286993
60.1349,14189,26.808,99,47,63,2765,1000,5.37706,157,7.55743,118773349519
71.7686,13933,28.25,99,47,64,2765,1000,5.37706,156,7.5572,118873407516
61.5553,15180,28.25,99,47,64,2765,1000,5.37706,156,7.5572,118973466052
60.8194,14765,28.25,99,47,64,2765,1000,5.37706,156,7.5572,119073525568
60.5608,14749,28.25,99,47,64,2765,1000,5.37706,156,7.5572,119173592834
60.4132,15373,28.25,99,47,64,2765,1000,5.37706,156,7.5572,119273652111
60.1794,16445,27.6284,99,47,64,2765,1000,5.37706,157,7.55695,119373713097
60.1033,16696,27.6284,99,47,64,2765,1000,5.37706,157,7.55695,119473776563
59.9482,16918,27.6284,99,47,64,2765,1000,5.37706,157,7.55695,119573837259
59.9956,16760,27.6284,99,47,64,2765,1000,5.37706,157,7.55695,119673898306
60.0598,16721,27.6284,99,47,64,2765,1000,5.37706,157,7.55695,119773965702
60.2081,17047,27.6284,99,47,64,2765,1000,5.37706,157,7.55695,119874026478
60.0156,16609,26.8143,99,47,64,2765,1000,5.37706,149,7.55717,119974096414
59.2747,17001,26.8143,99,47,64,2765,1000,5.37706,149,7.55717,120074161981
59.7006,16914,26.8143,99,47,64,2765,1000,5.37706,149,7.55717,120174226547
59.7961,15758,26.8143,99,47,64,2765,1000,5.37706,149,7.55717,120274293033
59.9671,16546,26.8143,99,47,64,2765,1000,5.37706,149,7.55717,120374351769
58.6963,16878,26.5152,99,47,64,2765,1000,5.37706,154,7.55787,120474418656
59.2849,16775,26.5152,99,47,64,2765,1000,5.37706,154,7.55787,120574487622
59.7212,17484,26.5152,99,47,64,2765,1000,5.37706,154,7.55787,120674553688
59.8472,16638,26.5152,99,47,64,2765,1000,5.37706,154,7.55787,120774618994
59.6603,18048,26.5152,99,47,64,2765,1000,5.37706,154,7.55787,120874687791
58.735,16379,26.9762,99,47,64,2765,1000,5.37706,143,7.55835,120974788077
59.2354,16227,26.9762,99,47,64,2765,1000,5.37706,143,7.55835,121074852703
59.3633,16656,26.9762,99,47,64,2765,1000,5.37706,143,7.55835,121174912309
59.3886,16788,26.9762,99,47,64,2765,1000,5.37706,143,7.55835,121274975895
59.3657,16491,26.9762,99,47,64,2765,1000,5.37706,143,7.55835,121375033802
60.3512,16026,27.0677,99,47,63,2765,1000,5.37706,135,7.5582,121475094288
59.638,17030,27.0677,99,47,63,2765,1000,5.37706,135,7.5582,121575156024
59.2813,16952,27.0677,99,47,63,2765,1000,5.37706,135,7.5582,121675213460
59.2112,16716,27.0677,99,47,63,2765,1000,5.37706,135,7.5582,121775273637
59.3772,14825,27.0677,99,47,63,2765,1000,5.37706,135,7.5582,121875333723
60.8719,15043,27.2277,99,47,64,2765,1000,5.37706,155,7.55875,121975391419
59.5623,17598,27.2277,99,47,64,2765,1000,5.37706,155,7.55875,122075449645
59.3019,17601,27.2277,99,47,64,2765,1000,5.37706,155,7.55875,122175520082
59.5067,17398,27.2277,99,47,64,2765,1000,5.37706,155,7.55875,122275583408
60.0361,16309,27.2277,99,47,64,2765,1000,5.37706,155,7.55875,122375641144
61.9783,16404,27.7443,99,47,64,2765,1000,5.37706,154,7.55882,122475699610
62.8748,16408,27.7443,99,47,64,2765,1000,5.37706,154,7.55882,122575762127
63.7012,15058,27.7443,99,47,64,2765,1000,5.37706,154,7.55882,122675822383
64.0019,14538,27.7443,99,47,64,2765,1000,5.37706,154,7.55882,122775882759
64.2065,14872,27.7443,99,47,64,2765,1000,5.37706,154,7.55882,122875925985
64.7289,15707,27.7506,99,47,64,2765,1000,5.37706,142,7.55857,122975990852
64.189,15814,27.7506,99,47,64,2765,1000,5.37706,142,7.55857,123076050368
64.7523,15508,27.7506,99,47,64,2765,1000,5.37706,142,7.55857,123176111924
64.9686,13774,27.7506,99,47,64,2765,1000,5.37706,142,7.55857,123276170820
65.1018,15533,27.7506,99,47,64,2765,1000,5.37706,142,7.55857,123376249717
65.5522,15053,30.1489,99,47,63,2765,1000,5.37706,133,7.55939,123476310093
65.3398,15670,30.1489,99,47,63,2765,1000,5.37706,133,7.55939,123576376509
65.4701,14585,30.1489,99,47,63,2765,1000,5.37706,133,7.55939,123676435495
65.4772,15100,30.1489,99,47,63,2765,1000,5.37706,133,7.55939,123776498212
