os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.995,9922,28.0294,99,50,60,1995,9851,6.16223,14.6463,34622444289
98.2257,10605,28.0294,99,50,60,1995,9851,6.16223,14.6463,34722500631
98.9092,9951,28.0294,99,50,60,1995,9851,6.16223,14.6463,34822564692
99.1676,9947,28.0294,99,50,60,1995,9851,6.16223,14.6463,34922622455
99.1195,10182,28.0294,99,50,60,1995,9851,6.16223,14.6463,35022676836
100.341,9966,25.2185,99,50,60,1980,9851,6.16223,14.6548,35122733498
98.3152,10662,25.2185,99,50,60,1980,9851,6.16223,14.6548,35222789240
98.9824,9665,25.2185,99,50,60,1980,9851,6.16223,14.6548,35322844312
98.9748,9684,25.2185,99,50,60,1980,9851,6.16223,14.6548,35422899794
98.9237,9370,25.2185,99,50,60,1980,9851,6.16223,14.6548,35522955516
99.4431,10056,26.6258,99,50,60,1995,9851,6.16223,14.656,35623010947
99.8557,9729,26.6258,99,50,60,1995,9851,6.16223,14.656,35723065629
99.604,9911,26.6258,99,50,60,1995,9851,6.16223,14.656,35823120221
99.4645,9387,26.6258,99,50,60,1995,9851,6.16223,14.656,35923176243
99.3086,10556,26.6258,99,50,60,1995,9851,6.16223,14.656,36023232945
99.3732,10457,25.8427,100,50,60,1980,9851,6.16223,14.6606,36123289176
99.0727,10881,25.8427,100,50,60,1980,9851,6.16223,14.6606,36223344719
99.3957,9904,25.8427,100,50,60,1980,9851,6.16223,14.6606,36323399900
98.8321,9883,25.8427,100,50,60,1980,9851,6.16223,14.6606,36423457562
98.5134,10394,25.8427,100,50,60,1980,9851,6.16223,14.6606,36523512624
98.2261,10517,25.8427,100,50,60,1980,9851,6.16223,14.6606,36623568276
95.3562,11262,25.5786,99,50,60,1995,9851,6.18567,14.6677,36723624788
96.2522,10462,25.5786,99,50,60,1995,9851,6.18567,14.6677,36823684229
96.1179,11018,25.5786,99,50,60,1995,9851,6.18567,14.6677,36923738981
96.1096,10600,25.5786,99,50,60,1995,9851,6.18567,14.6677,37023794363
96.0338,10664,25.5786,99,50,60,1995,9851,6.18567,14.6677,37123849365
94.6731,10281,23.7548,100,50,60,1980,9851,6.18567,14.6698,37223905147
94.8927,10107,23.7548,100,50,60,1980,9851,6.18567,14.6698,37323960909
94.7492,11050,23.7548,100,50,60,1980,9851,6.18567,14.6698,37424016330
94.5064,10577,23.7548,100,50,60,1980,9851,6.18567,14.6698,37524071803
92.9242,10980,23.7548,100,50,60,1980,9851,6.18567,14.6698,37624126504
92.5305,11121,26.2112,100,50,60,1980,9851,6.18567,14.6736,37724185156
92.8551,11140,26.2112,100,50,60,1980,9851,6.18567,14.6736,37824241158
92.6886,10338,26.2112,100,50,60,1980,9851,6.18567,14.6736,37924295789
92.5566,10864,26.2112,100,50,60,1980,9851,6.18567,14.6736,38024351392
92.5766,10853,26.2112,100,50,60,1980,9851,6.18567,14.6736,38124406973
92.4263,10905,24.6609,100,50,60,1312,9851,6.18567,14.6741,38224463165
93.1354,10647,24.6609,100,50,60,1312,9851,6.18567,14.6741,38324518867
93.7285,10235,24.6609,100,50,60,1312,9851,6.18567,14.6741,38424574959
94.1896,11005,24.6609,100,50,60,1312,9851,6.18567,14.6741,38524630931
93.9063,4480,24.6609,100,50,60,1312,9851,6.18567,14.6741,38624688893
97.7203,10249,25.0927,99,50,60,1322,9851,6.18567,14.6725,38724744524
97.7118,10109,25.0927,99,50,60,1322,9851,6.18567,14.6725,38824800457
98.2308,10197,25.0927,99,50,60,1322,9851,6.18567,14.6725,38924856338
98.8338,10533,25.0927,99,50,60,1322,9851,6.18567,14.6725,39024911530
99.3042,9497,25.0927,99,50,60,1322,9851,6.18567,14.6725,39124966652
100.147,10212,24.9066,99,50,60,1980,9851,6.18567,14.6726,39225022003
100.72,10413,24.9066,99,50,60,1980,9851,6.18567,14.6726,39325047866
100.863,9962,24.9066,99,50,60,1980,9851,6.18567,14.6726,39425104757
101.179,10031,24.9066,99,50,60,1980,9851,6.18567,14.6726,39525161169
101.254,9875,24.9066,99,50,60,1980,9851,6.18567,14.6726,39625217711
100.933,9829,24.4055,100,50,60,1322,9851,6.18555,14.6715,39725272443
101.783,9569,24.4055,100,50,60,1322,9851,6.18555,14.6715,39825327804
102.385,9499,24.4055,100,50,60,1322,9851,6.18555,14.6715,39925383277
102.868,9526,24.4055,100,50,60,1322,9851,6.18555,14.6715,40025439038
103.418,9858,24.4055,100,50,60,1322,9851,6.18555,14.6715,40125494750
106,9615,24.4361,99,50,60,1980,9851,6.18555,14.6716,40225550902
106.149,9887,24.4361,99,50,60,1980,9851,6.18555,14.6716,40325567063
106.921,8936,24.4361,99,50,60,1980,9851,6.18555,14.6716,40425623956
106.934,8858,24.4361,99,50,60,1980,9851,6.18555,14.6716,40525681577
105.855,8950,24.4361,99,50,60,1980,9851,6.18555,14.6716,40625739449
105.703,9663,25.4364,99,50,60,1980,9851,6.18555,14.671,40725796291
105.345,9620,25.4364,99,50,60,1980,9851,6.18555,14.671,40825851773
105.032,9386,25.4364,99,50,60,1980,9851,6.18555,14.671,40925906955
105.029,9456,25.4364,99,50,60,1980,9851,6.18555,14.671,41025964867
105.169,9204,25.4364,99,50,60,1980,9851,6.18555,14.671,41126020858
105.578,9571,24.6269,100,50,60,1965,9851,6.18555,14.6719,41226079390
106.833,8750,24.6269,100,50,60,1965,9851,6.18555,14.6719,41326134392
106.738,9078,24.6269,100,50,60,1965,9851,6.18555,14.6719,41426188653
106.893,9040,24.6269,100,50,60,1965,9851,6.18555,14.6719,41526245486
106.75,9670,24.6269,100,50,60,1965,9851,6.18555,14.6719,41626309237
106.644,9507,25.6473,100,50,60,1322,9851,6.16602,14.6733,41726363420
106.587,9902,25.6473,100,50,60,1322,9851,6.16602,14.6733,41826418651
107.29,8699,25.6473,100,50,60,1322,9851,6.16602,14.6733,41926475243
107.134,9034,25.6473,100,50,60,1322,9851,6.16602,14.6733,42026530665
107.144,9474,25.6473,100,50,60,1322,9851,6.16602,14.6733,42126586716
107.011,9800,26.1728,100,50,60,1322,9851,6.16602,14.6736,42226643999
107.554,8956,26.1728,100,50,60,1322,9851,6.16602,14.6736,42326699760
107.426,9549,26.1728,100,50,60,1322,9851,6.16602,14.6736,42426755122
107.633,8717,26.1728,100,50,60,1322,9851,6.16602,14.6736,42526809634
107.535,9691,26.1728,100,50,60,1322,9851,6.16602,14.6736,42626866066
106.128,8494,35.5556,100,51,60,1980,9851,6.16602,14.7499,42726921968
106.276,9510,35.5556,100,51,60,1980,9851,6.16602,14.7499,42826978250
106.9,9055,35.5556,100,51,60,1980,9851,6.16602,14.7499,42927002391
106.91,8926,35.5556,100,51,60,1980,9851,6.16602,14.7499,43027058443
106.94,10008,35.5556,100,51,60,1980,9851,6.16602,14.7499,43127115525
109.016,9205,35.8302,100,52,60,1980,9851,6.16602,14.7619,43227173236
108.548,8548,35.8302,100,52,60,1980,9851,6.16602,14.7619,43327228609
108.479,9507,35.8302,100,52,60,1980,9851,6.16602,14.7619,43427284010
108.438,8599,35.8302,100,52,60,1980,9851,6.16602,14.7619,43527339222
107.465,10077,35.8302,100,52,60,1980,9851,6.16602,14.7619,43627395394
108.911,8213,42.3029,100,53,60,1980,9851,6.16602,14.723,43727451396
108.473,9519,42.3029,100,53,60,1980,9851,6.16602,14.723,43827507978
108.08,9634,42.3029,100,53,60,1980,9851,6.16602,14.723,43927565070
107.345,10314,42.3029,100,53,60,1980,9851,6.16602,14.723,44027620521
107.338,9563,42.3029,100,53,60,1980,9851,6.16602,14.723,44127681304
104.976,9445,41.0099,99,54,60,1980,9851,6.16602,14.7285,44227736555
104.957,9737,41.0099,99,54,60,1980,9851,6.16602,14.7285,44327791247
104.148,9731,41.0099,99,54,60,1980,9851,6.16602,14.7285,44427846579
104.311,9777,41.0099,99,54,60,1980,9851,6.16602,14.7285,44527901740
102.66,9028,41.0099,99,54,60,1980,9851,6.16602,14.7285,44627956273
103.614,9715,33.7957,94,54,60,2010,9851,6.16602,14.7333,44728001494
103.358,9653,33.7957,94,54,60,2010,9851,6.16602,14.7333,44828056796
103.299,10034,33.7957,94,54,60,2010,9851,6.16602,14.7333,44928115198
102.967,10186,33.7957,94,54,60,2010,9851,6.16602,14.7333,45028171990
102.933,9476,33.7957,94,54,60,2010,9851,6.16602,14.7333,45128228152
98.9772,9520,35.8282,99,55,60,1965,9851,6.16602,14.7451,45228284014
101.548,9347,35.8282,99,55,60,1965,9851,6.16602,14.7451,45328343325
101.66,9623,35.8282,99,55,60,1965,9851,6.16602,14.7451,45428399887
101.752,10131,35.8282,99,55,60,1965,9851,6.16602,14.7451,45528455469
101.801,9213,35.8282,99,55,60,1965,9851,6.16602,14.7451,45628513911
101.333,9451,46.1538,100,55,60,1965,9851,6.16602,14.7692,45728570423
101.29,9605,46.1538,100,55,60,1965,9851,6.16602,14.7692,45828627024
97.0917,20162,46.1538,100,55,60,1965,9851,6.16602,14.7692,45928683087
95.7292,10247,46.1538,100,55,60,1965,9851,6.16602,14.7692,46028738168
97.4828,9555,46.1538,100,55,60,1965,9851,6.16602,14.7692,46128793631
95.9768,22473,36.0241,100,55,60,1980,9851,6.16602,14.8136,46228850952
86.5276,10030,36.0241,100,55,60,1980,9851,6.16602,14.8136,46328907294
94.6267,9656,36.0241,100,55,60,1980,9851,6.16602,14.8136,46428963326
97.002,9933,36.0241,100,55,60,1980,9851,6.16602,14.8136,46529018007
97.2302,9936,36.0241,100,55,60,1980,9851,6.16602,14.8136,46629073700
98.4289,10158,36.0241,100,55,60,1980,9851,6.16602,14.8136,46729129131
102.489,9333,31.7618,100,55,60,1965,9851,6.29102,14.7791,46829184453
102.445,9244,31.7618,100,55,60,1965,9851,6.29102,14.7791,46929241025
102.462,9772,31.7618,100,55,60,1965,9851,6.29102,14.7791,47029297267
102.457,9374,31.7618,100,55,60,1965,9851,6.29102,14.7791,47129354419
101.999,10500,31.7618,100,55,60,1965,9851,6.29102,14.7791,47229411381
102.371,10111,32.6608,100,55,60,1965,9851,6.29102,14.778,47329466712
102.777,9734,32.6608,100,55,60,1965,9851,6.29102,14.778,47429522835
103.145,9422,32.6608,100,55,60,1965,9851,6.29102,14.778,47529581126
103.289,9388,32.6608,100,55,60,1965,9851,6.29102,14.778,47629636498
103.262,9752,32.6608,100,55,60,1965,9851,6.29102,14.778,47729684650
104.151,9843,27.2953,100,55,61,1980,9851,6.29102,14.7707,47829739761
104.204,9627,27.2953,100,55,61,1980,9851,6.29102,14.7707,47929795524
104.658,9626,27.2953,100,55,61,1980,9851,6.29102,14.7707,48029850085
104.827,9362,27.2953,100,55,61,1980,9851,6.29102,14.7707,48129906237
104.82,9265,27.2953,100,55,61,1980,9851,6.29102,14.7707,48229960929
103.818,9508,30.5795,100,55,60,1312,9851,6.29102,14.7677,48330017321
104.308,9403,30.5795,100,55,60,1312,9851,6.29102,14.7677,48430073303
103.958,9066,30.5795,100,55,60,1312,9851,6.29102,14.7677,48530129915
103.871,10090,30.5795,100,55,60,1312,9851,6.29102,14.7677,48630186656
103.837,10407,30.5795,100,55,60,1312,9851,6.29102,14.7677,48730242459
103.699,9752,31.8804,100,55,60,1965,9851,6.29102,14.7694,48830299550
103.89,9768,31.8804,100,55,60,1965,9851,6.29102,14.7694,48930355422
103.507,10333,31.8804,100,55,60,1965,9851,6.29102,14.7694,49030411604
103.623,9645,31.8804,100,55,60,1965,9851,6.29102,14.7694,49130468285
103.462,10039,31.8804,100,55,60,1965,9851,6.29102,14.7694,49230526048
102.409,10083,30,100,55,61,1965,9851,6.29102,14.7694,49330583609
102.522,10130,30,100,55,61,1965,9851,6.29102,14.7694,49430641141
102.367,10005,30,100,55,61,1965,9851,6.29102,14.7694,49530699013
101.337,9910,30,100,55,61,1965,9851,6.29102,14.7694,49630755205
101.464,10227,30,100,55,61,1965,9851,6.29102,14.7694,49730812307
102.013,10391,31.8124,100,54,60,1965,9851,6.29102,14.7709,49830869279
101.756,10767,31.8124,100,54,60,1965,9851,6.29102,14.7709,49930924390
101.758,9649,31.8124,100,54,60,1965,9851,6.29102,14.7709,50030980032
101.484,10309,31.8124,100,54,60,1965,9851,6.29102,14.7709,50131035984
101.306,10016,31.8124,100,54,60,1965,9851,6.29102,14.7709,50231092006
99.4295,10050,33.9552,100,54,60,1312,9851,6.29102,14.7852,50331147938
99.5003,10045,33.9552,100,54,60,1312,9851,6.29102,14.7852,50431203489
99.3771,9741,33.9552,100,54,60,1312,9851,6.29102,14.7852,50531260612
97.9658,10485,33.9552,100,54,60,1312,9851,6.29102,14.7852,50631321563
98.0235,10516,33.9552,100,54,60,1312,9851,6.29102,14.7852,50731377656
98.2263,10441,31.3268,98,54,60,1965,9851,6.29102,14.795,50831434667
97.8527,10154,31.3268,98,54,60,1965,9851,6.29102,14.795,50931492429
97.344,10732,31.3268,98,54,60,1965,9851,6.29102,14.795,51031549461
97.4247,10147,31.3268,98,54,60,1965,9851,6.29102,14.795,51131604652
97.2432,10412,31.3268,98,54,60,1965,9851,6.29102,14.795,51231658955
96.8257,10230,39.375,100,55,61,1965,9851,6.29102,14.809,51331737036
96.0505,10438,39.375,100,55,61,1965,9851,6.29102,14.809,51431792859
96.1424,10502,39.375,100,55,61,1965,9851,6.29102,14.809,51531850140
96.2059,10613,39.375,100,55,61,1965,9851,6.29102,14.809,51631911082
96.089,10345,39.375,100,55,61,1965,9851,6.29102,14.809,51731966234
93.1932,9801,35.4115,100,55,61,1965,9851,6.29102,14.8241,51832022446
94.1401,10775,35.4115,100,55,61,1965,9851,6.29102,14.8241,51932079668
94.3152,10718,35.4115,100,55,61,1965,9851,6.29102,14.8241,52032135280
94.3658,10070,35.4115,100,55,61,1965,9851,6.29102,14.8241,52132192011
94.5094,9973,35.4115,100,55,61,1965,9851,6.29102,14.8241,52232247213
92.9995,10281,36.3296,100,55,61,1950,9851,6.29102,14.841,52332302825
93.6223,10863,36.3296,100,55,61,1950,9851,6.29102,14.841,52432358527
93.6452,10970,36.3296,100,55,61,1950,9851,6.29102,14.841,52532414129
92.3814,11269,36.3296,100,55,61,1950,9851,6.29102,14.841,52632439080
92.5236,11466,36.3296,100,55,61,1950,9851,6.29102,14.841,52732497852
93.5257,11335,32.0896,100,55,61,1965,9851,6.29102,14.8436,52832554554
90.6125,10467,32.0896,100,55,61,1965,9851,6.29102,14.8436,52932609586
90.8753,11326,32.0896,100,55,61,1965,9851,6.29102,14.8436,53032664598
92.1791,11096,32.0896,100,55,61,1965,9851,6.29102,14.8436,53132721840
93.0275,10286,32.0896,100,55,61,1965,9851,6.29102,14.8436,53232777441
94.4257,11813,44.3902,100,55,61,1965,9851,6.29102,14.8564,53332832913
94.757,10680,44.3902,100,55,61,1965,9851,6.29102,14.8564,53432888555
94.7149,11095,44.3902,100,55,61,1965,9851,6.29102,14.8564,53532946437
94.9096,10530,44.3902,100,55,61,1965,9851,6.29102,14.8564,53633005159
95.1954,10269,44.3902,100,55,61,1965,9851,6.29102,14.8564,53733061970
92.5183,11208,34.3634,100,55,61,1965,9851,6.29102,14.8648,53833117413
93.8255,10843,34.3634,100,55,61,1965,9851,6.29102,14.8648,53933175424
93.4,11512,34.3634,100,55,61,1965,9851,6.29102,14.8648,54033232107
93.7165,11631,34.3634,100,55,61,1965,9851,6.29102,14.8648,54133287448
93.5607,10390,34.3634,100,55,61,1965,9851,6.29102,14.8648,54233343430
94.4406,10672,32.2904,99,55,61,1950,9851,6.29102,14.8653,54333399942
91.8956,11887,32.2904,99,55,61,1950,9851,6.29102,14.8653,54433455644
92.2558,10798,32.2904,99,55,61,1950,9851,6.29102,14.8653,54533510446
92.3375,11884,32.2904,99,55,61,1950,9851,6.29102,14.8653,54633566757
93.0161,10441,32.2904,99,55,61,1950,9851,6.29102,14.8653,54733622039
94.8002,10252,34.5,99,55,60,1312,9851,6.29102,14.875,54833681891
93.9202,10450,34.5,99,55,60,1312,9851,6.29102,14.875,54933737883
94.4317,11100,34.5,99,55,60,1312,9851,6.29102,14.875,55033795745
94.816,10587,34.5,99,55,60,1312,9851,6.29102,14.875,55133850587
94.9652,9804,34.5,99,55,60,1312,9851,6.29102,14.875,55233905788
92.0683,10125,31.25,100,55,61,1312,9851,6.29102,14.8745,55333960211
95.1532,10217,31.25,100,55,61,1312,9851,6.29102,14.8745,55434017752
94.9612,11027,31.25,100,55,61,1312,9851,6.29102,14.8745,55534073544
94.3723,11511,31.25,100,55,61,1312,9851,6.29102,14.8745,55634130106
94.798,10084,31.25,100,55,61,1312,9851,6.29102,14.8745,55734185947
99.0393,10097,27.8465,99,55,61,1965,9851,6.29102,14.8753,55834241200
96.111,10182,27.8465,99,55,61,1965,9851,6.29102,14.8753,55934296361
95.0584,10159,27.8465,99,55,61,1965,9851,6.29102,14.8753,56034355033
95.5852,10353,27.8465,99,55,61,1965,9851,6.29102,14.8753,56134410545
95.6372,10972,27.8465,99,55,61,1965,9851,6.29102,14.8753,56234475647
98.3865,10164,32.1696,100,55,61,1312,9851,6.29102,14.8779,56334531279
95.1565,11312,32.1696,100,55,61,1312,9851,6.29102,14.8779,56434588441
95.6013,9727,32.1696,100,55,61,1312,9851,6.29102,14.8779,56534644722
83.5809,6235,32.1696,100,55,61,1312,9851,6.29102,14.8779,56634701695
87.63,10379,32.1696,100,55,61,1312,9851,6.29102,14.8779,56734756456
103.423,9669,38.1194,97,56,61,1965,9851,6.31067,14.8958,56834813248
99.8223,9773,38.1194,97,56,61,1965,9851,6.31067,14.8958,56934869940
99.497,10729,38.1194,97,56,61,1965,9851,6.31067,14.8958,57034931061
99.6976,9431,38.1194,97,56,61,1965,9851,6.31067,14.8958,57134991304
97.5122,18824,38.1194,97,56,61,1965,9851,6.31067,14.8958,57235047435
94.4382,9407,38.1194,97,56,61,1965,9851,6.31067,14.8958,57335103348
100.39,10042,40.0978,88,56,61,1995,9851,6.31067,14.9047,57435159149
76.9227,25128,40.0978,88,56,61,1995,9851,6.31067,14.9047,57535216211
86.9699,10773,40.0978,88,56,61,1995,9851,6.31067,14.9047,57635272523
91.0245,9152,40.0978,88,56,61,1995,9851,6.31067,14.9047,57735328575
93.2337,10089,40.0978,88,56,61,1995,9851,6.31067,14.9047,57835371437
102.707,9449,37.5312,85,56,60,1980,9851,6.43567,14.9059,57935427119
102.033,9834,37.5312,85,56,60,1980,9851,6.43567,14.9059,58035482970
101.281,9467,37.5312,85,56,60,1980,9851,6.43567,14.9059,58135541612
100.587,10100,37.5312,85,56,60,1980,9851,6.43567,14.9059,58235597104
100.19,10373,37.5312,85,56,60,1980,9851,6.43567,14.9059,58335653116
100.236,10317,34.2432,99,56,61,1322,9851,6.43567,14.9108,58435685528
99.2146,9520,34.2432,99,56,61,1322,9851,6.43567,14.9108,58535742759
97.3957,10286,34.2432,99,56,61,1322,9851,6.43567,14.9108,58635798841
97.7145,10234,34.2432,99,56,61,1322,9851,6.43567,14.9108,58735854743
97.4885,9592,34.2432,99,56,61,1322,9851,6.43567,14.9108,58835912945
97.1746,10340,34.3829,99,56,61,1965,9851,6.43567,14.9225,58935971297
97.9858,9785,34.3829,99,56,61,1965,9851,6.43567,14.9225,59036026529
97.5134,10781,34.3829,99,56,61,1965,9851,6.43567,14.9225,59136081610
97.4666,10908,34.3829,99,56,61,1965,9851,6.43567,14.9225,59236142302
97.5488,10429,34.3829,99,56,61,1965,9851,6.43567,14.9225,59336199614
96.9591,10800,38.4324,100,57,61,1965,9851,6.43567,14.9375,59436255486
98.4403,10155,38.4324,100,57,61,1965,9851,6.43567,14.9375,59536311068
98.5593,10369,38.4324,100,57,61,1965,9851,6.43567,14.9375,59636366749
98.2882,10922,38.4324,100,57,61,1965,9851,6.43567,14.9375,59736422512
98.3383,10019,38.4324,100,57,61,1965,9851,6.43567,14.9375,59836477313
98.7431,9961,29.3168,100,56,61,1965,9851,6.43567,14.9543,59936535386
98.0986,10352,29.3168,100,56,61,1965,9851,6.43567,14.9543,60036593727
97.9077,10141,29.3168,100,56,61,1965,9851,6.43567,14.9543,60136649739
97.938,10216,29.3168,100,56,61,1965,9851,6.43567,14.9543,60236704181
97.7943,10721,29.3168,100,56,61,1965,9851,6.43567,14.9543,60336760433
98.0365,10253,35.0811,100,56,61,1965,9851,6.43567,14.9704,60436816625
97.7752,10098,35.0811,100,56,61,1965,9851,6.43567,14.9704,60536872516
66.4685,9643,35.0811,100,56,61,1965,9851,6.43567,14.9704,60636929998
75.1349,9728,35.0811,100,56,61,1965,9851,6.43567,14.9704,60736985890
79.9735,10026,35.0811,100,56,61,1965,9851,6.43567,14.9704,60837000532
110.391,8935,35.3598,67,56,59,1392,9851,6.43561,15.0146,60937057613
106.623,9484,35.3598,67,56,59,1392,9851,6.43561,15.0146,61037112626
104.621,10150,35.3598,67,56,59,1392,9851,6.43561,15.0146,61137169747
92.238,10500,35.3598,67,56,59,1392,9851,6.43561,15.0146,61237230709
95.4087,9775,35.3598,67,56,59,1392,9851,6.43561,15.0146,61337287631
104.013,9615,36.803,91,56,61,1980,9851,6.43555,14.975,61437346813
105.059,10090,36.803,91,56,61,1980,9851,6.43555,14.975,61537402785
103.929,9373,36.803,91,56,61,1980,9851,6.43555,14.975,61637457916
104.794,8756,36.803,91,56,61,1980,9851,6.43555,14.975,61737513238
105.448,9577,36.803,91,56,61,1980,9851,6.43555,14.975,61837568580
109.907,8987,33.8346,99,56,61,1980,9851,6.41602,14.9813,61937627372
107.637,9632,33.8346,99,56,61,1980,9851,6.41602,14.9813,62037684774
107.541,10104,33.8346,99,56,61,1980,9851,6.41602,14.9813,62137742866
98.149,9029,33.8346,99,56,61,1980,9851,6.41602,14.9813,62237800217
99.7451,9410,33.8346,99,56,61,1980,9851,6.41602,14.9813,62337855390
103.426,10034,33.8253,85,56,61,1980,9851,6.41602,14.983,62437911651
105.795,9274,33.8253,85,56,61,1980,9851,6.41602,14.983,62537967714
104.304,8918,33.8253,85,56,61,1980,9851,6.41602,14.983,62638026325
105.519,8618,33.8253,85,56,61,1980,9851,6.41602,14.983,62738081767
105.84,8982,33.8253,85,56,61,1980,9851,6.41602,14.983,62838138099
110.561,8606,37.2818,97,56,61,1980,9851,6.41602,14.9906,62938193400
108.073,8465,37.2818,97,56,61,1980,9851,6.41602,14.9906,63038250313
106.08,10021,37.2818,97,56,61,1980,9851,6.41602,14.9906,63138306184
105.477,9775,37.2818,97,56,61,1980,9851,6.41602,14.9906,63238363226
105.591,8767,37.2818,97,56,61,1980,9851,6.41602,14.9906,63338419108
102.26,10017,37.3449,99,56,61,1980,9851,6.41602,14.999,63438478920
104.798,8844,37.3449,99,56,61,1980,9851,6.41602,14.999,63538543452
92.664,4547,37.3449,99,56,61,1980,9851,6.41602,14.999,63638603074
96.2543,9106,37.3449,99,56,61,1980,9851,6.41602,14.999,63738660385
97.4407,10300,37.3449,99,56,61,1980,9851,6.41602,14.999,63838716578
103.67,9143,41.345,89,57,61,1322,9851,6.54102,15.0017,63938775989
102.611,9358,41.345,89,57,61,1322,9851,6.54102,15.0017,64038835051
88.5873,23667,41.345,89,57,61,1322,9851,6.54102,15.0017,64138893243
87.8878,10215,41.345,89,57,61,1322,9851,6.54102,15.0017,64238949604
90.9689,9630,41.345,89,57,61,1322,9851,6.54102,15.0017,64339011747
92.5198,9389,51.5225,83,57,61,1980,9851,6.54102,15.0034,64439071578
97.0725,9328,51.5225,83,57,61,1980,9851,6.54102,15.0034,64539135581
96.072,10292,51.5225,83,57,61,1980,9851,6.54102,15.0034,64639192652
96.9559,10474,51.5225,83,57,61,1980,9851,6.54102,15.0034,64739249335
97.328,10395,51.5225,83,57,61,1980,9851,6.54102,15.0034,64839305486
98.6436,9656,39.206,100,57,61,1980,9851,6.54102,15.0015,64939361458
97.3702,10981,39.206,100,57,61,1980,9851,6.54102,15.0015,65039416610
96.1349,10340,39.206,100,57,61,1980,9851,6.54102,15.0015,65139472462
87.9483,10434,39.206,100,57,61,1980,9851,6.54102,15.0015,65239529964
89.6182,10431,39.206,100,57,61,1980,9851,6.54102,15.0015,65339584935
91.4829,10931,38.3005,87,57,61,1995,9851,6.54102,15.0051,65439641347
95.0398,10508,38.3005,87,57,61,1995,9851,6.54102,15.0051,65539683149
94.011,11555,38.3005,87,57,61,1995,9851,6.54102,15.0051,65639922742
92.3,13509,38.3005,87,57,61,1995,9851,6.54102,15.0051,65739978884
93.3994,10434,38.3005,87,57,61,1995,9851,6.54102,15.0051,65840034426
86.4379,11569,38.5482,99,57,61,1995,9851,6.54102,15.0051,65940089958
94.4706,10474,38.5482,99,57,61,1995,9851,6.54102,15.0051,66040145570
93.6307,11010,38.5482,99,57,61,1995,9851,6.54102,15.0051,66140201421
93.6635,10114,38.5482,99,57,61,1995,9851,6.54102,15.0051,66240258044
93.4088,10309,38.5482,99,57,61,1995,9851,6.54102,15.0051,66340315105
93.5398,10609,37.3418,100,56,61,1995,9851,6.54102,15.0052,66440370907
92.9066,10797,37.3418,100,56,61,1995,9851,6.54102,15.0052,66540426519
93.0624,10467,37.3418,100,56,61,1995,9851,6.54102,15.0052,66640484480
92.8323,9925,37.3418,100,56,61,1995,9851,6.54102,15.0052,66740541843
93.1229,10320,37.3418,100,56,61,1995,9851,6.54102,15.0052,66840549474
93.1859,11414,37.707,99,56,61,1995,9851,6.54102,15.0054,66940607616
94.4528,10350,37.707,99,56,61,1995,9851,6.54102,15.0054,67040662177
93.4028,10733,37.707,99,56,61,1995,9851,6.54102,15.0054,67140717840
94.044,10465,37.707,99,56,61,1995,9851,6.54102,15.0054,67240775531
94.3284,10491,37.707,99,56,61,1995,9851,6.54102,15.0054,67340830824
94.7117,10830,37.707,99,56,61,1995,9851,6.54102,15.0054,67440886495
94.2103,11351,41.6564,99,56,61,2010,9851,6.54102,15.0103,67540942307
93.1036,11193,41.6564,99,56,61,2010,9851,6.54102,15.0103,67641002029
93.596,9995,41.6564,99,56,61,2010,9851,6.54102,15.0103,67741058330
93.4192,11218,41.6564,99,56,61,2010,9851,6.54102,15.0103,67841115603
93.7232,10952,41.6564,99,56,61,2010,9851,6.54102,15.0103,67941171534
91.5406,11162,41.4449,100,56,61,1995,9851,6.54102,15.005,68041227716
93.5269,10115,41.4449,100,56,61,1995,9851,6.54102,15.005,68141284128
92.8949,11762,41.4449,100,56,61,1995,9851,6.54102,15.005,68241339520
93.3015,10648,41.4449,100,56,61,1995,9851,6.54102,15.005,68341397142
93.5482,10417,41.4449,100,56,61,1995,9851,6.54102,15.005,68441449094
92.7959,9658,42.8571,99,56,61,1995,9851,6.54102,15.0142,68541506445
86.3032,7993,42.8571,99,56,61,1995,9851,6.54102,15.0142,68641531627
89.5903,10600,42.8571,99,56,61,1995,9851,6.54102,15.0142,68741586389
88.4187,9697,42.8571,99,56,61,1995,9851,6.54102,15.0142,68841641211
85.7381,29436,42.8571,99,56,61,1995,9851,6.54102,15.0142,68941683873
94.8643,11926,49.6894,95,56,60,2085,9851,6.54108,15.0675,69041739924
92.1629,12805,49.6894,95,56,60,2085,9851,6.54108,15.0675,69141795706
91.2867,10569,49.6894,95,56,60,2085,9851,6.54108,15.0675,69241851158
82.1397,7842,49.6894,95,56,60,2085,9851,6.54108,15.0675,69341906510
83.685,12145,49.6894,95,56,60,2085,9851,6.54108,15.0675,69441961892
85.7749,10033,49.4987,82,56,60,1342,9851,6.66608,15.0858,69542018004
90.8626,10675,49.4987,82,56,60,1342,9851,6.66608,15.0858,69642078215
92.3391,10929,49.4987,82,56,60,1342,9851,6.66608,15.0858,69742134558
