os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
151.507,45,38,56,44,800,875,0.623386,1.22047,45427828
161.366,45,54,56,44,850,875,0.623386,1.22144,45527887
153.434,45,54,56,44,850,875,0.623386,1.22144,45627947
152.215,45,54,56,44,850,875,0.623386,1.22144,45728012
151.192,45,54,56,44,850,875,0.623386,1.22144,45828084
150.792,45,54,56,44,850,875,0.623386,1.22144,45928146
147.528,45,44,56,44,820,875,0.623386,1.22192,46028201
145.083,45,44,56,44,820,875,0.623386,1.22192,46128268
146.246,45,44,56,44,820,875,0.623386,1.22192,46228325
150.077,45,44,56,44,820,875,0.623386,1.22192,46328349
150.164,45,44,56,44,820,875,0.623386,1.22192,46428405
163.591,45,45,56,43,825,875,0.623386,1.22204,46528461
150.89,45,45,56,43,825,875,0.623386,1.22204,46628518
148.327,45,45,56,43,825,875,0.623386,1.22204,46728588
147.372,45,45,56,43,825,875,0.623386,1.22204,46828644
146.539,45,45,56,43,825,875,0.623386,1.22204,46928714
161.04,45,41,56,44,800,875,0.623386,1.22225,47028772
157.905,45,41,56,44,800,875,0.623386,1.22225,47128830
153.038,45,41,56,44,800,875,0.623386,1.22225,47228886
151.052,45,41,56,44,800,875,0.623386,1.22225,47328943
151.774,45,41,56,44,800,875,0.623386,1.22225,47429003
154.916,45,32,56,44,800,875,0.623386,1.223,47529062
157.971,45,32,56,44,800,875,0.623386,1.223,47629120
155.54,45,32,56,44,800,875,0.623386,1.223,47729181
156.038,45,32,56,44,800,875,0.623386,1.223,47829243
157.113,45,32,56,44,800,875,0.623386,1.223,47929316
171.553,45,44,56,44,800,875,0.623386,1.22323,48029345
169.931,45,44,56,44,800,875,0.623386,1.22323,48129409
167.616,45,44,56,44,800,875,0.623386,1.22323,48229466
164.357,45,44,56,44,800,875,0.623386,1.22323,48329526
161.116,45,44,56,44,800,875,0.623386,1.22323,48429583
158.136,45,51,56,44,850,875,0.623386,1.22335,48529642
166.806,45,51,56,44,850,875,0.623386,1.22335,48629699
161.076,45,51,56,44,850,875,0.623386,1.22335,48729757
163.023,45,51,56,44,850,875,0.623386,1.22335,48829814
164.412,45,51,56,44,850,875,0.623386,1.22335,48929872
170.921,45,50,56,44,855,875,0.623386,1.22383,49029928
161.556,45,50,56,44,855,875,0.623386,1.22383,49129986
161.63,45,50,56,44,855,875,0.623386,1.22383,49230045
165.016,45,50,56,44,855,875,0.623386,1.22383,49330104
166.381,45,50,56,44,855,875,0.623386,1.22383,49430160
175.695,45,9,56,44,800,875,0.623386,1.22456,49530232
176.267,45,9,56,44,800,875,0.623386,1.22456,49630301
166.713,45,9,56,44,800,875,0.623386,1.22456,49730346
165.828,45,9,56,44,800,875,0.623386,1.22456,49830403
165.25,45,9,56,44,800,875,0.623386,1.22456,49930461
166.759,45,45,56,44,840,875,0.623386,1.22492,50030518
168.486,45,45,56,44,840,875,0.623386,1.22492,50130577
162.816,45,45,56,44,840,875,0.623386,1.22492,50230636
167.364,45,45,56,44,840,875,0.623386,1.22492,50330693
165.495,45,45,56,44,840,875,0.623386,1.22492,50430756
171.579,45,43,56,44,820,875,0.623386,1.22503,50530826
173.295,45,43,56,44,820,875,0.623386,1.22503,50630884
170.733,45,43,56,44,820,875,0.623386,1.22503,50730943
172.309,45,43,56,44,820,875,0.623386,1.22503,50831001
168.908,45,43,56,44,820,875,0.623386,1.22503,50931060
180.621,45,46,56,44,825,875,0.623386,1.22604,51031116
170.915,45,46,56,44,825,875,0.623386,1.22604,51131173
170.716,45,46,56,44,825,875,0.623386,1.22604,51231243
171.627,45,46,56,44,825,875,0.623386,1.22604,51331323
168.84,45,46,56,44,825,875,0.623386,1.22604,51431344
182.369,45,38,56,44,800,875,0.623386,1.22623,51531401
180.022,45,38,56,44,800,875,0.623386,1.22623,51631460
171.394,45,38,56,44,800,875,0.623386,1.22623,51731518
173.136,45,38,56,44,800,875,0.623386,1.22623,51831577
174.285,45,38,56,44,800,875,0.623386,1.22623,51931638
186.246,45,46,56,44,800,875,0.623386,1.22706,52031697
166.963,45,46,56,44,800,875,0.623386,1.22706,52131754
167.778,45,46,56,44,800,875,0.623386,1.22706,52231811
168.399,45,46,56,44,800,875,0.623386,1.22706,52331867
169.865,45,46,56,44,800,875,0.623386,1.22706,52431924
177.076,44,38,56,43,800,875,0.623386,1.22781,52531983
172.356,44,38,56,43,800,875,0.623386,1.22781,52632041
172.515,44,38,56,43,800,875,0.623386,1.22781,52732098
170.511,44,38,56,43,800,875,0.623386,1.22781,52832166
170.248,44,38,56,43,800,875,0.623386,1.22781,52932227
175.5,46,12,56,43,800,875,0.623386,1.22805,53032302
176.283,46,12,56,43,800,875,0.623386,1.22805,53132359
170.737,46,12,56,43,800,875,0.623386,1.22805,53232418
175.414,46,12,56,43,800,875,0.623386,1.22805,53332475
175.876,46,12,56,43,800,875,0.623386,1.22805,53432536
171.282,45,35,56,44,800,875,0.623386,1.22792,53532607
174.339,45,35,56,44,800,875,0.623386,1.22792,53632665
172.974,45,35,56,44,800,875,0.623386,1.22792,53732724
174.077,45,35,56,44,800,875,0.623386,1.22792,53832785
176.243,45,35,56,44,800,875,0.623386,1.22792,53932845
184.087,45,12,56,44,800,875,0.623386,1.2284,54032901
183.821,45,12,56,44,800,875,0.623386,1.2284,54132959
178.788,45,12,56,44,800,875,0.623386,1.2284,54233030
178.302,45,12,56,44,800,875,0.623386,1.2284,54333092
180.882,45,12,56,44,800,875,0.623386,1.2284,54433148
168.657,45,42,56,44,820,875,0.623386,1.22876,54533229
189.56,45,42,56,44,820,875,0.623386,1.22876,54633288
185.63,45,42,56,44,820,875,0.623386,1.22876,54733346
175.655,45,42,56,44,820,875,0.623386,1.22876,54833403
176.722,45,42,56,44,820,875,0.623386,1.22876,54933460
166.493,45,35,56,44,800,875,0.623386,1.22864,55033517
175.332,45,35,56,44,800,875,0.623386,1.22864,55133572
180.975,45,35,56,44,800,875,0.623386,1.22864,55233628
187.16,45,35,56,44,800,875,0.623386,1.22864,55333690
184.988,45,35,56,44,800,875,0.623386,1.22864,55433746
157.691,45,9,56,44,800,875,0.623386,1.22985,55533804
178.914,45,9,56,44,800,875,0.623386,1.22985,55633862
179.091,45,9,56,44,800,875,0.623386,1.22985,55733919
175.897,45,9,56,44,800,875,0.623386,1.22985,55833978
179.691,45,9,56,44,800,875,0.623386,1.22985,55934049
170.148,45,24,56,44,800,875,0.623386,1.23032,56034109
186.858,45,24,56,44,800,875,0.623386,1.23032,56134168
186.854,45,24,56,44,800,875,0.623386,1.23032,56234232
190.873,45,24,56,44,800,875,0.623386,1.23032,56334289
191.995,45,24,56,44,800,875,0.623386,1.23032,56434359
196.754,45,18,56,44,800,875,0.623386,1.23057,56534417
187.585,45,18,56,44,800,875,0.623386,1.23057,56634474
187.184,45,18,56,44,800,875,0.623386,1.23057,56734540
190.183,45,18,56,44,800,875,0.623386,1.23057,56834602
195.857,45,18,56,44,800,875,0.623386,1.23057,56934682
194.919,45,16,56,44,800,875,0.623386,1.23116,57034739
197.802,45,16,56,44,800,875,0.623386,1.23116,57134795
197.166,45,16,56,44,800,875,0.623386,1.23116,57234862
193.045,45,16,56,44,800,875,0.623386,1.23116,57334925
197.607,45,16,56,44,800,875,0.623386,1.23116,57434987
216.193,45,24,56,43,800,875,0.623386,1.23164,57535060
199.216,45,24,56,43,800,875,0.623386,1.23164,57635130
202.558,45,24,56,43,800,875,0.623386,1.23164,57735192
205.583,45,24,56,43,800,875,0.623386,1.23164,57835258
206.724,45,24,56,43,800,875,0.623386,1.23164,57935314
206.271,45,12,56,44,800,875,0.623386,1.23225,58035345
212.032,45,12,56,44,800,875,0.623386,1.23225,58135409
210.519,45,12,56,44,800,875,0.623386,1.23225,58235467
210.158,45,12,56,44,800,875,0.623386,1.23225,58335525
213.295,45,12,56,44,800,875,0.623386,1.23225,58435583
215.378,45,39,56,44,800,875,0.623386,1.2326,58535643
206.179,45,39,56,44,800,875,0.623386,1.2326,58635700
204.073,45,39,56,44,800,875,0.623386,1.2326,58735758
202.827,45,39,56,44,800,875,0.623386,1.2326,58835814
205.611,45,39,56,44,800,875,0.623386,1.2326,58935873
203.87,45,7,56,43,800,875,0.623386,1.23308,59035932
202.988,45,7,56,43,800,875,0.623386,1.23308,59136009
202.824,45,7,56,43,800,875,0.623386,1.23308,59236079
202.901,45,7,56,43,800,875,0.623386,1.23308,59336139
202.144,45,7,56,43,800,875,0.623386,1.23308,59436198
203.996,44,15,56,44,800,875,0.623386,1.2333,59536254
214.983,44,15,56,44,800,875,0.623386,1.2333,59636324
198.233,44,15,56,44,800,875,0.623386,1.2333,59736349
191.251,44,15,56,44,800,875,0.623386,1.2333,59836428
196.859,44,15,56,44,800,875,0.623386,1.2333,59936502
199.857,45,16,56,44,800,875,0.623386,1.23403,60036561
215.639,45,16,56,44,800,875,0.623386,1.23403,60136617
211.356,45,16,56,44,800,875,0.623386,1.23403,60236687
212.378,45,16,56,44,800,875,0.623386,1.23403,60336746
210.617,45,16,56,44,800,875,0.623386,1.23403,60436806
211.805,45,7,56,44,800,875,0.623386,1.23463,60536863
209.658,45,7,56,44,800,875,0.623386,1.23463,60636922
209.701,45,7,56,44,800,875,0.623386,1.23463,60736979
210.201,45,7,56,44,800,875,0.623386,1.23463,60837038
211.451,45,7,56,44,800,875,0.623386,1.23463,60937098
212.02,45,7,56,44,800,875,0.623386,1.23463,61037169
217.973,45,15,56,44,800,875,0.623386,1.235,61137225
216.028,45,15,56,44,800,875,0.623386,1.235,61237283
215.297,45,15,56,44,800,875,0.623386,1.235,61337349
217.295,45,15,56,44,800,875,0.623386,1.235,61437405
215.89,45,15,56,44,800,875,0.623386,1.235,61537463
208.958,45,9,56,43,800,875,0.623386,1.23597,61637522
208.135,45,9,56,43,800,875,0.623386,1.23597,61737578
202.299,45,9,56,43,800,875,0.623386,1.23597,61837637
205.466,45,9,56,43,800,875,0.623386,1.23597,61937702
207.727,45,9,56,43,800,875,0.623386,1.23597,62037762
204.141,44,19,56,44,800,875,0.623875,1.23644,62137839
214.679,44,19,56,44,800,875,0.623875,1.23644,62237914
212.575,44,19,56,44,800,875,0.623875,1.23644,62337972
213.261,44,19,56,44,800,875,0.623875,1.23644,62438028
211.414,44,19,56,44,800,875,0.623875,1.23644,62538084
213.867,44,9,56,44,800,875,0.623875,1.2368,62638141
212.634,44,9,56,44,800,875,0.623875,1.2368,62738203
210.296,44,9,56,44,800,875,0.623875,1.2368,62838261
214.683,44,9,56,44,800,875,0.623875,1.2368,62938322
216.736,44,9,56,44,800,875,0.623875,1.2368,63038397
245.189,45,27,56,44,800,875,0.623386,1.2374,63138454
232.409,45,27,56,44,800,875,0.623386,1.2374,63238512
228.881,45,27,56,44,800,875,0.623386,1.2374,63338583
226.852,45,27,56,44,800,875,0.623386,1.2374,63438638
226.864,45,27,56,44,800,875,0.623386,1.2374,63538699
219.713,44,10,56,44,800,875,0.623386,1.23763,63638773
218.593,44,10,56,44,800,875,0.623386,1.23763,63738833
220.083,44,10,56,44,800,875,0.623386,1.23763,63838889
226.339,44,10,56,44,800,875,0.623386,1.23763,63938947
225.505,44,10,56,44,800,875,0.623386,1.23763,64039018
215.064,45,31,56,44,815,875,0.623386,1.23836,64139076
223.658,45,31,56,44,815,875,0.623386,1.23836,64239137
219.827,45,31,56,44,815,875,0.623386,1.23836,64339193
220.791,45,31,56,44,815,875,0.623386,1.23836,64439251
224.439,45,31,56,44,815,875,0.623386,1.23836,64539311
207.249,44,6,56,43,800,875,0.623386,1.23931,64639346
217.083,44,6,56,43,800,875,0.623386,1.23931,64739406
217.169,44,6,56,43,800,875,0.623386,1.23931,64839463
215.713,44,6,56,43,800,875,0.623386,1.23931,64939521
219.409,44,6,56,43,800,875,0.623386,1.23931,65039580
234.524,45,14,56,44,800,875,0.623386,1.23943,65139640
219.866,45,14,56,44,800,875,0.623386,1.23943,65239700
222.445,45,14,56,44,800,875,0.623386,1.23943,65339773
226.786,45,14,56,44,800,875,0.623386,1.23943,65439844
230.063,45,14,56,44,800,875,0.623386,1.23943,65539907
201.565,45,30,56,43,800,875,0.623386,1.24017,65639964
214.29,45,30,56,43,800,875,0.623386,1.24017,65740022
218.823,45,30,56,43,800,875,0.623386,1.24017,65840078
220.829,45,30,56,43,800,875,0.623386,1.24017,65940149
217.386,45,30,56,43,800,875,0.623386,1.24017,66040208
233.484,45,29,56,44,800,875,0.623386,1.24015,66140263
226.759,45,29,56,44,800,875,0.623386,1.24015,66240321
227.747,45,29,56,44,800,875,0.623386,1.24015,66340350
227.713,45,29,56,44,800,875,0.623386,1.24015,66440406
224.215,45,29,56,44,800,875,0.623386,1.24015,66540462
231.484,44,5,56,44,800,875,0.623386,1.24147,66640519
232.868,44,5,56,44,800,875,0.623386,1.24147,66740580
225.809,44,5,56,44,800,875,0.623386,1.24147,66840637
223.424,44,5,56,44,800,875,0.623386,1.24147,66940697
221.807,44,5,56,44,800,875,0.623386,1.24147,67040754
221.299,44,29,56,44,800,875,0.623386,1.24172,67140813
217.698,44,29,56,44,800,875,0.623386,1.24172,67240870
219.866,44,29,56,44,800,875,0.623386,1.24172,67340927
221.696,44,29,56,44,800,875,0.623386,1.24172,67440990
219.161,44,29,56,44,800,875,0.623386,1.24172,67541049
220.002,43,22,56,44,800,875,0.623386,1.24244,67641105
220.236,43,22,56,44,800,875,0.623386,1.24244,67741161
214.413,43,22,56,44,800,875,0.623386,1.24244,67841230
214.54,43,22,56,44,800,875,0.623386,1.24244,67941286
218.009,43,22,56,44,800,875,0.623386,1.24244,68041347
234.497,44,33,56,44,800,875,0.623386,1.24304,68141403
230.972,44,33,56,44,800,875,0.623386,1.24304,68241462
228.967,44,33,56,44,800,875,0.623386,1.24304,68341520
233.01,44,33,56,44,800,875,0.623386,1.24304,68441582
234.77,44,33,56,44,800,875,0.623386,1.24304,68541643
212.462,44,28,56,44,800,875,0.623386,1.2434,68641710
216.139,44,28,56,44,800,875,0.623386,1.2434,68741769
216.532,44,28,56,44,800,875,0.623386,1.2434,68841827
226.269,44,28,56,44,800,875,0.623386,1.2434,68941885
229.472,44,28,56,44,800,875,0.623386,1.2434,69041945
223.486,44,30,56,44,800,875,0.623386,1.24388,69142008
233.873,44,30,56,44,800,875,0.623386,1.24388,69242064
229.908,44,30,56,44,800,875,0.623386,1.24388,69342131
228.551,44,30,56,44,800,875,0.623386,1.24388,69442190
230.682,44,30,56,44,800,875,0.623386,1.24388,69542246
240.076,44,33,56,44,800,875,0.623386,1.24424,69642304
243.902,44,33,56,44,800,875,0.623386,1.24424,69742344
241.957,44,33,56,44,800,875,0.623386,1.24424,69842405
234.494,44,33,56,44,800,875,0.623386,1.24424,69942463
234.174,44,33,56,44,800,875,0.623386,1.24424,70042521
204.586,44,29,56,44,800,875,0.623386,1.24446,70142577
208.914,44,29,56,44,800,875,0.623386,1.24446,70242637
219.75,44,29,56,44,800,875,0.623386,1.24446,70342692
220.304,44,29,56,44,800,875,0.623386,1.24446,70442754
226.914,44,29,56,44,800,875,0.623386,1.24446,70542817
234.694,43,19,56,44,800,875,0.623386,1.24518,70642874
220.955,43,19,56,44,800,875,0.623386,1.24518,70742932
216.728,43,19,56,44,800,875,0.623386,1.24518,70842988
214.674,43,19,56,44,800,875,0.623386,1.24518,70943047
214.25,43,19,56,44,800,875,0.623386,1.24518,71043117
213.465,43,35,56,43,800,875,0.623386,1.2459,71143175
231.579,43,35,56,43,800,875,0.623386,1.2459,71243234
230.929,43,35,56,43,800,875,0.623386,1.2459,71343290
223.579,43,35,56,43,800,875,0.623386,1.2459,71443357
222.434,43,35,56,43,800,875,0.623386,1.2459,71543414
218.256,44,38,56,44,800,875,0.623386,1.24625,71643471
218.097,44,38,56,44,800,875,0.623386,1.24625,71743527
215.128,44,38,56,44,800,875,0.623386,1.24625,71843586
218.907,44,38,56,44,800,875,0.623386,1.24625,71943655
224.284,44,38,56,44,800,875,0.623386,1.24625,72043714
219.803,44,8,56,43,800,875,0.623386,1.24674,72143773
217.422,44,8,56,43,800,875,0.623386,1.24674,72243829
220.575,44,8,56,43,800,875,0.623386,1.24674,72343884
217.948,44,8,56,43,800,875,0.623386,1.24674,72443942
218.503,44,8,56,43,800,875,0.623386,1.24674,72544002
202.492,43,27,56,44,800,875,0.623386,1.24734,72644058
212.991,43,27,56,44,800,875,0.623386,1.24734,72744121
219.195,43,27,56,44,800,875,0.623386,1.24734,72844182
217.23,43,27,56,44,800,875,0.623386,1.24734,72944240
215.555,43,27,56,44,800,875,0.623386,1.24734,73044296
233.527,44,17,56,43,800,875,0.623386,1.24818,73144359
225.093,44,17,56,43,800,875,0.623386,1.24818,73244417
230.001,44,17,56,43,800,875,0.623386,1.24818,73344474
227.63,44,17,56,43,800,875,0.623386,1.24818,73444534
232.128,44,17,56,43,800,875,0.623386,1.24818,73544591
229.195,44,26,56,44,800,875,0.623386,1.24842,73644647
225.677,44,26,56,44,800,875,0.623386,1.24842,73744703
230.777,44,26,56,44,800,875,0.623386,1.24842,73844769
220.319,44,26,56,44,800,875,0.623386,1.24842,73944833
222.572,44,26,56,44,800,875,0.623386,1.24842,74044889
236.442,43,22,56,44,800,875,0.623386,1.24894,74144946
228.456,43,22,56,44,800,875,0.623386,1.24894,74245004
221.681,43,22,56,44,800,875,0.623386,1.24894,74345061
220.558,43,22,56,44,800,875,0.623386,1.24894,74445130
219.429,43,22,56,44,800,875,0.623386,1.24894,74545190
205.959,42,34,56,44,800,875,0.623386,1.24954,74645259
214.476,42,34,56,44,800,875,0.623386,1.24954,74745315
217.698,42,34,56,44,800,875,0.623386,1.24954,74845345
223.52,42,34,56,44,800,875,0.623386,1.24954,74945404
226.372,42,34,56,44,800,875,0.623386,1.24954,75045464
213.367,44,22,56,44,800,875,0.623386,1.24966,75145528
212.013,44,22,56,44,800,875,0.623386,1.24966,75245584
220.837,44,22,56,44,800,875,0.623386,1.24966,75345667
220.912,44,22,56,44,800,875,0.623386,1.24966,75445724
224.013,44,22,56,44,800,875,0.623386,1.24966,75545795
227.376,43,5,56,43,800,875,0.623386,1.25014,75645853
220.504,43,5,56,43,800,875,0.623386,1.25014,75745910
223.501,43,5,56,43,800,875,0.623386,1.25014,75845972
224.319,43,5,56,43,800,875,0.623386,1.25014,75946029
223.844,43,5,56,43,800,875,0.623386,1.25014,76046092
229.266,43,3,56,44,800,875,0.623386,1.2505,76146151
227.143,43,3,56,44,800,875,0.623386,1.2505,76246208
228.286,43,3,56,44,800,875,0.623386,1.2505,76346266
224.865,43,3,56,44,800,875,0.623386,1.2505,76446325
227.381,43,3,56,44,800,875,0.623386,1.2505,76546345
235.107,43,33,56,44,800,875,0.623386,1.25099,76646402
223.58,43,33,56,44,800,875,0.623386,1.25099,76746462
220.216,43,33,56,44,800,875,0.623386,1.25099,76846518
221.431,43,33,56,44,800,875,0.623386,1.25099,76946577
223.308,43,33,56,44,800,875,0.623386,1.25099,77046634
235.933,43,9,56,44,800,875,0.623386,1.25158,77146690
225.403,43,9,56,44,800,875,0.623386,1.25158,77246745
228.277,43,9,56,44,800,875,0.623386,1.25158,77346801
226.437,43,9,56,44,800,875,0.623386,1.25158,77446857
228.778,43,9,56,44,800,875,0.623386,1.25158,77546914
237.264,43,14,56,44,800,875,0.623386,1.25241,77646973
236.056,43,14,56,44,800,875,0.623386,1.25241,77747028
237.806,43,14,56,44,800,875,0.623386,1.25241,77847084
237.261,43,14,56,44,800,875,0.623386,1.25241,77947142
236.275,43,14,56,44,800,875,0.623386,1.25241,78047198
255.102,43,21,56,44,800,875,0.623386,1.25277,78147254
243.858,43,21,56,44,800,875,0.623386,1.25277,78247324
243.899,43,21,56,44,800,875,0.623386,1.25277,78347347
241.006,43,21,56,44,800,875,0.623386,1.25277,78447410
241.282,43,21,56,44,800,875,0.623386,1.25277,78547468
251.52,42,11,56,44,800,875,0.623386,1.25302,78647527
237.578,42,11,56,44,800,875,0.623386,1.25302,78747600
237.771,42,11,56,44,800,875,0.623386,1.25302,78847674
238.717,42,11,56,44,800,875,0.623386,1.25302,78947744
242.212,42,11,56,44,800,875,0.623386,1.25302,79047801
240.336,42,5,56,43,800,875,0.623386,1.25382,79147858
242.215,42,5,56,43,800,875,0.623386,1.25382,79247915
244.063,42,5,56,43,800,875,0.623386,1.25382,79347974
244.302,42,5,56,43,800,875,0.623386,1.25382,79448032
244.253,42,5,56,43,800,875,0.623386,1.25382,79548089
240.292,42,5,56,44,800,875,0.623386,1.25406,79648146
238.031,42,5,56,44,800,875,0.623386,1.25406,79748216
237.995,42,5,56,44,800,875,0.623386,1.25406,79848271
244.057,42,5,56,44,800,875,0.623386,1.25406,79948332
245.327,42,5,56,44,800,875,0.623386,1.25406,80048346
242.219,42,3,56,44,800,875,0.623386,1.25466,80148355
248.993,42,3,56,44,800,875,0.623386,1.25466,80248415
249.51,42,3,56,44,800,875,0.623386,1.25466,80348476
249.218,42,3,56,44,800,875,0.623386,1.25466,80448538
250.918,42,3,56,44,800,875,0.623386,1.25466,80548595
257.998,42,12,56,44,800,875,0.623386,1.25526,80648653
249.147,42,12,56,44,800,875,0.623386,1.25526,80748709
250.284,42,12,56,44,800,875,0.623386,1.25526,80848766
254.181,42,12,56,44,800,875,0.623386,1.25526,80948828
254.898,42,12,56,44,800,875,0.623386,1.25526,81048884
260.62,43,18,56,44,800,875,0.623386,1.25598,81148951
260.978,43,18,56,44,800,875,0.623386,1.25598,81249009
260.13,43,18,56,44,800,875,0.623386,1.25598,81349068
258.702,43,18,56,44,800,875,0.623386,1.25598,81449125
257.934,43,18,56,44,800,875,0.623386,1.25598,81549181
250.794,42,4,56,43,800,875,0.623386,1.25659,81649238
250.087,42,4,56,43,800,875,0.623386,1.25659,81749298
252.148,42,4,56,43,800,875,0.623386,1.25659,81849346
256.955,42,4,56,43,800,875,0.623386,1.25659,81949407
260.564,42,4,56,43,800,875,0.623386,1.25659,82049495
275.33,43,6,56,44,800,875,0.623386,1.25706,82149557
264.801,43,6,56,44,800,875,0.623386,1.25706,82249614
269.316,43,6,56,44,800,875,0.623386,1.25706,82349679
261.052,43,6,56,44,800,875,0.623386,1.25706,82449748
261.283,43,6,56,44,800,875,0.623386,1.25706,82549818
266.347,43,4,56,44,800,875,0.623386,1.25717,82649876
271.897,43,4,56,44,800,875,0.623386,1.25717,82749934
270.467,43,4,56,44,800,875,0.623386,1.25717,82849995
272.277,43,4,56,44,800,875,0.623386,1.25717,82950051
272.999,43,4,56,44,800,875,0.623386,1.25717,83050108
278.242,43,8,56,44,800,875,0.623386,1.2622,83150168
257.685,43,8,56,44,800,875,0.623386,1.2622,83250239
262.289,43,8,56,44,800,875,0.623386,1.2622,83350299
265.734,43,8,56,44,800,875,0.623386,1.2622,83450362
267.892,43,8,56,44,800,875,0.623386,1.2622,83550417
258.331,44,5,56,44,800,875,0.639957,1.26719,83650481
280.155,44,5,56,44,800,875,0.639957,1.26719,83750540
277.598,44,5,56,44,800,875,0.639957,1.26719,83850600
280.574,44,5,56,44,800,875,0.639957,1.26719,83950658
281.607,44,5,56,44,800,875,0.639957,1.26719,84050720
306.185,43,5,56,44,800,875,0.623386,1.25909,84150777
262.977,43,5,56,44,800,875,0.623386,1.25909,84250835
269.374,43,5,56,44,800,875,0.623386,1.25909,84350892
272.818,43,5,56,44,800,875,0.623386,1.25909,84450953
274.252,43,5,56,44,800,875,0.623386,1.25909,84551023
273.892,43,8,56,44,800,875,0.623386,1.25934,84651084
273.379,43,8,56,44,800,875,0.623386,1.25934,84751141
270.005,43,8,56,44,800,875,0.623386,1.25934,84851199
271.062,43,8,56,44,800,875,0.623386,1.25934,84951258
271.827,43,8,56,44,800,875,0.623386,1.25934,85051317
273.097,43,13,56,44,800,875,0.623386,1.25933,85151348
279.947,43,13,56,44,800,875,0.623386,1.25933,85251404
274.876,43,13,56,44,800,875,0.623386,1.25933,85351463
273.456,43,13,56,44,800,875,0.623386,1.25933,85451521
270.524,43,13,56,44,800,875,0.623386,1.25933,85551577
269.306,43,13,56,44,800,875,0.623386,1.25933,85651638
279.229,42,8,56,44,800,875,0.623386,1.2603,85751712
275.387,42,8,56,44,800,875,0.623386,1.2603,85851769
277.502,42,8,56,44,800,875,0.623386,1.2603,85951830
273.567,42,8,56,44,800,875,0.623386,1.2603,86051889
272.1,42,8,56,44,800,875,0.623386,1.2603,86151948
272.257,42,12,56,44,800,875,0.623386,1.26077,86252009
269.529,42,12,56,44,800,875,0.623386,1.26077,86352068
270.944,42,12,56,44,800,875,0.623386,1.26077,86452127
268.272,42,12,56,44,800,875,0.623386,1.26077,86552196
269.631,42,12,56,44,800,875,0.623386,1.26077,86652254
269.026,42,25,56,44,800,875,0.623386,1.26088,86752317
267.283,42,25,56,44,800,875,0.623386,1.26088,86852348
266.757,42,25,56,44,800,875,0.623386,1.26088,86952408
266.8,42,25,56,44,800,875,0.623386,1.26088,87052466
269.644,42,25,56,44,800,875,0.623386,1.26088,87152523
278.583,42,5,56,43,800,875,0.623386,1.26173,87252582
280.122,42,5,56,43,800,875,0.623386,1.26173,87352640
276.734,42,5,56,43,800,875,0.623386,1.26173,87452699
275.072,42,5,56,43,800,875,0.623386,1.26173,87552759
276.726,42,5,56,43,800,875,0.623386,1.26173,87652818
262.995,42,12,56,44,800,875,0.623386,1.26208,87752875
268.174,42,12,56,44,800,875,0.623386,1.26208,87852931
264.294,42,12,56,44,800,875,0.623386,1.26208,87952987
266.16,42,12,56,44,800,875,0.623386,1.26208,88053056
266.858,42,12,56,44,800,875,0.623386,1.26208,88153113
262.844,42,8,56,44,800,875,0.623386,1.26269,88253184
270.749,42,8,56,44,800,875,0.623386,1.26269,88353249
271.227,42,8,56,44,800,875,0.623386,1.26269,88453310
269.471,42,8,56,44,800,875,0.623386,1.26269,88553370
270.528,42,8,56,44,800,875,0.623386,1.26269,88653427
274.357,42,9,56,44,800,875,0.624363,1.26342,88753489
269.149,42,9,56,44,800,875,0.624363,1.26342,88853548
270.863,42,9,56,44,800,875,0.624363,1.26342,88953604
271.902,42,9,56,44,800,875,0.624363,1.26342,89053661
271.375,42,9,56,44,800,875,0.624363,1.26342,89153718
252.215,42,19,56,44,800,875,0.623875,1.26316,89253774
258.84,42,19,56,44,800,875,0.623875,1.26316,89353834
256.993,42,19,56,44,800,875,0.623875,1.26316,89453892
257.757,42,19,56,44,800,875,0.623875,1.26316,89553948
260.31,42,19,56,44,800,875,0.623875,1.26316,89654003
261.694,42,11,56,44,800,875,0.623386,1.26413,89754073
257.407,42,11,56,44,800,875,0.623386,1.26413,89854131
261.879,42,11,56,44,800,875,0.623386,1.26413,89954192
262.065,42,11,56,44,800,875,0.623386,1.26413,90054263
263.406,42,11,56,44,800,875,0.623386,1.26413,90154332
262.911,42,14,56,44,800,875,0.623386,1.26412,90254346
264.952,42,14,56,44,800,875,0.623386,1.26412,90354416
259.732,42,14,56,44,800,875,0.623386,1.26412,90454474
257.838,42,14,56,44,800,875,0.623386,1.26412,90554531
260.347,42,14,56,44,800,875,0.623386,1.26412,90654588
263.764,42,4,56,43,800,875,0.623386,1.26496,90754645
253.036,42,4,56,43,800,875,0.623386,1.26496,90854702
256.418,42,4,56,43,800,875,0.623386,1.26496,90954768
260.937,42,4,56,43,800,875,0.623386,1.26496,91054824
261.622,42,4,56,43,800,875,0.623386,1.26496,91154881
271.803,42,19,56,43,800,875,0.623386,1.26593,91254943
268.861,42,19,56,43,800,875,0.623386,1.26593,91355001
