os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824132,5.8.18-1-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2348,39,21,63,41,1063,4009,2.90881,8.63315,260457388
60.1656,39,21,63,41,1063,4009,2.90881,8.63315,260557443
60.1812,39,21,63,41,1063,4009,2.90881,8.63315,260657498
60.074,39,21,63,41,1063,4009,2.90881,8.63315,260757554
60.7814,34,24,63,41,1063,4009,2.90881,8.63299,260857643
60.2373,34,24,63,41,1063,4009,2.90881,8.63299,260957700
60.1195,34,24,63,41,1063,4009,2.90881,8.63299,261057754
60.1754,34,24,63,41,1063,4009,2.90881,8.63299,261157810
60.1146,34,24,63,41,1063,4009,2.90881,8.63299,261257866
60.0723,34,19,63,41,1063,4009,2.90881,8.63365,261357921
60.1057,34,19,63,41,1063,4009,2.90881,8.63365,261457978
59.9791,34,19,63,41,1063,4009,2.90881,8.63365,261558033
60.0076,34,19,63,41,1063,4009,2.90881,8.63365,261658110
59.9434,34,19,63,41,1063,4009,2.90881,8.63365,261758168
60.7072,31,20,63,41,1063,4009,2.90881,8.63393,261858224
59.8244,31,20,63,41,1063,4009,2.90881,8.63393,261958280
60.0937,31,20,63,41,1063,4009,2.90881,8.63393,262058335
60.0671,31,20,63,41,1063,4009,2.90881,8.63393,262158391
60.0861,31,20,63,41,1063,4009,2.90881,8.63393,262258446
59.525,30,20,63,41,1063,4009,2.90881,8.63206,262358501
59.5656,30,20,63,41,1063,4009,2.90881,8.63206,262458566
59.9614,30,20,63,41,1063,4009,2.90881,8.63206,262558621
59.9628,30,20,63,41,1063,4009,2.90881,8.63206,262658679
59.8943,30,20,63,41,1063,4009,2.90881,8.63206,262758734
60.3585,28,20,64,41,1063,4009,2.90881,8.63202,262858790
60.1572,28,20,64,41,1063,4009,2.90881,8.63202,262958846
60.0673,28,20,64,41,1063,4009,2.90881,8.63202,263058901
60.1388,28,20,64,41,1063,4009,2.90881,8.63202,263158957
60.1506,28,20,64,41,1063,4009,2.90881,8.63202,263259014
59.5203,33,20,64,41,1063,4009,2.90881,8.63281,263359070
60.0344,33,20,64,41,1063,4009,2.90881,8.63281,263459123
59.9736,33,20,64,41,1063,4009,2.90881,8.63281,263559180
60.0384,33,20,64,41,1063,4009,2.90881,8.63281,263659236
60.0197,33,20,64,41,1063,4009,2.90881,8.63281,263759292
62.7195,30,20,65,41,1063,4009,2.90881,8.63364,263859347
60.4303,30,20,65,41,1063,4009,2.90881,8.63364,263959428
60.4668,30,20,65,41,1063,4009,2.90881,8.63364,264059483
60.2706,30,20,65,41,1063,4009,2.90881,8.63364,264159539
60.2586,30,20,65,41,1063,4009,2.90881,8.63364,264259595
61.8506,29,18,65,41,1063,4009,2.90881,8.6334,264359651
60.1008,29,18,65,41,1063,4009,2.90881,8.6334,264459708
59.8579,29,18,65,41,1063,4009,2.90881,8.6334,264559763
59.7693,29,18,65,41,1063,4009,2.90881,8.6334,264659821
59.8219,29,18,65,41,1063,4009,2.90881,8.6334,264759877
59.1191,29,20,66,41,1063,4009,2.90881,8.6338,264859935
59.4839,29,20,66,41,1063,4009,2.90881,8.6338,264959992
59.8138,29,20,66,41,1063,4009,2.90881,8.6338,265060053
60.0477,29,20,66,41,1063,4009,2.90881,8.6338,265160109
59.9532,29,20,66,41,1063,4009,2.90881,8.6338,265260165
60.5437,29,19,66,41,1063,4009,2.90881,8.63414,265360221
60.1586,29,19,66,41,1063,4009,2.90881,8.63414,265460277
60.1557,29,19,66,41,1063,4009,2.90881,8.63414,265560335
60.0599,29,19,66,41,1063,4009,2.90881,8.63414,265660391
60.0873,29,19,66,41,1063,4009,2.90881,8.63414,265760448
60.0725,26,19,66,41,1063,4009,2.90881,8.63517,265860469
60.1028,26,19,66,41,1063,4009,2.90881,8.63517,265960527
60.1585,26,19,66,41,1063,4009,2.90881,8.63517,266060614
60.0968,26,19,66,41,1063,4009,2.90881,8.63517,266160670
59.8882,26,19,66,41,1063,4009,2.90881,8.63517,266260727
60.0054,26,19,66,41,1063,4009,2.90881,8.63517,266360811
59.4601,24,19,66,41,1063,4009,2.90881,8.6349,266460868
60.104,24,19,66,41,1063,4009,2.90881,8.6349,266560948
59.7876,24,19,66,41,1063,4009,2.90881,8.6349,266661002
60.0492,24,19,66,41,1063,4009,2.90881,8.6349,266761059
60.0833,24,19,66,41,1063,4009,2.90881,8.6349,266861116
61.0993,27,20,60,41,1063,4009,2.90881,8.63539,266961202
60.5337,27,20,60,41,1063,4009,2.90881,8.63539,267061258
60.2098,27,20,60,41,1063,4009,2.90881,8.63539,267161315
60.2317,27,20,60,41,1063,4009,2.90881,8.63539,267261372
60.2308,27,20,60,41,1063,4009,2.90881,8.63539,267361432
59.5752,27,19,60,41,1063,4009,2.90881,8.63498,267461487
58.8343,27,19,60,41,1063,4009,2.90881,8.63498,267561558
59.7836,27,19,60,41,1063,4009,2.90881,8.63498,267661615
59.788,27,19,60,41,1063,4009,2.90881,8.63498,267761701
59.9047,27,19,60,41,1063,4009,2.90881,8.63498,267861720
58.5609,30,19,63,41,1063,4009,2.90881,8.63417,267961775
59.8,30,19,63,41,1063,4009,2.90881,8.63417,268061830
59.9934,30,19,63,41,1063,4009,2.90881,8.63417,268161887
60.0071,30,19,63,41,1063,4009,2.90881,8.63417,268261945
59.9862,30,19,63,41,1063,4009,2.90881,8.63417,268362005
59.4813,25,22,63,41,961,3807,2.90881,8.63421,268462061
59.9772,25,22,63,41,961,3807,2.90881,8.63421,268562118
59.9456,25,22,63,41,961,3807,2.90881,8.63421,268662174
60.0329,25,22,63,41,961,3807,2.90881,8.63421,268762232
59.9971,25,22,63,41,961,3807,2.90881,8.63421,268862289
58.4283,25,20,63,41,961,3807,2.90881,8.6349,268962370
59.9437,25,20,63,41,961,3807,2.90881,8.6349,269062427
59.9614,25,20,63,41,961,3807,2.90881,8.6349,269162457
59.9804,25,20,63,41,961,3807,2.90881,8.6349,269262515
58.81,25,20,63,41,961,3807,2.90881,8.6349,269362571
61.0445,29,20,63,41,961,3807,2.90881,8.6389,269462627
59.0031,29,20,63,41,961,3807,2.90881,8.6389,269562685
59.9682,29,20,63,41,961,3807,2.90881,8.6389,269662744
59.8962,29,20,63,41,961,3807,2.90881,8.6389,269762801
60.1153,29,20,63,41,961,3807,2.90881,8.6389,269862858
59.8659,31,20,65,41,961,3807,2.90881,8.63586,269962915
60.1437,31,20,65,41,961,3807,2.90881,8.63586,270062998
60.0737,31,20,65,41,961,3807,2.90881,8.63586,270163063
59.7203,31,20,65,41,961,3807,2.90881,8.63586,270263120
60.041,31,20,65,41,961,3807,2.90881,8.63586,270363175
59.9907,27,20,65,41,961,3807,2.90881,8.63577,270463232
59.6048,27,20,65,41,961,3807,2.90881,8.63577,270563294
59.888,27,20,65,41,961,3807,2.90881,8.63577,270663351
60.0058,27,20,65,41,961,3807,2.90881,8.63577,270763407
59.9344,27,20,65,41,961,3807,2.90881,8.63577,270863464
59.8922,30,19,65,41,708,810,2.90881,8.63927,270963524
59.7526,30,19,65,41,708,810,2.90881,8.63927,271063580
60.1561,30,19,65,41,708,810,2.90881,8.63927,271163638
60.1351,30,19,65,41,708,810,2.90881,8.63927,271263719
60.1676,30,19,65,41,708,810,2.90881,8.63927,271363774
60.0799,30,19,65,41,708,810,2.90881,8.63927,271463830
59.2895,30,13,65,41,1582,4009,2.90881,8.64012,271563888
59.8956,30,13,65,41,1582,4009,2.90881,8.64012,271663945
60.0463,30,13,65,41,1582,4009,2.90881,8.64012,271764001
59.9292,30,13,65,41,1582,4009,2.90881,8.64012,271864058
60.0019,30,13,65,41,1582,4009,2.90881,8.64012,271964121
60.2446,32,13,61,42,1582,4009,2.90881,8.64798,272064179
60.1399,32,13,61,42,1582,4009,2.90881,8.64798,272164237
60.0919,32,13,61,42,1582,4009,2.90881,8.64798,272264318
60.0391,32,13,61,42,1582,4009,2.90881,8.64798,272364375
60.0537,32,13,61,42,1582,4009,2.90881,8.64798,272464432
60.1092,28,14,61,42,1582,4009,2.90881,8.64738,272564487
60.1543,28,14,61,42,1582,4009,2.90881,8.64738,272664543
60.1563,28,14,61,42,1582,4009,2.90881,8.64738,272764599
60.0438,28,14,61,42,1582,4009,2.90881,8.64738,272864654
60.0801,28,14,61,42,1582,4009,2.90881,8.64738,272964710
60.2163,31,14,61,42,1582,4009,2.90881,8.64713,273064765
60.1706,31,14,61,42,1582,4009,2.90881,8.64713,273164822
59.9726,31,14,61,42,1582,4009,2.90881,8.64713,273264877
60.0204,31,14,61,42,1582,4009,2.90881,8.64713,273364933
60.0795,31,14,61,42,1582,4009,2.90881,8.64713,273464989
59.0206,30,14,66,42,1582,4009,2.90881,8.64687,273565023
59.882,30,14,66,42,1582,4009,2.90881,8.64687,273665080
59.975,30,14,66,42,1582,4009,2.90881,8.64687,273765135
60.0402,30,14,66,42,1582,4009,2.90881,8.64687,273865183
59.854,30,14,66,42,1582,4009,2.90881,8.64687,273965240
60.0934,28,13,66,42,1582,4009,2.90881,8.64433,274065295
59.8043,28,13,66,42,1582,4009,2.90881,8.64433,274165352
60.0029,28,13,66,42,1582,4009,2.90881,8.64433,274265408
59.9947,28,13,66,42,1582,4009,2.90881,8.64433,274365465
60.0155,28,13,66,42,1582,4009,2.90881,8.64433,274465523
59.9395,27,13,66,42,1582,4009,2.90881,8.64447,274565580
60.0226,27,13,66,42,1582,4009,2.90881,8.64447,274665637
60.0722,27,13,66,42,1582,4009,2.90881,8.64447,274765694
60.0612,27,13,66,42,1582,4009,2.90881,8.64447,274865750
60.0865,27,13,66,42,1582,4009,2.90881,8.64447,274965791
60.5669,29,13,65,42,1582,4009,2.90881,8.64378,275065850
60.6334,29,13,65,42,1582,4009,2.90881,8.64378,275165906
60.3972,29,13,65,42,1582,4009,2.90881,8.64378,275265987
60.2889,29,13,65,42,1582,4009,2.90881,8.64378,275366043
60.2426,29,13,65,42,1582,4009,2.90881,8.64378,275466099
58.7268,28,13,65,42,1582,4009,2.90881,8.64354,275566155
60.0831,28,13,65,42,1582,4009,2.90881,8.64354,275666210
60.0037,28,13,65,42,1582,4009,2.90881,8.64354,275766269
59.9716,28,13,65,42,1582,4009,2.90881,8.64354,275866326
59.9454,28,13,65,42,1582,4009,2.90881,8.64354,275966381
60.6888,31,13,64,42,1582,4009,2.90881,8.63838,276066437
60.0137,31,13,64,42,1582,4009,2.90881,8.63838,276166492
59.9988,31,13,64,42,1582,4009,2.90881,8.63838,276266546
60.0492,31,13,64,42,1582,4009,2.90881,8.63838,276366601
60.0659,31,13,64,42,1582,4009,2.90881,8.63838,276466656
76.3009,27,13,64,42,1582,4009,2.90881,8.63755,276566710
62.1361,27,13,64,42,1582,4009,2.90881,8.63755,276666765
61.0165,27,13,64,42,1582,4009,2.90881,8.63755,276766822
60.6144,27,13,64,42,1582,4009,2.90881,8.63755,276866878
60.5424,27,13,64,42,1582,4009,2.90881,8.63755,276966933
60.3875,29,13,61,42,1582,4009,2.90881,8.63787,277066988
60.1251,29,13,61,42,1582,4009,2.90881,8.63787,277167044
59.8716,29,13,61,42,1582,4009,2.90881,8.63787,277267100
60.0516,29,13,61,42,1582,4009,2.90881,8.63787,277367156
60.0755,29,13,61,42,1582,4009,2.90881,8.63787,277467213
60.0214,29,13,61,42,1582,4009,2.90881,8.63787,277567270
59.9305,28,13,61,42,1582,4009,2.90881,8.6372,277667324
60.0679,28,13,61,42,1582,4009,2.90881,8.6372,277767381
60.0092,28,13,61,42,1582,4009,2.90881,8.6372,277867436
60.0502,28,13,61,42,1582,4009,2.90881,8.6372,277967478
60.0318,28,13,61,42,1582,4009,2.90881,8.6372,278067533
60.0759,27,12,61,42,1582,4009,2.90881,8.63703,278167587
60.108,27,12,61,42,1582,4009,2.90881,8.63703,278267643
60.0923,27,12,61,42,1582,4009,2.90881,8.63703,278367699
60.0438,27,12,61,42,1582,4009,2.90881,8.63703,278467754
59.9959,27,12,61,42,1582,4009,2.90881,8.63703,278567811
60.1612,27,12,61,42,1582,4009,2.90881,8.63686,278667872
60.2443,27,12,61,42,1582,4009,2.90881,8.63686,278767928
60.0857,27,12,61,42,1582,4009,2.90881,8.63686,278867985
60.0612,27,12,61,42,1582,4009,2.90881,8.63686,278968071
60.1005,27,12,61,42,1582,4009,2.90881,8.63686,279068127
59.9502,29,13,61,42,1582,4009,2.90881,8.63753,279168183
59.9229,29,13,61,42,1582,4009,2.90881,8.63753,279268238
59.9786,29,13,61,42,1582,4009,2.90881,8.63753,279368317
59.9932,29,13,61,42,1582,4009,2.90881,8.63753,279468400
59.9791,29,13,61,42,1582,4009,2.90881,8.63753,279568457
59.9053,27,13,61,42,1582,4009,2.90881,8.63706,279668512
60.0017,27,13,61,42,1582,4009,2.90881,8.63706,279768567
60.0452,27,13,61,42,1582,4009,2.90881,8.63706,279868655
60.0622,27,13,61,42,1582,4009,2.90881,8.63706,279968710
60.0315,27,13,61,42,1582,4009,2.90881,8.63706,280068794
60.4096,25,13,63,42,1582,4009,2.90881,8.63615,280168876
56.6316,25,13,63,42,1582,4009,2.90881,8.63615,280268934
57.9302,25,13,63,42,1582,4009,2.90881,8.63615,280368992
58.5643,25,13,63,42,1582,4009,2.90881,8.63615,280469051
58.8498,25,13,63,42,1582,4009,2.90881,8.63615,280569107
59.0179,28,11,63,42,1582,4009,2.90881,8.64876,280669127
60.061,28,11,63,42,1582,4009,2.90881,8.64876,280769212
59.9764,28,11,63,42,1582,4009,2.90881,8.64876,280869273
59.8767,28,11,63,42,1582,4009,2.90881,8.64876,280969333
59.9685,28,11,63,42,1582,4009,2.90881,8.64876,281069391
60.024,32,10,66,42,1582,4009,2.90881,8.64792,281169449
59.8552,32,10,66,42,1582,4009,2.90881,8.64792,281269505
57.0731,32,10,66,42,1582,4009,2.90881,8.64792,281369590
51.2465,32,10,66,42,1582,4009,2.90881,8.64792,281469661
53.3143,32,10,66,42,1582,4009,2.90881,8.64792,281569720
60.4778,30,10,66,42,1582,4009,2.90881,8.65332,281669777
60.0501,30,10,66,42,1582,4009,2.90881,8.65332,281769834
60.0778,30,10,66,42,1582,4009,2.90881,8.65332,281869892
60.0236,30,10,66,42,1582,4009,2.90881,8.65332,281969971
60.0122,30,10,66,42,1582,4009,2.90881,8.65332,282070026
58.7613,25,12,66,42,1582,4009,2.90881,8.65578,282170088
59.6867,25,12,66,42,1582,4009,2.90881,8.65578,282270144
59.944,25,12,66,42,1582,4009,2.90881,8.65578,282370201
59.936,25,12,66,42,1582,4009,2.90881,8.65578,282470257
59.9529,25,12,66,42,1582,4009,2.90881,8.65578,282570314
59.9479,25,12,66,42,1582,4009,2.90881,8.65578,282670387
60.2243,23,12,66,42,1582,4009,2.90881,8.65881,282770455
59.9889,23,12,66,42,1582,4009,2.90881,8.65881,282870511
59.9604,23,12,66,42,1582,4009,2.90881,8.65881,282970601
59.9988,23,12,66,42,1582,4009,2.90881,8.65881,283070657
60.0061,23,12,66,42,1582,4009,2.90881,8.65881,283170714
59.3867,25,12,63,42,1582,4009,2.90881,8.66148,283270770
59.7375,25,12,63,42,1582,4009,2.90881,8.66148,283370825
59.8629,25,12,63,42,1582,4009,2.90881,8.66148,283470880
59.937,25,12,63,42,1582,4009,2.90881,8.66148,283570937
59.7731,25,12,63,42,1582,4009,2.90881,8.66148,283670993
59.5373,23,12,63,42,1582,4009,2.90881,8.65244,283771076
59.7732,23,12,63,42,1582,4009,2.90881,8.65244,283871132
59.796,23,12,63,42,1582,4009,2.90881,8.65244,283971190
59.8879,23,12,63,42,1582,4009,2.90881,8.65244,284071246
59.9231,23,12,63,42,1582,4009,2.90881,8.65244,284171305
60.037,27,13,63,42,1582,4009,2.90881,8.65466,284271362
60.0181,27,13,63,42,1582,4009,2.90881,8.65466,284371418
59.9696,27,13,63,42,1582,4009,2.90881,8.65466,284471475
59.8077,27,13,63,42,1582,4009,2.90881,8.65466,284571532
59.9892,27,13,63,42,1582,4009,2.90881,8.65466,284671589
59.5327,28,14,61,42,1582,4009,2.90881,8.65762,284771645
60.0377,28,14,61,42,1582,4009,2.90881,8.65762,284871701
59.8413,28,14,61,42,1582,4009,2.90881,8.65762,284971759
59.9873,28,14,61,42,1582,4009,2.90881,8.65762,285071813
59.9961,28,14,61,42,1582,4009,2.90881,8.65762,285171875
60.0664,26,14,61,42,1582,4009,2.90802,8.66086,285271931
60.1055,26,14,61,42,1582,4009,2.90802,8.66086,285371988
59.9031,26,14,61,42,1582,4009,2.90802,8.66086,285472045
60.0312,26,14,61,42,1582,4009,2.90802,8.66086,285572101
59.963,26,14,61,42,1582,4009,2.90802,8.66086,285672158
60.344,27,13,66,42,1582,4009,2.90802,8.66417,285772215
59.996,27,13,66,42,1582,4009,2.90802,8.66417,285872272
60.0875,27,13,66,42,1582,4009,2.90802,8.66417,285972328
60.0623,27,13,66,42,1582,4009,2.90802,8.66417,286072385
60.0127,27,13,66,42,1582,4009,2.90802,8.66417,286172441
60.3883,26,14,66,42,1582,4009,2.90802,8.66777,286272458
59.8623,26,14,66,42,1582,4009,2.90802,8.66777,286372513
60.0153,26,14,66,42,1582,4009,2.90802,8.66777,286472569
60.0159,26,14,66,42,1582,4009,2.90802,8.66777,286572625
60.0225,26,14,66,42,1582,4009,2.90802,8.66777,286672682
59.2909,26,13,61,42,1582,4009,2.90802,8.67316,286772739
59.9705,26,13,61,42,1582,4009,2.90802,8.67316,286872795
59.6161,26,13,61,42,1582,4009,2.90802,8.67316,286972853
59.9944,26,13,61,42,1582,4009,2.90802,8.67316,287072933
59.9664,26,13,61,42,1582,4009,2.90802,8.67316,287172987
58.2649,26,14,61,42,1582,4009,2.90802,8.67454,287273051
60.1173,26,14,61,42,1582,4009,2.90802,8.67454,287373105
59.9927,26,14,61,42,1582,4009,2.90802,8.67454,287473190
59.9282,26,14,61,42,1582,4009,2.90802,8.67454,287573247
60.0266,26,14,61,42,1582,4009,2.90802,8.67454,287673305
60.0375,24,17,65,42,1582,4009,2.90802,8.67572,287773361
59.3014,24,17,65,42,1582,4009,2.90802,8.67572,287873446
59.8325,24,17,65,42,1582,4009,2.90802,8.67572,287973504
59.9091,24,17,65,42,1582,4009,2.90802,8.67572,288073560
59.8882,24,17,65,42,1582,4009,2.90802,8.67572,288173639
59.8906,25,14,65,42,1582,4009,2.90802,8.67325,288273694
60.2126,25,14,65,42,1582,4009,2.90802,8.67325,288373773
60.1383,25,14,65,42,1582,4009,2.90802,8.67325,288473854
60.0817,25,14,65,42,1582,4009,2.90802,8.67325,288573935
60.1109,25,14,65,42,1582,4009,2.90802,8.67325,288673992
60.0919,25,14,65,42,1582,4009,2.90802,8.67325,288774047
59.8065,25,15,62,42,1582,4009,2.90802,8.67455,288874106
59.9018,25,15,62,42,1582,4009,2.90802,8.67455,288974163
59.8324,25,15,62,42,1582,4009,2.90802,8.67455,289074220
60.0325,25,15,62,42,1582,4009,2.90802,8.67455,289174276
60.0013,25,15,62,42,1582,4009,2.90802,8.67455,289274333
59.9727,25,16,62,42,1582,4009,2.90802,8.68093,289374390
60.1124,25,16,62,42,1582,4009,2.90802,8.68093,289474447
60.0867,25,16,62,42,1582,4009,2.90802,8.68093,289574534
60.0571,25,16,62,42,1582,4009,2.90802,8.68093,289674590
60.0425,25,16,62,42,1582,4009,2.90802,8.68093,289774787
59.2382,24,15,63,42,1582,4009,2.90802,8.68206,289874843
59.7689,24,15,63,42,1582,4009,2.90802,8.68206,289974901
59.8599,24,15,63,42,1582,4009,2.90802,8.68206,290074957
59.9698,24,15,63,42,1582,4009,2.90802,8.68206,290175012
59.9403,24,15,63,42,1582,4009,2.90802,8.68206,290275066
59.6327,23,15,63,42,1582,4009,2.90802,8.68262,290375124
59.9441,23,15,63,42,1582,4009,2.90802,8.68262,290475179
59.8446,23,15,63,42,1582,4009,2.90802,8.68262,290575236
59.9024,23,15,63,42,1582,4009,2.90802,8.68262,290675291
59.978,23,15,63,42,1582,4009,2.90802,8.68262,290775346
59.9359,27,16,62,42,1582,4009,2.90802,8.68761,290875401
59.9718,27,16,62,42,1582,4009,2.90802,8.68761,290975457
60.0835,27,16,62,42,1582,4009,2.90802,8.68761,291075513
60.0056,27,16,62,42,1582,4009,2.90802,8.68761,291175572
59.997,27,16,62,42,1582,4009,2.90802,8.68761,291275628
60.154,25,16,62,42,1582,4009,2.90802,8.6881,291375684
59.8869,25,16,62,42,1582,4009,2.90802,8.6881,291475742
60.0199,25,16,62,42,1582,4009,2.90802,8.6881,291575789
60.0045,25,16,62,42,1582,4009,2.90802,8.6881,291675846
59.9039,25,16,62,42,1582,4009,2.90802,8.6881,291775901
59.6694,24,16,66,42,1582,4009,2.90802,8.688,291875958
60.0632,24,16,66,42,1582,4009,2.90802,8.688,291976015
60.082,24,16,66,42,1582,4009,2.90802,8.688,292076070
59.9857,24,16,66,42,1582,4009,2.90802,8.688,292176127
60.0914,24,16,66,42,1582,4009,2.90802,8.688,292276183
60.0428,24,16,66,42,1582,4009,2.90802,8.68828,292376239
60.0968,24,16,66,42,1582,4009,2.90802,8.68828,292476295
60.0802,24,16,66,42,1582,4009,2.90802,8.68828,292576352
60.0092,24,16,66,42,1582,4009,2.90802,8.68828,292676438
59.9712,24,16,66,42,1582,4009,2.90802,8.68828,292776465
59.9999,27,16,64,42,1582,4009,2.90802,8.69032,292876520
59.6682,27,16,64,42,1582,4009,2.90802,8.69032,292976576
60.0507,27,16,64,42,1582,4009,2.90802,8.69032,293076632
59.9724,27,16,64,42,1582,4009,2.90802,8.69032,293176713
60.0422,27,16,64,42,1582,4009,2.90802,8.69032,293276798
60.0007,27,16,64,42,1582,4009,2.90802,8.69032,293376869
60.0017,25,15,64,42,1582,4009,2.90802,8.68631,293476926
54.3233,25,15,64,42,1582,4009,2.90802,8.68631,293576983
56.3658,25,15,64,42,1582,4009,2.90802,8.68631,293677039
57.3505,25,15,64,42,1582,4009,2.90802,8.68631,293777094
57.9179,25,15,64,42,1582,4009,2.90802,8.68631,293877150
60.9868,26,15,61,42,1582,4009,2.90802,8.68732,293977205
60.3934,26,15,61,42,1582,4009,2.90802,8.68732,294077263
60.2401,26,15,61,42,1582,4009,2.90802,8.68732,294177349
60.2236,26,15,61,42,1582,4009,2.90802,8.68732,294277442
60.1537,26,15,61,42,1582,4009,2.90802,8.68732,294377526
60.1784,24,16,61,42,1582,4009,2.90802,8.68383,294477588
60.1525,24,16,61,42,1582,4009,2.90802,8.68383,294577644
60.1205,24,16,61,42,1582,4009,2.90802,8.68383,294677700
60.0284,24,16,61,42,1582,4009,2.90802,8.68383,294777755
59.9997,24,16,61,42,1582,4009,2.90802,8.68383,294877811
59.0063,25,15,64,42,1582,4009,2.90802,8.68634,294977869
60.0633,25,15,64,42,1582,4009,2.90802,8.68634,295077925
59.8506,25,15,64,42,1582,4009,2.90802,8.68634,295178014
59.965,25,15,64,42,1582,4009,2.90802,8.68634,295278070
59.9386,25,15,64,42,1582,4009,2.90802,8.68634,295378126
60.1058,24,15,64,42,1582,4009,2.90802,8.6848,295478183
59.976,24,15,64,42,1582,4009,2.90802,8.6848,295578240
60.0082,24,15,64,42,1582,4009,2.90802,8.6848,295678294
59.8895,24,15,64,42,1582,4009,2.90802,8.6848,295778387
59.9592,24,15,64,42,1582,4009,2.90802,8.6848,295878445
58.9797,24,16,63,42,1582,4009,2.90802,8.6839,295978502
58.9679,24,16,63,42,1582,4009,2.90802,8.6839,296078560
59.7798,24,16,63,42,1582,4009,2.90802,8.6839,296178616
59.81,24,16,63,42,1582,4009,2.90802,8.6839,296278672
59.8756,24,16,63,42,1582,4009,2.90802,8.6839,296378727
59.8355,27,18,63,42,1582,4009,2.90802,8.68427,296478784
59.3617,27,18,63,42,1582,4009,2.90802,8.68427,296578840
60.0209,27,18,63,42,1582,4009,2.90802,8.68427,296678895
59.9,27,18,63,42,1582,4009,2.90802,8.68427,296778951
59.9854,27,18,63,42,1582,4009,2.90802,8.68427,296879005
59.0912,28,18,63,42,1582,4009,2.90802,8.68455,296979061
60.2147,28,18,63,42,1582,4009,2.90802,8.68455,297079118
60.0325,28,18,63,42,1582,4009,2.90802,8.68455,297179163
60.1663,28,18,63,42,1582,4009,2.90802,8.68455,297279219
60.0996,28,18,63,42,1582,4009,2.90802,8.68455,297379275
59.3437,25,17,65,42,1582,4009,2.90802,8.68375,297479331
59.8884,25,17,65,42,1582,4009,2.90802,8.68375,297579390
60.181,25,17,65,42,1582,4009,2.90802,8.68375,297679445
60.0842,25,17,65,42,1582,4009,2.90802,8.68375,297779501
59.9357,25,17,65,42,1582,4009,2.90802,8.68375,297879556
60.0276,26,17,65,42,1582,4009,2.90802,8.68489,297979612
59.9652,26,17,65,42,1582,4009,2.90802,8.68489,298079668
59.961,26,17,65,42,1582,4009,2.90802,8.68489,298179723
59.9776,26,17,65,42,1582,4009,2.90802,8.68489,298279758
59.9648,26,17,65,42,1582,4009,2.90802,8.68489,298379813
60.0031,26,17,65,42,1582,4009,2.90802,8.68489,298479868
60.2809,25,17,65,42,1582,4009,2.90802,8.68493,298579924
60.1283,25,17,65,42,1582,4009,2.90802,8.68493,298679979
59.857,25,17,65,42,1582,4009,2.90802,8.68493,298780035
60.0757,25,17,65,42,1582,4009,2.90802,8.68493,298880090
60.0185,25,17,65,42,1582,4009,2.90802,8.68493,298980147
77.505,30,18,65,42,1582,4009,2.90802,8.68036,299080201
66.7209,30,18,65,42,1582,4009,2.90802,8.68036,299180256
64.2819,30,18,65,42,1582,4009,2.90802,8.68036,299280310
63.0419,30,18,65,42,1582,4009,2.90802,8.68036,299380365
62.2974,30,18,65,42,1582,4009,2.90802,8.68036,299480423
60.1383,27,17,66,42,1582,4009,2.90802,8.68067,299580485
59.6983,27,17,66,42,1582,4009,2.90802,8.68067,299680541
60.1764,27,17,66,42,1582,4009,2.90802,8.68067,299780598
60.1175,27,17,66,42,1582,4009,2.90802,8.68067,299880654
60.0247,27,17,66,42,1582,4009,2.90802,8.68067,299980710
60.3901,26,17,66,42,1582,4009,2.90802,8.68045,300080766
59.7447,26,17,66,42,1582,4009,2.90802,8.68045,300180823
60.0003,26,17,66,42,1582,4009,2.90802,8.68045,300280878
59.9091,26,17,66,42,1582,4009,2.90802,8.68045,300380934
59.9408,26,17,66,42,1582,4009,2.90802,8.68045,300480989
57.8938,27,17,61,42,1582,4009,2.90802,8.68045,300581047
59.9274,27,17,61,42,1582,4009,2.90802,8.68045,300681106
59.8345,27,17,61,42,1582,4009,2.90802,8.68045,300781163
59.9556,27,17,61,42,1582,4009,2.90802,8.68045,300881220
59.8264,27,17,61,42,1582,4009,2.90802,8.68045,300981275
60.9199,27,17,61,42,1582,4009,2.90802,8.68091,301081341
59.8199,27,17,61,42,1582,4009,2.90802,8.68091,301181397
60.1601,27,17,61,42,1582,4009,2.90802,8.68091,301281454
60.0532,27,17,61,42,1582,4009,2.90802,8.68091,301381510
59.9739,27,17,61,42,1582,4009,2.90802,8.68091,301481598
60.0339,25,18,59,42,1582,4009,2.90802,8.68125,301581654
60.0498,25,18,59,42,1582,4009,2.90802,8.68125,301681710
60.0138,25,18,59,42,1582,4009,2.90802,8.68125,301781766
60.0226,25,18,59,42,1582,4009,2.90802,8.68125,301881825
59.9155,25,18,59,42,1582,4009,2.90802,8.68125,301981883
60.0066,25,18,59,42,1582,4009,2.90802,8.68125,302081940
60.0593,24,17,59,42,1582,4009,2.90802,8.68188,302181996
60.0155,24,17,59,42,1582,4009,2.90802,8.68188,302282052
59.9212,24,17,59,42,1582,4009,2.90802,8.68188,302382137
60.011,24,17,59,42,1582,4009,2.90802,8.68188,302482221
