os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767996,6.1.24-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
612.459,1.63276,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7696121086
740.317,1.35077,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7697472039
677.076,1.47694,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7698948868
633.939,1.57744,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7700526206
614.427,1.62753,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7702153909
568.706,1.75838,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7703912437
582.949,1.71542,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7705627994
614.806,1.62653,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7707254534
792.288,1.26217,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7708516761
603.275,1.65762,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7710174290
553.054,1.80814,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7711982811
604.612,1.65395,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7713636823
702.618,1.42325,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7715060292
568.654,1.75854,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7716818970
617.483,1.61948,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7718438518
662.365,1.50974,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7719948289
622.451,1.60655,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7721554932
607.738,1.64545,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7723200468
611.967,1.63407,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7724834452
567.139,1.76324,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7726597879
681.058,1.4683,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7728066433
617.984,1.61816,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7729684688
591.66,1.69016,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7731374827
696.11,1.43655,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7732811542
538.461,1.85714,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7734668594
599.078,1.66923,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7736337895
496.701,2.01328,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7738351130
592.102,1.6889,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7740040087
553.125,1.80791,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7741848068
546.873,1.82858,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7743676877
753.268,1.32755,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7745004437
573.859,1.74259,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7746747245
609.002,1.64203,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7748389204
678.563,1.4737,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7749863098
632.152,1.5819,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7751445065
624.589,1.60105,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7753046358
550.274,1.81728,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7754863576
663.475,1.50722,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7756370953
664.345,1.50524,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7757876246
606.21,1.64959,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7759525859
450.659,2.21897,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7761744911
572.027,1.74817,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7763493189
846.442,1.18142,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7764674695
566.004,1.76677,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7766441548
651.377,1.53521,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7767976757
605.379,1.65186,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7769628765
659.887,1.51541,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7771144237
620.007,1.61288,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7772757202
610.623,1.63767,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7774395003
609.91,1.63959,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7776034658
465.337,2.14898,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7778183789
744.858,1.34254,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7779526446
572.391,1.74706,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7781273603
601.871,1.66149,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7782935229
694.599,1.43968,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7784374899
662.33,1.50982,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7785884770
558.035,1.792,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7787676851
706.297,1.41584,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7789092816
609.583,1.64047,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7790733423
642.364,1.55675,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7792290233
613.978,1.62872,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7793919157
614.072,1.62847,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7795547621
545.528,1.83309,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7797380949
702.652,1.42318,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7798804028
651.67,1.53452,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7800338626
596.982,1.67509,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7802013837
622.028,1.60765,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7803621773
642.567,1.55626,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7805178061
562.105,1.77903,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7806957067
670.081,1.49236,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7808449436
632.557,1.58089,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7810030481
590.4,1.69377,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7811724448
609.248,1.64137,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7813365796
541.106,1.84807,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7815213851
660.21,1.51467,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7816728702
673.503,1.48477,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7818213577
629.751,1.58793,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7819801665
655.871,1.52469,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7821326474
620.894,1.61058,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7822937005
618.091,1.61788,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7824555029
576.231,1.73541,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7826290524
620.933,1.61048,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7827901144
609.084,1.64181,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7829542993
696.747,1.43524,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7830978305
597.301,1.6742,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7832652735
641.386,1.55912,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7834211959
644.7,1.55111,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7835763248
631.664,1.58312,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7837346327
596.048,1.67772,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7839024183
641.036,1.55998,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7840584078
582.343,1.7172,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7842301489
663.717,1.50667,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7843808175
536.401,1.86428,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7845672681
642.273,1.55697,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7847229761
546.627,1.8294,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7849059392
657.6,1.52068,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7850580034
661.632,1.51141,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7852091579
713.552,1.40144,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7853492836
574.394,1.74097,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7855233982
605.181,1.6524,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7856886481
622.509,1.6064,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7858493013
625.082,1.59979,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7860092924
717.436,1.39385,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7861486828
523.406,1.91056,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7863397541
649.094,1.54061,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7864938330
539.921,1.85212,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7866790424
630.245,1.58668,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7868377189
645.914,1.54819,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7869925242
708.634,1.41117,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7871336419
613.977,1.62873,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7872965484
621.424,1.60921,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7874574701
632.505,1.58101,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7876155877
622.715,1.60587,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7877761818
555.139,1.80135,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7879563287
647.158,1.54522,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7881108494
581.008,1.72115,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7882829953
703.703,1.42105,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7884251158
674.97,1.48155,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7885732716
487.094,2.05299,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7887785927
660.018,1.51511,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7889301088
567.39,1.76245,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7891063673
632.373,1.58135,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7892645079
666.309,1.50081,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7894146004
622.501,1.60642,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7895752486
623.882,1.60287,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7897355402
628.194,1.59187,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7898947268
600.994,1.66391,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7900611438
625.05,1.59987,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7902211319
636.413,1.57131,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7903782706
609.646,1.6403,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7905423142
616.165,1.62294,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7907046135
630.826,1.58522,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7908631428
603.98,1.65568,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7910287244
545.665,1.83263,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7912120011
579.941,1.72431,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7913844324
580.369,1.72304,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7915567596
669.483,1.49369,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7917061387
638.158,1.56701,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7918628396
663.386,1.50742,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7920136013
672.532,1.48692,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7921622972
677.623,1.47575,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7923098809
672.428,1.48715,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7924586098
692.473,1.4441,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7926030297
566.798,1.7643,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7927794695
665.701,1.50218,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7929297133
626.102,1.59719,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7930894358
617.911,1.61836,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7932512793
639.184,1.56449,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7934077287
636.526,1.57103,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7935648364
546.271,1.83059,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7937479137
658.663,1.51823,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7938997464
641.196,1.55958,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7940557269
618.107,1.61784,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7942175113
676.277,1.47868,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7943653936
407.414,2.4545,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7946108670
656.934,1.52222,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7947631015
698.107,1.43245,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7949063561
673.603,1.48455,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7950548105
738.394,1.35429,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7951902425
587.343,1.70258,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7953605068
657.929,1.51992,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7955125078
628.919,1.59003,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7956715281
594.614,1.68176,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7958397114
648.938,1.54098,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7959938104
595.021,1.68061,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7961618836
594.631,1.68171,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7963300740
624.683,1.60081,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7964901432
630.702,1.58553,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7966487076
653.377,1.53051,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7968017646
576.707,1.73398,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7969751838
510.127,1.9603,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7971712184
612.628,1.63231,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7973344556
597.476,1.67371,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7975018475
631.676,1.58309,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7976601614
521.71,1.91677,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7978518528
616.453,1.62218,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7980140801
629.077,1.58963,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7981730452
622.284,1.60698,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7983337415
637.67,1.56821,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7984905696
611.72,1.63473,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7986540662
615.693,1.62419,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7988164898
642.927,1.55539,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7989720265
626.667,1.59574,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7991316148
614.548,1.62721,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7992943500
636.778,1.57041,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7994514025
638.257,1.56677,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7996080873
628.661,1.59068,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7997671576
637.889,1.56767,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,7999239416
642.426,1.5566,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8000796316
631.245,1.58417,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8002380497
604.477,1.65432,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8004034990
647.389,1.54467,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8005579817
633.686,1.57807,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8007157916
568.56,1.75883,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8008916785
650.918,1.53629,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8010453336
523.557,1.91001,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8012363358
610.687,1.6375,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8014000959
628.312,1.59157,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8015592654
623.197,1.60463,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8017197503
648.685,1.54158,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8018739155
629.593,1.58833,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8020327673
634.786,1.57534,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8021903148
611.918,1.6342,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8023537293
629.104,1.58956,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8025127084
606.221,1.64956,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8026776908
607.324,1.64657,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8028423385
649.648,1.5393,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8029962782
627.613,1.59334,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8031556221
631.293,1.58405,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8033140411
640.628,1.56097,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8034701489
652.664,1.53218,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8036233802
632.585,1.58081,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8037814677
600.755,1.66457,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8039479369
623.863,1.60292,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8041082265
654.482,1.52793,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8042610330
610.429,1.63819,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8044248633
505.462,1.97839,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8046227363
618.509,1.61679,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8047844296
619.745,1.61357,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8049457781
610.239,1.6387,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8051096695
636.64,1.57075,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8052667421
613.099,1.63106,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8054298650
651.484,1.53496,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8055833698
641.959,1.55773,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8057391470
634.314,1.57651,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8058968146
638.996,1.56495,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8060533121
621.962,1.60782,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8062141006
635.481,1.57361,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8063714728
628.321,1.59154,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8065306363
608.687,1.64288,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8066949404
629.224,1.58926,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8068538674
648.807,1.54129,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8070080065
564.521,1.77141,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8071851547
677.411,1.47621,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8073327815
597.332,1.67411,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8075002045
637.079,1.56966,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8076571819
526.676,1.8987,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8078470710
625.486,1.59876,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8080069638
585.225,1.70875,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8081778503
638.35,1.56654,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8083345041
631.021,1.58473,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8084930013
645.676,1.54876,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8086478847
623.357,1.60422,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8088083016
642.079,1.55744,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8089640567
617.349,1.61983,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8091260645
639.885,1.56278,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8092823516
638.694,1.5657,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8094389352
660.354,1.51434,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8095903812
720.194,1.38851,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8097292386
622.602,1.60616,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8098898699
532.316,1.87858,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8100777322
665.798,1.50196,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8102279459
600.643,1.66488,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8103944531
636.137,1.57199,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8105516549
606.276,1.64941,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8107166113
665.288,1.50311,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8108669422
588.718,1.6986,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8110368268
553.717,1.80598,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8112174485
613.547,1.62987,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8113804391
641.547,1.55873,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8115363124
625.564,1.59856,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8116961652
732.079,1.36597,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8118327734
616.48,1.62211,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8119950016
679.25,1.47221,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8121422418
544.953,1.83502,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8123257439
654.435,1.52804,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8124785595
678.719,1.47336,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8126259108
726.173,1.37708,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8127636331
602.357,1.66014,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8129296464
628.688,1.59061,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8130887127
581.353,1.72013,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8132607343
589.884,1.69525,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8134302712
661.04,1.51277,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8135815539
613.898,1.62893,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8137444444
655.927,1.52456,59.7452,98,58,59,2625,1000,3.36496,248,9.39314,8138972740
618.194,1.61761,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8140587017
618.217,1.61755,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8142204681
634.818,1.57525,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8143779875
522.584,1.91357,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8145693704
538.589,1.8567,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8147550716
611.765,1.63461,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8149185261
711.011,1.40645,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8150591749
728.319,1.37302,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8151964864
571.919,1.7485,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8153713483
582.285,1.71737,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8155430984
605.364,1.6519,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8157082922
686.27,1.45715,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8158540195
757.958,1.31933,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8159859649
568.9,1.75778,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8161617325
660.997,1.51287,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8163130243
619.123,1.61519,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8164745512
567.81,1.76115,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8166506965
667.285,1.49861,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8168005375
674.149,1.48335,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8169488657
585.002,1.7094,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8171198293
631.193,1.5843,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8172782644
608.479,1.64344,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8174426156
597.054,1.67489,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8176101147
621.246,1.60967,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8177711206
525.312,1.90363,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8179614746
672.84,1.48624,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8181101033
624.097,1.60231,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8182703428
615.196,1.6255,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8184328997
655.721,1.52504,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8185854097
629.724,1.588,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8187442155
695.242,1.43835,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8188880392
609.003,1.64203,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8190522642
598.633,1.67047,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8192193084
630.44,1.58619,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8193779670
597.179,1.67454,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8195454250
556.095,1.79825,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8197252653
600.001,1.66666,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8198919338
619.457,1.61432,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8200533686
646.642,1.54645,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8202080266
600.098,1.66639,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8203746691
643.262,1.55458,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8205301226
629.112,1.58954,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8206890847
647.498,1.54441,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8208435354
618.854,1.61589,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8210051505
621.192,1.60981,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8211661394
547.845,1.82533,60.1781,98,58,59,2625,1000,3.36496,248,9.39338,8213486807
