os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.1852,16081,25.7048,99,70,74,1709,875,4.13147,148,5.34584,33418854874
104.243,9593,25.7048,99,70,74,1709,875,4.13147,148,5.34584,33518911393
80.4376,12432,25.7048,99,70,74,1709,875,4.13147,148,5.34584,33618967532
78.1311,12799,25.7048,99,70,74,1709,875,4.13147,148,5.34584,33718990551
84.0195,11902,25.8278,98,70,74,1707,875,4.13147,148,5.34997,33819047570
82.2436,12159,25.8278,98,70,74,1707,875,4.13147,148,5.34997,33919103259
90.4814,11052,25.8278,98,70,74,1707,875,4.13147,148,5.34997,34019159208
76.5228,13068,25.8278,98,70,74,1707,875,4.13147,148,5.34997,34119215818
91.083,10979,25.8278,98,70,74,1707,875,4.13147,148,5.34997,34219271607
90.2935,11075,34.0461,98,71,74,1706,875,4.13147,147,5.35407,34319327106
90.1307,11095,34.0461,98,71,74,1706,875,4.13147,147,5.35407,34419382685
113.212,8833,34.0461,98,71,74,1706,875,4.13147,147,5.35407,34519438664
76.1093,13139,34.0461,98,71,74,1706,875,4.13147,147,5.35407,34619494053
80.2053,12468,34.0461,98,71,74,1706,875,4.13147,147,5.35407,34719550222
82.7746,12081,26.601,97,71,74,1702,875,4.13147,146,5.34811,34819606431
75.6029,13227,26.601,97,71,74,1702,875,4.13147,146,5.34811,34919662860
80.9454,12354,26.601,97,71,74,1702,875,4.13147,146,5.34811,35019718519
79.1578,12633,26.601,97,71,74,1702,875,4.13147,146,5.34811,35119774518
87.9894,11365,26.601,97,71,74,1702,875,4.13147,146,5.34811,35219831747
82.1895,12167,24.7541,99,71,74,1709,875,4.13147,148,5.34818,35319889897
78.5114,12737,24.7541,99,71,74,1709,875,4.13147,148,5.34818,35419947146
75.3409,13273,24.7541,99,71,74,1709,875,4.13147,148,5.34818,35520005945
95.1656,10508,24.7541,99,71,74,1709,875,4.13147,148,5.34818,35620064714
62.6527,15961,24.7541,99,71,74,1709,875,4.13147,148,5.34818,35720120743
78.1861,12790,24.9584,99,71,74,1708,875,4.13147,148,5.34827,35820175962
88.2768,11328,24.9584,99,71,74,1708,875,4.13147,148,5.34827,35920231871
90.9422,10996,24.9584,99,71,74,1708,875,4.13147,148,5.34827,36020289570
76.7106,13036,24.9584,99,71,74,1708,875,4.13147,148,5.34827,36120346589
78.8457,12683,24.9584,99,71,74,1708,875,4.13147,148,5.34827,36220402588
70.7664,14131,27.6667,99,71,74,1709,875,4.13147,149,5.35218,36320459467
88.7705,11265,27.6667,99,71,74,1709,875,4.13147,149,5.35218,36420514376
93.8438,10656,27.6667,99,71,74,1709,875,4.13147,149,5.35218,36520569436
81.3074,12299,27.6667,99,71,74,1709,875,4.13147,149,5.35218,36620628885
77.7847,12856,27.6667,99,71,74,1709,875,4.13147,149,5.35218,36720686074
52.1268,19184,34.6535,98,71,74,1707,875,4.13147,148,5.3561,36820741843
86.5876,11549,34.6535,98,71,74,1707,875,4.13147,148,5.3561,36920798602
82.9738,12052,34.6535,98,71,74,1707,875,4.13147,148,5.3561,37020855821
75.4262,13258,34.6535,98,71,74,1707,875,4.13147,148,5.3561,37120913390
75.6258,13223,34.6535,98,71,74,1707,875,4.13147,148,5.3561,37220974309
78.7526,12698,28.8815,93,71,74,1623,875,4.13147,142,5.35853,37321028378
80.88,12364,28.8815,93,71,74,1623,875,4.13147,142,5.35853,37421084437
78.1555,12795,28.8815,93,71,74,1623,875,4.13147,142,5.35853,37521141556
74.6826,13390,28.8815,93,71,74,1623,875,4.13147,142,5.35853,37621198135
79.4534,12586,28.8815,93,71,74,1623,875,4.13147,142,5.35853,37721253885
77.5014,12903,21.5815,99,71,75,1708,875,4.13147,149,5.35853,37821308204
77.5254,12899,21.5815,99,71,75,1708,875,4.13147,149,5.35853,37921366883
77.8331,12848,21.5815,99,71,75,1708,875,4.13147,149,5.35853,38021426342
81.9336,12205,21.5815,99,71,75,1708,875,4.13147,149,5.35853,38121484791
76.558,13062,21.5815,99,71,75,1708,875,4.13147,149,5.35853,38221543070
85.9623,11633,22.2039,99,71,75,1708,875,4.13147,150,5.35865,38321603979
77.6277,12882,22.2039,99,71,75,1708,875,4.13147,150,5.35865,38421664718
82.4131,12134,22.2039,99,71,75,1708,875,4.13147,150,5.35865,38521723087
83.3403,11999,22.2039,99,71,75,1708,875,4.13147,150,5.35865,38621782116
82.8775,12066,22.2039,99,71,75,1708,875,4.13147,150,5.35865,38721841805
86.783,11523,21.8698,99,71,75,1708,875,4.13147,150,5.35865,38821901464
76.3417,13099,21.8698,99,71,75,1708,875,4.13147,150,5.35865,38921961064
84.6668,11811,21.8698,99,71,75,1708,875,4.13147,150,5.35865,39021973493
46.3285,21585,21.8698,99,71,75,1708,875,4.13147,150,5.35865,39122032152
79.1891,12628,21.8698,99,71,75,1708,875,4.13147,150,5.35865,39222086961
77.4353,12914,22.4422,99,70,75,1708,875,4.13147,149,5.35865,39322146460
83.8856,11921,22.4422,99,70,75,1708,875,4.13147,149,5.35865,39422207759
79.6749,12551,22.4422,99,70,75,1708,875,4.13147,149,5.35865,39522266068
85.7486,11662,22.4422,99,70,75,1708,875,4.13147,149,5.35865,39622324827
75.9878,13160,22.4422,99,70,75,1708,875,4.13147,149,5.35865,39722385736
87.4738,11432,23.4426,99,70,75,1708,875,4.13147,149,5.35889,39822446285
74.5657,13411,23.4426,99,70,75,1708,875,4.13147,149,5.35889,39922503584
74.2832,13462,23.4426,99,70,75,1708,875,4.13147,149,5.35889,40022561033
78.9889,12660,23.4426,99,70,75,1708,875,4.13147,149,5.35889,40122620423
34.2583,29190,23.4426,99,70,75,1708,875,4.13147,149,5.35889,40222679222
79.0264,12654,26.6447,99,70,75,1708,875,4.13147,149,5.34648,40322738811
81.057,12337,26.6447,99,70,75,1708,875,4.13147,149,5.34648,40422799220
76.7636,13027,26.6447,99,70,75,1708,875,4.13147,149,5.34648,40522858619
48.79,20496,26.6447,99,70,75,1708,875,4.13147,149,5.34648,40622918508
76.1673,13129,26.6447,99,70,75,1708,875,4.13147,149,5.34648,40722961027
106.838,9360,24.3333,99,70,73,1708,875,4.13147,149,5.34652,40823017016
76.9645,12993,24.3333,99,70,73,1708,875,4.13147,149,5.34652,40923075705
54.3803,18389,24.3333,99,70,73,1708,875,4.13147,149,5.34652,41023133824
81.6927,12241,24.3333,99,70,73,1708,875,4.13147,149,5.34652,41123190373
56.338,17750,24.3333,99,70,73,1708,875,4.13147,149,5.34652,41223247033
79.164,12632,24.3333,99,70,73,1708,875,4.13147,149,5.34652,41323304872
65.7722,15204,30.9677,90,71,75,1559,875,4.13147,136,5.33936,41423362201
96.3763,10376,30.9677,90,71,75,1559,875,4.13147,136,5.33936,41523419460
78.8643,12680,30.9677,90,71,75,1559,875,4.13147,136,5.33936,41623474819
93.3358,10714,30.9677,90,71,75,1559,875,4.13147,136,5.33936,41723528958
91.5499,10923,30.9677,90,71,75,1559,875,4.13147,136,5.33936,41823585747
88.0049,11363,31.5091,94,71,74,1658,875,4.13147,143,5.34975,41923642496
60.6539,16487,31.5091,94,71,74,1658,875,4.13147,143,5.34975,42023698285
63.9672,15633,31.5091,94,71,74,1658,875,4.13147,143,5.34975,42123754864
84.3241,11859,31.5091,94,71,74,1658,875,4.13147,143,5.34975,42223814323
73.443,13616,31.5091,94,71,74,1658,875,4.13147,143,5.34975,42323874992
79.3966,12595,28.3388,99,71,75,1709,875,4.13147,148,5.33896,42423936352
69.5555,14377,28.3388,99,71,75,1709,875,4.13147,148,5.33896,42523965851
99.99,10001,28.3388,99,71,75,1709,875,4.13147,148,5.33896,42624024840
92.7988,10776,28.3388,99,71,75,1709,875,4.13147,148,5.33896,42724082269
76.6166,13052,28.3388,99,71,75,1709,875,4.13147,148,5.33896,42824137848
75.9936,13159,26.3072,99,71,75,1709,875,4.13147,148,5.34701,42924193287
82.3927,12137,26.3072,99,71,75,1709,875,4.13147,148,5.34701,43024249136
55.0843,18154,26.3072,99,71,75,1709,875,4.13147,148,5.34701,43124304455
92.3788,10825,26.3072,99,71,75,1709,875,4.13147,148,5.34701,43224360834
97.2479,10283,26.3072,99,71,75,1709,875,4.13147,148,5.34701,43324416713
94.7059,10559,20.7921,99,71,75,1709,875,4.12553,149,5.32681,43424472622
70.2247,14240,20.7921,99,71,75,1709,875,4.12553,149,5.32681,43524528961
90.6783,11028,20.7921,99,71,75,1709,875,4.12553,149,5.32681,43624587191
141.723,7056,20.7921,99,71,75,1709,875,4.12553,149,5.32681,43724645400
87.4891,11430,20.7921,99,71,75,1709,875,4.12553,149,5.32681,43824700959
94.6074,10570,28.9256,99,71,75,1709,875,4.12553,147,5.31297,43924758798
101.358,9866,28.9256,99,71,75,1709,875,4.12553,147,5.31297,44024817277
95.6938,10450,28.9256,99,71,75,1709,875,4.12553,147,5.31297,44124875196
168.577,5932,28.9256,99,71,75,1709,875,4.12553,147,5.31297,44224932975
95.7763,10441,28.9256,99,71,75,1709,875,4.12553,147,5.31297,44324990184
98.7849,10123,27.0181,96,71,74,1699,875,4.12553,146,5.32693,44425044673
93.9496,10644,27.0181,96,71,74,1699,875,4.12553,146,5.32693,44525100332
95.5475,10466,27.0181,96,71,74,1699,875,4.12553,146,5.32693,44625155661
135.925,7357,27.0181,96,71,74,1699,875,4.12553,146,5.32693,44725211930
120.279,8314,27.0181,96,71,74,1699,875,4.12553,146,5.32693,44825268370
171.204,5841,21.1129,96,71,75,1633,875,4.12553,141,5.32705,44925326069
57.3197,17446,21.1129,96,71,75,1633,875,4.12553,141,5.32705,45025382048
80.3406,12447,21.1129,96,71,75,1633,875,4.12553,141,5.32705,45125436437
133.69,7480,21.1129,96,71,75,1633,875,4.12553,141,5.32705,45225492796
102.01,9803,21.1129,96,71,75,1633,875,4.12553,141,5.32705,45325550015
98.8533,10116,29.6667,99,71,75,1709,875,4.12566,147,5.31695,45425605454
97.3141,10276,29.6667,99,71,75,1709,875,4.12566,147,5.31695,45525660853
97.3141,10276,29.6667,99,71,75,1709,875,4.12566,147,5.31695,45625714982
105.708,9460,29.6667,99,71,75,1709,875,4.12566,147,5.31695,45725773001
97.7995,10225,29.6667,99,71,75,1709,875,4.12566,147,5.31695,45825828810
94.5269,10579,26.2215,99,71,73,1709,875,4.12566,147,5.3259,45925883959
79.9233,12512,26.2215,99,71,73,1709,875,4.12566,147,5.3259,46025945129
84.5166,11832,26.2215,99,71,73,1709,875,4.12566,147,5.3259,46126002968
98.2415,10179,26.2215,99,71,73,1709,875,4.12566,147,5.3259,46226057907
89.7827,11138,26.2215,99,71,73,1709,875,4.12566,147,5.3259,46326114346
94.9758,10529,30.6931,77,72,75,1336,875,4.12566,119,5.33365,46426171275
83.9419,11913,30.6931,77,72,75,1336,875,4.12566,119,5.33365,46526226904
