os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
878.387,1.13845,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20854160193
501.592,1.99365,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20856154004
1132.97,0.882634,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20857036647
820.147,1.21929,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20858256075
621.044,1.61019,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20859866474
941.978,1.0616,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20860928042
889.536,1.12418,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20862052639
187.73,5.32679,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20867379997
890.659,1.12276,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20868502585
845.55,1.18266,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20869685268
843.502,1.18553,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20870870869
527.359,1.89624,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20872767375
1163.54,0.859443,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20873626699
815.376,1.22643,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20874853198
851.194,1.17482,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20876028138
871.808,1.14704,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20877175241
199.803,5.00493,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20882180758
859.768,1.1631,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20883343741
804.858,1.24246,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20884586264
744.554,1.34309,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20885929438
835.559,1.1968,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20887126274
552.51,1.80992,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20888936416
1173.68,0.852021,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20889788443
885.092,1.12983,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20890918264
896.695,1.11521,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20892033503
874.914,1.14297,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20893176605
193.592,5.16551,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20898342708
910.882,1.09784,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20899440245
736.141,1.35844,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20900798874
925.247,1.08079,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20901879638
741.955,1.34779,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20903227488
547.269,1.82726,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20905055035
1033.34,0.967735,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20906022581
773.579,1.29269,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20907315391
769.779,1.29908,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20908615006
187.879,5.32257,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20913937596
808.262,1.23722,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20915174657
870.837,1.14832,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20916323073
809.802,1.23487,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20917558108
908.146,1.10115,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20918659344
754.108,1.32607,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20919985641
568.991,1.7575,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20921743185
1152.06,0.868011,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20922611199
841.38,1.18852,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20923799861
191.216,5.22969,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20929029866
877.158,1.14005,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20930169983
750.609,1.33225,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20931502176
880.097,1.13624,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20932638433
809.992,1.23458,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20933873100
803.397,1.24471,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20935117949
842.39,1.1871,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20936305118
538.392,1.85738,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20938162579
1168.39,0.855878,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20939018440
815.383,1.22642,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20940245228
170.199,5.87549,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20946121276
845.782,1.18234,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20947303366
813.621,1.22907,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20948532432
841.881,1.18782,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20949720333
831.51,1.20263,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20950923085
748.341,1.33629,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20952259591
795.694,1.25677,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20953516296
547.296,1.82716,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20955343590
1094.27,0.91385,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20956257448
187.839,5.32371,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20961581703
841.63,1.18817,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20962769615
778.473,1.28457,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20964054225
813.884,1.22868,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20965283015
883.639,1.13168,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20966414796
742.242,1.34727,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20967762320
796.269,1.25586,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20969018184
807.2,1.23885,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20970257040
539.229,1.8545,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20972111731
204.424,4.8918,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20977003845
937.894,1.06622,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20978070070
816.174,1.22523,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20979295395
843.564,1.18545,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20980480832
834.316,1.19859,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20981679568
791.699,1.26311,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20982942799
812.447,1.23085,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20984173735
774.968,1.29038,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20985464154
770.334,1.29814,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20986762378
173.161,5.77497,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20992537690
1155.02,0.865785,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20993403412
714.205,1.40016,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20994803612
819.098,1.22085,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20996024561
930.019,1.07525,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20997099842
818.011,1.22248,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20998322401
944.441,1.05883,18.928,93,54,54,1260,2000,2.04656,76,4.69427,20999381313
823.118,1.21489,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21000596295
865.312,1.15565,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21001751973
844.687,1.18387,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21002935975
176.76,5.65738,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21008593715
1150.27,0.869362,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21009462912
742.664,1.3465,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21010809501
852.785,1.17263,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21011982184
939.169,1.06477,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21013046982
828.59,1.20687,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21014253947
852.368,1.1732,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21015427284
847.314,1.1802,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21016607552
825.572,1.21128,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21017818961
199.891,5.00271,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21022822009
587.156,1.70313,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21024525038
1174.58,0.851369,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21025376458
756.54,1.32181,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21026698431
877.141,1.14007,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21027838567
890.359,1.12314,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21028961851
848.605,1.1784,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21030140321
884.501,1.13058,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21031271360
884.771,1.13024,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21032401228
842.135,1.18746,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21033589084
170.757,5.85629,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21039445965
564.153,1.77257,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21041218010
1162.79,0.860003,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21042078061
775.509,1.28947,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21043367912
895.329,1.11691,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21044484648
823.46,1.21439,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21045699226
863.178,1.15851,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21046857719
839.325,1.19143,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21048049320
869.217,1.15046,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21049199745
191.052,5.23418,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21054434334
929.96,1.07531,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21055509559
473.507,2.1119,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21057622006
1167.16,0.856781,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21058478407
818.967,1.22105,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21059699643
799.067,1.25146,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21060951119
754.888,1.3247,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21062275880
831.3,1.20293,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21063478866
850.547,1.17571,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21064654704
189.237,5.28438,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21069939371
881.868,1.13396,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21071073254
909.361,1.09967,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21072173019
545.514,1.83313,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21074006263
1177.75,0.849075,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21074855270
796.984,1.25473,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21076110116
815.612,1.22607,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21077336271
904.172,1.10598,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21078442308
863.794,1.15768,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21079600058
863.059,1.15867,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21080758836
177.993,5.61819,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21086377325
906.007,1.10374,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21087480846
845.741,1.18239,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21088663469
534.321,1.87153,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21090535115
1180.33,0.847219,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21091395896
782.385,1.27814,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21092660661
831.769,1.20226,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21093863007
906.82,1.10275,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21094965839
785.366,1.27329,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21096239205
199.493,5.01271,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21101252306
864.224,1.15711,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21102409417
823.713,1.21402,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21103623501
892.846,1.12001,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21104743614
546.128,1.83107,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21106574984
1176.5,0.849979,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21107424875
843.874,1.18501,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21108610224
845.402,1.18287,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21109793054
841.985,1.18767,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21110980947
875.117,1.1427,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21112123815
193.069,5.1795,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21117303665
962.086,1.03941,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21118343174
801.531,1.24761,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21119590775
833.319,1.20002,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21120790900
512.559,1.95099,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21122742005
1165.74,0.857825,18.928,93,54,54,1260,2000,2.04656,76,4.69427,21123601246
803.68,1.24428,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21124844296
784.56,1.2746,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21126118941
854.267,1.17059,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21127289553
166.205,6.01668,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21133306661
753.803,1.32661,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21134633277
812.209,1.23121,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21135864609
792.583,1.2617,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21137126517
691.534,1.44606,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21138572421
519.028,1.92668,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21140499278
1150.81,0.868955,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21141368285
803.829,1.24405,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21142612389
191.346,5.22612,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21147839048
853.642,1.17145,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21149010390
781.093,1.28026,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21150290910
727.492,1.37459,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21151665586
820.136,1.21931,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21152885012
775.089,1.29017,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21154175378
837.509,1.19402,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21155369445
531.319,1.88211,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21157251782
1184.45,0.844271,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21158096028
807.766,1.23798,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21159334297
182.303,5.48536,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21164819895
959.824,1.04186,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21165861748
733.935,1.36252,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21167224464
885.007,1.12994,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21168354423
804.596,1.24286,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21169597255
795.876,1.25648,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21170853953
803.461,1.24462,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21172098597
526.22,1.90034,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21173998995
1174.58,0.85137,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21174850489
174.035,5.74598,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21180596920
919.031,1.0881,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21181684937
822.287,1.21612,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21182901151
740.311,1.35078,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21184252068
913.244,1.095,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21185347124
724.441,1.38038,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21186727696
846.415,1.18145,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21187909202
835.219,1.19729,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21189106529
545.383,1.83358,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21190940213
195.672,5.1106,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21196051101
82.6462,12.0998,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21208151083
2696.15,0.370899,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21208521850
75.6136,13.2251,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21221747381
2933.27,0.340916,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21222088248
442.081,2.26203,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21224350420
198.155,5.04656,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21229397708
818.422,1.22186,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21230619196
776.928,1.28712,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21231906418
470.865,2.12375,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21234030273
1001.53,0.998468,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21235028875
756.903,1.32117,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21236350098
759.184,1.3172,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21237667438
190.742,5.24269,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21242910460
902.569,1.10795,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21244018291
742.195,1.34735,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21245365806
894.485,1.11796,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21246483860
860.268,1.16243,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21247646381
844.15,1.18462,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21248831086
497.529,2.00993,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21250841227
1146.46,0.87225,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21251713514
771.136,1.29679,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21253010333
193.125,5.17799,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21258188864
902.02,1.10862,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21259297194
755.221,1.32412,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21260621474
848.852,1.17806,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21261799558
788.637,1.26801,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21263067652
850.006,1.17646,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21264244270
668.82,1.49517,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21265739557
489.022,2.0449,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21267784700
1160.66,0.861579,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21268646522
188.046,5.31784,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21273964328
870.305,1.14902,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21275113380
837.28,1.19434,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21276307845
832.699,1.20091,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21277508828
832.866,1.20067,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21278709546
785.071,1.27377,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21279983452
828.111,1.20757,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21281191081
816.05,1.22541,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21282416570
499.178,2.00329,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21284420042
215.183,4.64722,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21289067522
955.482,1.04659,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21290114000
779.614,1.28269,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21291396788
825.878,1.21083,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21292607671
810.972,1.23309,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21293840841
817.237,1.22363,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21295064630
809.947,1.23465,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21296299361
849.278,1.17747,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21297476900
819.293,1.22056,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21298697536
505.2,1.97942,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21300677343
215.746,4.63507,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21305312686
915.334,1.0925,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21306405192
762.444,1.31157,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21307716987
815.472,1.22628,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21308943224
836.744,1.19511,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21310138369
833.623,1.19958,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21311338016
818.662,1.22151,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21312559816
814.289,1.22807,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21313787932
827.03,1.20915,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21314997161
155.308,6.43882,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21321436293
1205.6,0.829461,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21322265633
725.236,1.37886,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21323644628
796.459,1.25556,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21324900273
794.221,1.2591,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21326159492
822.885,1.21524,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21327374974
827.38,1.20863,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21328583762
812.957,1.23008,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21329813882
809.504,1.23532,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21331049255
193.154,5.17723,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21336226770
554.533,1.80332,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21338030022
1187.2,0.842319,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21338872458
797.359,1.25414,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21340126674
799.859,1.25022,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21341377060
825.622,1.21121,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21342588309
814.097,1.22836,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21343816810
838.053,1.19324,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21345010256
796.61,1.25532,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21346265577
195.617,5.11202,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21351377829
893.444,1.11926,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21352497086
525.737,1.90209,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21354399242
1195.28,0.836623,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21355235947
795.477,1.25711,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21356493277
786.83,1.27092,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21357764259
820.34,1.21901,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21358983286
834.147,1.19883,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21360182218
855.803,1.16849,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21361350672
186.62,5.35848,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21366709654
766.561,1.30453,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21368014194
822.293,1.21611,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21369230408
543.718,1.83919,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21371069619
1201.61,0.832218,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21371901912
771.531,1.29613,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21373198369
856.557,1.16746,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21374365734
858.98,1.16417,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21375529940
870.343,1.14897,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21376679062
848.631,1.17837,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21377857442
198.874,5.02832,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21382886329
879.228,1.13736,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21384023567
845.331,1.18297,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21385206709
526.432,1.89958,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21387106266
1179.13,0.848081,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21387954375
815.992,1.2255,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21389180287
775.345,1.28975,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21390470054
819.886,1.21968,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21391689739
818.467,1.2218,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21392911634
198.274,5.04352,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21397955683
884.278,1.13087,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21399086417
703.658,1.42114,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21400507627
844.836,1.18366,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21401691394
526.746,1.89845,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21403589982
1150.69,0.869042,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21404459105
755.124,1.32429,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21405783418
803.308,1.24485,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21407028260
825.738,1.21104,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21408239375
163.666,6.11,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21414349849
913.062,1.09522,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21415444919
679.506,1.47166,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21416916771
724.869,1.37956,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21418296768
753.144,1.32777,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21419624274
531.108,1.88286,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21421507260
1124.23,0.889494,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21422396673
848.123,1.17907,18.3193,52,54,54,1260,2000,2.04656,77,4.69427,21423575994
