os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
162.897,5339,75.4693,29,65,55,800,875,1.56443,4.51393,78506244277
160.869,5466,75.4693,29,65,55,800,875,1.56443,4.51393,78606250695
163.942,5327,75.4693,29,65,55,800,875,1.56443,4.51393,78706257963
170.438,4327,75.4693,29,65,55,800,875,1.56443,4.51393,78806264541
178.208,4678,70.3106,84,65,56,800,875,1.56443,4.51415,78906271559
179.059,4794,70.3106,84,65,56,800,875,1.56443,4.51415,79006279364
177.532,6261,70.3106,84,65,56,800,875,1.56443,4.51415,79106286928
173.495,6495,70.3106,84,65,56,800,875,1.56443,4.51415,79206294223
171.946,5367,70.3106,84,65,56,800,875,1.56443,4.51415,79306302017
167.737,5368,70.3567,11,65,56,800,875,1.56443,4.51374,79406312192
160.953,5349,70.3567,11,65,56,800,875,1.56443,4.51374,79506320837
162.558,8055,70.3567,11,65,56,800,875,1.56443,4.51374,79606329911
163.342,5417,70.3567,11,65,56,800,875,1.56443,4.51374,79706336666
166.023,4815,70.3567,11,65,56,800,875,1.56443,4.51374,79806351191
165.478,5130,72.9899,76,65,56,800,875,1.56443,4.51365,79906360015
164.091,6345,72.9899,76,65,56,800,875,1.56443,4.51365,80006366786
162.249,5185,72.9899,76,65,56,800,875,1.56443,4.51365,80106383267
163.201,5160,72.9899,76,65,56,800,875,1.56443,4.51365,80206394028
163.472,6418,72.9899,76,65,56,800,875,1.56443,4.51365,80306406850
168.391,4681,72.6708,5,65,56,800,875,1.56443,4.51351,80406414261
171.725,5238,72.6708,5,65,56,800,875,1.56443,4.51351,80506421612
167.011,5298,72.6708,5,65,56,800,875,1.56443,4.51351,80606428413
165.029,6569,72.6708,5,65,56,800,875,1.56443,4.51351,80706436875
168.222,4551,72.6708,5,65,56,800,875,1.56443,4.51351,80806443446
185.208,4501,71.4286,70,65,56,805,875,1.56443,4.51346,80906453037
175.607,5077,71.4286,70,65,56,805,875,1.56443,4.51346,81006467114
174.432,6031,71.4286,70,65,56,805,875,1.56443,4.51346,81106476182
171.139,5739,71.4286,70,65,56,805,875,1.56443,4.51346,81206484240
170.569,4923,71.4286,70,65,56,805,875,1.56443,4.51346,81306490568
179.292,5461,69.4236,23,65,56,800,875,1.56443,4.51312,81406499405
172.066,7104,69.4236,23,65,56,800,875,1.56443,4.51312,81506509253
167.186,5505,69.4236,23,65,56,800,875,1.56443,4.51312,81606517291
165.505,5452,69.4236,23,65,56,800,875,1.56443,4.51312,81706525389
166.026,5562,69.4236,23,65,56,800,875,1.56443,4.51312,81806533657
147.794,7391,68.7117,70,65,56,800,875,1.56443,4.51371,81906540675
163.922,4159,68.7117,70,65,56,800,875,1.56443,4.51371,82006545838
166.996,4629,68.7117,70,65,56,800,875,1.56443,4.51371,82106553042
166.632,4595,68.7117,70,65,56,800,875,1.56443,4.51371,82206563337
168.177,4577,68.7117,70,65,56,800,875,1.56443,4.51371,82306574471
182.377,4761,68.0905,71,65,56,800,875,1.56443,4.51347,82406583545
174.474,4869,68.0905,71,65,56,800,875,1.56443,4.51347,82506591010
170.7,5037,68.0905,71,65,56,800,875,1.56443,4.51347,82606599554
168.247,5372,68.0905,71,65,56,800,875,1.56443,4.51347,82706604488
169.721,4737,68.0905,71,65,56,800,875,1.56443,4.51347,82806610903
140.484,7367,69.8393,81,65,56,800,875,1.56443,4.51345,82906618567
155.447,5564,69.8393,81,65,56,800,875,1.56443,4.51345,83006626487
155.047,7222,69.8393,81,65,56,800,875,1.56443,4.51345,83106633458
154.884,8756,69.8393,81,65,56,800,875,1.56443,4.51345,83206640629
156.172,5093,69.8393,81,65,56,800,875,1.56443,4.51345,83306646870
161.134,5112,75.0623,14,65,56,800,875,1.56443,4.51401,83406666781
158.561,5607,75.0623,14,65,56,800,875,1.56443,4.51401,83506675992
157.966,6697,75.0623,14,65,56,800,875,1.56443,4.51401,83606683623
155.068,5137,75.0623,14,65,56,800,875,1.56443,4.51401,83706690394
158.44,5333,75.0623,14,65,56,800,875,1.56443,4.51401,83806698324
167.467,5327,72.818,15,65,56,800,875,1.56443,4.51364,83906706225
165.655,4619,72.818,15,65,56,800,875,1.56443,4.51364,84006715312
172.383,4932,72.818,15,65,56,800,875,1.56443,4.51364,84106724449
175.29,4916,72.818,15,65,56,800,875,1.56443,4.51364,84206736137
174.662,6119,72.818,15,65,56,800,875,1.56443,4.51364,84306743414
190.821,4620,64.5202,24,65,56,800,875,1.56443,4.51419,84406750201
182.11,4510,64.5202,24,65,56,800,875,1.56443,4.51419,84506762438
170.962,5772,64.5202,24,65,56,800,875,1.56443,4.51419,84606770396
166.525,6236,64.5202,24,65,56,800,875,1.56443,4.51419,84706783673
168.431,5066,64.5202,24,65,56,800,875,1.56443,4.51419,84806791111
175.346,5232,66.3739,35,65,56,800,875,1.56443,4.51561,84906800418
173.956,5475,66.3739,35,65,56,800,875,1.56443,4.51561,85006808381
165.738,5961,66.3739,35,65,56,800,875,1.56443,4.51561,85106816405
158.528,5728,66.3739,35,65,56,800,875,1.56443,4.51561,85206821788
158.102,7780,66.3739,35,65,56,800,875,1.56443,4.51561,85306834913
191.302,4398,69.7007,88,65,56,800,875,1.56443,4.51606,85406846356
176.019,7296,69.7007,88,65,56,800,875,1.56443,4.51606,85506852470
179.56,8238,69.7007,88,65,56,800,875,1.56443,4.51606,85606863004
175.412,5584,69.7007,88,65,56,800,875,1.56443,4.51606,85706870428
169.045,5783,69.7007,88,65,56,800,875,1.56443,4.51606,85806878092
177.999,5463,65,28,65,56,1000,875,1.56443,4.5166,85906886905
150.83,6790,65,28,65,56,1000,875,1.56443,4.5166,86006895785
150.047,5629,65,28,65,56,1000,875,1.56443,4.5166,86106905356
151.845,5683,65,28,65,56,1000,875,1.56443,4.5166,86206914126
152.788,5232,65,28,65,56,1000,875,1.56443,4.5166,86306920406
162.734,6507,73.4414,44,65,56,800,875,1.56443,4.51661,86406929616
157.961,5615,73.4414,44,65,56,800,875,1.56443,4.51661,86506935066
160.578,5509,73.4414,44,65,56,800,875,1.56443,4.51661,86606943667
166.713,6146,73.4414,44,65,56,800,875,1.56443,4.51661,86706949647
180.188,6295,73.4414,44,65,56,800,875,1.56443,4.51661,86806956427
199.283,5018,63.7609,21,65,57,800,875,1.56443,4.51683,86906963457
161.476,5592,63.7609,21,65,57,800,875,1.56443,4.51683,87006975393
158.916,5494,63.7609,21,65,57,800,875,1.56443,4.51683,87106983050
158.985,5627,63.7609,21,65,57,800,875,1.56443,4.51683,87206992337
159.399,5199,63.7609,21,65,57,800,875,1.56443,4.51683,87306999113
178.699,5596,73.6908,63,65,56,800,875,1.56443,4.51659,87407008140
176.129,5689,73.6908,63,65,56,800,875,1.56443,4.51659,87507019267
176.358,4778,73.6908,63,65,56,800,875,1.56443,4.51659,87607030463
172.728,5074,73.6908,63,65,56,800,875,1.56443,4.51659,87707038560
169.863,5445,73.6908,63,65,56,800,875,1.56443,4.51659,87807044526
168.987,6660,73.8155,56,65,56,800,875,1.56443,4.51726,87907052763
163.204,8393,73.8155,56,65,56,800,875,1.56443,4.51726,88007058436
163.76,4820,73.8155,56,65,56,800,875,1.56443,4.51726,88107065369
165.88,6097,73.8155,56,65,56,800,875,1.56443,4.51726,88207073632
164.931,6684,73.8155,56,65,56,800,875,1.56443,4.51726,88307082035
165.176,5083,77,73,65,56,800,875,1.56443,4.51737,88407089468
168.766,5420,77,73,65,56,800,875,1.56443,4.51737,88507097261
169.262,5375,77,73,65,56,800,875,1.56443,4.51737,88607103394
171.429,5104,77,73,65,56,800,875,1.56443,4.51737,88707111587
187.572,4144,77,73,65,56,800,875,1.56443,4.51737,88807116840
192.218,4673,77,73,65,56,800,875,1.56443,4.51737,88907124263
181.671,5507,61.1867,60,65,56,920,875,1.56443,4.51728,89007133912
170.667,5756,61.1867,60,65,56,920,875,1.56443,4.51728,89107142951
163.795,7110,61.1867,60,65,56,920,875,1.56443,4.51728,89207149731
160.71,5858,61.1867,60,65,56,920,875,1.56443,4.51728,89307155520
160.939,5306,61.1867,60,65,56,920,875,1.56443,4.51728,89407162970
167.295,5508,72.956,8,65,56,800,875,1.56443,4.51676,89507169139
160.596,6756,72.956,8,65,56,800,875,1.56443,4.51676,89607176128
166.023,4847,72.956,8,65,56,800,875,1.56443,4.51676,89707195248
165.196,5526,72.956,8,65,56,800,875,1.56443,4.51676,89807207687
163.226,5475,72.956,8,65,56,800,875,1.56443,4.51676,89907215456
168.422,6400,70.125,79,65,56,800,875,1.56443,4.51746,90007223222
163.38,5184,70.125,79,65,56,800,875,1.56443,4.51746,90107229547
160.404,5397,70.125,79,65,56,800,875,1.56443,4.51746,90207240353
158.116,8055,70.125,79,65,56,800,875,1.56443,4.51746,90307248579
158.66,5602,70.125,79,65,56,800,875,1.56443,4.51746,90407270095
154.457,5285,72.3881,31,65,56,800,875,1.56443,4.51801,90507280271
157.754,5799,72.3881,31,65,56,800,875,1.56443,4.51801,90607286857
156.912,5234,72.3881,31,65,56,800,875,1.56443,4.51801,90707298242
166.811,4252,72.3881,31,65,56,800,875,1.56443,4.51801,90807304578
173.72,4256,72.3881,31,65,56,800,875,1.56443,4.51801,90907311554
172.575,5322,67.207,36,65,56,800,875,1.56443,4.51826,91007321025
165.149,5490,67.207,36,65,56,800,875,1.56443,4.51826,91107332307
163.374,5174,67.207,36,65,56,800,875,1.56443,4.51826,91207340279
162.481,5796,67.207,36,65,56,800,875,1.56443,4.51826,91307347581
162.138,5995,67.207,36,65,56,800,875,1.56443,4.51826,91407357173
177.146,6523,70.559,19,65,57,800,875,1.56443,4.5184,91507363925
171.59,5157,70.559,19,65,57,800,875,1.56443,4.5184,91607371427
175.883,4688,70.559,19,65,57,800,875,1.56443,4.5184,91707380789
177.818,4680,70.559,19,65,57,800,875,1.56443,4.5184,91807387341
176.3,6133,70.559,19,65,57,800,875,1.56443,4.5184,91907393923
185.286,6081,66.791,69,65,56,805,875,1.56443,4.51844,92007399461
178.136,5247,66.791,69,65,56,805,875,1.56443,4.51844,92107405639
181.422,5005,66.791,69,65,56,805,875,1.56443,4.51844,92207411887
177.446,7465,66.791,69,65,56,805,875,1.56443,4.51844,92307419276
175.761,5076,66.791,69,65,56,805,875,1.56443,4.51844,92407426964
170.797,5385,66.6667,88,65,56,965,875,1.56443,4.51892,92507433032
160.668,5918,66.6667,88,65,56,965,875,1.56443,4.51892,92607439741
160.456,6492,66.6667,88,65,56,965,875,1.56443,4.51892,92707447489
174.611,4684,66.6667,88,65,56,965,875,1.56443,4.51892,92807454877
177.706,4328,66.6667,88,65,56,965,875,1.56443,4.51892,92907461446
164.307,5391,64.4362,58,65,56,800,875,1.56443,4.51771,93007469730
165.695,5495,64.4362,58,65,56,800,875,1.56443,4.51771,93107476615
160.741,6786,64.4362,58,65,56,800,875,1.56443,4.51771,93207484449
158.342,5481,64.4362,58,65,56,800,875,1.56443,4.51771,93307491344
160.716,5486,64.4362,58,65,56,800,875,1.56443,4.51771,93407498028
163.421,6665,71.6981,20,65,56,800,875,1.56443,4.51769,93507506793
161.065,7118,71.6981,20,65,56,800,875,1.56443,4.51769,93607513577
161.381,5700,71.6981,20,65,56,800,875,1.56443,4.51769,93707520662
158.656,5557,71.6981,20,65,56,800,875,1.56443,4.51769,93807528607
159.045,5380,71.6981,20,65,56,800,875,1.56443,4.51769,93907537481
162.628,7698,72.4439,11,65,56,800,875,1.56443,4.51726,94007544192
162.186,5304,72.4439,11,65,56,800,875,1.56443,4.51726,94107550622
160.531,5424,72.4439,11,65,56,800,875,1.56443,4.51726,94207557593
157.392,5859,72.4439,11,65,56,800,875,1.56443,4.51726,94307565994
155.464,8147,72.4439,11,65,56,800,875,1.56443,4.51726,94407574895
159.599,5361,74.1936,74,65,56,800,875,1.56443,4.51774,94507581446
159.105,5928,74.1936,74,65,56,800,875,1.56443,4.51774,94607586717
158.579,5729,74.1936,74,65,56,800,875,1.56443,4.51774,94707597307
156.819,8899,74.1936,74,65,56,800,875,1.56443,4.51774,94807603048
157.555,4866,74.1936,74,65,56,800,875,1.56443,4.51774,94907614549
164.243,5484,72.9193,18,65,56,800,875,1.56443,4.51774,95007623455
153.936,5972,72.9193,18,65,56,800,875,1.56443,4.51774,95107634362
148.906,7380,72.9193,18,65,56,800,875,1.56443,4.51774,95207646739
150.542,6673,72.9193,18,65,56,800,875,1.56443,4.51774,95307653177
152.391,5683,72.9193,18,65,56,800,875,1.56443,4.51774,95407664854
162.752,5871,71.8239,66,65,56,800,875,1.56443,4.51698,95507673541
157.323,6991,71.8239,66,65,56,800,875,1.56443,4.51698,95607680828
164.185,4579,71.8239,66,65,56,800,875,1.56443,4.51698,95707688635
168.516,4743,71.8239,66,65,56,800,875,1.56443,4.51698,95807695612
168.151,7199,71.8239,66,65,56,800,875,1.56443,4.51698,95907702259
162.969,6522,66.5006,28,65,56,800,875,1.56443,4.5172,96007708262
161.729,7056,66.5006,28,65,56,800,875,1.56443,4.5172,96107714465
159.002,6185,66.5006,28,65,56,800,875,1.56443,4.5172,96207721058
156.124,7641,66.5006,28,65,56,800,875,1.56443,4.5172,96307727781
156.996,7209,66.5006,28,65,56,800,875,1.56443,4.5172,96407734764
156.726,5733,73.9675,60,65,56,800,875,1.56443,4.5165,96507742218
165.464,5167,73.9675,60,65,56,800,875,1.56443,4.5165,96607755281
164.868,5748,73.9675,60,65,56,800,875,1.56443,4.5165,96707763105
163.814,5638,73.9675,60,65,56,800,875,1.56443,4.5165,96807774248
163.565,6175,73.9675,60,65,56,800,875,1.56443,4.5165,96907783701
164.702,5681,75.5611,19,65,56,800,875,1.56443,4.51645,97007792010
158.104,5824,75.5611,19,65,56,800,875,1.56443,4.51645,97107802589
155.947,8688,75.5611,19,65,56,800,875,1.56443,4.51645,97207809289
156.071,5878,75.5611,19,65,56,800,875,1.56443,4.51645,97307817088
157.631,5407,75.5611,19,65,56,800,875,1.56443,4.51645,97407825007
151.233,6095,76.6414,34,65,56,800,875,1.56443,4.51725,97507832137
156.588,7015,76.6414,34,65,56,800,875,1.56443,4.51725,97607839616
159.524,5493,76.6414,34,65,56,800,875,1.56443,4.51725,97707846345
160.412,5450,76.6414,34,65,56,800,875,1.56443,4.51725,97807853915
162.243,5404,76.6414,34,65,56,800,875,1.56443,4.51725,97907859284
149.068,9168,75.3425,60,65,56,800,875,1.56443,4.51699,98007865859
155.258,5284,75.3425,60,65,56,800,875,1.56443,4.51699,98107876255
159.306,5304,75.3425,60,65,56,800,875,1.56443,4.51699,98207884220
160.016,5942,75.3425,60,65,56,800,875,1.56443,4.51699,98307892906
161.782,7671,75.3425,60,65,56,800,875,1.56443,4.51699,98407902271
181.012,4626,75.2475,15,65,56,800,875,1.56443,4.5167,98507911937
184.992,5432,75.2475,15,65,56,800,875,1.56443,4.5167,98607919332
180.97,6728,75.2475,15,65,56,800,875,1.56443,4.5167,98707927398
185.171,4380,75.2475,15,65,56,800,875,1.56443,4.5167,98807933263
187.27,4707,75.2475,15,65,56,800,875,1.56443,4.5167,98907939749
185.02,4996,63.8217,82,65,56,800,875,1.56443,4.51806,99007947470
184.303,5991,63.8217,82,65,56,800,875,1.56443,4.51806,99107954502
180.026,5871,63.8217,82,65,56,800,875,1.56443,4.51806,99207961253
182.478,4547,63.8217,82,65,56,800,875,1.56443,4.51806,99307968135
185.718,5141,63.8217,82,65,56,800,875,1.56443,4.51806,99407973756
181.088,6673,64.1883,63,65,56,800,875,1.56443,4.51836,99507980078
184.125,6148,64.1883,63,65,56,800,875,1.56443,4.51836,99607988780
186.307,5284,64.1883,63,65,56,800,875,1.56443,4.51836,99707997741
182.979,5969,64.1883,63,65,56,800,875,1.56443,4.51836,99808004143
178.588,6560,64.1883,63,65,56,800,875,1.56443,4.51836,99908011075
159.109,6078,67.3724,44,65,57,800,875,1.56443,4.5191,100008018672
163.885,5216,67.3724,44,65,57,800,875,1.56443,4.5191,100108030770
164.658,6374,67.3724,44,65,57,800,875,1.56443,4.5191,100208040008
162.121,5729,67.3724,44,65,57,800,875,1.56443,4.5191,100308047585
161.326,6742,67.3724,44,65,57,800,875,1.56443,4.5191,100408055983
165.218,5695,77.6663,75,65,57,800,875,1.56443,4.5194,100508063991
160.849,6327,77.6663,75,65,57,800,875,1.56443,4.5194,100608074809
161.144,7589,77.6663,75,65,57,800,875,1.56443,4.5194,100708081677
164.3,4814,77.6663,75,65,57,800,875,1.56443,4.5194,100808089224
168.061,5385,77.6663,75,65,57,800,875,1.56443,4.5194,100908098232
175.895,4873,77.75,35,65,57,800,875,1.56443,4.52016,101008105805
169.488,7207,77.75,35,65,57,800,875,1.56443,4.52016,101108111519
170.035,5383,77.75,35,65,57,800,875,1.56443,4.52016,101208122143
169.112,5202,77.75,35,65,57,800,875,1.56443,4.52016,101308128947
173.984,5172,77.75,35,65,57,800,875,1.56443,4.52016,101408138371
182.309,6214,75.3769,77,65,56,800,875,1.56443,4.5198,101508147054
176.899,6123,75.3769,77,65,56,800,875,1.56443,4.5198,101608154618
177.506,4899,75.3769,77,65,56,800,875,1.56443,4.5198,101708163352
181.124,4325,75.3769,77,65,56,800,875,1.56443,4.5198,101808172136
185.549,5382,75.3769,77,65,56,800,875,1.56443,4.5198,101908178150
177.573,5631,69.9248,79,65,57,800,875,1.56443,4.52004,102008185009
186.196,4451,69.9248,79,65,57,800,875,1.56443,4.52004,102108192529
182.916,4568,69.9248,79,65,57,800,875,1.56443,4.52004,102208199938
181.837,5786,69.9248,79,65,57,800,875,1.56443,4.52004,102308207439
180.905,5808,69.9248,79,65,57,800,875,1.56443,4.52004,102408213038
168.067,5135,72.1332,71,65,56,800,875,1.56443,4.51986,102508223848
169.638,5442,72.1332,71,65,56,800,875,1.56443,4.51986,102608231778
181.989,5103,72.1332,71,65,56,800,875,1.56443,4.51986,102708236578
200.163,3892,72.1332,71,65,56,800,875,1.56443,4.51986,102808242228
197.919,4997,72.1332,71,65,56,800,875,1.56443,4.51986,102908248007
169.186,5680,61.2984,43,65,57,800,875,1.56443,4.51962,103008253433
165.446,5381,61.2984,43,65,57,800,875,1.56443,4.51962,103108261019
163.72,5582,61.2984,43,65,57,800,875,1.56443,4.51962,103208268595
164.862,5413,61.2984,43,65,57,800,875,1.56443,4.51962,103308275921
165.389,5025,61.2984,43,65,57,800,875,1.56443,4.51962,103408282107
182.782,6379,76.0248,36,65,57,800,875,1.56443,4.51959,103508288992
175.993,4918,76.0248,36,65,57,800,875,1.56443,4.51959,103608294398
181.416,4868,76.0248,36,65,57,800,875,1.56443,4.51959,103708303104
176.478,5651,76.0248,36,65,57,800,875,1.56443,4.51959,103808310250
173.925,5718,76.0248,36,65,57,800,875,1.56443,4.51959,103908319136
147.265,5682,70.0758,67,65,57,800,875,1.56443,4.51984,104008331417
173.835,4492,70.0758,67,65,57,800,875,1.56443,4.51984,104108339959
173.751,5284,70.0758,67,65,57,800,875,1.56443,4.51984,104208346131
171.878,5014,70.0758,67,65,57,800,875,1.56443,4.51984,104308353093
170.464,6362,70.0758,67,65,57,800,875,1.56443,4.51984,104408361505
207.9,4810,71.5174,36,65,57,800,875,1.56443,4.52004,104508374077
159.026,6156,71.5174,36,65,57,800,875,1.56443,4.52004,104608380599
160.867,5888,71.5174,36,65,57,800,875,1.56443,4.52004,104708388091
164.459,5282,71.5174,36,65,57,800,875,1.56443,4.52004,104808394352
166.275,6374,71.5174,36,65,57,800,875,1.56443,4.52004,104908401384
172.147,5809,71.75,71,65,57,800,875,1.56443,4.51949,105008407821
155.724,5776,71.75,71,65,57,800,875,1.56443,4.51949,105108414369
153.174,8127,71.75,71,65,57,800,875,1.56443,4.51949,105208421907
159.883,4937,71.75,71,65,57,800,875,1.56443,4.51949,105308428305
160.657,5106,71.75,71,65,57,800,875,1.56443,4.51949,105408434223
160.062,7133,75.2463,11,65,57,800,875,1.56443,4.51975,105508440081
170.866,5342,75.2463,11,65,57,800,875,1.56443,4.51975,105608448008
169.222,5308,75.2463,11,65,57,800,875,1.56443,4.51975,105708455006
168.653,5077,75.2463,11,65,57,800,875,1.56443,4.51975,105808463484
168.101,6446,75.2463,11,65,57,800,875,1.56443,4.51975,105908471642
168.327,8153,75.2463,11,65,57,800,875,1.56443,4.51975,106008477965
179.492,4655,73.0532,35,65,56,800,875,1.56443,4.52034,106108484069
180.97,5345,73.0532,35,65,56,800,875,1.56443,4.52034,106208491683
178.493,7152,73.0532,35,65,56,800,875,1.56443,4.52034,106308497526
176.525,4981,73.0532,35,65,56,800,875,1.56443,4.52034,106408505851
174.868,5178,73.0532,35,65,56,800,875,1.56443,4.52034,106508512824
177.841,5608,72.8984,34,65,57,800,875,1.56443,4.52089,106608520208
175.93,5623,72.8984,34,65,57,800,875,1.56443,4.52089,106708530842
175.792,4535,72.8984,34,65,57,800,875,1.56443,4.52089,106808537385
175.564,5520,72.8984,34,65,57,800,875,1.56443,4.52089,106908544580
173.313,5518,72.8984,34,65,57,800,875,1.56443,4.52089,107008555389
174.087,5585,75.875,58,65,57,800,875,1.56443,4.52187,107108564319
165.841,6629,75.875,58,65,57,800,875,1.56443,4.52187,107208570408
167.87,4871,75.875,58,65,57,800,875,1.56443,4.52187,107308576728
168.321,5178,75.875,58,65,57,800,875,1.56443,4.52187,107408584798
168.691,5680,75.875,58,65,57,800,875,1.56443,4.52187,107508591807
166.548,6806,77.7641,46,65,56,800,875,1.56443,4.52187,107608599927
167.791,5728,77.7641,46,65,56,800,875,1.56443,4.52187,107708610517
166.72,5461,77.7641,46,65,56,800,875,1.56443,4.52187,107808620187
166.223,5594,77.7641,46,65,56,800,875,1.56443,4.52187,107908628086
166.316,6728,77.7641,46,65,56,800,875,1.56443,4.52187,108008635092
169.722,5316,78.8294,65,65,57,800,875,1.56443,4.52209,108108642137
168.598,5395,78.8294,65,65,57,800,875,1.56443,4.52209,108208647023
166.913,6814,78.8294,65,65,57,800,875,1.56443,4.52209,108308657638
167.968,5882,78.8294,65,65,57,800,875,1.56443,4.52209,108408665324
168.574,6053,78.8294,65,65,57,800,875,1.56443,4.52209,108508672200
166.611,4881,76.1434,37,65,57,800,875,1.56443,4.52185,108608679665
184.462,4722,76.1434,37,65,57,800,875,1.56443,4.52185,108708686551
204.654,3793,76.1434,37,65,57,800,875,1.56443,4.52185,108808694727
204.373,4728,76.1434,37,65,57,800,875,1.56443,4.52185,108908712403
199.757,5490,76.1434,37,65,57,800,875,1.56443,4.52185,109008718693
178.39,6672,62.25,80,65,57,800,875,1.56443,4.52187,109108725105
178.016,6247,62.25,80,65,57,800,875,1.56443,4.52187,109208733976
175.111,4875,62.25,80,65,57,800,875,1.56443,4.52187,109308741698
173.848,5317,62.25,80,65,57,800,875,1.56443,4.52187,109408749530
173.686,6417,62.25,80,65,57,800,875,1.56443,4.52187,109508755041
168.881,5056,75.5332,22,65,57,800,875,1.56443,4.52203,109608764923
174.18,5452,75.5332,22,65,57,800,875,1.56443,4.52203,109708772724
179.054,4643,75.5332,22,65,57,800,875,1.56443,4.52203,109808783966
186.792,4243,75.5332,22,65,57,800,875,1.56443,4.52203,109908789467
189.81,4203,75.5332,22,65,57,800,875,1.56443,4.52203,110008795964
209.383,4113,67.4593,84,65,57,800,875,1.56443,4.5072,110108802422
202.66,4381,67.4593,84,65,57,800,875,1.56443,4.5072,110208808659
197.047,7385,67.4593,84,65,57,800,875,1.56443,4.5072,110308815066
188.969,5764,67.4593,84,65,57,800,875,1.56443,4.5072,110408821734
183.632,5117,67.4593,84,65,57,800,875,1.56443,4.5072,110508832311
177.308,5619,69.3548,86,65,57,800,875,1.56443,4.50714,110608838799
178.859,6539,69.3548,86,65,57,800,875,1.56443,4.50714,110708847056
175.327,5472,69.3548,86,65,57,800,875,1.56443,4.50714,110808855783
174.582,5105,69.3548,86,65,57,800,875,1.56443,4.50714,110908862751
174.23,5161,69.3548,86,65,57,800,875,1.56443,4.50714,111008869023
174.656,7717,76.03,20,65,57,800,875,1.56443,4.50709,111108875756
175.947,5683,76.03,20,65,57,800,875,1.56443,4.50709,111208884700
184.701,4011,76.03,20,65,57,800,875,1.56443,4.50709,111308891383
187.578,5283,76.03,20,65,57,800,875,1.56443,4.50709,111408897256
192.066,4688,76.03,20,65,57,800,875,1.56443,4.50709,111508903479
181.854,4703,65.878,39,65,57,800,875,1.56443,4.50694,111608910382
188.248,4404,65.878,39,65,57,800,875,1.56443,4.50694,111708918166
190.797,4814,65.878,39,65,57,800,875,1.56443,4.50694,111808924059
196.118,5816,65.878,39,65,57,800,875,1.56443,4.50694,111908930622
196.877,5125,65.878,39,65,57,800,875,1.56443,4.50694,112008935640
210.719,4654,64.0587,40,65,57,800,875,1.56443,4.5074,112108941829
220.006,4503,64.0587,40,65,57,800,875,1.56443,4.5074,112208948989
218.788,5159,64.0587,40,65,57,800,875,1.56443,4.5074,112308955557
218.432,4441,64.0587,40,65,57,800,875,1.56443,4.5074,112408960936
218.598,5101,64.0587,40,65,57,800,875,1.56443,4.5074,112508966345
223.551,4458,49.9368,69,65,57,800,875,1.56443,4.50692,112608971664
207.787,5105,49.9368,69,65,57,800,875,1.56443,4.50692,112708976793
218.16,4146,49.9368,69,65,57,800,875,1.56443,4.50692,112808981782
218.862,4308,49.9368,69,65,57,800,875,1.56443,4.50692,112908986861
220.657,5151,49.9368,69,65,57,800,875,1.56443,4.50692,113008992026
203.049,6613,47.9849,89,64,58,800,875,1.56443,4.50674,113108999270
216.145,3679,47.9849,89,64,58,800,875,1.56443,4.50674,113209006865
213.681,4321,47.9849,89,64,58,800,875,1.56443,4.50674,113309012220
217.448,4227,47.9849,89,64,58,800,875,1.56443,4.50674,113409018225
216.195,5307,47.9849,89,64,58,800,875,1.56443,4.50674,113509025980
207.892,4136,51.6687,24,64,57,800,875,1.56443,4.5079,113609033394
210.095,4509,51.6687,24,64,57,800,875,1.56443,4.5079,113709038869
210.396,5175,51.6687,24,64,57,800,875,1.56443,4.5079,113809044604
214.07,5417,51.6687,24,64,57,800,875,1.56443,4.5079,113909051809
214.571,4254,51.6687,24,64,57,800,875,1.56443,4.5079,114009057399
228.719,4935,55.5831,38,64,57,805,875,1.56443,4.50787,114109064040
222.011,4885,55.5831,38,64,57,805,875,1.56443,4.50787,114209070250
220.808,4898,55.5831,38,64,57,805,875,1.56443,4.50787,114309077551
223.954,4349,55.5831,38,64,57,805,875,1.56443,4.50787,114409083112
223.761,4414,55.5831,38,64,57,805,875,1.56443,4.50787,114509088372
192.697,4492,52.0202,19,64,57,800,875,1.56443,4.50763,114609093652
227.723,4784,52.0202,19,64,57,800,875,1.56443,4.50763,114709098363
215.292,4480,52.0202,19,64,57,800,875,1.56443,4.50763,114809105043
210.008,3923,52.0202,19,64,57,800,875,1.56443,4.50763,114909111214
206.97,4571,52.0202,19,64,57,800,875,1.56443,4.50763,115009117930
215.776,5742,57.5832,83,64,57,800,875,1.56443,4.50804,115109123886
214.111,3900,57.5832,83,64,57,800,875,1.56443,4.50804,115209130452
218.484,4059,57.5832,83,64,57,800,875,1.56443,4.50804,115309136409
213.83,5283,57.5832,83,64,57,800,875,1.56443,4.50804,115409146965
212.858,4795,57.5832,83,64,57,800,875,1.56443,4.50804,115509156722
181.411,6010,54.7355,38,64,57,805,875,1.56443,4.50762,115609166748
195.433,4625,54.7355,38,64,57,805,875,1.56443,4.50762,115709173024
206.08,4919,54.7355,38,64,57,805,875,1.56443,4.50762,115809178591
215.435,5116,54.7355,38,64,57,805,875,1.56443,4.50762,115909184467
