os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.197,4210,62.3116,61,70,59,1961,3508,0.261292,0,2.92103,48488281949
231.839,3972,62,58,71,59,1961,3508,0.261292,0,2.94334,48588338946
220.936,4245,62,58,71,59,1961,3508,0.261292,0,2.94334,48688394871
219.206,4894,62,58,71,59,1961,3508,0.261292,0,2.94334,48788476820
208.373,4490,62,58,71,59,1961,3508,0.261292,0,2.94334,48888533038
206.461,4971,62,58,71,59,1961,3508,0.261292,0,2.94334,48988618695
186.889,5638,61,50,71,59,1961,3508,0.261292,0,2.96411,49088672997
177.61,4211,61,50,71,59,1961,3508,0.261292,0,2.96411,49188728285
186.915,5306,61,50,71,59,1961,3508,0.261292,0,2.96411,49288810880
182.428,5303,61,50,71,59,1961,3508,0.261292,0,2.96411,49388863392
195.364,3593,61,50,71,59,1961,3508,0.261292,0,2.96411,49488917600
132.867,6614,65.3659,48,70,59,1961,3508,0.261292,0,3.04312,49588974484
129.258,10398,65.3659,48,70,59,1961,3508,0.261292,0,3.04312,49689031953
108.806,20169,65.3659,48,70,59,1961,3508,0.261292,0,3.04312,49789088048
117.955,6582,65.3659,48,70,59,1961,3508,0.261292,0,3.04312,49891090591
128.756,4079,65.3659,48,70,59,1961,3508,0.261292,0,3.04312,49991148991
219.692,4149,91.3706,31,70,58,1961,3508,0.261292,0,3.07991,50091205177
220.557,4019,91.3706,31,70,58,1961,3508,0.261292,0,3.07991,50191261302
212.346,5437,91.3706,31,70,58,1961,3508,0.261292,0,3.07991,50291344388
201.112,5349,91.3706,31,70,58,1961,3508,0.261292,0,3.07991,50391400670
208.6,4264,91.3706,31,70,58,1961,3508,0.261292,0,3.07991,50491459905
237.176,3662,60.804,47,70,59,1961,3508,0.261292,0,3.08382,50591517839
230.109,3712,60.804,47,70,59,1961,3508,0.261292,0,3.08382,50691576559
228.863,4132,60.804,47,70,59,1961,3508,0.261292,0,3.08382,50791631562
226.375,3767,60.804,47,70,59,1961,3508,0.261292,0,3.08382,50891689671
227.277,3853,60.804,47,70,59,1961,3508,0.261292,0,3.08382,50991749507
163.9,5072,60.6965,57,67,59,1961,3508,0.261292,0,2.91642,51091837370
205.993,3574,60.6965,57,67,59,1961,3508,0.261292,0,2.91642,51191892776
213.93,3990,60.6965,57,67,59,1961,3508,0.261292,0,2.91642,51291951679
215.103,5115,60.6965,57,67,59,1961,3508,0.261292,0,2.91642,51392037194
218.095,3643,60.6965,57,67,59,1961,3508,0.261292,0,2.91642,51492090807
191.024,5563,60.5,57,67,59,1961,3508,0.261292,0,2.95248,51592147182
192.53,4061,60.5,57,67,59,1961,3508,0.261292,0,2.95248,51692203938
203.835,4209,60.5,57,67,59,1961,3508,0.261292,0,2.95248,51792258751
211.049,4251,60.5,57,67,59,1961,3508,0.261292,0,2.95248,51892315865
200.239,6087,60.5,57,67,59,1961,3508,0.261292,0,2.95248,51992370460
142.532,6508,72.549,59,72,59,1961,3508,0.261292,0,2.97615,52092429794
92.9413,21352,72.549,59,72,59,1961,3508,0.261292,0,2.97615,52192488534
96.2759,12748,72.549,59,72,59,1961,3508,0.261292,0,2.97615,52292548329
88.8786,5934,72.549,59,72,59,1961,3508,0.261292,0,2.97615,52392606148
88.9319,8744,72.549,59,72,59,1961,3508,0.261292,0,2.97615,52493720684
95.0719,9137,100,25,72,58,1961,3508,0.261292,0,3.00936,52593777828
103.075,8570,100,25,72,58,1961,3508,0.261292,0,3.00936,52693796319
102.499,8303,100,25,72,58,1961,3508,0.261292,0,3.00936,52794437000
106.978,7788,100,25,72,58,1961,3508,0.261292,0,3.00936,52894492892
101.783,6284,100,25,72,58,1961,3508,0.261292,0,3.00936,52994550904
43.0766,23214,99.5,28,72,58,1961,3508,0.261292,0,3.01326,53094615142
60.4861,8797,99.5,28,72,58,1961,3508,0.261292,0,3.01326,53194677504
82.8278,6191,99.5,28,72,58,1961,3508,0.261292,0,3.01326,53294736211
100.097,5847,99.5,28,72,58,1961,3508,0.261292,0,3.01326,53394779421
115.213,5590,99.5,28,72,58,1961,3508,0.261292,0,3.01326,53494832959
222.116,3509,83.7563,35,72,58,1961,3508,0.261292,0,2.98201,53594890673
222.963,4558,83.7563,35,72,58,1961,3508,0.261292,0,2.98201,53694947548
202.593,3494,83.7563,35,72,58,1961,3508,0.261292,0,2.98201,53795003137
207.333,3914,83.7563,35,72,58,1961,3508,0.261292,0,2.98201,53895059946
210.615,3678,83.7563,35,72,58,1961,3508,0.261292,0,2.98201,53995086046
251.163,3598,65.5,52,72,59,1961,3508,0.261292,0,2.9179,54095205409
223.812,5521,65.5,52,72,59,1961,3508,0.261292,0,2.9179,54195286240
215.658,4451,65.5,52,72,59,1961,3508,0.261292,0,2.9179,54295344033
219.619,3782,65.5,52,72,59,1961,3508,0.261292,0,2.9179,54395400243
223.71,3605,65.5,52,72,59,1961,3508,0.261292,0,2.9179,54495485233
290.265,3402,58.7065,59,68,60,1961,3508,0.261292,0,2.8886,54595539376
260.128,3410,58.7065,59,68,60,1961,3508,0.261292,0,2.8886,54695594628
260.474,3390,58.7065,59,68,60,1961,3508,0.261292,0,2.8886,54795679325
261.537,3450,58.7065,59,68,60,1961,3508,0.261292,0,2.8886,54895739943
263.924,3368,58.7065,59,68,60,1961,3508,0.261292,0,2.8886,54995794827
213.717,5491,38,69,68,60,1961,3508,0.261292,0,2.89247,55095848795
244.208,3348,38,69,68,60,1961,3508,0.261292,0,2.89247,55195901600
247.748,3379,38,69,68,60,1961,3508,0.261292,0,2.89247,55295977922
251.509,3788,38,69,68,60,1961,3508,0.261292,0,2.89247,55396063659
253.67,3347,38,69,68,60,1961,3508,0.261292,0,2.89247,55496145599
282.714,3468,39.196,65,66,60,1961,3508,0.261292,0,2.89638,55596201846
271.974,3330,39.196,65,66,60,1961,3508,0.261292,0,2.89638,55696260479
271.611,3537,39.196,65,66,60,1961,3508,0.261292,0,2.89638,55796346498
271.056,3504,39.196,65,66,60,1961,3508,0.261292,0,2.89638,55896433049
271.406,3634,39.196,65,66,60,1961,3508,0.261292,0,2.89638,55996490855
286.313,3504,34.1709,70,66,61,1961,3508,0.261292,0,2.89052,56096575046
272.931,3448,34.1709,70,66,61,1961,3508,0.261292,0,2.89052,56196658044
272.021,3360,34.1709,70,66,61,1961,3508,0.261292,0,2.89052,56296734064
270.376,3665,34.1709,70,66,61,1961,3508,0.261292,0,2.89052,56396790889
269.758,3347,34.1709,70,66,61,1961,3508,0.261292,0,2.89052,56496845617
275.945,3443,33.3333,69,65,61,1961,3508,0.261292,0,2.89247,56596904263
271.658,3418,33.3333,69,65,61,1961,3508,0.261292,0,2.89247,56696961687
263.426,3410,33.3333,69,65,61,1961,3508,0.261292,0,2.89247,56797021669
261.63,3395,33.3333,69,65,61,1961,3508,0.261292,0,2.89247,56898120922
258.665,3357,33.3333,69,65,61,1961,3508,0.261292,0,2.89247,56998179715
255.218,3424,37.1859,65,65,61,1961,3508,0.261292,0,2.89639,57098236752
264.691,3357,37.1859,65,65,61,1961,3508,0.261292,0,2.89639,57198294602
255.496,3961,37.1859,65,65,61,1961,3508,0.261292,0,2.89639,57298353975
257.573,3944,37.1859,65,65,61,1961,3508,0.261292,0,2.89639,57398414183
257.205,3835,37.1859,65,65,61,1961,3508,0.261292,0,2.89639,57498469465
264.707,4362,38.6139,65,67,61,1961,3508,0.261292,0,2.89639,57598528855
267.619,3519,38.6139,65,67,61,1961,3508,0.261292,0,2.89639,57698583809
269.448,3372,38.6139,65,67,61,1961,3508,0.261292,0,2.89639,57798642084
268.456,3414,38.6139,65,67,61,1961,3508,0.261292,0,2.89639,57898685310
268.438,3321,38.6139,65,67,61,1961,3508,0.261292,0,2.89639,57998742628
284.074,3534,33.6683,68,67,61,1961,3508,0.261292,0,2.8886,58098796327
260.454,3312,33.6683,68,67,61,1961,3508,0.261292,0,2.8886,58198850184
260.355,3443,33.6683,68,67,61,1961,3508,0.261292,0,2.8886,58298906855
263.702,3321,33.6683,68,67,61,1961,3508,0.261292,0,2.8886,58398961826
264.264,3405,33.6683,68,67,61,1961,3508,0.261292,0,2.8886,58499040562
288.436,3394,34,69,67,61,1961,3508,0.261292,0,2.88857,58599095235
271.329,3489,34,69,67,61,1961,3508,0.261292,0,2.88857,58699151864
270.73,3448,34,69,67,61,1961,3508,0.261292,0,2.88857,58799206003
269.127,3725,34,69,67,61,1961,3508,0.261292,0,2.88857,58899267045
269.831,3549,34,69,67,61,1961,3508,0.261292,0,2.88857,58999315367
283.238,3738,33.6683,71,67,61,1961,3508,0.261292,0,2.89053,59099371862
202.351,3809,33.6683,71,67,61,1961,3508,0.261292,0,2.89053,59199426220
220.753,3823,33.6683,71,67,61,1961,3508,0.261292,0,2.89053,59299483278
232.379,3690,33.6683,71,67,61,1961,3508,0.261292,0,2.89053,59399538667
242.966,3838,33.6683,71,67,61,1961,3508,0.261292,0,2.89053,59499595213
291.202,3352,43.4343,66,67,61,1961,3508,0.261292,0,2.88857,59599641473
