os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
180.606,5.53691,11.5924,45,75,73,1957,7000,2.99219,47,8.85907,0,0,29139071192
145.221,6.88604,10.1266,41,75,73,1957,7000,2.99219,83,8.85949,0,0,29239168375
149.812,6.67504,10.1266,41,75,73,1957,7000,2.99219,83,8.85949,0,0,29339273715
135.774,7.36519,10.1266,41,75,73,1957,7000,2.99219,83,8.85949,0,0,29439369293
99.4112,10.0592,10.1266,41,75,73,1957,7000,2.99219,83,8.85949,0,0,29539473159
453.456,2.20529,10.1266,41,75,73,1957,7000,2.99219,83,8.85949,0,0,29639571861
123.727,8.08233,10.7769,40,74,72,1912,7000,2.92285,77,8.86135,0,0,29739671342
95.3717,10.4853,10.7769,40,74,72,1912,7000,2.92285,77,8.86135,0,0,29839778881
146.208,6.83956,10.7769,40,74,72,1912,7000,2.92285,77,8.86135,0,0,29939876465
108.18,9.24384,10.7769,40,74,72,1912,7000,2.92285,77,8.86135,0,0,30039983854
