os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.9227,34,99,39,63,1675,875,4.08919,5.97576,42644550
26.9953,34,99,39,63,1675,875,4.08919,5.97576,42744640
31.074,34,99,39,63,1675,875,4.08919,5.97576,42844700
29.4492,34,99,39,63,1675,875,4.08919,5.97576,42944775
32.9175,34,99,39,63,1675,875,4.08919,5.97576,43044869
16.3116,33,98,39,63,2005,875,4.08919,5.98748,43144940
36.6206,33,98,39,63,2005,875,4.08919,5.98748,43245048
36.0899,33,98,39,63,2005,875,4.08919,5.98748,43345155
33.4012,33,98,39,63,2005,875,4.08919,5.98748,43445250
31.1718,33,98,39,63,2005,875,4.08919,5.98748,43545306
15.9905,36,97,45,63,1955,875,4.07791,5.69957,43645364
25.2205,36,97,45,63,1955,875,4.07791,5.69957,43745421
30.3441,36,97,45,63,1955,875,4.07791,5.69957,43845497
29.3953,36,97,45,63,1955,875,4.07791,5.69957,43945555
28.8596,36,97,45,63,1955,875,4.07791,5.69957,44045614
29.0384,32,96,45,63,2005,875,4.07791,5.73213,44145774
30.7524,32,96,45,63,2005,875,4.07791,5.73213,44245854
30.8099,32,96,45,63,2005,875,4.07791,5.73213,44345894
30.7027,32,96,45,63,2005,875,4.07791,5.73213,44445950
30.6713,32,96,45,63,2005,875,4.07791,5.73213,44546007
30.667,33,99,54,63,1840,875,4.20538,5.80965,44646064
30.539,33,99,54,63,1840,875,4.20538,5.80965,44746120
35.2869,33,99,54,63,1840,875,4.20538,5.80965,44846178
30.8052,33,99,54,63,1840,875,4.20538,5.80965,44946243
30.5344,33,99,54,63,1840,875,4.20538,5.80965,45046306
30.8762,34,99,54,63,1790,875,4.20538,5.8469,45146367
39.2927,34,99,54,63,1790,875,4.20538,5.8469,45246428
35.8867,34,99,54,63,1790,875,4.20538,5.8469,45346550
29.4577,34,99,54,63,1790,875,4.20538,5.8469,45446642
33.7725,34,99,54,63,1790,875,4.20538,5.8469,45546755
30.5107,34,99,54,63,1790,875,4.20538,5.8469,45646849
49.7521,35,99,37,63,2005,875,4.20538,5.84845,45746955
36.4819,35,99,37,63,2005,875,4.20538,5.84845,45847068
30.9088,35,99,37,63,2005,875,4.20538,5.84845,45947145
30.2716,35,99,37,63,2005,875,4.20538,5.84845,46047219
31.0982,35,99,37,63,2005,875,4.20538,5.84845,46147294
67.7277,52,97,37,63,2000,875,4.20538,5.84151,46247357
44.2682,52,97,37,63,2000,875,4.20538,5.84151,46347428
36.3982,52,97,37,63,2000,875,4.20538,5.84151,46447520
36.4211,52,97,37,63,2000,875,4.20538,5.84151,46547595
35.688,52,97,37,63,2000,875,4.20538,5.84151,46647670
31.1303,45,99,36,63,1805,875,4.20538,5.86081,46747741
37.0472,45,99,36,63,1805,875,4.20538,5.86081,46847819
32.3182,45,99,36,63,1805,875,4.20538,5.86081,46947891
32.8718,45,99,36,63,1805,875,4.20538,5.86081,47047966
33.9489,45,99,36,63,1805,875,4.20538,5.86081,47148042
32.4,48,97,36,63,2005,875,4.20538,5.85952,47248119
25.8284,48,97,36,63,2005,875,4.20538,5.85952,47348192
27.9626,48,97,36,63,2005,875,4.20538,5.85952,47448631
34.4235,48,97,36,63,2005,875,4.20538,5.85952,47548695
31.6565,48,97,36,63,2005,875,4.20538,5.85952,47648781
31.5227,55,99,36,63,1720,875,4.20538,5.86527,47748870
29.2215,55,99,36,63,1720,875,4.20538,5.86527,47848971
34.0993,55,99,36,63,1720,875,4.20538,5.86527,47949058
33.152,55,99,36,63,1720,875,4.20538,5.86527,48049132
30.1421,55,99,36,63,1720,875,4.20538,5.86527,48149215
29.6332,45,99,36,63,1785,875,4.20538,5.87568,48249285
32.9449,45,99,36,63,1785,875,4.20538,5.87568,48349352
33.9986,45,99,36,63,1785,875,4.20538,5.87568,48449425
33.9958,45,99,36,63,1785,875,4.20538,5.87568,48549491
33.2678,45,99,36,63,1785,875,4.20538,5.87568,48649557
32.9002,45,99,36,63,1785,875,4.20538,5.87568,48749642
27.9037,45,99,36,62,1735,875,4.20538,5.8853,48849714
30.283,45,99,36,62,1735,875,4.20538,5.8853,48949785
27.9725,45,99,36,62,1735,875,4.20538,5.8853,49049851
27.2471,45,99,36,62,1735,875,4.20538,5.8853,49149930
29.7858,45,99,36,62,1735,875,4.20538,5.8853,49249999
30.539,46,99,36,63,1690,875,4.20538,5.88812,49350064
33.7861,46,99,36,63,1690,875,4.20538,5.88812,49450135
28.5078,46,99,36,63,1690,875,4.20538,5.88812,49550208
28.6011,46,99,36,63,1690,875,4.20538,5.88812,49650280
27.2028,46,99,36,63,1690,875,4.20538,5.88812,49750407
25.3081,53,99,36,63,2005,875,4.20538,5.89973,49850481
25.8881,53,99,36,63,2005,875,4.20538,5.89973,49950554
27.0413,53,99,36,63,2005,875,4.20538,5.89973,50050631
27.7541,53,99,36,63,2005,875,4.20538,5.89973,50150702
27.816,53,99,36,63,2005,875,4.20538,5.89973,50250815
24.5682,60,99,36,62,860,875,4.20538,5.89647,50351018
24.6706,60,99,36,62,860,875,4.20538,5.89647,50451259
25.4223,60,99,36,62,860,875,4.20538,5.89647,50551332
25.3428,60,99,36,62,860,875,4.20538,5.89647,50651407
24.5231,60,99,36,62,860,875,4.20538,5.89647,50751482
24.3248,64,99,36,62,1935,875,4.20538,5.9093,50851561
20.1955,64,99,36,62,1935,875,4.20538,5.9093,50951637
36.746,64,99,36,62,1935,875,4.20538,5.9093,51051702
30.644,64,99,36,62,1935,875,4.20538,5.9093,51151808
29.3257,64,99,36,62,1935,875,4.20538,5.9093,51254152
29.6803,57,91,36,62,2005,875,4.20538,5.90241,51354291
37.5073,57,91,36,62,2005,875,4.20538,5.90241,51455722
39.6839,57,91,36,62,2005,875,4.20538,5.90241,51555826
38.4889,57,91,36,62,2005,875,4.20538,5.90241,51655936
35.3291,57,91,36,62,2005,875,4.20538,5.90241,51756046
37.4584,57,91,36,62,2005,875,4.20538,5.90241,51856124
27.1743,57,99,36,63,1815,875,4.20538,5.90968,51956372
25.9765,57,99,36,63,1815,875,4.20538,5.90968,52056447
28.5163,57,99,36,63,1815,875,4.20538,5.90968,52156519
31.2874,57,99,36,63,1815,875,4.20538,5.90968,52256591
28.1533,57,99,36,63,1815,875,4.20538,5.90968,52356668
69.1982,62,99,36,61,2005,875,4.20538,5.92453,52456767
38.2485,62,99,36,61,2005,875,4.20538,5.92453,52556841
33.3658,62,99,36,61,2005,875,4.20538,5.92453,52656953
34.5014,62,99,36,61,2005,875,4.20538,5.92453,52757027
31.9617,62,99,36,61,2005,875,4.20538,5.92453,52857098
28.116,54,99,36,62,1670,875,4.33038,5.91196,52957178
30.5881,54,99,36,62,1670,875,4.33038,5.91196,53057251
31.8612,54,99,36,62,1670,875,4.33038,5.91196,53157327
31.9165,54,99,36,62,1670,875,4.33038,5.91196,53257402
31.995,54,99,36,62,1670,875,4.33038,5.91196,53357476
26.0783,61,99,36,63,1770,875,4.33038,5.92107,53457546
28.1455,61,99,36,63,1770,875,4.33038,5.92107,53557620
26.7376,61,99,36,63,1770,875,4.33038,5.92107,53657692
26.9128,61,99,36,63,1770,875,4.33038,5.92107,53757768
27.931,61,99,36,63,1770,875,4.33038,5.92107,53857840
37.8874,59,99,36,62,1800,875,4.33038,5.9308,53957923
32.4437,59,99,36,62,1800,875,4.33038,5.9308,54058037
26.8849,59,99,36,62,1800,875,4.33038,5.9308,54158128
25.0407,59,99,36,62,1800,875,4.33038,5.9308,54258210
27.7081,59,99,36,62,1800,875,4.33038,5.9308,54358308
28.9399,59,99,36,62,1800,875,4.33038,5.9308,54458386
46.477,54,99,36,63,2005,875,4.33038,5.93183,54558889
31.406,54,99,36,63,2005,875,4.33038,5.93183,54658974
35.4332,54,99,36,63,2005,875,4.33038,5.93183,54759044
35.484,54,99,36,63,2005,875,4.33038,5.93183,54859111
32.108,54,99,36,63,2005,875,4.33038,5.93183,54959268
54.1184,45,99,36,62,1795,875,4.33038,5.94349,55059349
29.7661,45,99,36,62,1795,875,4.33038,5.94349,55159436
34.0239,45,99,36,62,1795,875,4.33038,5.94349,55259520
32.9328,45,99,36,62,1795,875,4.33038,5.94349,55359608
32.6354,45,99,36,62,1795,875,4.33038,5.94349,55459778
32.457,33,99,36,62,2005,875,4.33087,5.96014,55559837
20.299,33,99,36,62,2005,875,4.33087,5.96014,55659903
30.9039,33,99,36,62,2005,875,4.33087,5.96014,55759981
27.759,33,99,36,62,2005,875,4.33087,5.96014,55860039
30.0839,33,99,36,62,2005,875,4.33087,5.96014,55960098
30.5842,28,99,37,62,1865,875,4.33185,5.96497,56060165
29.3416,28,99,37,62,1865,875,4.33185,5.96497,56160265
30.069,28,99,37,62,1865,875,4.33185,5.96497,56260322
29.6601,28,99,37,62,1865,875,4.33185,5.96497,56360410
30.2996,28,99,37,62,1865,875,4.33185,5.96497,56460490
30.2945,28,99,37,62,1865,875,4.33185,5.96497,56560576
28.7637,33,99,37,63,1745,875,4.33234,5.97306,56660720
31.0588,33,99,37,63,1745,875,4.33234,5.97306,56760804
31.0333,33,99,37,63,1745,875,4.33234,5.97306,56860912
32.8653,33,99,37,63,1745,875,4.33234,5.97306,56960994
33.3056,33,99,37,63,1745,875,4.33234,5.97306,57061076
62.2181,33,99,49,63,1750,875,4.33307,5.97867,57161162
32.759,33,99,49,63,1750,875,4.33307,5.97867,57261248
32.9882,33,99,49,63,1750,875,4.33307,5.97867,57361341
32.967,33,99,49,63,1750,875,4.33307,5.97867,57461425
35.1734,33,99,49,63,1750,875,4.33307,5.97867,57561508
33.0622,30,99,49,62,1680,875,4.33356,5.9806,57661568
33.3172,30,99,49,62,1680,875,4.33356,5.9806,57761654
32.9255,30,99,49,62,1680,875,4.33356,5.9806,57861711
33.8862,30,99,49,62,1680,875,4.33356,5.9806,57961768
34.0793,30,99,49,62,1680,875,4.33356,5.9806,58061851
35.3557,30,96,47,62,2005,875,4.3343,5.97791,58161942
32.9029,30,96,47,62,2005,875,4.3343,5.97791,58262000
29.8002,30,96,47,62,2005,875,4.3343,5.97791,58362057
33.7343,30,96,47,62,2005,875,4.3343,5.97791,58462116
33.342,30,96,47,62,2005,875,4.3343,5.97791,58562195
31.4234,30,99,47,63,1895,875,4.33503,5.97604,58662252
36.6458,30,99,47,63,1895,875,4.33503,5.97604,58762311
31.5489,30,99,47,63,1895,875,4.33503,5.97604,58862367
31.6293,30,99,47,63,1895,875,4.33503,5.97604,58962425
34.0111,30,99,47,63,1895,875,4.33503,5.97604,59062506
33.7703,36,99,44,63,1655,875,4.33528,5.97842,59162563
31.2832,36,99,44,63,1655,875,4.33528,5.97842,59262620
30.3817,36,99,44,63,1655,875,4.33528,5.97842,59362676
30.504,36,99,44,63,1655,875,4.33528,5.97842,59462771
27.7841,36,99,44,63,1655,875,4.33528,5.97842,59562854
28.324,36,99,44,63,1655,875,4.33528,5.97842,59662940
44.4787,28,99,44,63,1695,875,4.33577,5.9853,59763026
36.2072,28,99,44,63,1695,875,4.33577,5.9853,59863118
33.4478,28,99,44,63,1695,875,4.33577,5.9853,59963204
29.9462,28,99,44,63,1695,875,4.33577,5.9853,60063290
29.9175,28,99,44,63,1695,875,4.33577,5.9853,60163376
28.0824,34,99,49,62,1670,875,4.33601,5.98338,60263433
34.9491,34,99,49,62,1670,875,4.33601,5.98338,60363491
31.7983,34,99,49,62,1670,875,4.33601,5.98338,60463550
31.6512,34,99,49,62,1670,875,4.33601,5.98338,60563629
31.4203,34,99,49,62,1670,875,4.33601,5.98338,60663686
29.8887,30,98,49,63,1920,875,4.3365,5.97378,60763762
29.9694,30,98,49,63,1920,875,4.3365,5.97378,60863819
29.8193,30,98,49,63,1920,875,4.3365,5.97378,60963876
29.6498,30,98,49,63,1920,875,4.3365,5.97378,61063956
29.9763,30,98,49,63,1920,875,4.3365,5.97378,61164014
27.9947,31,99,50,63,1770,875,4.33675,5.99046,61264099
28.7975,31,99,50,63,1770,875,4.33675,5.99046,61364185
29.1691,31,99,50,63,1770,875,4.33675,5.99046,61464245
26.4648,31,99,50,63,1770,875,4.33675,5.99046,61564302
28.8794,31,99,50,63,1770,875,4.33675,5.99046,61664386
29.8597,30,99,50,63,1955,875,4.33723,5.99131,61764475
27.4618,30,99,50,63,1955,875,4.33723,5.99131,61864563
27.3603,30,99,50,63,1955,875,4.33723,5.99131,61964624
27.9474,30,99,50,63,1955,875,4.33723,5.99131,62064701
24.7633,30,99,50,63,1955,875,4.33723,5.99131,62164771
178.571,34,99,40,63,1665,875,4.33748,5.99329,62264829
33.4518,34,99,40,63,1665,875,4.33748,5.99329,62364910
31.0413,34,99,40,63,1665,875,4.33748,5.99329,62464968
30.1112,34,99,40,63,1665,875,4.33748,5.99329,62565053
29.5369,34,99,40,63,1665,875,4.33748,5.99329,62665112
115.407,30,99,40,63,1765,875,4.33773,5.98137,62765196
36.299,30,99,40,63,1765,875,4.33773,5.98137,62865258
33.2729,30,99,40,63,1765,875,4.33773,5.98137,62965340
31.5352,30,99,40,63,1765,875,4.33773,5.98137,63065397
30.1084,30,99,40,63,1765,875,4.33773,5.98137,63165478
29.725,31,99,46,62,2005,875,4.33821,5.9868,63265533
27.2565,31,99,46,62,2005,875,4.33821,5.9868,63365616
28.3006,31,99,46,62,2005,875,4.33821,5.9868,63465701
28.0085,31,99,46,62,2005,875,4.33821,5.9868,63565787
28.1085,31,99,46,62,2005,875,4.33821,5.9868,63665874
28.4963,31,99,46,62,2005,875,4.33821,5.9868,63765927
30.9684,32,99,46,63,2005,875,4.33846,5.98273,63865985
29.3057,32,99,46,63,2005,875,4.33846,5.98273,63966052
29.2723,32,99,46,63,2005,875,4.33846,5.98273,64066109
29.2408,32,99,46,63,2005,875,4.33846,5.98273,64166187
28.9773,32,99,46,63,2005,875,4.33846,5.98273,64266244
26.5111,29,99,45,63,1955,875,4.324,5.98994,64366325
28.8282,29,99,45,63,1955,875,4.324,5.98994,64466411
28.3084,29,99,45,63,1955,875,4.324,5.98994,64566497
29.1037,29,99,45,63,1955,875,4.324,5.98994,64666580
29.326,29,99,45,63,1955,875,4.324,5.98994,64766665
29.5488,29,99,45,62,2005,875,4.32449,5.98157,64866748
31.426,29,99,45,62,2005,875,4.32449,5.98157,64966831
31.0381,29,99,45,62,2005,875,4.32449,5.98157,65066978
30.7773,29,99,45,62,2005,875,4.32449,5.98157,65167038
30.8773,29,99,45,62,2005,875,4.32449,5.98157,65267095
33.3533,33,99,49,63,2005,875,4.31321,5.71831,65367152
31.4122,33,99,49,63,2005,875,4.31321,5.71831,65467230
31.7026,33,99,49,63,2005,875,4.31321,5.71831,65567333
31.5429,33,99,49,63,2005,875,4.31321,5.71831,65667390
31.6331,33,99,49,63,2005,875,4.31321,5.71831,65767447
34.4341,32,96,49,63,1975,875,4.31568,5.76533,65867504
25.0826,32,96,49,63,1975,875,4.31568,5.76533,65967561
28.8692,32,96,49,63,1975,875,4.31568,5.76533,66067617
30.1406,32,96,49,63,1975,875,4.31568,5.76533,66167673
30.7437,32,96,49,63,1975,875,4.31568,5.76533,66267728
32.9034,32,97,43,63,2005,875,4.31568,5.84531,66367804
25.0928,32,97,43,63,2005,875,4.31568,5.84531,66467867
33.1098,32,97,43,63,2005,875,4.31568,5.84531,66567938
31.1616,32,97,43,63,2005,875,4.31568,5.84531,66668035
32.1946,32,97,43,63,2005,875,4.31568,5.84531,66768130
32.7509,32,97,43,63,2005,875,4.31568,5.84531,66868235
32.6312,36,93,43,62,2005,875,4.31568,5.86061,66968392
28.311,36,93,43,62,2005,875,4.31568,5.86061,67068475
36.7191,36,93,43,62,2005,875,4.31568,5.86061,67168564
34.8832,36,93,43,62,2005,875,4.31568,5.86061,67268623
32.3167,36,93,43,62,2005,875,4.31568,5.86061,67368681
58.1395,31,99,41,63,1775,875,4.31568,5.87275,67468761
31.4184,31,99,41,63,1775,875,4.31568,5.87275,67568826
31.193,31,99,41,63,1775,875,4.31568,5.87275,67668905
31.4923,31,99,41,63,1775,875,4.31568,5.87275,67768963
33.4039,31,99,41,63,1775,875,4.31568,5.87275,67869025
30.961,33,99,41,63,1865,875,4.31569,5.89674,67969091
40.5751,33,99,41,63,1865,875,4.31569,5.89674,68069152
35.8137,33,99,41,63,1865,875,4.31569,5.89674,68169234
34.1662,33,99,41,63,1865,875,4.31569,5.89674,68269299
33.4682,33,99,41,63,1865,875,4.31569,5.89674,68369357
31.1523,33,99,41,63,1865,875,4.31569,5.89674,68469442
44.486,36,99,38,62,1825,875,4.31569,5.91039,68569503
28.7031,36,99,38,62,1825,875,4.31569,5.91039,68669591
32.7142,36,99,38,62,1825,875,4.31569,5.91039,68769650
31.08,36,99,38,62,1825,875,4.31569,5.91039,68869708
30.9896,36,99,38,62,1825,875,4.31569,5.91039,68969824
27.5239,29,98,38,62,2005,875,4.31569,5.92379,69069916
35.5464,29,98,38,62,2005,875,4.31569,5.92379,69170099
31.2726,29,98,38,62,2005,875,4.31569,5.92379,69270160
26.3311,29,98,38,62,2005,875,4.31569,5.92379,69370221
26.2109,29,98,38,62,2005,875,4.31569,5.92379,69470294
30.125,27,99,40,62,2005,875,4.31569,5.93816,69570409
27.4705,27,99,40,62,2005,875,4.31569,5.93816,69670473
26.2103,27,99,40,62,2005,875,4.31569,5.93816,69770556
27.4155,27,99,40,62,2005,875,4.31569,5.93816,69870614
27.3431,27,99,40,62,2005,875,4.31569,5.93816,69970700
27.3011,28,97,40,63,2005,875,4.31593,5.96298,70070756
27.1496,28,97,40,63,2005,875,4.31593,5.96298,70170838
26.9954,28,97,40,63,2005,875,4.31593,5.96298,70270925
27.3173,28,97,40,63,2005,875,4.31593,5.96298,70371009
27.6843,28,97,40,63,2005,875,4.31593,5.96298,70471066
219.394,31,99,49,63,1690,875,4.31617,5.96185,70571148
37.6035,31,99,49,63,1690,875,4.31617,5.96185,70671234
33.2542,31,99,49,63,1690,875,4.31617,5.96185,70771308
32.4547,31,99,49,63,1690,875,4.31617,5.96185,70871393
29.5182,31,99,49,63,1690,875,4.31617,5.96185,70971481
31.2551,31,99,49,63,2005,875,4.31642,5.96856,71071589
30.6063,31,99,49,63,2005,875,4.31642,5.96856,71171672
29.3917,31,99,49,63,2005,875,4.31642,5.96856,71271742
29.5556,31,99,49,63,2005,875,4.31642,5.96856,71371802
29.9211,31,99,49,63,2005,875,4.31642,5.96856,71471859
30.1836,31,99,49,63,2005,875,4.31642,5.96856,71571916
30.8223,30,99,47,62,2005,875,4.31666,5.96511,71671972
25.9623,30,99,47,62,2005,875,4.31666,5.96511,71772029
30.2889,30,99,47,62,2005,875,4.31666,5.96511,71872085
29.6973,30,99,47,62,2005,875,4.31666,5.96511,71972143
29.625,30,99,47,62,2005,875,4.31666,5.96511,72072226
28.4531,34,99,47,63,1935,875,4.31716,5.97519,72172317
29.4961,34,99,47,63,1935,875,4.31716,5.97519,72272375
29.3372,34,99,47,63,1935,875,4.31716,5.97519,72372461
29.2475,34,99,47,63,1935,875,4.31716,5.97519,72472549
29.0116,34,99,47,63,1935,875,4.31716,5.97519,72572607
28.516,32,97,49,63,1910,875,4.3174,5.97307,72672670
28.4604,32,97,49,63,1910,875,4.3174,5.97307,72772753
28.9557,32,97,49,63,1910,875,4.3174,5.97307,72872810
28.4401,32,97,49,63,1910,875,4.3174,5.97307,72972896
27.8958,32,97,49,63,1910,875,4.3174,5.97307,73072955
53.7924,30,99,49,63,1670,875,4.31765,5.96899,73173012
40.7282,30,99,49,63,1670,875,4.31765,5.96899,73273092
31.7098,30,99,49,63,1670,875,4.31765,5.96899,73373183
29.5685,30,99,49,63,1670,875,4.31765,5.96899,73473242
29.0357,30,99,49,63,1670,875,4.31765,5.96899,73573324
28.7672,30,98,48,63,2005,875,4.31813,5.96597,73673405
25.8048,30,98,48,63,2005,875,4.31813,5.96597,73773462
27.6473,30,98,48,63,2005,875,4.31813,5.96597,73873547
27.9215,30,98,48,63,2005,875,4.31813,5.96597,73973628
28.0801,30,98,48,63,2005,875,4.31813,5.96597,74073724
28.1288,30,98,48,63,2005,875,4.31813,5.96597,74173810
35.7441,32,99,48,63,1830,875,4.31838,5.96225,74273902
27.9298,32,99,48,63,1830,875,4.31838,5.96225,74373933
27.83,32,99,48,63,1830,875,4.31838,5.96225,74473992
30.5034,32,99,48,63,1830,875,4.31838,5.96225,74574051
27.4008,32,99,48,63,1830,875,4.31838,5.96225,74674108
25.7699,30,99,51,63,1745,875,4.31862,5.97049,74774162
32.0685,30,99,51,63,1745,875,4.31862,5.97049,74874221
30.5856,30,99,51,63,1745,875,4.31862,5.97049,74974277
26.8207,30,99,51,63,1745,875,4.31862,5.97049,75074361
28.7527,30,99,51,63,1745,875,4.31862,5.97049,75174449
27.1968,30,99,51,63,1705,875,4.31911,5.96979,75274535
33.3116,30,99,51,63,1705,875,4.31911,5.96979,75374592
27.1309,30,99,51,63,1705,875,4.31911,5.96979,75474754
29.6219,30,99,51,63,1705,875,4.31911,5.96979,75574813
29.2945,30,99,51,63,1705,875,4.31911,5.96979,75674899
27.3237,30,99,51,63,1735,875,4.31936,5.98311,75774954
37.3329,30,99,51,63,1735,875,4.31936,5.98311,75875023
26.7447,30,99,51,63,1735,875,4.31936,5.98311,75975751
30.4898,30,99,51,63,1735,875,4.31936,5.98311,76075843
29.8918,30,99,51,63,1735,875,4.31936,5.98311,76175902
28.8423,30,99,51,63,1735,875,4.31936,5.98311,76275983
25.2245,32,98,51,63,2005,875,4.3196,5.98001,76376139
33.9128,32,98,51,63,2005,875,4.3196,5.98001,76476224
27.259,32,98,51,63,2005,875,4.3196,5.98001,76576280
29.7833,32,98,51,63,2005,875,4.3196,5.98001,76676367
27.2311,32,98,51,63,2005,875,4.3196,5.98001,76776514
28.9541,29,99,49,63,2005,875,4.31985,5.98393,76876570
27.387,29,99,49,63,2005,875,4.31985,5.98393,76976630
27.74,29,99,49,63,2005,875,4.31985,5.98393,77076686
24.4332,29,99,49,63,2005,875,4.31985,5.98393,77176742
25.0192,29,99,49,63,2005,875,4.31985,5.98393,77276841
27.1499,29,99,49,63,2005,875,4.31985,5.98393,77376898
39.0229,28,99,49,63,1730,875,4.32009,5.99384,77476954
35.5726,28,99,49,63,1730,875,4.32009,5.99384,77577010
29.6932,28,99,49,63,1730,875,4.32009,5.99384,77677083
29.6323,28,99,49,63,1730,875,4.32009,5.99384,77777142
27.3915,28,99,49,63,1730,875,4.32009,5.99384,77877230
42.63,31,94,52,63,1960,875,4.32034,5.98906,77977316
34.564,31,94,52,63,1960,875,4.32034,5.98906,78077398
31.3856,31,94,52,63,1960,875,4.32034,5.98906,78177484
29.9914,31,94,52,63,1960,875,4.32034,5.98906,78277575
29.4304,31,94,52,63,1960,875,4.32034,5.98906,78377634
16.6229,29,99,52,63,1750,875,4.32034,5.99688,78477694
20.5189,29,99,52,63,1750,875,4.32034,5.99688,78577765
26.6036,29,99,52,63,1750,875,4.32034,5.99688,78677823
26.8065,29,99,52,63,1750,875,4.32034,5.99688,78777880
27.0479,29,99,52,63,1750,875,4.32034,5.99688,78877933
27.0247,35,99,48,63,2005,875,4.32083,6.00497,78977990
26.6642,35,99,48,63,2005,875,4.32083,6.00497,79078047
27.3324,35,99,48,63,2005,875,4.32083,6.00497,79178102
27.3385,35,99,48,63,2005,875,4.32083,6.00497,79278184
25.1578,35,99,48,63,2005,875,4.32083,6.00497,79378290
27,27,99,48,63,1750,875,4.32083,6.00219,79478349
34.1448,27,99,48,63,1750,875,4.32083,6.00219,79578407
31.3572,27,99,48,63,1750,875,4.32083,6.00219,79678464
30.6291,27,99,48,63,1750,875,4.32083,6.00219,79778550
29.2412,27,99,48,63,1750,875,4.32083,6.00219,79878607
27.3253,32,99,50,63,1685,875,4.31321,5.74268,79978690
36.4671,32,99,50,63,1685,875,4.31321,5.74268,80078774
27.5183,32,99,50,63,1685,875,4.31321,5.74268,80178854
30.4169,32,99,50,63,1685,875,4.31321,5.74268,80278912
29.6364,32,99,50,63,1685,875,4.31321,5.74268,80378969
27.3199,30,98,50,63,2005,875,4.31569,5.79859,80479024
41.1444,30,98,50,63,2005,875,4.31569,5.79859,80579081
33.3021,30,98,50,63,2005,875,4.31569,5.79859,80679137
27.6796,30,98,50,63,2005,875,4.31569,5.79859,80779231
29.8082,30,98,50,63,2005,875,4.31569,5.79859,80879315
27.8497,32,99,54,62,1805,875,4.31569,5.88091,80979372
26.8274,32,99,54,62,1805,875,4.31569,5.88091,81079872
26.7006,32,99,54,62,1805,875,4.31569,5.88091,81179929
30.2817,32,99,54,62,1805,875,4.31569,5.88091,81280014
28.9672,32,99,54,62,1805,875,4.31569,5.88091,81380082
26.9573,32,99,54,62,1805,875,4.31569,5.88091,81480146
42.2149,30,98,54,64,2005,875,4.31569,5.93716,81580208
27.2229,30,98,54,64,2005,875,4.31569,5.93716,81680278
30.078,30,98,54,64,2005,875,4.31569,5.93716,81780345
29.2864,30,98,54,64,2005,875,4.31569,5.93716,81880456
27.4152,30,98,54,64,2005,875,4.31569,5.93716,81980522
54.1404,33,99,38,63,1745,875,4.31569,5.93252,82080633
24.2038,33,99,38,63,1745,875,4.31569,5.93252,82180703
31.0334,33,99,38,63,1745,875,4.31569,5.93252,82280868
29.6676,33,99,38,63,1745,875,4.31569,5.93252,82380946
28.8897,33,99,38,63,1745,875,4.31569,5.93252,82481025
27.0314,33,97,38,63,2005,875,4.31569,5.94868,82581107
25.8766,33,97,38,63,2005,875,4.31569,5.94868,82681164
26.6932,33,97,38,63,2005,875,4.31569,5.94868,82781231
24.5031,33,97,38,63,2005,875,4.31569,5.94868,82881315
26.8272,33,97,38,63,2005,875,4.31569,5.94868,82981383
26.0885,28,98,38,63,2005,875,4.44069,5.96194,83081446
38.105,28,98,38,63,2005,875,4.44069,5.96194,83181563
27.9225,28,98,38,63,2005,875,4.44069,5.96194,83282345
27.8053,28,98,38,63,2005,875,4.44069,5.96194,83382483
29.4633,28,98,38,63,2005,875,4.44069,5.96194,83482581
27.2621,34,99,38,63,1750,875,4.44069,5.97625,83582649
27.1892,34,99,38,63,1750,875,4.44069,5.97625,83682715
27.2482,34,99,38,63,1750,875,4.44069,5.97625,83782775
29.823,34,99,38,63,1750,875,4.44069,5.97625,83882884
26.9012,34,99,38,63,1750,875,4.44069,5.97625,83983272
29.0149,35,99,38,63,2005,875,4.44069,5.97905,84083364
18.6052,35,99,38,63,2005,875,4.44069,5.97905,84183432
22.9427,35,99,38,63,2005,875,4.44069,5.97905,84283492
24.4152,35,99,38,63,2005,875,4.44069,5.97905,84383553
27.0141,35,99,38,63,2005,875,4.44069,5.97905,84483612
130.907,32,99,38,63,1685,875,4.44069,5.98533,84583673
27.1282,32,99,38,63,1685,875,4.44069,5.98533,84683752
27.2368,32,99,38,63,1685,875,4.44069,5.98533,84783812
30.5648,32,99,38,63,1685,875,4.44069,5.98533,84883932
27.0071,32,99,38,63,1685,875,4.44069,5.98533,84984508
29.085,33,95,38,63,2005,875,4.44069,5.98824,85084570
28.3785,33,95,38,63,2005,875,4.44069,5.98824,85184678
21.7719,33,95,38,63,2005,875,4.44069,5.98824,85284751
26.8861,33,95,38,63,2005,875,4.44069,5.98824,85384810
22.4212,33,95,38,63,2005,875,4.44069,5.98824,85484894
27.3236,33,95,38,63,2005,875,4.44069,5.98824,85584983
26.9986,31,99,38,63,1800,875,4.44069,6.0093,85685084
35.2246,31,99,38,63,1800,875,4.44069,6.0093,85785171
27.5392,31,99,38,63,1800,875,4.44069,6.0093,85885227
