os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.566,9211,68.9567,59,65,62,1949,5508,4.44928,184,7.21792,33483782465
98.3284,10170,68.9567,59,65,62,1949,5508,4.44928,184,7.21792,33583763866
108.015,9258,69.7201,58,65,62,1949,5508,4.44928,186,7.21791,33683739972
96.6744,10344,69.7201,58,65,62,1949,5508,4.44928,186,7.21791,33783714611
105.108,9514,69.7201,58,65,62,1949,5508,4.44928,186,7.21791,33883689164
104.965,9527,69.7201,58,65,62,1949,5508,4.44928,186,7.21791,33983665632
118.036,8472,69.7201,58,65,62,1949,5508,4.44928,186,7.21791,34083648657
92.7386,10783,69.9495,59,64,62,1949,5508,4.44928,201,7.21815,34183623085
93.362,10711,69.9495,59,64,62,1949,5508,4.44928,201,7.21815,34283599713
99.2654,10074,69.9495,59,64,62,1949,5508,4.44928,201,7.21815,34383576265
114.6,8726,69.9495,59,64,62,1949,5508,4.44928,201,7.21815,34483551248
102.68,9739,69.9495,59,64,62,1949,5508,4.44928,201,7.21815,34583526795
106.769,9366,68.4615,58,64,62,1949,5508,4.44928,208,7.21815,34683503900
99.0001,10101,68.4615,58,64,62,1949,5508,4.44928,208,7.21815,34783479179
97.5895,10247,68.4615,58,64,62,1949,5508,4.44928,208,7.21815,34883454471
101.215,9880,68.4615,58,64,62,1949,5508,4.44928,208,7.21815,34983429740
102.934,9715,68.4615,58,64,62,1949,5508,4.44928,208,7.21815,35083404652
97.5515,10251,69.3878,59,64,62,1949,5508,4.44928,201,7.21912,35183379136
107.643,9290,69.3878,59,64,62,1949,5508,4.44928,201,7.21912,35283355924
106.146,9421,69.3878,59,64,62,1949,5508,4.44928,201,7.21912,35383331734
96.6557,10346,69.3878,59,64,62,1949,5508,4.44928,201,7.21912,35483306799
98.0777,10196,69.3878,59,64,62,1949,5508,4.44928,201,7.21912,35583282625
103.724,9641,69.0355,59,64,62,1949,5508,4.44928,208,7.21912,35683257557
104.8,9542,69.0355,59,64,62,1949,5508,4.44928,208,7.21912,35783232462
119.019,8402,69.0355,59,64,62,1949,5508,4.44928,208,7.21912,35883207456
102.733,9734,69.0355,59,64,62,1949,5508,4.44928,208,7.21912,35983182794
116.266,8601,69.0355,59,64,62,1949,5508,4.44928,208,7.21912,36083167188
106.689,9373,69.3467,60,64,62,1949,5508,4.44928,197,7.21912,36183142868
98.8631,10115,69.3467,60,64,62,1949,5508,4.44928,197,7.21912,36283118038
108.213,9241,69.3467,60,64,62,1949,5508,4.44928,197,7.21912,36383093515
105.787,9453,69.3467,60,64,62,1949,5508,4.44928,197,7.21912,36483068650
106.678,9374,69.3467,60,64,62,1949,5508,4.44928,197,7.21912,36583043363
114.194,8757,69.6203,60,64,63,1949,5508,4.44928,197,7.21936,36683019187
103.029,9706,69.6203,60,64,63,1949,5508,4.44928,197,7.21936,36782995520
102.722,9735,69.6203,60,64,63,1949,5508,4.44928,197,7.21936,36882970476
108.507,9216,69.6203,60,64,63,1949,5508,4.44928,197,7.21936,36982946322
112.994,8850,69.6203,60,64,63,1949,5508,4.44928,197,7.21936,37082944520
93.006,10752,71.1392,63,66,63,1949,5508,4.44928,216,7.21935,37182918017
93.5366,10691,71.1392,63,66,63,1949,5508,4.44928,216,7.21935,37282893640
99.8104,10019,71.1392,63,66,63,1949,5508,4.44928,216,7.21935,37382869123
108.061,9254,71.1392,63,66,63,1949,5508,4.44928,216,7.21935,37482846257
104.701,9551,71.1392,63,66,63,1949,5508,4.44928,216,7.21935,37582821129
103.918,9623,70.229,61,66,63,1949,5508,4.44928,195,7.21935,37682797675
101.122,9889,70.229,61,66,63,1949,5508,4.44928,195,7.21935,37782773280
107.759,9280,70.229,61,66,63,1949,5508,4.44928,195,7.21935,37882749720
110.363,9061,70.229,61,66,63,1949,5508,4.44928,195,7.21935,37982725275
108.342,9230,70.229,61,66,63,1949,5508,4.44928,195,7.21935,38082700547
99.5124,10049,71.0256,61,65,63,1949,5508,4.44928,191,7.21935,38182675767
91.6254,10914,71.0256,61,65,63,1949,5508,4.44928,191,7.21935,38282651841
89.3017,11198,71.0256,61,65,63,1949,5508,4.44928,191,7.21935,38382626961
103.391,9672,71.0256,61,65,63,1949,5508,4.44928,191,7.21935,38482603530
91.0498,10983,71.0256,61,65,63,1949,5508,4.44928,191,7.21935,38582579196
86.2069,11600,71.4646,60,65,63,1949,5508,4.44928,202,7.21935,38682556477
86.3856,11576,71.4646,60,65,63,1949,5508,4.44928,202,7.21935,38782533454
89.8473,11130,71.4646,60,65,63,1949,5508,4.44928,202,7.21935,38882513008
99.8702,10013,71.4646,60,65,63,1949,5508,4.44928,202,7.21935,38982489586
102.828,9725,71.4646,60,65,63,1949,5508,4.44928,202,7.21935,39082465772
93.6944,10673,71.4646,62,63,63,1949,5508,4.44928,215,7.21935,39182444197
93.6944,10673,71.4646,62,63,63,1949,5508,4.44928,215,7.21935,39282421554
103.488,9663,71.4646,62,63,63,1949,5508,4.44928,215,7.21935,39382414812
100.301,9970,71.4646,62,63,63,1949,5508,4.44928,215,7.21935,39482407612
99.4332,10057,71.4646,62,63,63,1949,5508,4.44928,215,7.21935,39582401604
88.2145,11336,71.4646,63,63,63,1949,5508,4.44928,217,7.21935,39682394227
98.1451,10189,71.4646,63,63,63,1949,5508,4.44928,217,7.21935,39782387169
101.163,9885,71.4646,63,63,63,1949,5508,4.44928,217,7.21935,39882380273
92.6097,10798,71.4646,63,63,63,1949,5508,4.44928,217,7.21935,39982372777
82.021,12192,71.4646,63,63,63,1949,5508,4.44928,217,7.21935,40082364705
95.9601,10421,71.066,58,64,63,1949,5508,4.44928,206,7.21935,40182358676
114.811,8710,71.066,58,64,63,1949,5508,4.44928,206,7.21935,40282351712
102.428,9763,71.066,58,64,63,1949,5508,4.44928,206,7.21935,40382344701
99.93,10007,71.066,58,64,63,1949,5508,4.44928,206,7.21935,40482348374
109.866,9102,71.066,58,64,63,1949,5508,4.44928,206,7.21935,40582341554
92.5583,10804,71.9388,57,64,63,1949,5508,4.44928,199,7.21935,40682334465
93.0406,10748,71.9388,57,64,63,1949,5508,4.44928,199,7.21935,40782327429
103.605,9652,71.9388,57,64,63,1949,5508,4.44928,199,7.21935,40882320605
96.0154,10415,71.9388,57,64,63,1949,5508,4.44928,199,7.21935,40982314150
87.6501,11409,71.9388,57,64,63,1949,5508,4.44928,199,7.21935,41082307725
95.1656,10508,70.7692,55,64,63,1949,5508,4.44928,191,7.21959,41182301494
86.6551,11540,70.7692,55,64,63,1949,5508,4.44928,191,7.21959,41282296950
99.2162,10079,70.7692,55,64,63,1949,5508,4.44928,191,7.21959,41382289463
100.513,9949,70.7692,55,64,63,1949,5508,4.44928,191,7.21959,41482282674
93.301,10718,70.7692,55,64,63,1949,5508,4.44928,191,7.21959,41582276243
96.4041,10373,71.8274,56,64,63,1949,5508,4.44928,201,7.21959,41682268339
87.0398,11489,71.8274,56,64,63,1949,5508,4.44928,201,7.21959,41782261616
94.1708,10619,71.8274,56,64,63,1949,5508,4.44928,201,7.21959,41882254664
92.8936,10765,71.8274,56,64,63,1949,5508,4.44928,201,7.21959,41982248361
91.3409,10948,71.8274,56,64,63,1949,5508,4.44928,201,7.21959,42082240885
84.4595,11840,71.066,56,64,63,1949,5508,4.44928,196,7.21959,42182235196
111.907,8936,71.066,56,64,63,1949,5508,4.44928,196,7.21959,42282229590
93.4842,10697,71.066,56,64,63,1949,5508,4.44928,196,7.21959,42382222905
103.767,9637,71.066,56,64,63,1949,5508,4.44928,196,7.21959,42482216463
94.2952,10605,71.066,56,64,63,1949,5508,4.44928,196,7.21959,42582209754
90.1226,11096,71.066,56,64,63,1949,5508,4.44928,196,7.21959,42682202720
101.74,9829,72.1939,57,64,63,1949,5508,4.44928,198,7.21959,42782198396
88.9284,11245,72.1939,57,64,63,1949,5508,4.44928,198,7.21959,42882189979
93.8615,10654,72.1939,57,64,63,1949,5508,4.44928,198,7.21959,42982182712
97.6276,10243,72.1939,57,64,63,1949,5508,4.44928,198,7.21959,43082175626
99.2359,10077,72.1939,57,64,63,1949,5508,4.44928,198,7.21959,43182168285
99.4728,10053,71.2468,59,66,63,1949,5508,4.44928,210,7.21958,43282161836
107.25,9324,71.2468,59,66,63,1949,5508,4.44928,210,7.21958,43382155570
94.2241,10613,71.2468,59,66,63,1949,5508,4.44928,210,7.21958,43482148854
104.46,9573,71.2468,59,66,63,1949,5508,4.44928,210,7.21958,43582142789
100.664,9934,71.2468,59,66,63,1949,5508,4.44928,210,7.21958,43682136802
116.212,8605,70.0508,59,66,63,1949,5508,4.44928,172,7.21958,43782129721
103.21,9689,70.0508,59,66,63,1949,5508,4.44928,172,7.21958,43882123105
94.0645,10631,70.0508,59,66,63,1949,5508,4.44928,172,7.21958,43982116132
93.1359,10737,70.0508,59,66,63,1949,5508,4.44928,172,7.21958,44082108803
93.6417,10679,70.0508,59,66,63,1949,5508,4.44928,172,7.21958,44182102195
102.849,9723,70.4082,58,65,63,1949,5508,4.44928,177,7.21982,44282096070
104.45,9574,70.4082,58,65,63,1949,5508,4.44928,177,7.21982,44382089643
93.1619,10734,70.4082,58,65,63,1949,5508,4.44928,177,7.21982,44482082457
90.5879,11039,70.4082,58,65,63,1949,5508,4.44928,177,7.21982,44582074174
96.8992,10320,70.4082,58,65,63,1949,5508,4.44928,177,7.21982,44682067909
102.575,9749,71.4653,60,65,63,1949,5508,4.44928,172,7.21981,44782060768
103.983,9617,71.4653,60,65,63,1949,5508,4.44928,172,7.21981,44882053242
93.2314,10726,71.4653,60,65,63,1949,5508,4.44928,172,7.21981,44982045055
108.554,9212,71.4653,60,65,63,1949,5508,4.44928,172,7.21981,45082036550
96.9838,10311,71.4653,60,65,63,1949,5508,4.44928,172,7.21981,45182029008
101.719,9831,71.0327,59,65,63,1949,5508,4.44928,206,7.22028,45282023616
108.992,9175,71.0327,59,65,63,1949,5508,4.44928,206,7.22028,45382016649
93.5891,10685,71.0327,59,65,63,1949,5508,4.44928,206,7.22028,45482008228
112.816,8864,71.0327,59,65,63,1949,5508,4.44928,206,7.22028,45582001316
103.103,9699,71.0327,59,65,63,1949,5508,4.44928,206,7.22028,45681994484
91.8189,10891,71.3568,60,65,63,1949,5508,4.44928,204,7.22045,45781989555
96.8898,10321,71.3568,60,65,63,1949,5508,4.44928,204,7.22045,45881983426
104.351,9583,71.3568,60,65,63,1949,5508,4.44928,204,7.22045,45981976636
106.735,9369,71.3568,60,65,63,1949,5508,4.44928,204,7.22045,46081969503
98.5319,10149,71.3568,60,65,63,1949,5508,4.44928,204,7.22045,46181962816
100.07,9993,71.7884,61,64,63,1949,5508,4.44928,190,7.22042,46281955972
96.3391,10380,71.7884,61,64,63,1949,5508,4.44928,190,7.22042,46381948269
88.8257,11258,71.7884,61,64,63,1949,5508,4.44928,190,7.22042,46481941123
109.349,9145,71.7884,61,64,63,1949,5508,4.44928,190,7.22042,46581933927
103.831,9631,71.7884,61,64,63,1949,5508,4.44928,190,7.22042,46681926347
99.5818,10042,71.8987,60,64,63,1949,5508,4.44928,206,7.22042,46781918201
97.8186,10223,71.8987,60,64,63,1949,5508,4.44928,206,7.22042,46881911310
109.493,9133,71.8987,60,64,63,1949,5508,4.44928,206,7.22042,46981906374
92.0387,10865,71.8987,60,64,63,1949,5508,4.44928,206,7.22042,47081899246
84.2531,11869,71.8987,60,64,63,1949,5508,4.44928,206,7.22042,47181891913
100.422,9958,71.7172,58,65,63,1949,5508,4.44928,203,7.22042,47281886379
103.178,9692,71.7172,58,65,63,1949,5508,4.44928,203,7.22042,47381878712
101.133,9888,71.7172,58,65,63,1949,5508,4.44928,203,7.22042,47481872133
102.062,9798,71.7172,58,65,63,1949,5508,4.44928,203,7.22042,47581865016
98.3768,10165,71.7172,58,65,63,1949,5508,4.44928,203,7.22042,47681857352
98.2994,10173,71.4653,59,65,63,1949,5508,4.44928,202,7.22042,47781850431
94.9397,10533,71.4653,59,65,63,1949,5508,4.44928,202,7.22042,47881842500
106.09,9426,71.4653,59,65,63,1949,5508,4.44928,202,7.22042,47981834261
101.781,9825,71.4653,59,65,63,1949,5508,4.44928,202,7.22042,48081825995
97.7995,10225,71.4653,59,65,63,1949,5508,4.44928,202,7.22042,48181818719
94.3663,10597,72.1805,58,66,63,1949,5508,4.44928,176,7.22042,48281815119
118.977,8405,72.1805,58,66,63,1949,5508,4.44928,176,7.22042,48381806569
107.112,9336,72.1805,58,66,63,1949,5508,4.44928,176,7.22042,48481798426
92.1659,10850,72.1805,58,66,63,1949,5508,4.44928,176,7.22042,48581789859
88.7942,11262,72.1805,58,66,63,1949,5508,4.44928,176,7.22042,48681780558
97.972,10207,72.2365,59,66,63,1949,5508,4.44928,179,7.22042,48781777304
94.8227,10546,72.2365,59,66,63,1949,5508,4.44928,179,7.22042,48881770423
98.5319,10149,72.2365,59,66,63,1949,5508,4.44928,179,7.22042,48981762769
100.16,9984,72.2365,59,66,63,1949,5508,4.44928,179,7.22042,49081756255
103.627,9650,72.2365,59,66,63,1949,5508,4.44928,179,7.22042,49181747302
94.0911,10628,72.1519,60,66,63,1949,5508,4.44928,210,7.22042,49281739582
98.9707,10104,72.1519,60,66,63,1949,5508,4.44928,210,7.22042,49381731949
103.231,9687,72.1519,60,66,63,1949,5508,4.44928,210,7.22042,49481724750
102.145,9790,72.1519,60,66,63,1949,5508,4.44928,210,7.22042,49581715929
88.2535,11331,72.1519,60,66,63,1949,5508,4.44928,210,7.22042,49681708080
99.1572,10085,71.5013,58,66,63,1949,5508,4.44928,203,7.22042,49781699879
102.176,9787,71.5013,58,66,63,1949,5508,4.44928,203,7.22042,49881694697
105.219,9504,71.5013,58,66,63,1949,5508,4.44928,203,7.22042,49981686759
95.5384,10467,71.5013,58,66,63,1949,5508,4.44928,203,7.22042,50081678615
103.842,9630,71.5013,58,66,63,1949,5508,4.44928,203,7.22042,50181669718
93.4929,10696,70.5426,58,66,63,1949,5508,4.44928,196,7.22066,50281661839
105.854,9447,70.5426,58,66,63,1949,5508,4.44928,196,7.22066,50381653331
102.02,9802,70.5426,58,66,63,1949,5508,4.44928,196,7.22066,50481645495
79.1014,12642,70.5426,58,66,63,1949,5508,4.44928,196,7.22066,50581636579
89.1663,11215,70.5426,58,66,63,1949,5508,4.44928,196,7.22066,50681627613
101.071,9894,70.9924,60,65,63,1949,5508,4.44928,210,7.22079,50781618097
103.573,9655,70.9924,60,65,63,1949,5508,4.44928,210,7.22079,50881610130
98.02,10202,70.9924,60,65,63,1949,5508,4.44928,210,7.22079,50981602172
107.921,9266,70.9924,60,65,63,1949,5508,4.44928,210,7.22079,51081594532
103.961,9619,70.9924,60,65,63,1949,5508,4.44928,210,7.22079,51181587627
97.3236,10275,71.066,61,65,64,1949,5508,4.44928,213,7.22084,51281579078
102.333,9772,71.066,61,65,64,1949,5508,4.44928,213,7.22084,51381570158
102.438,9762,71.066,61,65,64,1949,5508,4.44928,213,7.22084,51481561152
100.604,9940,71.066,61,65,64,1949,5508,4.44928,213,7.22084,51581581056
97.0685,10302,71.066,61,65,64,1949,5508,4.44928,213,7.22084,51681573841
102.987,9710,71.3568,63,66,64,1949,5508,4.44928,221,7.22468,51781566325
111.359,8980,71.3568,63,66,64,1949,5508,4.44928,221,7.22468,51881558011
104.439,9575,71.3568,63,66,64,1949,5508,4.44928,221,7.22468,51981549927
99.8502,10015,71.3568,63,66,64,1949,5508,4.44928,221,7.22468,52081541064
104.428,9576,71.3568,63,66,64,1949,5508,4.44928,221,7.22468,52181533293
97.5705,10249,70.1031,62,66,64,1949,5508,4.44928,217,7.22196,52281524442
103.189,9691,70.1031,62,66,64,1949,5508,4.44928,217,7.22196,52381516746
103.231,9687,70.1031,62,66,64,1949,5508,4.44928,217,7.22196,52481508368
111.57,8963,70.1031,62,66,64,1949,5508,4.44928,217,7.22196,52581502334
107.945,9264,70.1031,62,66,64,1949,5508,4.44928,217,7.22196,52681494881
105.219,9504,70.6633,62,66,64,1949,5508,4.44928,212,7.2222,52781485873
99.1965,10081,70.6633,62,66,64,1949,5508,4.44928,212,7.2222,52881479424
109.469,9135,70.6633,62,66,64,1949,5508,4.44928,212,7.2222,52981471951
104.45,9574,70.6633,62,66,64,1949,5508,4.44928,212,7.2222,53081463652
116.686,8570,70.6633,62,66,64,1949,5508,4.44928,212,7.2222,53181465971
106.758,9367,69.0537,57,66,64,1949,5508,4.44928,205,7.2222,53281457467
102.417,9764,69.0537,57,66,64,1949,5508,4.44928,205,7.2222,53381449391
97.2384,10284,69.0537,57,66,64,1949,5508,4.44928,205,7.2222,53481458682
118.554,8435,69.0537,57,66,64,1949,5508,4.44928,205,7.2222,53581450317
104.537,9566,69.0537,57,66,64,1949,5508,4.44928,205,7.2222,53681441926
108.061,9254,69.6429,60,66,64,1949,5508,4.44928,214,7.2222,53781434235
105.619,9468,69.6429,60,66,64,1949,5508,4.44928,214,7.2222,53881425771
106.61,9380,69.6429,60,66,64,1949,5508,4.44928,214,7.2222,53981417617
102.512,9755,69.6429,60,66,64,1949,5508,4.44928,214,7.2222,54081409608
103.918,9623,69.6429,60,66,64,1949,5508,4.44928,214,7.2222,54181402527
95.7854,10440,69.6429,60,66,64,1949,5508,4.44928,214,7.2222,54281394070
108.495,9217,69.7201,59,66,64,1949,5508,4.44928,189,7.2222,54381386955
99.1867,10082,69.7201,59,66,64,1949,5508,4.44928,189,7.2222,54481378612
112.271,8907,69.7201,59,66,64,1949,5508,4.44928,189,7.2222,54581369194
105.932,9440,69.7201,59,66,64,1949,5508,4.44928,189,7.2222,54681360392
106.598,9381,69.7201,59,66,64,1949,5508,4.44928,189,7.2222,54781352012
107.377,9313,68.0203,59,66,64,1949,5508,4.44928,209,7.2222,54881343244
102.386,9767,68.0203,59,66,64,1949,5508,4.44928,209,7.2222,54981336102
101.554,9847,68.0203,59,66,64,1949,5508,4.44928,209,7.2222,55081328759
110.424,9056,68.0203,59,66,64,1949,5508,4.44928,209,7.2222,55181319796
104.102,9606,68.0203,59,66,64,1949,5508,4.44928,209,7.2222,55281311180
105.977,9436,68.1234,59,66,64,1949,5508,4.44928,203,7.2222,55381303592
109.999,9091,68.1234,59,66,64,1949,5508,4.44928,203,7.2222,55481294877
105.563,9473,68.1234,59,66,64,1949,5508,4.44928,203,7.2222,55581284857
103.788,9635,68.1234,59,66,64,1949,5508,4.44928,203,7.2222,55681275727
122.294,8177,68.1234,59,66,64,1949,5508,4.44928,203,7.2222,55781266512
117.911,8481,68.1934,61,66,64,1949,5508,4.44928,210,7.2222,55881258092
106.236,9413,68.1934,61,66,64,1949,5508,4.44928,210,7.2222,55981248242
106.667,9375,68.1934,61,66,64,1949,5508,4.44928,210,7.2222,56081239288
108.814,9190,68.1934,61,66,64,1949,5508,4.44928,210,7.2222,56181235196
111.247,8989,68.1934,61,66,64,1949,5508,4.44928,210,7.2222,56281227153
102.754,9732,68.1122,59,66,64,1949,5508,4.44928,206,7.22219,56381218431
102.722,9735,68.1122,59,66,64,1949,5508,4.44928,206,7.22219,56481208887
125.913,7942,68.1122,59,66,64,1949,5508,4.44928,206,7.22219,56581199982
111.62,8959,68.1122,59,66,64,1949,5508,4.44928,206,7.22219,56681192266
113.443,8815,68.1122,59,66,64,1949,5508,4.44928,206,7.22219,56781183097
109.577,9126,67.9293,60,66,64,1949,5508,4.44928,188,7.22219,56881171720
94.6432,10566,67.9293,60,66,64,1949,5508,4.44928,188,7.22219,56981162194
107.98,9261,67.9293,60,66,64,1949,5508,4.44928,188,7.22219,57081154009
105.731,9458,67.9293,60,66,64,1949,5508,4.44928,188,7.22219,57181145338
101.43,9859,67.9293,60,66,64,1949,5508,4.44928,188,7.22219,57281136375
107.782,9278,67.5258,61,64,64,1949,5508,4.44928,187,7.22217,57381126399
107.898,9268,67.5258,61,64,64,1949,5508,4.44928,187,7.22217,57481117900
109.565,9127,67.5258,61,64,64,1949,5508,4.44928,187,7.22217,57581109260
99.3345,10067,67.5258,61,64,64,1949,5508,4.44928,187,7.22217,57681099971
104.57,9563,67.5258,61,64,64,1949,5508,4.44928,187,7.22217,57781089896
103.04,9705,67.9487,60,64,64,1949,5508,4.44928,203,7.22043,57881083491
99.4728,10053,67.9487,60,64,64,1949,5508,4.44928,203,7.22043,57981073497
111.844,8941,67.9487,60,64,64,1949,5508,4.44928,203,7.22043,58081063491
110.865,9020,67.9487,60,64,64,1949,5508,4.44928,203,7.22043,58181053655
102.955,9713,67.9487,60,64,64,1949,5508,4.44928,203,7.22043,58281045147
114.824,8709,67.602,61,66,64,1949,5508,4.44928,203,7.22067,58381035592
112.082,8922,67.602,61,66,64,1949,5508,4.44928,203,7.22067,58481025802
110.096,9083,67.602,61,66,64,1949,5508,4.44928,203,7.22067,58581016092
111.235,8990,67.602,61,66,64,1949,5508,4.44928,203,7.22067,58681006320
107.712,9284,67.602,61,66,64,1949,5508,4.44928,203,7.22067,58780997359
107.608,9293,62.341,49,66,64,1949,5508,4.44928,207,7.22066,58880987132
104.679,9553,62.341,49,66,64,1949,5508,4.44928,207,7.22066,58980976788
120.89,8272,62.341,49,66,64,1949,5508,4.44928,207,7.22066,59080968358
110.254,9070,62.341,49,66,64,1949,5508,4.44928,207,7.22066,59180959021
105.82,9450,62.341,49,66,64,1949,5508,4.44928,207,7.22066,59280949499
111.894,8937,67.7003,62,64,64,1949,5508,4.44928,212,7.22054,59380939675
100.462,9954,67.7003,62,64,64,1949,5508,4.44928,212,7.22054,59480928791
