os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.1612,11473,46.7721,65,70,58,2645,1000,6.69184,66,10.1445,32891606988
92.9627,10757,46.7721,65,70,58,2645,1000,6.69184,66,10.1445,32991666493
86.3483,11581,46.7721,65,70,58,2645,1000,6.69184,66,10.1445,33091764608
83.0634,12039,48.289,67,70,58,2646,1000,6.69184,66,10.1452,33191828692
96.609,10351,48.289,67,70,58,2646,1000,6.69184,66,10.1452,33291889557
90.7935,11014,48.289,67,70,58,2646,1000,6.69184,66,10.1452,33391954462
78.9889,12660,48.289,67,70,58,2646,1000,6.69184,66,10.1452,33492019477
75.5572,13235,48.289,67,70,58,2646,1000,6.69184,66,10.1452,33592080351
83.5771,11965,46.9833,66,70,58,2618,1000,6.69184,66,10.1452,33692140876
85.1934,11738,46.9833,66,70,58,2618,1000,6.69184,66,10.1452,33792198751
99.8801,10012,46.9833,66,70,58,2618,1000,6.69184,66,10.1452,33892257166
82.8226,12074,46.9833,66,70,58,2618,1000,6.69184,66,10.1452,33992322641
93.7119,10671,46.9833,66,70,58,2618,1000,6.69184,66,10.1452,34092383735
85.7045,11668,48.6726,64,70,58,2643,1000,6.69184,65,10.1446,34192441580
80.9979,12346,48.6726,64,70,58,2643,1000,6.69184,65,10.1446,34292499325
93.0233,10750,48.6726,64,70,58,2643,1000,6.69184,65,10.1446,34392560370
93.5716,10687,48.6726,64,70,58,2643,1000,6.69184,65,10.1446,34492621824
84.1255,11887,48.6726,64,70,58,2643,1000,6.69184,65,10.1446,34592684029
94.9037,10537,47.5827,66,70,58,2645,1000,6.69184,66,10.1447,34692745354
80.8669,12366,47.5827,66,70,58,2645,1000,6.69184,66,10.1447,34792809489
89.1902,11212,47.5827,66,70,58,2645,1000,6.69184,66,10.1447,34892870484
94.9397,10533,47.5827,66,70,58,2645,1000,6.69184,66,10.1447,34992928368
83.375,11994,47.5827,66,70,58,2645,1000,6.69184,66,10.1447,35092988853
93.6242,10681,47.5827,66,70,58,2645,1000,6.69184,66,10.1447,35193054128
88.4251,11309,47.9798,66,70,58,2644,1000,6.69184,66,10.1446,35293112563
89.6539,11154,47.9798,66,70,58,2644,1000,6.69184,66,10.1446,35393174507
86.6701,11538,47.9798,66,70,58,2644,1000,6.69184,66,10.1446,35493231262
84.3099,11861,47.9798,66,70,58,2644,1000,6.69184,66,10.1446,35593289237
99.681,10032,47.9798,66,70,58,2644,1000,6.69184,66,10.1446,35693329942
93.8703,10653,47.9747,66,70,58,2644,1000,6.69184,66,10.1452,35793391206
101.843,9819,47.9747,66,70,58,2644,1000,6.69184,66,10.1452,35893451821
88.8573,11254,47.9747,66,70,58,2644,1000,6.69184,66,10.1452,35993510646
87.0549,11487,47.9747,66,70,58,2644,1000,6.69184,66,10.1452,36093571511
86.192,11602,47.9747,66,70,58,2644,1000,6.69184,66,10.1452,36193631966
79.277,12614,51.2107,65,70,58,2645,1000,6.69184,65,10.1466,36293688610
90.0658,11103,51.2107,65,70,58,2645,1000,6.69184,65,10.1466,36393752085
87.4508,11435,51.2107,65,70,58,2645,1000,6.69184,65,10.1466,36493813220
81.367,12290,51.2107,65,70,58,2645,1000,6.69184,65,10.1466,36593876555
78.1311,12799,51.2107,65,70,58,2645,1000,6.69184,65,10.1466,36693936469
86.881,11510,48.2544,68,70,58,2649,1000,6.69184,67,10.1477,36793998004
86.9187,11505,48.2544,68,70,58,2649,1000,6.69184,67,10.1477,36894065489
90.2283,11083,48.2544,68,70,58,2649,1000,6.69184,67,10.1477,36994124634
81.1622,12321,48.2544,68,70,58,2649,1000,6.69184,67,10.1477,37094188748
104.921,9531,48.2544,68,70,58,2649,1000,6.69184,67,10.1477,37194247763
91.7852,10895,48.267,65,70,58,2644,1000,6.69184,67,10.1478,37294306918
102.354,9770,48.267,65,70,58,2644,1000,6.69184,67,10.1478,37394367513
89.8069,11135,48.267,65,70,58,2644,1000,6.69184,67,10.1478,37494425628
97.4089,10266,48.267,65,70,58,2644,1000,6.69184,67,10.1478,37594485002
92.6612,10792,48.267,65,70,58,2644,1000,6.69184,67,10.1478,37694545317
88.3314,11321,49.4465,66,70,58,2643,1000,6.69184,67,10.1478,37794606922
85.3606,11715,49.4465,66,70,58,2643,1000,6.69184,67,10.1478,37894666897
90.9256,10998,49.4465,66,70,58,2643,1000,6.69184,67,10.1478,37994723951
91.2326,10961,49.4465,66,70,58,2643,1000,6.69184,67,10.1478,38094786166
88.5426,11294,49.4465,66,70,58,2643,1000,6.69184,67,10.1478,38194846931
94.9487,10532,50,65,70,58,2643,1000,6.69184,66,10.15,38294910036
97.2857,10279,50,65,70,58,2643,1000,6.69184,66,10.15,38394969230
85.063,11756,50,65,70,58,2643,1000,6.69184,66,10.15,38495027165
91.9202,10879,50,65,70,58,2643,1000,6.69184,66,10.15,38595085500
82.1355,12175,50,65,70,58,2643,1000,6.69184,66,10.15,38695149925
91.2409,10960,48.7374,67,70,58,2644,1000,6.69184,68,10.15,38795209870
87.6347,11411,48.7374,67,70,58,2644,1000,6.69184,68,10.15,38895272054
88.0127,11362,48.7374,67,70,58,2644,1000,6.69184,68,10.15,38995330489
88.0669,11355,48.7374,67,70,58,2644,1000,6.69184,68,10.15,39095356204
92.0726,10861,48.7374,67,70,58,2644,1000,6.69184,68,10.15,39195415989
90.6043,11037,49.1184,66,70,58,2645,1000,6.69184,67,10.1496,39295510403
81.7662,12230,49.1184,66,70,58,2645,1000,6.69184,67,10.1496,39395572988
83.3611,11996,49.1184,66,70,58,2645,1000,6.69184,67,10.1496,39495632033
100.311,9969,49.1184,66,70,58,2645,1000,6.69184,67,10.1496,39595694198
99.7208,10028,49.1184,66,70,58,2645,1000,6.69184,67,10.1496,39695755403
106.202,9416,48.1156,65,70,58,2644,1000,6.69184,66,10.1505,39795816557
95.22,10502,48.1156,65,70,58,2644,1000,6.69184,66,10.1505,39895874962
94.9758,10529,48.1156,65,70,58,2644,1000,6.69184,66,10.1505,39995934957
71.1035,14064,48.1156,65,70,58,2644,1000,6.69184,66,10.1505,40095995552
90.6947,11026,48.1156,65,70,58,2644,1000,6.69184,66,10.1505,40196059676
100.12,9988,48.6352,65,70,58,2645,1000,6.69184,67,10.1511,40296123431
82.4131,12134,48.6352,65,70,58,2645,1000,6.69184,67,10.1511,40396183716
82.5219,12118,48.6352,65,70,58,2645,1000,6.69184,67,10.1511,40496243361
94.4822,10584,48.6352,65,70,58,2645,1000,6.69184,67,10.1511,40596302155
97.5229,10254,48.6352,65,70,58,2645,1000,6.69184,67,10.1511,40696365640
95.0932,10516,49.4424,65,70,58,2644,1000,6.69184,66,10.1517,40796424115
81.5262,12266,49.4424,65,70,58,2644,1000,6.69184,66,10.1517,40896486560
86.2962,11588,49.4424,65,70,58,2644,1000,6.69184,66,10.1517,40996550575
86.2441,11595,49.4424,65,70,58,2644,1000,6.69184,66,10.1517,41096609639
90.9091,11000,49.4424,65,70,58,2644,1000,6.69184,66,10.1517,41196667674
93.8703,10653,49.9386,63,70,58,2643,1000,6.69184,66,10.1522,41296735849
81.666,12245,49.9386,63,70,58,2643,1000,6.69184,66,10.1522,41396797744
99.5322,10047,49.9386,63,70,58,2643,1000,6.69184,66,10.1522,41496860658
107.124,9335,49.9386,63,70,58,2643,1000,6.69184,66,10.1522,41596920083
105.966,9437,49.9386,63,70,58,2643,1000,6.69184,66,10.1522,41697068958
90.8678,11005,49.6902,65,70,58,2645,1000,6.69184,67,10.1525,41797127453
91.3492,10947,49.6902,65,70,58,2645,1000,6.69184,67,10.1525,41897187397
84.7601,11798,49.6902,65,70,58,2645,1000,6.69184,67,10.1525,41997261172
92.6956,10788,49.6902,65,70,58,2645,1000,6.69184,67,10.1525,42097323647
84.9907,11766,49.6902,65,70,58,2645,1000,6.69184,67,10.1525,42197380662
99.6016,10040,48.4036,63,70,58,2643,1000,6.69184,66,10.1536,42297438767
100.01,9999,48.4036,63,70,58,2643,1000,6.69184,66,10.1536,42397496631
96.5344,10359,48.4036,63,70,58,2643,1000,6.69184,66,10.1536,42497555106
84.5451,11828,48.4036,63,70,58,2643,1000,6.69184,66,10.1536,42597618491
81.8331,12220,48.4036,63,70,58,2643,1000,6.69184,66,10.1536,42697679076
105.341,9493,49.8118,63,70,58,2643,1000,6.69184,66,10.1542,42797738660
103.81,9633,49.8118,63,70,58,2643,1000,6.69184,66,10.1542,42897797955
106.689,9373,49.8118,63,70,58,2643,1000,6.69184,66,10.1542,42997859460
90.4241,11059,49.8118,63,70,58,2643,1000,6.69184,66,10.1542,43097929075
83.0634,12039,49.8118,63,70,58,2643,1000,6.69184,66,10.1542,43197989590
87.8349,11385,49.8118,63,70,58,2643,1000,6.69184,66,10.1542,43298049014
90.6783,11028,48.852,65,70,58,2645,1000,6.69184,67,10.1532,43398110529
99.8801,10012,48.852,65,70,58,2645,1000,6.69184,67,10.1532,43498172014
98.912,10110,48.852,65,70,58,2645,1000,6.69184,67,10.1532,43598232449
104.778,9544,48.852,65,70,58,2645,1000,6.69184,67,10.1532,43698293893
87.6347,11411,48.852,65,70,58,2645,1000,6.69184,67,10.1532,43798350748
99.2359,10077,48.8491,65,70,58,2645,1000,6.69184,67,10.1543,43898406883
90.5797,11040,48.8491,65,70,58,2645,1000,6.69184,67,10.1543,43998458948
107.504,9302,48.8491,65,70,58,2645,1000,6.69184,67,10.1543,44098518412
90.212,11085,48.8491,65,70,58,2645,1000,6.69184,67,10.1543,44198576807
98.0008,10204,48.8491,65,70,58,2645,1000,6.69184,67,10.1543,44298635282
96.5717,10355,49.938,66,70,58,2644,1000,6.69184,67,10.1555,44398696967
98.7167,10130,49.938,66,70,58,2644,1000,6.69184,67,10.1555,44498755502
83.8434,11927,49.938,66,70,58,2644,1000,6.69184,67,10.1555,44598816486
100.614,9939,49.938,66,70,58,2644,1000,6.69184,67,10.1555,44698877021
93.6593,10677,49.938,66,70,58,2644,1000,6.69184,67,10.1555,44798938866
83.8434,11927,48.6076,66,70,58,2643,1000,6.69184,68,10.1557,44898997671
102.02,9802,48.6076,66,70,58,2643,1000,6.69184,68,10.1557,44999056925
96.4692,10366,48.6076,66,70,58,2643,1000,6.69184,68,10.1557,45099115920
96.3577,10378,48.6076,66,70,58,2643,1000,6.69184,68,10.1557,45199176985
93.1793,10732,48.6076,66,70,58,2643,1000,6.69184,68,10.1557,45299239880
89.3416,11193,48.9975,65,70,58,2644,1000,6.69184,67,10.1576,45399301034
99.552,10045,48.9975,65,70,58,2644,1000,6.69184,67,10.1576,45499360769
87.1384,11476,48.9975,65,70,58,2644,1000,6.69184,67,10.1576,45599421374
88.308,11324,48.9975,65,70,58,2644,1000,6.69184,67,10.1576,45699480109
95.0932,10516,48.9975,65,70,58,2644,1000,6.69184,67,10.1576,45799537474
96.0338,10413,49.25,66,70,58,2646,1000,6.69184,67,10.1589,45899596688
80.5802,12410,49.25,66,70,58,2646,1000,6.69184,67,10.1589,45999656583
97.2857,10279,49.25,66,70,58,2646,1000,6.69184,67,10.1589,46099719858
85.9919,11629,49.25,66,70,58,2646,1000,6.69184,67,10.1589,46199781283
91.0664,10981,49.25,66,70,58,2646,1000,6.69184,67,10.1589,46299829747
97.0214,10307,48.995,65,70,58,2644,1000,6.69184,67,10.1593,46399887902
92.1319,10854,48.995,65,70,58,2644,1000,6.69184,67,10.1593,46499948147
81.1359,12325,48.995,65,70,58,2644,1000,6.69184,67,10.1593,46600006802
101.451,9857,48.995,65,70,58,2644,1000,6.69184,67,10.1593,46700064387
91.1577,10970,48.995,65,70,58,2644,1000,6.69184,67,10.1593,46800130561
97.6372,10242,48.4355,66,70,58,2647,1000,6.69184,68,10.1592,46900190366
91.9625,10874,48.4355,66,70,58,2647,1000,6.69184,68,10.1592,47000253871
96.9838,10311,48.4355,66,70,58,2647,1000,6.69184,68,10.1592,47100315926
103.584,9654,48.4355,66,70,58,2647,1000,6.69184,68,10.1592,47200376570
100.331,9967,48.4355,66,70,58,2647,1000,6.69184,68,10.1592,47300423655
99.1572,10085,48.7374,66,70,59,2646,1000,6.69184,68,10.1604,47400484280
88.9126,11247,48.7374,66,70,59,2646,1000,6.69184,68,10.1604,47500544005
92.5583,10804,48.7374,66,70,59,2646,1000,6.69184,68,10.1604,47600606859
84.1255,11887,48.7374,66,70,59,2646,1000,6.69184,68,10.1604,47700671454
95.9417,10423,48.7374,66,70,59,2646,1000,6.69184,68,10.1604,47800730739
78.8955,12675,47.5032,65,70,58,2643,1000,6.69184,67,10.1617,47900788784
99.5818,10042,47.5032,65,70,58,2643,1000,6.69184,67,10.1617,48000852969
96.3391,10380,47.5032,65,70,58,2643,1000,6.69184,67,10.1617,48100911123
85.4993,11696,47.5032,65,70,58,2643,1000,6.69184,67,10.1617,48200972618
93.2923,10719,47.5032,65,70,58,2643,1000,6.69184,67,10.1617,48301031143
90.3914,11063,48.2097,65,70,57,2644,1000,6.69184,66,10.1627,48401089198
91.5248,10926,48.2097,65,70,57,2644,1000,6.69184,66,10.1627,48501157562
79.9552,12507,48.2097,65,70,57,2644,1000,6.69184,66,10.1627,48601216957
92.9109,10763,48.2097,65,70,57,2644,1000,6.69184,66,10.1627,48701274662
88.0359,11359,48.2097,65,70,57,2644,1000,6.69184,66,10.1627,48801335227
96.7212,10339,48.6146,64,70,58,2642,1000,6.69184,67,10.1633,48901398171
92.3446,10829,48.6146,64,70,58,2642,1000,6.69184,67,10.1633,49001505396
87.4126,11440,48.6146,64,70,58,2642,1000,6.69184,67,10.1633,49101566351
87.4738,11432,48.6146,64,70,58,2642,1000,6.69184,67,10.1633,49201628786
93.5279,10692,48.6146,64,70,58,2642,1000,6.69184,67,10.1633,49301689731
98.1065,10193,49.2443,66,70,58,2643,1000,6.69184,67,10.1642,49401754515
108.319,9232,49.2443,66,70,58,2643,1000,6.69184,67,10.1642,49501815900
89.3256,11195,49.2443,66,70,58,2643,1000,6.69184,67,10.1642,49601875435
89.4775,11176,49.2443,66,70,58,2643,1000,6.69184,67,10.1642,49701936370
78.4929,12740,49.2443,66,70,58,2643,1000,6.69184,67,10.1642,49801993874
86.1623,11606,49.8731,64,70,58,2643,1000,6.69184,67,10.1661,49902052869
90.8843,11003,49.8731,64,70,58,2643,1000,6.69184,67,10.1661,50002115004
98.5222,10150,49.8731,64,70,58,2643,1000,6.69184,67,10.1661,50102175629
85.7927,11656,49.8731,64,70,58,2643,1000,6.69184,67,10.1661,50202234004
94.0645,10631,49.8731,64,70,58,2643,1000,6.69184,67,10.1661,50302288288
88.0592,11356,50,63,70,58,2643,1000,6.69184,66,10.1671,50402346363
89.7666,11140,50,63,70,58,2643,1000,6.69184,66,10.1671,50502406068
87.558,11421,50,63,70,58,2643,1000,6.69184,66,10.1671,50602473593
101.502,9852,50,63,70,58,2643,1000,6.69184,66,10.1671,50702532877
88.1446,11345,50,63,70,58,2643,1000,6.69184,66,10.1671,50802593122
92.1319,10854,50,63,70,58,2643,1000,6.69184,66,10.1671,50902654637
92.3276,10831,49.8123,63,70,58,2644,1000,6.69184,66,10.1671,51002713892
85.7265,11665,49.8123,63,70,58,2644,1000,6.69184,66,10.1671,51102867576
101.163,9885,49.8123,63,70,58,2644,1000,6.69184,66,10.1671,51202927971
94.9487,10532,49.8123,63,70,58,2644,1000,6.69184,66,10.1671,51302990456
86.1846,11603,49.8123,63,70,58,2644,1000,6.69184,66,10.1671,51403049181
88.2068,11337,50.0626,63,70,58,2641,1000,6.69184,67,10.1679,51503106926
98.4155,10161,50.0626,63,70,58,2641,1000,6.69184,67,10.1679,51603169270
89.6298,11157,50.0626,63,70,58,2641,1000,6.69184,67,10.1679,51703231015
90.9587,10994,50.0626,63,70,58,2641,1000,6.69184,67,10.1679,51803297510
80.6257,12403,50.0626,63,70,58,2641,1000,6.69184,67,10.1679,51903358215
99.1473,10086,50.3067,60,70,58,2641,1000,6.69184,65,10.168,52003417879
100.13,9987,50.3067,60,70,58,2641,1000,6.69184,65,10.168,52103466294
85.2442,11731,50.3067,60,70,58,2641,1000,6.69184,65,10.168,52203526029
94.2863,10606,50.3067,60,70,58,2641,1000,6.69184,65,10.168,52303589134
96.7399,10337,50.3067,60,70,58,2641,1000,6.69184,65,10.168,52403652378
83.5213,11973,49.9371,60,70,58,2640,1000,6.69184,66,10.1689,52503717063
92.285,10836,49.9371,60,70,58,2640,1000,6.69184,66,10.1689,52603776398
79.9872,12502,49.9371,60,70,58,2640,1000,6.69184,66,10.1689,52703837953
86.8508,11514,49.9371,60,70,58,2640,1000,6.69184,66,10.1689,52803896638
81.9001,12210,49.9371,60,70,58,2640,1000,6.69184,66,10.1689,52903974642
100.523,9948,49.3639,66,70,58,2646,1000,6.69184,67,10.1688,53004034377
81.2876,12302,49.3639,66,70,58,2646,1000,6.69184,67,10.1688,53104096062
90.3016,11074,49.3639,66,70,58,2646,1000,6.69184,67,10.1688,53204157577
89.8311,11132,49.3639,66,70,58,2646,1000,6.69184,67,10.1688,53304216991
96.367,10377,49.3639,66,70,58,2646,1000,6.69184,67,10.1688,53404276256
89.0155,11234,50.3083,66,70,58,2646,1000,6.69184,67,10.1673,53504339381
79.6622,12553,50.3083,66,70,58,2646,1000,6.69184,67,10.1673,53604399606
85.7339,11664,50.3083,66,70,58,2646,1000,6.69184,67,10.1673,53704458521
90.1388,11094,50.3083,66,70,58,2646,1000,6.69184,67,10.1673,53804477165
105.708,9460,50.3083,66,70,58,2646,1000,6.69184,67,10.1673,53904537570
77.2141,12951,49.3781,68,70,58,2647,1000,6.69184,66,10.1674,54004598985
89.815,11134,49.3781,68,70,58,2647,1000,6.69184,66,10.1674,54104658370
92.3361,10830,49.3781,68,70,58,2647,1000,6.69184,66,10.1674,54204717084
97.5324,10253,49.3781,68,70,58,2647,1000,6.69184,66,10.1674,54304776559
86.6251,11544,49.3781,68,70,58,2647,1000,6.69184,66,10.1674,54404837384
83.5352,11971,47.9747,66,70,57,2646,1000,6.69184,66,10.1677,54504895089
86.8206,11518,47.9747,66,70,57,2646,1000,6.69184,66,10.1677,54604968103
96.768,10334,47.9747,66,70,57,2646,1000,6.69184,66,10.1677,54705034918
94.9848,10528,47.9747,66,70,57,2646,1000,6.69184,66,10.1677,54805097243
96.6651,10345,47.9747,66,70,57,2646,1000,6.69184,66,10.1677,54905158168
90.3914,11063,48.799,67,70,58,2645,1000,6.69184,66,10.1674,55005221923
89.6298,11157,48.799,67,70,58,2645,1000,6.69184,66,10.1674,55105282397
88.5348,11295,48.799,67,70,58,2645,1000,6.69184,66,10.1674,55205352992
92.6269,10796,48.799,67,70,58,2645,1000,6.69184,66,10.1674,55305417647
81.8063,12224,48.799,67,70,58,2645,1000,6.69184,66,10.1674,55405490532
97.5229,10254,49.6193,68,70,58,2647,1000,6.69184,66,10.1678,55505550546
85.237,11732,49.6193,68,70,58,2647,1000,6.69184,66,10.1678,55605608321
90.082,11101,49.6193,68,70,58,2647,1000,6.69184,66,10.1678,55705668736
88.3704,11316,49.6193,68,70,58,2647,1000,6.69184,66,10.1678,55805732991
102.103,9794,49.6193,68,70,58,2647,1000,6.69184,66,10.1678,55905793515
83.2293,12015,48.9744,69,70,58,2654,1000,6.69184,67,10.1675,56005854770
101.276,9874,48.9744,69,70,58,2654,1000,6.69184,67,10.1675,56105915065
81.248,12308,48.9744,69,70,58,2654,1000,6.69184,67,10.1675,56205978500
96.4785,10365,48.9744,69,70,58,2654,1000,6.69184,67,10.1675,56306036795
86.3036,11587,48.9744,69,70,58,2654,1000,6.69184,67,10.1675,56406094409
92.584,10801,49.3116,69,70,58,2680,1000,6.69184,68,10.1677,56506153144
90.9008,11001,49.3116,69,70,58,2680,1000,6.69184,68,10.1677,56606211509
89.4534,11179,49.3116,69,70,58,2680,1000,6.69184,68,10.1677,56706274114
96.4134,10372,49.3116,69,70,58,2680,1000,6.69184,68,10.1677,56806336428
99.3937,10061,49.3116,69,70,58,2680,1000,6.69184,68,10.1677,56906393633
89.214,11209,49.3734,69,70,58,2676,1000,6.69184,68,10.1675,57006451998
91.5164,10927,49.3734,69,70,58,2676,1000,6.69184,68,10.1675,57106505613
89.3495,11192,49.3734,69,70,58,2676,1000,6.69184,68,10.1675,57206565178
78.4314,12750,49.3734,69,70,58,2676,1000,6.69184,68,10.1675,57306622912
93.0665,10745,49.3734,69,70,58,2676,1000,6.69184,68,10.1675,57406684747
82.4131,12134,48.5643,68,70,58,2685,1000,6.69184,69,10.1675,57506745402
90.4814,11052,48.5643,68,70,58,2685,1000,6.69184,69,10.1675,57606805047
97.7995,10225,48.5643,68,70,58,2685,1000,6.69184,69,10.1675,57706865121
87.4508,11435,48.5643,68,70,58,2685,1000,6.69184,69,10.1675,57806926286
98.1643,10187,48.5643,68,70,58,2685,1000,6.69184,69,10.1675,57906987291
92.3361,10830,49.4987,69,70,59,2657,1000,6.69184,67,10.167,58007046416
94.0203,10636,49.4987,69,70,59,2657,1000,6.69184,67,10.167,58107107180
82.5832,12109,49.4987,69,70,59,2657,1000,6.69184,67,10.167,58207166415
98.6388,10138,49.4987,69,70,59,2657,1000,6.69184,67,10.167,58307226040
76.0803,13144,49.4987,69,70,59,2657,1000,6.69184,67,10.167,58407286745
77.9302,12832,48.4197,69,70,58,2670,1000,6.69184,68,10.1676,58507345840
84.9979,11765,48.4197,69,70,58,2670,1000,6.69184,68,10.1676,58607402864
90.6865,11027,48.4197,69,70,58,2670,1000,6.69184,68,10.1676,58707460919
91.4244,10938,48.4197,69,70,58,2670,1000,6.69184,68,10.1676,58807523704
92.6526,10793,48.4197,69,70,58,2670,1000,6.69184,68,10.1676,58907584599
92.9195,10762,48.4197,69,70,58,2670,1000,6.69184,68,10.1676,59007642933
86.3036,11587,49.4396,70,70,58,2681,1000,6.69184,68,10.1677,59107700478
94.0999,10627,49.4396,70,70,58,2681,1000,6.69184,68,10.1677,59207757953
84.6597,11812,49.4396,70,70,58,2681,1000,6.69184,68,10.1677,59307817178
81.4797,12273,49.4396,70,70,58,2681,1000,6.69184,68,10.1677,59407877872
92.4129,10821,49.4396,70,70,58,2681,1000,6.69184,68,10.1677,59507938157
82.3655,12141,48.7342,70,70,58,2703,1000,6.69184,70,10.1673,59608003522
85.9107,11640,48.7342,70,70,58,2703,1000,6.69184,70,10.1673,59708066487
86.7679,11525,48.7342,70,70,58,2703,1000,6.69184,70,10.1673,59808126562
93.8615,10654,48.7342,70,70,58,2703,1000,6.69184,70,10.1673,59908184156
98.174,10186,48.7342,70,70,58,2703,1000,6.69184,70,10.1673,60008236551
92.0133,10868,50.0635,70,70,59,2705,1000,6.69184,70,10.1672,60108299306
96.8617,10324,50.0635,70,70,59,2705,1000,6.69184,70,10.1672,60208358401
95.7763,10441,50.0635,70,70,59,2705,1000,6.69184,70,10.1672,60308416245
