os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.6851,31,100,46,66,1303,2000,1.0547,6.46707,42040288
61.6058,31,100,46,66,1303,2000,1.0547,6.46707,42140349
62.2791,31,100,46,66,1303,2000,1.0547,6.46707,42240422
63.2001,27,100,46,66,1303,2000,1.05226,6.46731,42340494
62.7231,27,100,46,66,1303,2000,1.05226,6.46731,42440578
61.7415,27,100,46,66,1303,2000,1.05226,6.46731,42540651
61.6108,27,100,46,66,1303,2000,1.05226,6.46731,42640739
62.3242,27,100,46,66,1303,2000,1.05226,6.46731,42740807
62.3889,26,100,44,66,1303,2000,1.04836,6.46712,42840898
60.7316,26,100,44,66,1303,2000,1.04836,6.46712,42940917
61.3184,26,100,44,66,1303,2000,1.04836,6.46712,43040941
61.0309,26,100,44,66,1303,2000,1.04836,6.46712,43141003
61.1595,26,100,44,66,1303,2000,1.04836,6.46712,43241063
61.0277,26,100,44,66,1303,2000,1.0508,6.46709,43341140
62.3309,26,100,44,66,1303,2000,1.0508,6.46709,43441197
61.8389,26,100,44,66,1303,2000,1.0508,6.46709,43541255
61.6685,26,100,44,66,1303,2000,1.0508,6.46709,43641312
61.7024,26,100,44,66,1303,2000,1.0508,6.46709,43741373
54.9285,23,100,45,66,1303,2000,1.05178,6.46384,43841444
55.9566,23,100,45,66,1303,2000,1.05178,6.46384,43941503
57.6516,23,100,45,66,1303,2000,1.05178,6.46384,44041573
57.9628,23,100,45,66,1303,2000,1.05178,6.46384,44141649
58.3572,23,100,45,66,1303,2000,1.05178,6.46384,44241697
48.1035,37,100,45,66,1303,2000,1.05521,6.46426,44341765
58.0712,37,100,45,66,1303,2000,1.05521,6.46426,44441845
58.2431,37,100,45,66,1303,2000,1.05521,6.46426,44541919
59.0779,37,100,45,66,1303,2000,1.05521,6.46426,44641932
58.8729,37,100,45,66,1303,2000,1.05521,6.46426,44741992
64.1375,26,100,44,66,1303,2000,1.05034,6.46428,44842052
60.8138,26,100,44,66,1303,2000,1.05034,6.46428,44942123
59.7573,26,100,44,66,1303,2000,1.05034,6.46428,45042178
59.8181,26,100,44,66,1303,2000,1.05034,6.46428,45142255
59.7696,26,100,44,66,1303,2000,1.05034,6.46428,45242326
58.751,25,100,44,66,1303,2000,1.05229,6.46476,45342402
59.0598,25,100,44,66,1303,2000,1.05229,6.46476,45442459
57.7157,25,100,44,66,1303,2000,1.05229,6.46476,45542516
58.5067,25,100,44,66,1303,2000,1.05229,6.46476,45642580
59.0767,25,100,44,66,1303,2000,1.05229,6.46476,45742650
53.0588,24,100,43,66,1303,2000,1.05229,6.46488,45842707
58.0836,24,100,43,66,1303,2000,1.05229,6.46488,45942773
59.2042,24,100,43,66,1303,2000,1.05229,6.46488,46042830
57.7018,24,100,43,66,1303,2000,1.05229,6.46488,46142888
57.2253,24,100,43,66,1303,2000,1.05229,6.46488,46242933
58.0682,27,100,43,66,1303,2000,1.0518,6.46416,46342995
58.1041,27,100,43,66,1303,2000,1.0518,6.46416,46443054
58.9371,27,100,43,66,1303,2000,1.0518,6.46416,46543069
59.5648,27,100,43,66,1303,2000,1.0518,6.46416,46643137
59.3186,27,100,43,66,1303,2000,1.0518,6.46416,46743206
59.2477,25,100,42,66,1303,2000,1.05328,6.46297,46843277
57.852,25,100,42,66,1303,2000,1.05328,6.46297,46943348
59.5998,25,100,42,66,1303,2000,1.05328,6.46297,47043418
59.2647,25,100,42,66,1303,2000,1.05328,6.46297,47143490
59.3614,25,100,42,66,1303,2000,1.05328,6.46297,47243563
59.3999,24,100,42,66,1303,2000,1.05669,6.46297,47343636
59.9095,24,100,42,66,1303,2000,1.05669,6.46297,47443698
59.7508,24,100,42,66,1303,2000,1.05669,6.46297,47543767
57.6842,24,100,42,66,1303,2000,1.05669,6.46297,47643826
59.2971,24,100,42,66,1303,2000,1.05669,6.46297,47743887
58.8161,24,100,42,66,1303,2000,1.05669,6.46297,47843947
56.8143,36,100,46,66,1303,2000,1.05964,6.46566,47944018
57.6148,36,100,46,66,1303,2000,1.05964,6.46566,48044077
57.5898,36,100,46,66,1303,2000,1.05964,6.46566,48144134
57.3761,36,100,46,66,1303,2000,1.05964,6.46566,48245981
57.7951,36,100,46,66,1303,2000,1.05964,6.46566,48346067
56.9249,23,100,46,66,1303,2000,1.05769,6.4643,48446141
58.446,23,100,46,66,1303,2000,1.05769,6.4643,48546209
58.4074,23,100,46,66,1303,2000,1.05769,6.4643,48646266
57.7843,23,100,46,66,1303,2000,1.05769,6.4643,48746331
58.245,23,100,46,66,1303,2000,1.05769,6.4643,48846414
60.4091,31,100,47,66,1303,2000,1.06062,6.46523,48946492
58.7331,31,100,47,66,1303,2000,1.06062,6.46523,49046571
58.6013,31,100,47,66,1303,2000,1.06062,6.46523,49146640
58.7532,31,100,47,66,1303,2000,1.06062,6.46523,49246696
58.1132,31,100,47,66,1303,2000,1.06062,6.46523,49346762
61.7093,22,100,47,66,1303,2000,1.05965,6.4654,49446836
60.1446,22,100,47,66,1303,2000,1.05965,6.4654,49546909
59.4911,22,100,47,66,1303,2000,1.05965,6.4654,49646917
59.7708,22,100,47,66,1303,2000,1.05965,6.4654,49746945
59.4787,22,100,47,66,1303,2000,1.05965,6.4654,49847023
61.6428,25,100,45,66,1303,2000,1.06062,6.46539,49947092
58.723,25,100,45,66,1303,2000,1.06062,6.46539,50047160
59.844,25,100,45,66,1303,2000,1.06062,6.46539,50147214
59.7906,25,100,45,66,1303,2000,1.06062,6.46539,50247286
59.8717,25,100,45,66,1303,2000,1.06062,6.46539,50347356
60.652,26,100,45,66,1303,2000,1.05819,6.46762,50447436
60.2279,26,100,45,66,1303,2000,1.05819,6.46762,50547511
59.7376,26,100,45,66,1303,2000,1.05819,6.46762,50647579
59.5785,26,100,45,66,1303,2000,1.05819,6.46762,50747641
59.9395,26,100,45,66,1303,2000,1.05819,6.46762,50847709
66.0426,26,100,43,66,1303,2000,1.06014,6.46774,50947781
62.9552,26,100,43,66,1303,2000,1.06014,6.46774,51047853
61.7065,26,100,43,66,1303,2000,1.06014,6.46774,51147925
60.6929,26,100,43,66,1303,2000,1.06014,6.46774,51247986
59.5234,26,100,43,66,1303,2000,1.06014,6.46774,51348065
60.671,38,100,43,66,1303,2000,1.05771,6.46593,51448135
59.7118,38,100,43,66,1303,2000,1.05771,6.46593,51548211
59.3216,38,100,43,66,1303,2000,1.05771,6.46593,51648301
59.2974,38,100,43,66,1303,2000,1.05771,6.46593,51748377
59.1911,38,100,43,66,1303,2000,1.05771,6.46593,51848450
56.6743,23,100,45,66,1303,2000,1.05967,6.46621,51948520
59.2125,23,100,45,66,1303,2000,1.05967,6.46621,52048587
59.1574,23,100,45,66,1303,2000,1.05967,6.46621,52148644
59.6196,23,100,45,66,1303,2000,1.05967,6.46621,52248716
59.303,23,100,45,66,1303,2000,1.05967,6.46621,52348779
53.549,23,100,45,66,1303,2000,1.05967,6.46657,52448852
60.1914,23,100,45,66,1303,2000,1.05967,6.46657,52548910
59.5889,23,100,45,66,1303,2000,1.05967,6.46657,52648980
59.8324,23,100,45,66,1303,2000,1.05967,6.46657,52749038
59.8298,23,100,45,66,1303,2000,1.05967,6.46657,52849097
59.6392,26,100,47,66,1303,2000,1.0631,6.46666,52949154
60.8939,26,100,47,66,1303,2000,1.0631,6.46666,53049212
59.0408,26,100,47,66,1303,2000,1.0631,6.46666,53149282
59.1735,26,100,47,66,1303,2000,1.0631,6.46666,53249359
58.7584,26,100,47,66,1303,2000,1.0631,6.46666,53349418
58.9501,22,100,47,66,1303,2000,1.04796,6.46663,53449492
57.2382,22,100,47,66,1303,2000,1.04796,6.46663,53549563
55.9289,22,100,47,66,1303,2000,1.04796,6.46663,53649634
56.898,22,100,47,66,1303,2000,1.04796,6.46663,53749706
57.171,22,100,47,66,1303,2000,1.04796,6.46663,53849765
82.7883,29,100,44,66,1303,2000,1.05138,6.46663,53949841
60.1607,29,100,44,66,1303,2000,1.05138,6.46663,54049917
59.259,29,100,44,66,1303,2000,1.05138,6.46663,54149935
58.8952,29,100,44,66,1303,2000,1.05138,6.46663,54250004
58.1738,29,100,44,66,1303,2000,1.05138,6.46663,54350064
59.114,22,100,44,66,1303,2000,1.05285,6.46687,54450123
58.9871,22,100,44,66,1303,2000,1.05285,6.46687,54550195
59.8678,22,100,44,66,1303,2000,1.05285,6.46687,54650263
59.9456,22,100,44,66,1303,2000,1.05285,6.46687,54750331
59.8635,22,100,44,66,1303,2000,1.05285,6.46687,54850400
59.8906,23,100,45,66,1303,2000,1.05431,6.46674,54950460
52.6168,23,100,45,66,1303,2000,1.05431,6.46674,55050519
54.8662,23,100,45,66,1303,2000,1.05431,6.46674,55150578
55.38,23,100,45,66,1303,2000,1.05431,6.46674,55250668
55.2808,23,100,45,66,1303,2000,1.05431,6.46674,55350742
55.1116,36,100,45,66,1303,2000,1.0514,6.46764,55450825
56.6246,36,100,45,66,1303,2000,1.0514,6.46764,55550896
56.8742,36,100,45,66,1303,2000,1.0514,6.46764,55650949
56.62,36,100,45,66,1303,2000,1.0514,6.46764,55751009
56.6342,36,100,45,66,1303,2000,1.0514,6.46764,55851083
56.7448,26,100,44,66,1303,2000,1.05189,6.46756,55951141
55.8025,26,100,44,66,1303,2000,1.05189,6.46756,56051197
56.4641,26,100,44,66,1303,2000,1.05189,6.46756,56151273
56.5522,26,100,44,66,1303,2000,1.05189,6.46756,56251344
56.5076,26,100,44,66,1303,2000,1.05189,6.46756,56351423
56.6515,26,100,44,66,1303,2000,1.05189,6.46756,56451516
55.5679,26,100,44,66,1303,2000,1.05286,6.46768,56551574
56.9804,26,100,44,66,1303,2000,1.05286,6.46768,56651647
57.7091,26,100,44,66,1303,2000,1.05286,6.46768,56751721
57.8576,26,100,44,66,1303,2000,1.05286,6.46768,56851779
57.889,26,100,44,66,1303,2000,1.05286,6.46768,56951853
60.5776,30,100,43,66,1303,2000,1.04603,6.46675,57051937
59.71,30,100,43,66,1303,2000,1.04603,6.46675,57152014
59.0779,30,100,43,66,1303,2000,1.04603,6.46675,57252085
58.7563,30,100,43,66,1303,2000,1.04603,6.46675,57352157
58.4312,30,100,43,66,1303,2000,1.04603,6.46675,57452216
59.8767,25,100,43,66,1303,2000,1.04603,6.46651,57552279
58.7199,25,100,43,66,1303,2000,1.04603,6.46651,57652352
57.6373,25,100,43,66,1303,2000,1.04603,6.46651,57752409
58.0452,25,100,43,66,1303,2000,1.04603,6.46651,57852473
57.738,25,100,43,66,1303,2000,1.04603,6.46651,57952543
59.4601,24,100,44,66,1303,2000,1.04603,6.46672,58052612
58.6193,24,100,44,66,1303,2000,1.04603,6.46672,58152684
58.0729,24,100,44,66,1303,2000,1.04603,6.46672,58252751
58.1791,24,100,44,66,1303,2000,1.04603,6.46672,58352824
58.3521,24,100,44,66,1303,2000,1.04603,6.46672,58452901
57.9895,24,100,44,66,1303,2000,1.04799,6.46486,58552938
57.0279,24,100,44,66,1303,2000,1.04799,6.46486,58652995
56.4604,24,100,44,66,1303,2000,1.04799,6.46486,58753054
57.6266,24,100,44,66,1303,2000,1.04799,6.46486,58853103
57.7209,24,100,44,66,1303,2000,1.04799,6.46486,58953160
62.4434,40,100,44,66,1303,2000,1.05434,6.46569,59053220
58.2377,40,100,44,66,1303,2000,1.05434,6.46569,59153299
59.016,40,100,44,66,1303,2000,1.05434,6.46569,59253358
58.9054,40,100,44,66,1303,2000,1.05434,6.46569,59353441
59.2033,40,100,44,66,1303,2000,1.05434,6.46569,59453500
71.6127,27,100,44,66,1303,2000,1.05533,6.46633,59553572
60.7944,27,100,44,66,1303,2000,1.05533,6.46633,59653639
59.4963,27,100,44,66,1303,2000,1.05533,6.46633,59753707
60.0751,27,100,44,66,1303,2000,1.05533,6.46633,59853765
59.8075,27,100,44,66,1303,2000,1.05533,6.46633,59953844
82.122,26,100,44,66,1303,2000,1.05875,6.46624,60053922
58.3927,26,100,44,66,1303,2000,1.05875,6.46624,60153979
60.9954,26,100,44,66,1303,2000,1.05875,6.46624,60254040
60.4233,26,100,44,66,1303,2000,1.05875,6.46624,60354111
60.433,26,100,44,66,1303,2000,1.05875,6.46624,60454160
94.9037,26,100,44,66,1303,2000,1.05143,6.4663,60554219
62.373,26,100,44,66,1303,2000,1.05143,6.4663,60654278
62.1495,26,100,44,66,1303,2000,1.05143,6.4663,60754564
61.472,26,100,44,66,1303,2000,1.05143,6.4663,60854635
58.8407,26,100,44,66,1303,2000,1.05143,6.4663,60954702
59.453,47,100,47,66,1303,2000,1.05143,6.46942,61054772
60.0853,47,100,47,66,1303,2000,1.05143,6.46942,61154845
60.0845,47,100,47,66,1303,2000,1.05143,6.46942,61254918
59.7434,47,100,47,66,1303,2000,1.05143,6.46942,61354975
60.3745,47,100,47,66,1303,2000,1.05143,6.46942,61455034
60.4006,23,100,47,66,1303,2000,1.05241,6.46726,61555089
59.8331,23,100,47,66,1303,2000,1.05241,6.46726,61655161
60.3352,23,100,47,66,1303,2000,1.05241,6.46726,61755242
59.2275,23,100,47,66,1303,2000,1.05241,6.46726,61855322
60.4217,23,100,47,66,1303,2000,1.05241,6.46726,61955393
60.4422,23,100,47,66,1303,2000,1.05241,6.46726,62055412
61.2595,23,100,44,66,1303,2000,1.05289,6.4663,62155441
60.1869,23,100,44,66,1303,2000,1.05289,6.4663,62255494
59.5799,23,100,44,66,1303,2000,1.05289,6.4663,62355559
59.5389,23,100,44,66,1303,2000,1.05289,6.4663,62455620
60.0008,23,100,44,66,1303,2000,1.05289,6.4663,62555693
64.5411,46,100,44,66,1303,2000,1.05387,6.4693,62655765
62.4234,46,100,44,66,1303,2000,1.05387,6.4693,62755834
61.5625,46,100,44,66,1303,2000,1.05387,6.4693,62855898
61.3185,46,100,44,66,1303,2000,1.05387,6.4693,62955935
61.2576,46,100,44,66,1303,2000,1.05387,6.4693,63055994
61.9648,26,100,45,66,1303,2000,1.05534,6.46969,63156062
62.4872,26,100,45,66,1303,2000,1.05534,6.46969,63256168
60.994,26,100,45,66,1303,2000,1.05534,6.46969,63356229
62.065,26,100,45,66,1303,2000,1.05534,6.46969,63456285
61.539,26,100,45,66,1303,2000,1.05534,6.46969,63556368
64.3325,51,100,45,66,1303,2000,1.05681,6.47017,63656428
61.7749,51,100,45,66,1303,2000,1.05681,6.47017,63756488
61.0742,51,100,45,66,1303,2000,1.05681,6.47017,63856546
61.1557,51,100,45,66,1303,2000,1.05681,6.47017,63956611
61.2573,51,100,45,66,1303,2000,1.05681,6.47017,64056687
61.2164,23,100,47,66,1303,2000,1.05437,6.47309,64156747
61.0724,23,100,47,66,1303,2000,1.05437,6.47309,64256816
60.7773,23,100,47,66,1303,2000,1.05437,6.47309,64356875
61.3774,23,100,47,66,1303,2000,1.05437,6.47309,64456935
61.2319,23,100,47,66,1303,2000,1.05437,6.47309,64556993
59.7229,23,100,47,66,1303,2000,1.05339,6.47101,64657048
60.3424,23,100,47,66,1303,2000,1.05339,6.47101,64757118
60.865,23,100,47,66,1303,2000,1.05339,6.47101,64857191
61.1941,23,100,47,66,1303,2000,1.05339,6.47101,64957288
61.2551,23,100,47,66,1303,2000,1.05339,6.47101,65057355
59.4118,25,100,45,67,1303,2000,1.04948,6.47222,65157863
61.2036,25,100,45,67,1303,2000,1.04948,6.47222,65257920
61.4548,25,100,45,67,1303,2000,1.04948,6.47222,65357931
61.4951,25,100,45,67,1303,2000,1.04948,6.47222,65457988
61.171,25,100,45,67,1303,2000,1.04948,6.47222,65558047
64.2921,30,100,45,66,1303,2000,1.04948,6.47246,65658095
60.5425,30,100,45,66,1303,2000,1.04948,6.47246,65758163
61.7627,30,100,45,66,1303,2000,1.04948,6.47246,65858220
61.7144,30,100,45,66,1303,2000,1.04948,6.47246,65958230
61.6871,30,100,45,66,1303,2000,1.04948,6.47246,66058286
83.4934,48,22,52,66,1303,2000,1.05241,6.47221,66158357
67.2635,48,22,52,66,1303,2000,1.05241,6.47221,66258430
64.1136,48,22,52,66,1303,2000,1.05241,6.47221,66358486
62.867,48,22,52,66,1303,2000,1.05241,6.47221,66458543
62.4388,48,22,52,66,1303,2000,1.05241,6.47221,66558599
64.8845,42,100,52,66,1303,2000,1.06121,6.47378,66658671
61.8448,42,100,52,66,1303,2000,1.06121,6.47378,66758741
61.727,42,100,52,66,1303,2000,1.06121,6.47378,66858764
61.2256,42,100,52,66,1303,2000,1.06121,6.47378,66958839
61.4862,42,100,52,66,1303,2000,1.06121,6.47378,67058916
83.4028,25,100,45,66,1303,2000,1.06219,6.47402,67158976
64.2166,25,100,45,66,1303,2000,1.06219,6.47402,67259054
61.8645,25,100,45,66,1303,2000,1.06219,6.47402,67359111
62.0933,25,100,45,66,1303,2000,1.06219,6.47402,67459178
61.9201,25,100,45,66,1303,2000,1.06219,6.47402,67559262
57.5672,24,100,45,66,1303,2000,1.06219,6.47411,67659339
60.0369,24,100,45,66,1303,2000,1.06219,6.47411,67759418
60.6454,24,100,45,66,1303,2000,1.06219,6.47411,67859487
60.3631,24,100,45,66,1303,2000,1.06219,6.47411,67959545
61.2856,24,100,45,66,1303,2000,1.06219,6.47411,68059611
49.5688,27,100,44,67,1303,2000,1.06219,6.47446,68159670
60.4287,27,100,44,67,1303,2000,1.06219,6.47446,68259741
61.6277,27,100,44,67,1303,2000,1.06219,6.47446,68359814
60.822,27,100,44,67,1303,2000,1.06219,6.47446,68459855
61.9034,27,100,44,67,1303,2000,1.06219,6.47446,68559918
66.0546,24,100,44,66,1303,2000,1.05096,6.47515,68659975
63.3461,24,100,44,66,1303,2000,1.05096,6.47515,68760034
62.6352,24,100,44,66,1303,2000,1.05096,6.47515,68860094
63.0988,24,100,44,66,1303,2000,1.05096,6.47515,68960170
62.8934,24,100,44,66,1303,2000,1.05096,6.47515,69060248
62.7003,26,100,45,67,1303,2000,1.05048,6.47408,69160299
62.5352,26,100,45,67,1303,2000,1.05048,6.47408,69260372
62.7517,26,100,45,67,1303,2000,1.05048,6.47408,69360444
62.4435,26,100,45,67,1303,2000,1.05048,6.47408,69460504
62.3174,26,100,45,67,1303,2000,1.05048,6.47408,69560572
62.0882,26,100,45,67,1303,2000,1.05048,6.47408,69660630
63.691,33,100,45,66,1303,2000,1.05145,6.47393,69760687
60.2232,33,100,45,66,1303,2000,1.05145,6.47393,69860974
60.1206,33,100,45,66,1303,2000,1.05145,6.47393,69961030
60.0018,33,100,45,66,1303,2000,1.05145,6.47393,70061091
59.891,33,100,45,66,1303,2000,1.05145,6.47393,70161162
62.5994,38,100,45,66,1303,2000,1.05634,6.47466,70261222
60.6034,38,100,45,66,1303,2000,1.05634,6.47466,70361293
61.0176,38,100,45,66,1303,2000,1.05634,6.47466,70461370
61.126,38,100,45,66,1303,2000,1.05634,6.47466,70561430
61.2972,38,100,45,66,1303,2000,1.05634,6.47466,70661487
62.8622,25,100,45,67,1303,2000,1.05683,6.47538,70761554
61.7377,25,100,45,67,1303,2000,1.05683,6.47538,70861617
61.3767,25,100,45,67,1303,2000,1.05683,6.47538,70961688
60.3711,25,100,45,67,1303,2000,1.05683,6.47538,71061747
60.7062,25,100,45,67,1303,2000,1.05683,6.47538,71161803
61.5934,25,100,43,66,1303,2000,1.05341,6.47584,71261882
60.8354,25,100,43,66,1303,2000,1.05341,6.47584,71361915
61.3067,25,100,43,66,1303,2000,1.05341,6.47584,71461932
60.6771,25,100,43,66,1303,2000,1.05341,6.47584,71561988
60.9864,25,100,43,66,1303,2000,1.05341,6.47584,71662052
60.1516,25,100,43,66,1303,2000,1.05341,6.47572,71762110
61.6764,25,100,43,66,1303,2000,1.05341,6.47572,71862186
61.2635,25,100,43,66,1303,2000,1.05341,6.47572,71962242
60.678,25,100,43,66,1303,2000,1.05341,6.47572,72062314
61.2383,25,100,43,66,1303,2000,1.05341,6.47572,72162386
63.5418,24,100,45,66,1303,2000,1.05585,6.47556,72262459
62.8676,24,100,45,66,1303,2000,1.05585,6.47556,72362520
62.6836,24,100,45,66,1303,2000,1.05585,6.47556,72462610
62.7415,24,100,45,66,1303,2000,1.05585,6.47556,72562686
62.6373,24,100,45,66,1303,2000,1.05585,6.47556,72662769
65.0618,23,100,45,67,1303,2000,1.05585,6.47547,72762842
63.7471,23,100,45,67,1303,2000,1.05585,6.47547,72862916
63.3149,23,100,45,67,1303,2000,1.05585,6.47547,72962932
62.8899,23,100,45,67,1303,2000,1.05585,6.47547,73062993
62.8771,23,100,45,67,1303,2000,1.05585,6.47547,73163052
68.5636,24,100,45,66,1303,2000,1.0583,6.47559,73263122
64.8987,24,100,45,66,1303,2000,1.0583,6.47559,73363167
64.7235,24,100,45,66,1303,2000,1.0583,6.47559,73463223
62.3994,24,100,45,66,1303,2000,1.0583,6.47559,73563281
63.3195,24,100,45,66,1303,2000,1.0583,6.47559,73663343
61.4968,44,100,45,66,1303,2000,1.06271,6.47606,73763421
62.6376,44,100,45,66,1303,2000,1.06271,6.47606,73863494
63.2062,44,100,45,66,1303,2000,1.06271,6.47606,73963573
62.9778,44,100,45,66,1303,2000,1.06271,6.47606,74063645
63.0101,44,100,45,66,1303,2000,1.06271,6.47606,74163713
61.4704,23,100,44,66,1303,2000,1.06173,6.47632,74263787
62.6342,23,100,44,66,1303,2000,1.06173,6.47632,74363872
62.8608,23,100,44,66,1303,2000,1.06173,6.47632,74463937
62.8757,23,100,44,66,1303,2000,1.06173,6.47632,74564011
63.5194,23,100,44,66,1303,2000,1.06173,6.47632,74664081
74.8671,25,100,44,66,1303,2000,1.06271,6.47633,74764137
63.5867,25,100,44,66,1303,2000,1.06271,6.47633,74864208
64.3115,25,100,44,66,1303,2000,1.06271,6.47633,74964276
63.6864,25,100,44,66,1303,2000,1.06271,6.47633,75064335
63.3189,25,100,44,66,1303,2000,1.06271,6.47633,75164395
62.646,28,100,44,66,1303,2000,1.05148,6.47635,75264472
63.122,28,100,44,66,1303,2000,1.05148,6.47635,75364546
63.3205,28,100,44,66,1303,2000,1.05148,6.47635,75464607
62.897,28,100,44,66,1303,2000,1.05148,6.47635,75564663
62.3294,28,100,44,66,1303,2000,1.05148,6.47635,75664734
62.2098,28,100,44,66,1303,2000,1.05148,6.47635,75764760
65.6754,25,100,44,66,1303,2000,1.05148,6.47647,75864833
63.4617,25,100,44,66,1303,2000,1.05148,6.47647,75964894
63.2678,25,100,44,66,1303,2000,1.05148,6.47647,76064938
63.0408,25,100,44,66,1303,2000,1.05148,6.47647,76164996
62.7519,25,100,44,66,1303,2000,1.05148,6.47647,76265060
61.2952,24,100,42,66,1303,2000,1.05001,6.47622,76365127
61.7589,24,100,42,66,1303,2000,1.05001,6.47622,76465205
62.4869,24,100,42,66,1303,2000,1.05001,6.47622,76565262
62.3802,24,100,42,66,1303,2000,1.05001,6.47622,76665356
62.1685,24,100,42,66,1303,2000,1.05001,6.47622,76765449
59.9113,25,100,42,66,1303,2000,1.05001,6.47671,76865561
61.8659,25,100,42,66,1303,2000,1.05001,6.47671,76965634
62.3444,25,100,42,66,1303,2000,1.05001,6.47671,77065691
62.3717,25,100,42,66,1303,2000,1.05001,6.47671,77165762
60.2008,25,100,42,66,1303,2000,1.05001,6.47671,77265823
80.5932,42,100,52,66,1303,2000,1.05344,6.47649,77365883
67.6204,42,100,52,66,1303,2000,1.05344,6.47649,77465920
64.6053,42,100,52,66,1303,2000,1.05344,6.47649,77566007
63.6096,42,100,52,66,1303,2000,1.05344,6.47649,77666444
63.8063,42,100,52,66,1303,2000,1.05344,6.47649,77766501
71.4822,36,100,52,66,1303,2000,1.04954,6.47701,77866570
63.5364,36,100,52,66,1303,2000,1.04954,6.47701,77966644
63.4118,36,100,52,66,1303,2000,1.04954,6.47701,78066715
63.5947,36,100,52,66,1303,2000,1.04954,6.47701,78166772
63.4191,36,100,52,66,1303,2000,1.04954,6.47701,78266812
67.9486,24,100,43,66,1303,2000,1.04954,6.47713,78366890
62.5249,24,100,43,66,1303,2000,1.04954,6.47713,78466931
62.0735,24,100,43,66,1303,2000,1.04954,6.47713,78566991
62.2212,24,100,43,66,1303,2000,1.04954,6.47713,78667047
61.9694,24,100,43,66,1303,2000,1.04954,6.47713,78767150
63.8325,24,100,43,66,1303,2000,1.04954,6.47716,78867216
61.5168,24,100,43,66,1303,2000,1.04954,6.47716,78967304
62.5906,24,100,43,66,1303,2000,1.04954,6.47716,79067369
62.8346,24,100,43,66,1303,2000,1.04954,6.47716,79167427
62.6678,24,100,43,66,1303,2000,1.04954,6.47716,79267495
62.9289,23,100,45,67,1303,2000,1.05149,6.47751,79367565
61.2182,23,100,45,67,1303,2000,1.05149,6.47751,79467597
63.2059,23,100,45,67,1303,2000,1.05149,6.47751,79567670
63.4874,23,100,45,67,1303,2000,1.05149,6.47751,79667750
63.8383,23,100,45,67,1303,2000,1.05149,6.47751,79767778
64.2262,23,100,45,67,1303,2000,1.05149,6.47751,79867848
67.7247,26,100,45,66,1303,2000,1.05051,6.47764,79967922
66.4886,26,100,45,66,1303,2000,1.05051,6.47764,80067979
65.4723,26,100,45,66,1303,2000,1.05051,6.47764,80168036
65.7902,26,100,45,66,1303,2000,1.05051,6.47764,80268095
65.5147,26,100,45,66,1303,2000,1.05051,6.47764,80368154
63.4574,24,100,43,66,1303,2000,1.05051,6.47784,80468228
65.8606,24,100,43,66,1303,2000,1.05051,6.47784,80568284
65.7804,24,100,43,66,1303,2000,1.05051,6.47784,80668351
66.2145,24,100,43,66,1303,2000,1.05051,6.47784,80768379
66.4524,24,100,43,66,1303,2000,1.05051,6.47784,80868440
61.0352,31,100,43,66,1303,2000,1.051,6.47749,80968499
64.6433,31,100,43,66,1303,2000,1.051,6.47749,81068569
64.6831,31,100,43,66,1303,2000,1.051,6.47749,81168628
65.1228,31,100,43,66,1303,2000,1.051,6.47749,81268684
65.071,31,100,43,66,1303,2000,1.051,6.47749,81368751
63.5768,42,100,44,66,1303,2000,1.05003,6.47747,81468781
65.1786,42,100,44,66,1303,2000,1.05003,6.47747,81568840
64.8513,42,100,44,66,1303,2000,1.05003,6.47747,81668916
64.9964,42,100,44,66,1303,2000,1.05003,6.47747,81768977
65.4112,42,100,44,66,1303,2000,1.05003,6.47747,81869140
66.004,26,100,44,67,1303,2000,1.05003,6.47762,81969208
66.3418,26,100,44,67,1303,2000,1.05003,6.47762,82069285
65.2967,26,100,44,67,1303,2000,1.05003,6.47762,82169349
63.6612,26,100,44,67,1303,2000,1.05003,6.47762,82269417
64.0641,26,100,44,67,1303,2000,1.05003,6.47762,82369459
64.7864,36,100,54,67,1303,2000,1.05101,6.47763,82469486
64.9827,36,100,54,67,1303,2000,1.05101,6.47763,82569542
64.6771,36,100,54,67,1303,2000,1.05101,6.47763,82669598
65.1313,36,100,54,67,1303,2000,1.05101,6.47763,82769672
64.5497,36,100,54,67,1303,2000,1.05101,6.47763,82872291
64.7221,46,100,54,66,1303,2000,1.05053,6.47753,82972360
64.0369,46,100,54,66,1303,2000,1.05053,6.47753,83072446
64.9274,46,100,54,66,1303,2000,1.05053,6.47753,83172514
64.5923,46,100,54,66,1303,2000,1.05053,6.47753,83272600
64.5245,46,100,54,66,1303,2000,1.05053,6.47753,83372689
65.6836,30,100,46,66,1303,2000,1.05102,6.48127,83472754
64.0989,30,100,46,66,1303,2000,1.05102,6.48127,83572842
65.1975,30,100,46,66,1303,2000,1.05102,6.48127,83672900
65.5281,30,100,46,66,1303,2000,1.05102,6.48127,83772975
65.4314,30,100,46,66,1303,2000,1.05102,6.48127,83873015
68.4674,23,100,46,66,1303,2000,1.05248,6.48126,83973076
