os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
66.1507,15117,22.0606,97,71,62,2864,1244,16.2069,336,16.4334,33164412525
50.2462,19902,22.0606,97,71,62,2864,1244,16.2069,336,16.4334,33264472452
41.2814,24224,22.0606,97,71,62,2864,1244,16.2069,336,16.4334,33364534538
68.1199,14680,22.0606,97,71,62,2864,1244,16.2069,336,16.4334,33464589815
56.802,17605,22.0606,97,71,62,2864,1244,16.2069,336,16.4334,33564646592
68.7853,14538,22.0606,97,71,62,2864,1244,16.2069,336,16.4334,33664661601
68.5871,14580,18.769,97,71,63,2875,1249,16.1757,336,16.4586,33764771835
70.2346,14238,18.769,97,71,63,2875,1249,16.1757,336,16.4586,33864830552
58.2785,17159,18.769,97,71,63,2875,1249,16.1757,336,16.4586,33964887978
66.7557,14980,18.769,97,71,63,2875,1249,16.1757,336,16.4586,34064945885
64.9393,15399,18.769,97,71,63,2875,1249,16.1757,336,16.4586,34165002402
68.2874,14644,19.8302,98,71,62,2876,1249,16.1132,338,16.4882,34265059229
66.3086,15081,19.8302,98,71,62,2876,1249,16.1132,338,16.4882,34365114156
69.4444,14400,19.8302,98,71,62,2876,1249,16.1132,338,16.4882,34465175992
58.6923,17038,19.8302,98,71,62,2876,1249,16.1132,338,16.4882,34565232369
72.7696,13742,19.8302,98,71,62,2876,1249,16.1132,338,16.4882,34665294965
65.2614,15323,23.8601,98,71,63,2894,1249,16.3163,338,16.4553,34765350822
64.5036,15503,23.8601,98,71,63,2894,1249,16.3163,338,16.4553,34865405829
66.9792,14930,23.8601,98,71,63,2894,1249,16.3163,338,16.4553,34965464136
61.8544,16167,23.8601,98,71,63,2894,1249,16.3163,338,16.4553,35065519883
66.0415,15142,23.8601,98,71,63,2894,1249,16.3163,338,16.4553,35165573940
58.5138,17090,22.2846,97,71,63,2878,1249,16.2382,338,16.4648,35265623197
56.3444,17748,22.2846,97,71,63,2878,1249,16.2382,338,16.4648,35365680153
83.2293,12015,22.2846,97,71,63,2878,1249,16.2382,338,16.4648,35465734360
29.7442,33620,22.2846,97,71,63,2878,1249,16.2382,338,16.4648,35565788217
65.0322,15377,22.2846,97,71,63,2878,1249,16.2382,338,16.4648,35665843794
79.2896,12612,18.9944,93,71,63,2751,1225,16.1757,321,16.4444,35765898111
77.5314,12898,18.9944,93,71,63,2751,1225,16.1757,321,16.4444,35865952688
67.9902,14708,18.9944,93,71,63,2751,1225,16.1757,321,16.4444,35966009625
65.5136,15264,18.9944,93,71,63,2751,1225,16.1757,321,16.4444,36066066581
68.918,14510,18.9944,93,71,63,2751,1225,16.1757,321,16.4444,36166120358
35.2038,28406,20.1479,98,71,63,2876,1249,16.16,343,16.4354,36266174995
71.6384,13959,20.1479,98,71,63,2876,1249,16.16,343,16.4354,36366229542
65.0026,15384,20.1479,98,71,63,2876,1249,16.16,343,16.4354,36466284529
71.5461,13977,20.1479,98,71,63,2876,1249,16.16,343,16.4354,36566341476
74.1015,13495,20.1479,98,71,63,2876,1249,16.16,343,16.4354,36666396093
36.9905,27034,21.7901,97,71,63,2863,1244,16.3007,336,16.3991,36766453289
69.2953,14431,21.7901,97,71,63,2863,1244,16.3007,336,16.3991,36866510966
77.4293,12915,21.7901,97,71,63,2863,1244,16.3007,336,16.3991,36966566633
75.6945,13211,21.7901,97,71,63,2863,1244,16.3007,336,16.3991,37066583572
73.6702,13574,21.7901,97,71,63,2863,1244,16.3007,336,16.3991,37166637749
38.1446,26216,21.2951,98,71,63,2871,1249,16.2069,336,16.4085,37266692006
77.815,12851,21.2951,98,71,63,2871,1249,16.2069,336,16.4085,37366753372
77.1605,12960,21.2951,98,71,63,2871,1249,16.2069,336,16.4085,37466807539
71.3725,14011,21.2951,98,71,63,2871,1249,16.2069,336,16.4085,37566864806
82.6037,12106,21.2951,98,71,63,2871,1249,16.2069,336,16.4085,37666922523
55.9034,17888,18.7081,93,71,63,2756,1210,16.3163,321,16.3981,37766978449
67.9717,14712,18.7081,93,71,63,2756,1210,16.3163,321,16.3981,37867033556
69.8129,14324,18.7081,93,71,63,2756,1210,16.3163,321,16.3981,37967089253
78.1739,12792,18.7081,93,71,63,2756,1210,16.3163,321,16.3981,38067142840
60.8717,16428,18.7081,93,71,63,2756,1210,16.3163,321,16.3981,38167200477
53.6394,18643,21.4112,93,71,63,2756,1210,16.2851,321,16.4391,38267254304
70.9723,14090,21.4112,93,71,63,2756,1210,16.2851,321,16.4391,38367309281
79.9936,12501,21.4112,93,71,63,2756,1210,16.2851,321,16.4391,38467362787
73.5998,13587,21.4112,93,71,63,2756,1210,16.2851,321,16.4391,38567416584
70.5119,14182,21.4112,93,71,63,2756,1210,16.2851,321,16.4391,38667471621
63.9345,15641,21.5347,98,71,62,2875,1249,16.1601,339,16.4195,38767492040
54.1682,18461,21.5347,98,71,62,2875,1249,16.1601,339,16.4195,38867542777
71.2403,14037,21.5347,98,71,62,2875,1249,16.1601,339,16.4195,38967600684
68.8421,14526,21.5347,98,71,62,2875,1249,16.1601,339,16.4195,39067656830
72.1501,13860,21.5347,98,71,62,2875,1249,16.1601,339,16.4195,39167712217
64.1478,15589,20.3327,97,71,63,2857,1239,16.3319,336,16.4248,39267766974
66.5159,15034,20.3327,97,71,63,2857,1239,16.3319,336,16.4248,39367824161
56.8279,17597,20.3327,97,71,63,2857,1239,16.3319,336,16.4248,39467879648
64.0943,15602,20.3327,97,71,63,2857,1239,16.3319,336,16.4248,39567943604
71.1491,14055,20.3327,97,71,63,2857,1239,16.3319,336,16.4248,39667997951
64.0123,15622,20.3327,97,71,63,2857,1239,16.3319,336,16.4248,39768050948
81.2876,12302,18.9021,98,71,63,2847,1249,16.1601,338,16.4308,39868105765
78.765,12696,18.9021,98,71,63,2847,1249,16.1601,338,16.4308,39968163562
55.6669,17964,18.9021,98,71,63,2847,1249,16.1601,338,16.4308,40068217909
68.7522,14545,18.9021,98,71,63,2847,1249,16.1601,338,16.4308,40168277255
65.6082,15242,18.9021,98,71,63,2847,1249,16.1601,338,16.4308,40268332762
80.7559,12383,21.8405,99,71,63,2854,1249,16.3944,338,16.4709,40368390959
72.2022,13850,21.8405,99,71,63,2854,1249,16.3944,338,16.4709,40468445796
67.4127,14834,21.8405,99,71,63,2854,1249,16.3944,338,16.4709,40568503822
67.9671,14713,21.8405,99,71,63,2854,1249,16.3944,338,16.4709,40668559479
68.4322,14613,21.8405,99,71,63,2854,1249,16.3944,338,16.4709,40768613136
80.2697,12458,19.7871,98,71,63,2865,1249,16.1288,337,16.4547,40868672893
72.9554,13707,19.7871,98,71,63,2865,1249,16.1288,337,16.4547,40968734499
82.8569,12069,19.7871,98,71,63,2865,1249,16.1288,337,16.4547,41068795986
75.7002,13210,19.7871,98,71,63,2865,1249,16.1288,337,16.4547,41168854113
71.0076,14083,19.7871,98,71,63,2865,1249,16.1288,337,16.4547,41268908789
62.2549,16063,20.6679,98,71,62,2844,1249,16.2069,338,16.4652,41368972876
62.9327,15890,20.6679,98,71,62,2844,1249,16.2069,338,16.4652,41469028163
62.9842,15877,20.6679,98,71,62,2844,1249,16.2069,338,16.4652,41569083300
64.5203,15499,20.6679,98,71,62,2844,1249,16.2069,338,16.4652,41669140766
64.5661,15488,20.6679,98,71,62,2844,1249,16.2069,338,16.4652,41769201363
66.3614,15069,19.7287,96,71,63,2805,1234,16.1913,331,16.4117,41869257390
57.4713,17400,19.7287,96,71,63,2805,1234,16.1913,331,16.4117,41969311267
68.8184,14531,19.7287,96,71,63,2805,1234,16.1913,331,16.4117,42069366283
64.3791,15533,19.7287,96,71,63,2805,1234,16.1913,331,16.4117,42169424120
64.1684,15584,19.7287,96,71,63,2805,1234,16.1913,331,16.4117,42269465028
77.5074,12902,20.3358,98,71,63,2823,1234,16.2069,338,16.4539,42369519665
64.7878,15435,20.3358,98,71,63,2823,1234,16.2069,338,16.4539,42469572712
61.0426,16382,20.3358,98,71,63,2823,1234,16.2069,338,16.4539,42569626549
64.5286,15497,20.3358,98,71,63,2823,1234,16.2069,338,16.4539,42669683825
65.9544,15162,20.3358,98,71,63,2823,1234,16.2069,338,16.4539,42769738742
33.0044,30299,18.9323,99,71,63,2835,1249,16.2382,337,16.4445,42869792679
67.5539,14803,18.9323,99,71,63,2835,1249,16.2382,337,16.4445,42969848026
55.2761,18091,18.9323,99,71,63,2835,1249,16.2382,337,16.4445,43069903823
69.701,14347,18.9323,99,71,63,2835,1249,16.2382,337,16.4445,43169962269
64.5286,15497,18.9323,99,71,63,2835,1249,16.2382,337,16.4445,43270015496
64.9266,15402,19.3928,97,71,63,2814,1244,16.2538,337,16.4318,43370068393
76.2893,13108,19.3928,97,71,63,2814,1244,16.2538,337,16.4318,43470124810
64.1643,15585,19.3928,97,71,63,2814,1244,16.2538,337,16.4318,43570179107
67.3038,14858,19.3928,97,71,63,2814,1244,16.2538,337,16.4318,43670231414
65.9022,15174,19.3928,97,71,63,2814,1244,16.2538,337,16.4318,43770286301
75.7633,13199,17.5845,100,71,64,2839,1249,16.2226,339,16.4351,43870340348
70.3878,14207,17.5845,100,71,64,2839,1249,16.2226,339,16.4351,43970398225
68.7947,14536,17.5845,100,71,64,2839,1249,16.2226,339,16.4351,44070454581
66.5336,15030,17.5845,100,71,64,2839,1249,16.2226,339,16.4351,44170512748
67.1998,14881,17.5845,100,71,64,2839,1249,16.2226,339,16.4351,44270568085
53.4559,18707,20.4433,99,71,63,2831,1249,16.2226,338,16.4874,44370621502
50.6098,19759,20.4433,99,71,63,2831,1249,16.2226,338,16.4874,44470678779
61.8314,16173,20.4433,99,71,63,2831,1249,16.2226,338,16.4874,44570733206
82.7335,12087,20.4433,99,71,63,2831,1249,16.2226,338,16.4874,44670790462
74.3937,13442,20.4433,99,71,63,2831,1249,16.2226,338,16.4874,44770844559
56.494,17701,19.8413,97,71,63,2815,1239,16.4413,336,16.4877,44870898846
66.5735,15021,19.8413,97,71,63,2815,1239,16.4413,336,16.4877,44970953163
59.7514,16736,19.8413,97,71,63,2815,1239,16.4413,336,16.4877,45071010080
66.7245,14987,19.8413,97,71,63,2815,1239,16.4413,336,16.4877,45171063937
64.1231,15595,19.8413,97,71,63,2815,1239,16.4413,336,16.4877,45271117314
50.9035,19645,22.1407,98,71,64,2828,1239,16.2538,336,16.4652,45371170431
77.226,12949,22.1407,98,71,64,2828,1239,16.2538,336,16.4652,45471223148
55.0691,18159,22.1407,98,71,64,2828,1239,16.2538,336,16.4652,45571278394
67.0556,14913,22.1407,98,71,64,2828,1239,16.2538,336,16.4652,45671335951
59.8015,16722,22.1407,98,71,64,2828,1239,16.2538,336,16.4652,45771382928
66.8717,14954,18.5278,99,71,63,2838,1249,16.3006,338,16.4598,45871450175
33.6044,29758,18.5278,99,71,63,2838,1249,16.3006,338,16.4598,45971504702
22.7056,44042,18.5278,99,71,63,2838,1249,16.3006,338,16.4598,46071563068
62.6802,15954,18.5278,99,71,63,2838,1249,16.3006,338,16.4598,46171616845
67.5904,14795,18.5278,99,71,63,2838,1249,16.3006,338,16.4598,46271670152
66.9792,14930,19.8878,81,71,64,2357,1115,16.5194,265,16.5477,46371724369
63.8284,15667,19.8878,81,71,64,2357,1115,16.5194,265,16.5477,46471778356
64.2137,15573,19.8878,81,71,64,2357,1115,16.5194,265,16.5477,46571832043
66.7824,14974,19.8878,81,71,64,2357,1115,16.5194,265,16.5477,46671891010
72.9554,13707,19.8878,81,71,64,2357,1115,16.5194,265,16.5477,46771946546
61.4968,16261,20.6833,99,71,63,2839,1239,16.6287,342,16.5026,46872001913
69.7545,14336,20.6833,99,71,63,2839,1239,16.6287,342,16.5026,46972060260
69.7301,14341,20.6833,99,71,63,2839,1239,16.6287,342,16.5026,47072117547
64.1231,15595,20.6833,99,71,63,2839,1239,16.6287,342,16.5026,47172173024
71.3572,14014,20.6833,99,71,63,2839,1239,16.6287,342,16.5026,47272226721
61.1696,16348,19.3649,98,71,63,2832,1239,16.4725,336,16.3801,47372280867
54.9934,18184,19.3649,98,71,63,2832,1239,16.4725,336,16.3801,47472344314
77.0594,12977,19.3649,98,71,63,2832,1239,16.4725,336,16.3801,47572399441
63.0994,15848,19.3649,98,71,63,2832,1239,16.4725,336,16.3801,47672452278
63.4598,15758,19.3649,98,71,63,2832,1239,16.4725,336,16.3801,47772506065
64.487,15507,17.5769,99,71,63,2822,1249,16.5506,338,16.3846,47872559982
71.4439,13997,17.5769,99,71,63,2822,1249,16.5506,338,16.3846,47972613698
65.6426,15234,17.5769,99,71,63,2822,1249,16.5506,338,16.3846,48072672135
66.1288,15122,17.5769,99,71,63,2822,1249,16.5506,338,16.3846,48172738581
67.0466,14915,17.5769,99,71,63,2822,1249,16.5506,338,16.3846,48272794188
62.1388,16093,21.1779,99,71,63,2822,1249,16.5506,338,16.4201,48372849205
57.6768,17338,21.1779,99,71,63,2822,1249,16.5506,338,16.4201,48472905362
54.9209,18208,21.1779,99,71,63,2822,1249,16.5506,338,16.4201,48572961619
63.9468,15638,21.1779,99,71,63,2822,1249,16.5506,338,16.4201,48673015286
65.1508,15349,21.1779,99,71,63,2822,1249,16.5506,338,16.4201,48773068843
62.4493,16013,21.1779,99,71,63,2822,1249,16.5506,338,16.4201,48873123770
71.8442,13919,19.8634,99,71,64,2840,1249,16.4412,338,16.4214,48973179966
71.0278,14079,19.8634,99,71,64,2840,1249,16.4412,338,16.4214,49073236143
72.6269,13769,19.8634,99,71,64,2840,1249,16.4412,338,16.4214,49173292910
66.9568,14935,19.8634,99,71,64,2840,1249,16.4412,338,16.4214,49273313589
67.1321,14896,19.8634,99,71,64,2840,1249,16.4412,338,16.4214,49373370475
74.0576,13503,20.6027,97,71,63,2834,1239,16.4412,336,16.3942,49473424822
64.5494,15492,20.6027,97,71,63,2834,1239,16.4412,336,16.3942,49573478439
64.4787,15509,20.6027,97,71,63,2834,1239,16.4412,336,16.3942,49673531546
73.3245,13638,20.6027,97,71,63,2834,1239,16.4412,336,16.3942,49773586793
66.6756,14998,20.6027,97,71,63,2834,1239,16.4412,336,16.3942,49873641620
69.7058,14346,18.914,99,71,63,2884,1249,16.4881,337,16.4127,49973697527
53.6481,18640,18.914,99,71,63,2884,1249,16.4881,337,16.4127,50073753783
64.2137,15573,18.914,99,71,63,2884,1249,16.4881,337,16.4127,50173810210
74.5323,13417,18.914,99,71,63,2884,1249,16.4881,337,16.4127,50273866457
61.2708,16321,18.914,99,71,63,2884,1249,16.4881,337,16.4127,50373921294
74.2005,13477,21.5087,99,71,63,2891,1249,16.5194,340,16.4487,50473979461
66.1638,15114,21.5087,99,71,63,2891,1249,16.5194,340,16.4487,50574034777
63.7471,15687,21.5087,99,71,63,2891,1249,16.5194,340,16.4487,50674090234
66.107,15127,21.5087,99,71,63,2891,1249,16.5194,340,16.4487,50774145261
64.9393,15399,21.5087,99,71,63,2891,1249,16.5194,340,16.4487,50874201538
77.7182,12867,22.3529,99,71,63,2899,1249,16.4256,338,16.4512,50974260045
74.5657,13411,22.3529,99,71,63,2899,1249,16.4256,338,16.4512,51074314002
73.5943,13588,22.3529,99,71,63,2899,1249,16.4256,338,16.4512,51174367959
80.0448,12493,22.3529,99,71,63,2899,1249,16.4256,338,16.4512,51274421755
61.512,16257,22.3529,99,71,63,2899,1249,16.4256,338,16.4512,51374481012
52.3505,19102,21.7989,99,71,64,2903,1249,16.6444,338,16.4363,51474564628
71.5052,13985,21.7989,99,71,64,2903,1249,16.6444,338,16.4363,51574623684
72.59,13776,21.7989,99,71,64,2903,1249,16.6444,338,16.4363,51674679001
65.3168,15310,21.7989,99,71,64,2903,1249,16.6444,338,16.4363,51774886030
65.7981,15198,21.7989,99,71,64,2903,1249,16.6444,338,16.4363,51874940177
80.5867,12409,20.0247,99,71,64,2884,1249,16.6444,338,16.4756,51974993904
70.3383,14217,20.0247,99,71,64,2884,1249,16.6444,338,16.4756,52075048141
63.2111,15820,20.0247,99,71,64,2884,1249,16.6444,338,16.4756,52175102618
54.9179,18209,20.0247,99,71,64,2884,1249,16.6444,338,16.4756,52275160495
66.3922,15062,20.0247,99,71,64,2884,1249,16.6444,338,16.4756,52375231091
33.5087,29843,22.0974,98,71,64,2870,1249,16.4725,336,16.5083,52475286048
56.5995,17668,22.0974,98,71,64,2870,1249,16.4725,336,16.5083,52575345114
71.5922,13968,22.0974,98,71,64,2870,1249,16.4725,336,16.5083,52675399061
63.0279,15866,22.0974,98,71,64,2870,1249,16.4725,336,16.5083,52775462128
62.4649,16009,22.0974,98,71,64,2870,1249,16.4725,336,16.5083,52875517415
64.5995,15480,23.8452,97,71,64,2850,1249,16.4412,338,16.4739,52975580541
68.3293,14635,23.8452,97,71,64,2850,1249,16.4412,338,16.4739,53075637208
63.3834,15777,23.8452,97,71,64,2850,1249,16.4412,338,16.4739,53175690065
71.2149,14042,23.8452,97,71,64,2850,1249,16.4412,338,16.4739,53275746882
63.593,15725,23.8452,97,71,64,2850,1249,16.4412,338,16.4739,53375803088
39.1665,25532,22.747,99,71,64,2866,1249,16.4569,339,16.444,53475861995
69.3963,14410,22.747,99,71,64,2866,1249,16.4569,339,16.444,53575917662
72.2022,13850,22.747,99,71,64,2866,1249,16.4569,339,16.444,53675972259
65.9674,15159,22.747,99,71,64,2866,1249,16.4569,339,16.444,53776030006
68.5119,14596,22.747,99,71,64,2866,1249,16.4569,339,16.444,53876091622
29.746,33618,19.5226,98,71,63,2860,1249,16.5194,336,16.4886,53976148419
78.9141,12672,19.5226,98,71,63,2860,1249,16.5194,336,16.4886,54076205946
50.9087,19643,19.5226,98,71,63,2860,1249,16.5194,336,16.4886,54176261462
67.6361,14785,19.5226,98,71,63,2860,1249,16.5194,336,16.4886,54276317959
64.3004,15552,19.5226,98,71,63,2860,1249,16.5194,336,16.4886,54376380006
66.1463,15118,23.1436,95,72,64,2823,1244,16.7069,334,16.5128,54476440632
48.7971,20493,23.1436,95,72,64,2823,1244,16.7069,334,16.5128,54576497759
52.8793,18911,23.1436,95,72,64,2823,1244,16.7069,334,16.5128,54676559746
64.9688,15392,23.1436,95,72,64,2823,1244,16.7069,334,16.5128,54776621462
64.587,15483,23.1436,95,72,64,2823,1244,16.7069,334,16.5128,54876682259
59.4672,16816,22.6601,99,72,64,2879,1249,16.7694,339,16.4897,54976742385
55.4447,18036,22.6601,99,72,64,2879,1249,16.7694,339,16.4897,55076798172
65.9718,15158,22.6601,99,72,64,2879,1249,16.7694,339,16.4897,55176856249
69.7593,14335,22.6601,99,72,64,2879,1249,16.7694,339,16.4897,55276915926
72.9927,13700,22.6601,99,72,64,2879,1249,16.7694,339,16.4897,55376971862
59.3366,16853,20.6011,96,72,65,2795,1229,16.7381,331,16.4488,55477029019
73.7626,13557,20.6011,96,72,65,2795,1229,16.7381,331,16.4488,55577085256
70.4473,14195,20.6011,96,72,65,2795,1229,16.7381,331,16.4488,55677145613
62.0386,16119,20.6011,96,72,65,2795,1229,16.7381,331,16.4488,55777206429
60.7792,16453,20.6011,96,72,65,2795,1229,16.7381,331,16.4488,55877264006
61.5877,16237,21.3449,98,72,63,2881,1249,16.5194,338,16.4408,55977323132
54.0453,18503,21.3449,98,72,63,2881,1249,16.5194,338,16.4408,56077379169
53.3134,18757,21.3449,98,72,63,2881,1249,16.5194,338,16.4408,56177435246
60.1902,16614,21.3449,98,72,63,2881,1249,16.5194,338,16.4408,56277499203
63.857,15660,21.3449,98,72,63,2881,1249,16.5194,338,16.4408,56377555969
64.5995,15480,23.7797,98,72,63,2886,1249,16.5351,336,16.4344,56477618376
63.6983,15699,23.7797,98,72,63,2886,1249,16.5351,336,16.4344,56577676063
66.6045,15014,23.7797,98,72,63,2886,1249,16.5351,336,16.4344,56677732279
52.4439,19068,23.7797,98,72,63,2886,1249,16.5351,336,16.4344,56777789146
56.4716,17708,23.7797,98,72,63,2886,1249,16.5351,336,16.4344,56877846153
65.3552,15301,24.3902,97,72,64,2880,1249,16.6913,339,16.4829,56977904160
69.9692,14292,24.3902,97,72,64,2880,1249,16.6913,339,16.4829,57077961196
71.5154,13983,24.3902,97,72,64,2880,1249,16.6913,339,16.4829,57178015203
52.5735,19021,24.3902,97,72,64,2880,1249,16.6913,339,16.4829,57278071510
64.8298,15425,24.3902,97,72,64,2880,1249,16.6913,339,16.4829,57378122517
73.8552,13540,24.3902,97,72,64,2880,1249,16.6913,339,16.4829,57478179644
48.5484,20598,21.8012,97,72,64,2880,1249,16.7226,339,16.4522,57578242780
45.5498,21954,21.8012,97,72,64,2880,1249,16.7226,339,16.4522,57678301047
73.9044,13531,21.8012,97,72,64,2880,1249,16.7226,339,16.4522,57778358404
68.8326,14528,21.8012,97,72,64,2880,1249,16.7226,339,16.4522,57878412921
58.3942,17125,21.8012,97,72,64,2880,1249,16.7226,339,16.4522,57978474847
57.4515,17406,20.2108,98,72,64,2870,1249,16.5194,338,16.4369,58078535214
64.0615,15610,20.2108,98,72,64,2870,1249,16.5194,338,16.4369,58178597350
64.9984,15385,20.2108,98,72,64,2870,1249,16.5194,338,16.4369,58278664257
64.8508,15420,20.2108,98,72,64,2870,1249,16.5194,338,16.4369,58378723303
67.5402,14806,20.2108,98,72,64,2870,1249,16.5194,338,16.4369,58478784450
60.9199,16415,25.3685,94,73,63,2826,1239,16.2301,333,16.4838,58578843857
74.3163,13456,25.3685,94,73,63,2826,1239,16.2301,333,16.4838,58678902063
72.4743,13798,25.3685,94,73,63,2826,1239,16.2301,333,16.4838,58778967510
72.5216,13789,25.3685,94,73,63,2826,1239,16.2301,333,16.4838,58879027356
64.6956,15457,25.3685,94,73,63,2826,1239,16.2301,333,16.4838,58979083113
66.2208,15101,24.6287,94,73,65,2832,1239,16.2226,334,16.4645,59079140920
67.7553,14759,24.6287,94,73,65,2832,1239,16.2226,334,16.4645,59179202406
64.0328,15617,24.6287,94,73,65,2832,1239,16.2226,334,16.4645,59279258503
72.4428,13804,24.6287,94,73,65,2832,1239,16.2226,334,16.4645,59379328499
74.8503,13360,24.6287,94,73,65,2832,1239,16.2226,334,16.4645,59479349528
70.4077,14203,21.8319,93,73,64,2801,1239,16.2226,332,16.4342,59579407475
57.6037,17360,21.8319,93,73,64,2801,1239,16.2226,332,16.4342,59679464911
70.0231,14281,21.8319,93,73,64,2801,1239,16.2226,332,16.4342,59779519768
68.278,14646,21.8319,93,73,64,2801,1239,16.2226,332,16.4342,59879577235
66.7379,14984,21.8319,93,73,64,2801,1239,16.2226,332,16.4342,59979632532
64.9014,15408,22.035,96,72,65,2855,1249,16.2226,341,16.4708,60079688509
60.2301,16603,22.035,96,72,65,2855,1249,16.2226,341,16.4708,60179748245
70.7965,14125,22.035,96,72,65,2855,1249,16.2226,341,16.4708,60279807272
67.9995,14706,22.035,96,72,65,2855,1249,16.2226,341,16.4708,60379868168
63.9141,15646,22.035,96,72,65,2855,1249,16.2226,341,16.4708,60479926815
75.2445,13290,24.9692,92,72,63,2742,1244,16.2382,327,16.4722,60579994941
72.2648,13838,24.9692,92,72,63,2742,1244,16.2382,327,16.4722,60680048578
70.2346,14238,24.9692,92,72,63,2742,1244,16.2382,327,16.4722,60780110755
66.2427,15096,24.9692,92,72,63,2742,1244,16.2382,327,16.4722,60880170881
69.6913,14349,24.9692,92,72,63,2742,1244,16.2382,327,16.4722,60980231538
65.3552,15301,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61080291575
73.7898,13552,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61180350211
66.5868,15018,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61280409098
66.5868,15018,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61380465435
66.5868,15018,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61480520682
66.5868,15018,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61580576128
66.5868,15018,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61680633805
66.5868,15018,24.3341,93,73,64,2798,1249,16.2382,332,16.4731,61780689962
63.7796,15679,8.13397,21,73,61,1048,528,16.2712,108,16.4418,61980803526
63.7796,15679,8.13397,21,73,61,1048,528,16.2712,108,16.4418,62080858672
63.7796,15679,8.13397,21,73,61,1048,528,16.2712,108,16.4418,62180913249
63.7796,15679,8.13397,21,73,61,1048,528,16.2712,108,16.4418,62280968866
67.0691,14910,8.13397,21,73,61,1048,528,16.2712,108,16.4418,62381008754
56.1356,17814,12.4846,27,73,61,1080,493,16.5682,98,16.5486,62481065571
71.2809,14029,12.4846,27,73,61,1080,493,16.5682,98,16.5486,62581120747
48.1301,20777,12.4846,27,73,61,1080,493,16.5682,98,16.5486,62681180874
108.425,9223,12.4846,27,73,61,1080,493,16.5682,98,16.5486,62781236201
64.9393,15399,12.4846,27,73,61,1080,493,16.5682,98,16.5486,62881289998
68.4041,14619,16.7273,76,73,61,2425,1021,14.9256,260,16.4654,62981344455
64.6078,15478,16.7273,76,73,61,2425,1021,14.9256,260,16.4654,63081398472
