os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.0926,38120,61,100,76,72,1202,900,1.88916,4.17665,38123024571
26.0222,38693,61,100,76,72,1202,900,1.88916,4.17665,38223080644
25.9735,38264,61,100,76,72,1202,900,1.88916,4.17665,38323100969
26.1384,37337,61,100,76,72,1202,900,1.88916,4.17665,38423157187
26.2331,37603,61,100,76,72,1202,900,1.88916,4.17665,38523220637
26.5421,37676,63,100,76,72,1202,900,1.88916,4.17836,38623273442
26.9248,36417,63,100,76,72,1202,900,1.88916,4.17836,38723342743
27.0446,37173,63,100,76,72,1202,900,1.88916,4.17836,38823399880
27.0396,37060,63,100,76,72,1202,900,1.88916,4.17836,38923457558
27.0444,34556,63,100,76,72,1202,900,1.88916,4.17836,39023514297
32.9696,30331,61,100,76,72,1202,900,1.88916,4.18023,39123579974
32.4739,32183,61,100,76,72,1202,900,1.88916,4.18023,39223635403
31.7068,32052,61,100,76,72,1202,900,1.88916,4.18023,39323690154
31.6039,31631,61,100,76,72,1202,900,1.88916,4.18023,39423746077
31.7088,31107,61,100,76,72,1202,900,1.88916,4.18023,39523804125
35.4585,28202,62,100,76,72,1202,900,1.88916,4.18391,39623861295
35.8865,27867,62,100,76,72,1202,900,1.88916,4.18391,39723922238
35.0774,30593,62,100,76,72,1202,900,1.88916,4.18391,39823979170
34.2026,31468,62,100,76,72,1202,900,1.88916,4.18391,39924034896
33.9602,30142,62,100,76,72,1202,900,1.88916,4.18391,40024089549
32.845,30446,62,100,77,72,1202,900,1.88916,4.18647,40124145361
32.4836,30982,62,100,77,72,1202,900,1.88916,4.18647,40224201693
32.3042,31137,62,100,77,72,1202,900,1.88916,4.18647,40324257587
32.331,30985,62,100,77,72,1202,900,1.88916,4.18647,40424313286
32.2847,31297,62,100,77,72,1202,900,1.88916,4.18647,40524372996
32.0967,31028,61,100,77,72,1202,900,1.88916,4.19165,40624428219
31.1591,32646,61,100,77,72,1202,900,1.88916,4.19165,40724486380
29.759,35839,61,100,77,72,1202,900,1.88916,4.19165,40824542656
29.0369,36576,61,100,77,72,1202,900,1.88916,4.19165,40924598931
28.5439,37253,61,100,77,72,1202,900,1.88916,4.19165,41024654306
27.9204,39079,60,100,76,72,1202,900,1.88916,4.19044,41124709162
25.1632,40068,60,100,76,72,1202,900,1.88916,4.19044,41224763874
25.185,39219,60,100,76,72,1202,900,1.88916,4.19044,41324818939
25.3202,39031,60,100,76,72,1202,900,1.88916,4.19044,41424875477
25.5063,38314,60,100,76,72,1202,900,1.88916,4.19044,41524930550
25.6362,38379,61,100,76,72,1202,900,1.88916,4.19102,41624986555
25.8405,38444,61,100,76,72,1202,900,1.88916,4.19102,41725047682
25.9133,38129,61,100,76,72,1202,900,1.88916,4.19102,41825115319
25.9528,38655,61,100,76,72,1202,900,1.88916,4.19102,41925170072
25.9936,38176,61,100,76,72,1202,900,1.88916,4.19102,42025225765
26.0645,37998,61,100,76,72,1202,900,1.88916,4.19102,42125283312
26.5788,37624,61,100,77,73,1202,900,1.88916,4.19604,42225339691
27.1451,35805,61,100,77,73,1202,900,1.88916,4.19604,42325394860
27.7563,34671,61,100,77,73,1202,900,1.88916,4.19604,42425451853
27.8352,36243,61,100,77,73,1202,900,1.88916,4.19604,42525509730
27.9643,35123,61,100,77,73,1202,900,1.88916,4.19604,42625572113
28.3222,35308,63,100,77,72,1202,900,1.88916,4.19595,42725627510
29.1692,34152,63,100,77,72,1202,900,1.88916,4.19595,42825682475
29.3746,33755,63,100,77,72,1202,900,1.88916,4.19595,42925742551
29.6983,33281,63,100,77,72,1202,900,1.88916,4.19595,43025754357
29.8081,32788,63,100,77,72,1202,900,1.88916,4.19595,43125809257
32.2186,31038,63,100,77,72,1202,900,1.88916,4.19797,43225867521
32.0443,31522,63,100,77,72,1202,900,1.88916,4.19797,43325925559
32.1613,30245,63,100,77,72,1202,900,1.88916,4.19797,43425981133
32.4993,30357,63,100,77,72,1202,900,1.88916,4.19797,43526035960
32.9202,29309,63,100,77,72,1202,900,1.88916,4.19797,43626093162
33.0584,29579,64,100,77,72,1202,900,1.88916,4.20039,43726150158
33.4907,29720,64,100,77,72,1202,900,1.88916,4.20039,43826208067
33.357,30399,64,100,77,72,1202,900,1.88916,4.20039,43926264012
33.1147,29996,64,100,77,72,1202,900,1.88916,4.20039,44026320549
33.0439,31100,64,100,77,72,1202,900,1.88916,4.20039,44126377198
32.3651,34362,64,100,77,72,1202,900,1.88916,4.20039,44226433707
29.469,33925,63,100,77,72,1202,900,1.88916,4.20346,44326489725
30.1652,33015,63,100,77,72,1202,900,1.88916,4.20346,44426545998
30.7489,31239,63,100,77,72,1202,900,1.88916,4.20346,44526604373
30.961,31786,63,100,77,72,1202,900,1.88916,4.20346,44626660243
31.0704,31642,63,100,77,72,1202,900,1.88916,4.20346,44726717640
31.0448,32557,64,100,77,73,1202,900,1.88916,4.20612,44826773938
30.5187,32928,64,100,77,73,1202,900,1.88916,4.20612,44926835121
30.4892,34027,64,100,77,73,1202,900,1.88916,4.20612,45026890603
30.6731,32172,64,100,77,73,1202,900,1.88916,4.20612,45126946596
30.925,30719,64,100,77,73,1202,900,1.88916,4.20612,45227002043
32.9294,30430,62,100,77,73,1202,900,1.88916,4.20959,45327063217
32.7193,31288,62,100,77,73,1202,900,1.88916,4.20959,45427122112
32.2318,32211,62,100,77,73,1202,900,1.88916,4.20959,45527177003
31.5815,27058,62,100,77,73,1202,900,1.88916,4.20959,45627233801
31.5792,31690,62,100,77,73,1202,900,1.88916,4.20959,45727289160
31.5149,31731,64,97,77,72,1202,900,1.88916,4.2091,45827344826
31.4122,31641,64,97,77,72,1202,900,1.88916,4.2091,45927375136
31.3153,32271,64,97,77,72,1202,900,1.88916,4.2091,46027432576
31.2712,32327,64,97,77,72,1202,900,1.88916,4.2091,46127488808
31.1433,32904,64,97,77,72,1202,900,1.88916,4.2091,46227545135
31.5338,31712,64,100,77,73,1202,900,1.88916,4.21209,46327602652
32.2656,30745,64,100,77,73,1202,900,1.88916,4.21209,46427658380
32.3602,31238,64,100,77,73,1202,900,1.88916,4.21209,46527713376
32.3372,31087,64,100,77,73,1202,900,1.88916,4.21209,46627778100
32.3736,30571,64,100,77,73,1202,900,1.88916,4.21209,46727834959
32.3884,30818,65,100,77,73,1202,900,1.88916,4.21695,46827890259
32.0838,31466,65,100,77,73,1202,900,1.88916,4.21695,46927945932
32.158,31169,65,100,77,73,1202,900,1.88916,4.21695,47028008928
31.7662,33294,65,100,77,73,1202,900,1.88916,4.21695,47128071110
31.2698,33769,65,100,77,73,1202,900,1.88916,4.21695,47228129498
31.0127,32976,66,100,77,73,1202,900,1.88916,4.2205,47328186782
30.7446,32275,66,100,77,73,1202,900,1.88916,4.2205,47428244215
30.9837,32284,66,100,77,73,1202,900,1.88916,4.2205,47528301219
31.0195,31948,66,100,77,73,1202,900,1.88916,4.2205,47628357300
31.1287,31563,66,100,77,73,1202,900,1.88916,4.2205,47728412751
31.0827,31880,66,100,77,73,1202,900,1.88916,4.2205,47828469101
30.3822,32914,67,100,77,73,1202,900,1.88916,4.22824,47928524737
30.7842,31479,67,100,77,73,1202,900,1.88916,4.22824,48028579680
31.1307,31817,67,100,77,73,1202,900,1.88916,4.22824,48128634985
30.9571,33243,67,100,77,73,1202,900,1.88916,4.22824,48228690005
30.6307,34087,67,100,77,73,1202,900,1.88916,4.22824,48328744656
28.6189,34942,65,100,77,73,1202,900,1.88916,4.23268,48428799899
28.0383,36816,65,100,77,73,1202,900,1.88916,4.23268,48528855959
28.7376,34244,65,100,77,73,1202,900,1.88916,4.23268,48628919167
27.9352,43890,65,100,77,73,1202,900,1.88916,4.23268,48728975447
28.196,36189,65,100,77,73,1202,900,1.88916,4.23268,48829031572
28.0941,36628,66,100,77,73,1202,900,1.88916,4.23377,48929080799
27.3391,36609,66,100,77,73,1202,900,1.88916,4.23377,49029137941
27.7029,35450,66,100,77,73,1202,900,1.88916,4.23377,49129196885
27.6288,37850,66,100,77,73,1202,900,1.88916,4.23377,49229257764
27.6493,36244,66,100,77,73,1202,900,1.88916,4.23377,49329313785
27.8696,34033,64,100,78,73,1202,900,1.88916,4.2348,49429381543
29.0974,33950,64,100,78,73,1202,900,1.88916,4.2348,49529439878
29.5056,33200,64,100,78,73,1202,900,1.88916,4.2348,49629495508
29.645,32636,64,100,78,73,1202,900,1.88916,4.2348,49729550986
30.0102,31485,64,100,78,73,1202,900,1.88916,4.2348,49829607016
30.5514,30879,66,100,78,73,1202,900,1.88916,4.23798,49929664690
32.4009,30555,66,100,78,73,1202,900,1.88916,4.23798,50029724626
32.4456,30694,66,100,78,73,1202,900,1.88916,4.23798,50129781413
32.3545,31390,66,100,78,73,1202,900,1.88916,4.23798,50229837356
32.3312,30944,66,100,78,73,1202,900,1.88916,4.23798,50329898124
32.3397,30741,66,100,78,73,1202,900,1.88916,4.23798,50429954717
31.9657,31563,65,100,76,73,1202,900,1.88916,4.24041,50530010356
32.215,30307,65,100,76,73,1202,900,1.88916,4.24041,50630071149
32.9544,28975,65,100,76,73,1202,900,1.88916,4.24041,50730128838
33.3487,28874,65,100,76,73,1202,900,1.88916,4.24041,50830187053
33.5352,30621,65,100,76,73,1202,900,1.88916,4.24041,50930248375
33.5486,29721,67,100,76,73,1202,900,1.88916,4.24406,51030309790
33.6846,29501,67,100,76,73,1202,900,1.88916,4.24406,51130366242
33.4755,30473,67,100,76,73,1202,900,1.88916,4.24406,51230422623
33.285,30338,67,100,76,73,1202,900,1.88916,4.24406,51330503271
33.1925,30665,67,100,76,73,1202,900,1.88916,4.24406,51430560744
35.8032,27798,67,100,78,73,1202,900,1.88916,4.24639,51530617836
35.1341,29821,67,100,78,73,1202,900,1.88916,4.24639,51630673255
34.4938,30532,67,100,78,73,1202,900,1.88916,4.24639,51730729237
33.7347,30016,67,100,78,73,1202,900,1.88916,4.24639,51830787256
33.6748,29644,67,100,78,73,1202,900,1.88916,4.24639,51930843569
31.953,31296,67,100,78,74,1202,900,1.88916,4.24868,52030899069
31.3067,32624,67,100,78,74,1202,900,1.88916,4.24868,52130954260
30.8031,33324,67,100,78,74,1202,900,1.88916,4.24868,52231010654
30.5819,33447,67,100,78,74,1202,900,1.88916,4.24868,52331066679
30.4824,32945,67,100,78,74,1202,900,1.88916,4.24868,52431121439
30.4579,32906,66,100,78,74,1202,900,1.88916,4.25172,52531176581
29.1347,35047,66,100,78,74,1202,900,1.88916,4.25172,52631231286
28.9484,34393,66,100,78,74,1202,900,1.88916,4.25172,52731286167
28.8252,35099,66,100,78,74,1202,900,1.88916,4.25172,52831341378
28.6917,35007,66,100,78,74,1202,900,1.88916,4.25172,52931399045
28.9104,34120,66,100,78,74,1202,900,1.88916,4.25386,53031457235
29.5377,33808,66,100,78,74,1202,900,1.88916,4.25386,53131523443
29.738,33320,66,100,78,74,1202,900,1.88916,4.25386,53231580310
29.707,33328,66,100,78,74,1202,900,1.88916,4.25386,53331637417
29.697,33362,66,100,78,74,1202,900,1.88916,4.25386,53431694595
29.775,32827,65,100,75,74,1202,900,1.88916,4.25594,53531750291
31.1536,31738,65,100,75,74,1202,900,1.88916,4.25594,53631815994
31.5282,31337,65,100,75,74,1202,900,1.88916,4.25594,53731872847
32.0493,30118,65,100,75,74,1202,900,1.88916,4.25594,53831927975
32.7269,28595,65,100,75,74,1202,900,1.88916,4.25594,53931988433
33.2316,27898,65,100,75,74,1202,900,1.88916,4.25594,54032026216
35.4937,28124,68,100,75,74,1202,900,1.88916,4.25658,54132082076
35.3886,28601,68,100,75,74,1202,900,1.88916,4.25658,54232138454
35.13,29203,68,100,75,74,1202,900,1.88916,4.25658,54332194698
34.8393,29393,68,100,75,74,1202,900,1.88916,4.25658,54432249496
34.5063,30128,68,100,75,74,1202,900,1.88916,4.25658,54532308089
32.2456,31071,69,100,78,74,1202,900,1.88916,4.25994,54632363915
31.7569,31629,69,100,78,74,1202,900,1.88916,4.25994,54732405075
31.7271,31956,69,100,78,74,1202,900,1.88916,4.25994,54832460648
31.4791,32948,69,100,78,74,1202,900,1.88916,4.25994,54932516140
31.3728,31281,69,100,78,74,1202,900,1.88916,4.25994,55032570957
31.5119,31923,67,100,78,74,1202,900,1.88916,4.25997,55132655408
31.4788,31877,67,100,78,74,1202,900,1.88916,4.25997,55232715120
31.5578,31489,67,100,78,74,1202,900,1.88916,4.25997,55332772497
31.2938,33486,67,100,78,74,1202,900,1.88916,4.25997,55432832217
31.0377,33322,67,100,78,74,1202,900,1.88916,4.25997,55532887685
29.3255,34100,68,100,78,74,1202,900,1.88916,4.26027,55632943223
29.3427,34222,68,100,78,74,1202,900,1.88916,4.26027,55733009040
29.4431,33670,68,100,78,74,1202,900,1.88916,4.26027,55833066715
29.4784,34078,68,100,78,74,1202,900,1.88916,4.26027,55933126386
29.5553,33321,68,100,78,74,1202,900,1.88916,4.26027,56033183357
29.9796,33356,67,100,78,74,1202,900,1.88916,4.26448,56133241335
30.1114,32897,67,100,78,74,1202,900,1.88916,4.26448,56233297423
30.3046,32646,67,100,78,74,1202,900,1.88916,4.26448,56333355441
30.3993,32792,67,100,78,74,1202,900,1.88916,4.26448,56433409244
30.3779,33126,67,100,78,74,1202,900,1.88916,4.26448,56533452698
30.4131,32227,66,100,78,74,1202,900,1.88916,4.26496,56633508120
31.561,30576,66,100,78,74,1202,900,1.88916,4.26496,56733566095
32.23,30072,66,100,78,74,1202,900,1.88916,4.26496,56833622095
32.6769,29883,66,100,78,74,1202,900,1.88916,4.26496,56933681103
32.9647,29125,66,100,78,74,1202,900,1.88916,4.26496,57033737205
33.2765,28492,68,100,78,74,1202,900,1.88916,4.26185,57133794384
34.7612,28686,68,100,78,74,1202,900,1.88916,4.26185,57233850047
34.6754,29038,68,100,78,74,1202,900,1.88916,4.26185,57333907541
34.6889,28620,68,100,78,74,1202,900,1.88916,4.26185,57433962502
34.5507,29470,68,100,78,74,1202,900,1.88916,4.26185,57534018920
34.0586,30079,68,100,78,74,1202,900,1.88916,4.26185,57634075512
32.878,30493,67,97,78,74,1202,900,1.88916,4.263,57734130217
31.6198,33356,67,97,78,74,1202,900,1.88916,4.263,57834186770
30.6806,34297,67,97,78,74,1202,900,1.88916,4.263,57934243082
30.4061,33489,67,97,78,74,1202,900,1.88916,4.263,58034299098
30.3757,33169,67,97,78,74,1202,900,1.88916,4.263,58134356480
29.0267,34451,65,100,78,74,1202,900,1.88916,4.26313,58234415204
28.2121,36159,65,100,78,74,1202,900,1.88916,4.26313,58334472037
28.0308,36321,65,100,78,74,1202,900,1.88916,4.26313,58434528372
27.6834,37621,65,100,78,74,1202,900,1.88916,4.26313,58534584139
27.5799,36551,65,100,78,74,1202,900,1.88916,4.26313,58634640239
26.773,37351,65,100,78,74,1202,900,1.88916,4.2639,58734697536
26.6562,37893,65,100,78,74,1202,900,1.88916,4.2639,58834753072
26.1592,39144,65,100,78,74,1202,900,1.88916,4.2639,58934812394
25.9074,40040,65,100,78,74,1202,900,1.88916,4.2639,59034868512
25.6205,39982,65,100,78,74,1202,900,1.88916,4.2639,59134924906
25.5556,39586,65,100,78,74,1202,900,1.88916,4.26477,59234980640
25.3019,40282,65,100,78,74,1202,900,1.88916,4.26477,59335037169
25.2891,39297,65,100,78,74,1202,900,1.88916,4.26477,59435092719
25.3711,39339,65,100,78,74,1202,900,1.88916,4.26477,59535150460
25.4177,38556,65,100,78,74,1202,900,1.88916,4.26477,59635206397
25.4687,38948,66,100,79,74,1202,900,1.88916,4.2707,59735262597
25.5763,39111,66,100,79,74,1202,900,1.88916,4.2707,59835320940
25.604,39430,66,100,79,74,1202,900,1.88916,4.2707,59935378253
25.4842,39327,66,100,79,74,1202,900,1.88916,4.2707,60035451028
25.4353,39634,66,100,79,74,1202,900,1.88916,4.2707,60135506746
25.4951,38649,64,100,79,74,1202,900,1.88916,4.27166,60235563386
26.0481,38246,64,100,79,74,1202,900,1.88916,4.27166,60335618730
26.0706,37951,64,100,79,74,1202,900,1.88916,4.27166,60435680446
26.2719,37707,64,100,79,74,1202,900,1.88916,4.27166,60535739731
26.3232,37574,64,100,79,74,1202,900,1.88916,4.27166,60635795221
26.456,37218,64,100,79,74,1202,900,1.88916,4.27166,60735851324
27.3336,36412,63,100,79,74,1202,900,1.88916,4.27209,60835907524
27.6614,35263,63,100,79,74,1202,900,1.88916,4.27209,60935979242
27.8834,35389,63,100,79,74,1202,900,1.88916,4.27209,61036034801
28.0966,31691,63,100,79,74,1202,900,1.88916,4.27209,61136090609
29.1615,30946,63,100,79,74,1202,900,1.88916,4.27209,61236146657
32.2362,30913,61,100,79,74,1202,900,1.89465,4.27346,61336203578
32.1966,30927,61,100,79,74,1202,900,1.89465,4.27346,61436259783
32.243,31203,61,100,79,74,1202,900,1.89465,4.27346,61536315723
32.2075,31253,61,100,79,74,1202,900,1.89465,4.27346,61636375904
32.1966,31236,61,100,79,74,1202,900,1.89465,4.27346,61736432136
32.1616,31093,59,100,79,74,1202,900,1.89465,4.27934,61836488230
32.1373,31025,59,100,79,74,1202,900,1.89465,4.27934,61936544131
32.1357,31080,59,100,79,74,1202,900,1.89465,4.27934,62036599749
32.1227,31322,59,100,79,74,1202,900,1.89465,4.27934,62136656750
32.116,31127,59,100,79,74,1202,900,1.89465,4.27934,62236713301
32.0746,31374,60,100,79,74,1202,900,1.89465,4.27803,62336774319
32.0763,31145,60,100,79,74,1202,900,1.89465,4.27803,62436832667
32.0832,31174,60,100,79,74,1202,900,1.89465,4.27803,62536888069
32.0983,31107,60,100,79,74,1202,900,1.89465,4.27803,62636944056
31.9532,28454,60,100,79,74,1202,900,1.89465,4.27803,62737000543
31.9928,31264,62,99,78,74,1202,900,1.89465,4.27999,62837056521
32.0468,31266,62,99,78,74,1202,900,1.89465,4.27999,62937111791
31.9339,31376,62,99,78,74,1202,900,1.89465,4.27999,63037166706
31.9645,31373,62,99,78,74,1202,900,1.89465,4.27999,63137225691
31.9584,31215,62,99,78,74,1202,900,1.89465,4.27999,63237282878
31.9615,31379,62,100,78,74,1202,900,1.89465,4.28192,63337337649
31.8779,31244,62,100,78,74,1202,900,1.89465,4.28192,63437393278
31.8524,31380,62,100,78,74,1202,900,1.89465,4.28192,63537449572
31.0962,25438,62,100,78,74,1202,900,1.89465,4.28192,63637505947
31.3038,31404,62,100,78,74,1202,900,1.89465,4.28192,63737561191
31.426,31317,61,100,77,74,1202,900,1.89465,4.28355,63837616512
31.8123,31438,61,100,77,74,1202,900,1.89465,4.28355,63937672562
31.8262,31486,61,100,77,74,1202,900,1.89465,4.28355,64037728103
31.7921,31469,61,100,77,74,1202,900,1.89465,4.28355,64137783081
31.7433,31484,61,100,77,74,1202,900,1.89465,4.28355,64237843658
31.7316,31729,61,100,77,74,1202,900,1.89465,4.28355,64337899071
31.7212,31524,60,100,77,74,1202,900,1.89465,4.28961,64437955058
31.18,34655,60,100,77,74,1202,900,1.89465,4.28961,64538010940
31.4278,31510,60,100,77,74,1202,900,1.89465,4.28961,64638066608
31.5389,31142,60,100,77,74,1202,900,1.89465,4.28961,64738122098
31.371,30795,60,100,77,74,1202,900,1.89465,4.28961,64838179544
30.0278,33440,62,100,78,74,1202,900,1.89465,4.28914,64938235642
29.8697,33695,62,100,78,74,1202,900,1.89465,4.28914,65038295505
29.512,36675,62,100,78,74,1202,900,1.89465,4.28914,65138351032
29.6902,34046,62,100,78,74,1202,900,1.89465,4.28914,65238409229
29.6971,32749,62,100,78,74,1202,900,1.89465,4.28914,65338465898
34.8857,32098,75,100,78,74,1202,900,1.89465,4.30226,65438521948
32.2885,32595,75,100,78,74,1202,900,1.89465,4.30226,65538577048
31.6478,31893,75,100,78,74,1202,900,1.89465,4.30226,65638632885
31.3505,33234,75,100,78,74,1202,900,1.89465,4.30226,65738689921
31.0495,30707,75,100,78,74,1202,900,1.89465,4.30226,65838751089
28.0355,85033,84,100,79,74,1202,900,1.88293,4.29913,65938810032
39.6798,31794,84,100,79,74,1202,900,1.88293,4.29913,66038867948
39.9936,24213,84,100,79,74,1202,900,1.88293,4.29913,66138926378
28.6172,25966,84,100,79,74,1202,900,1.88293,4.29913,66238981984
30.6312,27830,84,100,79,74,1202,900,1.88293,4.29913,66339037499
31.7899,27819,75,86,79,74,1202,900,1.88293,4.30934,66439072699
35.8449,27909,75,86,79,74,1202,900,1.88293,4.30934,66539128082
36.0127,27400,75,86,79,74,1202,900,1.88293,4.30934,66639184335
36.1406,27392,75,86,79,74,1202,900,1.88293,4.30934,66739240001
36.2613,27354,75,86,79,74,1202,900,1.88293,4.30934,66839295504
36.3121,27374,75,86,79,74,1202,900,1.88293,4.30934,66939353397
36.491,27315,57,100,77,75,1202,900,1.88293,4.30919,67039410062
36.5061,27487,57,100,77,75,1202,900,1.88293,4.30919,67139466512
36.5043,27391,57,100,77,75,1202,900,1.88293,4.30919,67239523037
36.504,27399,57,100,77,75,1202,900,1.88293,4.30919,67339579531
36.4978,27543,57,100,77,75,1202,900,1.88293,4.30919,67439634936
36.4332,27427,57,100,77,75,1202,900,1.88293,4.30922,67539689961
36.4897,27359,57,100,77,75,1202,900,1.88293,4.30922,67639745799
36.4966,27431,57,100,77,75,1202,900,1.88293,4.30922,67739809969
36.486,27472,57,100,77,75,1202,900,1.88293,4.30922,67839865048
36.4828,27487,57,100,77,75,1202,900,1.88293,4.30922,67939920977
36.357,27505,57,100,78,75,1202,900,1.88293,4.30909,68039984007
36.4615,27390,57,100,78,75,1202,900,1.88293,4.30909,68140041205
36.4701,27507,57,100,78,75,1202,900,1.88293,4.30909,68240097283
36.5013,27332,57,100,78,75,1202,900,1.88293,4.30909,68340153091
36.5026,27325,57,100,78,75,1202,900,1.88293,4.30909,68440224796
36.4984,27322,57,100,78,75,1202,900,1.88293,4.30909,68540279790
36.493,27414,57,100,78,75,1202,900,1.88293,4.30909,68640337316
36.4937,27344,57,100,78,75,1202,900,1.88293,4.30909,68740394339
36.4897,27200,57,100,78,75,1202,900,1.88293,4.30909,68840449544
36.4806,27473,57,100,78,75,1202,900,1.88293,4.30909,68940474580
36.4857,27361,57,100,78,75,1202,900,1.88293,4.30909,69040529672
36.3553,27599,57,100,78,75,1202,900,1.88293,4.30735,69140585816
36.4553,27275,57,100,78,75,1202,900,1.88293,4.30735,69240641001
36.4571,27500,57,100,78,75,1202,900,1.88293,4.30735,69340696411
36.4652,27446,57,100,78,75,1202,900,1.88293,4.30735,69440751660
36.4787,27307,57,100,78,75,1202,900,1.88293,4.30735,69540809271
48.978,27272,59,100,78,75,1202,900,1.88293,4.30336,69640864801
40.9579,27377,59,100,78,75,1202,900,1.88293,4.30336,69740922159
39.5046,27487,59,100,78,75,1202,900,1.88293,4.30336,69840978441
38.5931,27558,59,100,78,75,1202,900,1.88293,4.30336,69941033144
38.1002,27394,59,100,78,75,1202,900,1.88293,4.30336,70041099661
36.6367,27295,56,100,79,75,1202,900,1.88293,4.30327,70141155770
36.5332,27392,56,100,79,75,1202,900,1.88293,4.30327,70241211674
36.5442,27403,56,100,79,75,1202,900,1.88293,4.30327,70341266855
36.5356,27375,56,100,79,75,1202,900,1.88293,4.30327,70441321158
36.5309,27319,56,100,79,75,1202,900,1.88293,4.30327,70541377409
36.539,27368,57,100,79,75,1202,900,1.88293,4.30327,70641431365
36.511,27458,57,100,79,75,1202,900,1.88293,4.30327,70741491754
36.501,27284,57,100,79,75,1202,900,1.88293,4.30327,70841546993
36.51,27380,57,100,79,75,1202,900,1.88293,4.30327,70941604541
36.5101,27419,57,100,79,75,1202,900,1.88293,4.30327,71041660098
36.5217,27314,58,100,78,75,1202,900,1.88293,4.30312,71141715359
36.5027,27499,58,100,78,75,1202,900,1.88293,4.30312,71241774390
36.5198,27379,58,100,78,75,1202,900,1.88293,4.30312,71341830289
36.5182,27402,58,100,78,75,1202,900,1.88293,4.30312,71441885588
36.5112,27389,58,100,78,75,1202,900,1.88293,4.30312,71541941007
36.5138,27309,58,100,78,75,1202,900,1.88293,4.30312,71641996249
36.4799,27449,58,100,78,75,1202,900,1.88293,4.30304,71742055253
36.5019,27378,58,100,78,75,1202,900,1.88293,4.30304,71842110282
36.5037,27494,58,100,78,75,1202,900,1.88293,4.30304,71942165837
36.5054,27399,58,100,78,75,1202,900,1.88293,4.30304,72042223137
36.5145,27306,58,100,78,75,1202,900,1.88293,4.30304,72142278643
36.5223,27412,56,100,79,75,1202,900,1.88293,4.30277,72242334110
36.4928,27532,56,100,79,75,1202,900,1.88293,4.30277,72342431584
36.5113,27340,56,100,79,75,1202,900,1.88293,4.30277,72442487061
36.495,27456,56,100,79,75,1202,900,1.88293,4.30277,72542542003
36.5178,27318,56,100,79,75,1202,900,1.88293,4.30277,72642598504
36.5003,27397,56,100,79,75,1202,900,1.88293,4.30325,72742653927
36.5057,27408,56,100,79,75,1202,900,1.88293,4.30325,72842709299
36.4938,27356,56,100,79,75,1202,900,1.88293,4.30325,72942764529
36.5081,27349,56,100,79,75,1202,900,1.88293,4.30325,73042820341
36.5044,27418,56,100,79,75,1202,900,1.88293,4.30325,73142875981
36.3967,27475,57,100,79,75,1202,900,1.88293,4.30325,73242949523
36.4282,27482,57,100,79,75,1202,900,1.88293,4.30325,73343005245
36.476,27344,57,100,79,75,1202,900,1.88293,4.30325,73443060865
36.4997,27349,57,100,79,75,1202,900,1.88293,4.30325,73543119375
36.4872,27535,57,100,79,75,1202,900,1.88293,4.30325,73643175724
36.4966,27426,57,100,79,75,1202,900,1.88293,4.30325,73743230896
36.4715,27376,57,100,79,75,1202,900,1.88293,4.30325,73843285747
36.5295,27301,57,100,79,75,1202,900,1.88293,4.30325,73943341241
36.5024,27411,57,100,79,75,1202,900,1.88293,4.30325,74043399266
36.5002,27270,57,100,79,75,1202,900,1.88293,4.30325,74143454965
36.4855,27470,57,100,79,75,1202,900,1.88293,4.30325,74243510725
36.4604,27503,59,100,79,75,1202,900,1.88293,4.30331,74343567517
36.4804,27379,59,100,79,75,1202,900,1.88293,4.30331,74443622980
36.4809,27389,59,100,79,75,1202,900,1.88293,4.30331,74543678167
36.4945,27379,59,100,79,75,1202,900,1.88293,4.30331,74643735120
36.4809,27422,59,100,79,75,1202,900,1.88293,4.30331,74743790103
36.4724,27412,58,100,79,75,1202,900,1.88293,4.30268,74843845356
36.4429,27358,58,100,79,75,1202,900,1.88293,4.30268,74943901408
36.4495,27323,58,100,79,75,1202,900,1.88293,4.30268,75043966815
36.4867,27260,58,100,79,75,1202,900,1.88293,4.30268,75144022390
36.4956,27386,58,100,79,75,1202,900,1.88293,4.30268,75244077686
36.5243,27379,57,100,79,75,1202,900,1.88293,4.30262,75344133662
36.55,27385,57,100,79,75,1202,900,1.88293,4.30262,75444188853
36.5479,27373,57,100,79,75,1202,900,1.88293,4.30262,75544244679
35.9611,27563,57,100,79,75,1202,900,1.88293,4.30262,75644300375
36.1117,27411,57,100,79,75,1202,900,1.88293,4.30262,75744356258
36.1746,27382,58,97,79,75,1202,900,1.88293,4.30284,75844411501
36.508,27381,58,97,79,75,1202,900,1.88293,4.30284,75944467286
36.514,27368,58,97,79,75,1202,900,1.88293,4.30284,76044523378
36.5248,27129,58,97,79,75,1202,900,1.88293,4.30284,76144579292
36.5227,27307,58,97,79,75,1202,900,1.88293,4.30284,76244635290
36.5248,27377,57,100,79,75,1202,900,1.88293,4.3024,76344692861
36.5288,27468,57,100,79,75,1202,900,1.88293,4.3024,76444748687
31.3532,25267,57,100,79,75,1202,900,1.88293,4.3024,76544811497
